createdAt,value
2022-08-09T00:00:00.630Z,24.50
2022-08-09T00:02:31.417Z,24.50
2022-08-09T00:05:03.725Z,24.60
2022-08-09T00:07:45.309Z,24.50
2022-08-09T00:10:18.247Z,24.50
2022-08-09T00:12:52.784Z,24.50
2022-08-09T00:15:19.749Z,24.50
2022-08-09T00:18:09.380Z,24.50
2022-08-09T00:20:38.306Z,24.50
2022-08-09T00:23:58.170Z,24.50
2022-08-09T00:25:55.360Z,24.40
2022-08-09T00:28:22.361Z,24.40
2022-08-09T00:30:52.901Z,24.40
2022-08-09T00:33:19.437Z,24.40
2022-08-09T00:35:59.346Z,24.40
2022-08-09T00:38:25.866Z,24.40
2022-08-09T00:40:53.465Z,24.40
2022-08-09T00:44:15.599Z,24.40
2022-08-09T00:46:06.596Z,24.40
2022-08-09T00:48:33.346Z,24.40
2022-08-09T00:51:02.447Z,24.40
2022-08-09T00:53:38.311Z,24.40
2022-08-09T00:56:09.508Z,24.50
2022-08-09T00:58:36.213Z,24.50
2022-08-09T01:01:03.439Z,24.40
2022-08-09T01:03:30.008Z,24.50
2022-08-09T01:05:59.370Z,24.40
2022-08-09T01:08:40.377Z,24.40
2022-08-09T01:11:15.575Z,24.40
2022-08-09T01:13:58.975Z,24.40
2022-08-09T01:16:26.347Z,24.40
2022-08-09T01:19:01.722Z,24.40
2022-08-09T01:21:44.846Z,24.40
2022-08-09T01:24:17.572Z,24.40
2022-08-09T01:26:44.108Z,24.40
2022-08-09T01:29:12.857Z,24.40
2022-08-09T01:32:33.535Z,24.40
2022-08-09T01:34:28.538Z,24.40
2022-08-09T01:36:56.812Z,24.40
2022-08-09T01:39:23.568Z,24.50
2022-08-09T01:41:59.763Z,24.60
2022-08-09T01:44:32.859Z,24.50
2022-08-09T01:47:00.671Z,24.40
2022-08-09T01:49:27.207Z,24.50
2022-08-09T01:52:07.009Z,24.40
2022-08-09T01:54:34.156Z,24.50
2022-08-09T01:57:04.201Z,24.40
2022-08-09T01:59:32.385Z,24.40
2022-08-09T02:02:01.234Z,24.30
2022-08-09T02:04:27.911Z,24.30
2022-08-09T02:06:58.608Z,24.30
2022-08-09T02:09:25.612Z,24.30
2022-08-09T02:12:08.995Z,24.30
2022-08-09T02:14:35.673Z,24.30
2022-08-09T02:17:29.318Z,24.30
2022-08-09T02:19:50.039Z,24.30
2022-08-09T02:22:16.546Z,24.20
2022-08-09T02:24:46.356Z,24.30
2022-08-09T02:27:18.728Z,24.30
2022-08-09T02:29:45.302Z,24.40
2022-08-09T02:32:15.057Z,24.30
2022-08-09T02:34:51.760Z,24.30
2022-08-09T02:37:22.301Z,24.30
2022-08-09T02:39:55.173Z,24.30
2022-08-09T02:42:27.756Z,24.30
2022-08-09T02:44:55.338Z,24.30
2022-08-09T02:47:23.477Z,24.30
2022-08-09T02:50:01.178Z,24.30
2022-08-09T02:52:29.598Z,24.30
2022-08-09T02:54:57.334Z,24.20
2022-08-09T02:57:25.009Z,24.30
2022-08-09T03:00:20.801Z,24.30
2022-08-09T03:02:38.444Z,24.30
2022-08-09T03:05:24.705Z,24.20
2022-08-09T03:07:55.060Z,24.20
2022-08-09T03:10:22.119Z,24.30
2022-08-09T03:12:49.357Z,24.20
2022-08-09T03:15:18.779Z,24.20
2022-08-09T03:17:46.521Z,24.20
2022-08-09T03:20:24.376Z,24.20
2022-08-09T03:22:58.122Z,24.20
2022-08-09T03:25:56.909Z,24.10
2022-08-09T03:28:11.568Z,24.10
2022-08-09T03:30:38.113Z,24.10
2022-08-09T03:33:05.566Z,24.20
2022-08-09T03:36:11.573Z,24.10
2022-08-09T03:38:28.887Z,24.10
2022-08-09T03:40:56.826Z,24.10
2022-08-09T03:43:23.364Z,24.20
2022-08-09T03:46:05.003Z,24.20
2022-08-09T03:48:36.905Z,24.20
2022-08-09T03:51:55.814Z,24.10
2022-08-09T03:53:56.094Z,24.10
2022-08-09T03:56:26.240Z,24.20
2022-08-09T03:58:52.751Z,24.20
2022-08-09T04:01:21.248Z,24.10
2022-08-09T04:04:01.221Z,24.10
2022-08-09T04:06:30.348Z,24.10
2022-08-09T04:08:56.884Z,24.10
2022-08-09T04:11:23.400Z,24.10
2022-08-09T04:14:53.615Z,24.10
2022-08-09T04:16:38.093Z,24.10
2022-08-09T04:19:05.438Z,24.20
2022-08-09T04:21:38.493Z,24.10
2022-08-09T04:24:06.825Z,24.10
2022-08-09T04:26:37.937Z,24.00
2022-08-09T04:29:10.969Z,24.10
2022-08-09T04:31:47.151Z,24.20
2022-08-09T04:34:14.152Z,24.10
2022-08-09T04:36:50.355Z,24.10
2022-08-09T04:39:21.088Z,24.10
2022-08-09T04:41:49.973Z,24.10
2022-08-09T04:44:17.496Z,24.10
2022-08-09T04:46:59.204Z,24.10
2022-08-09T04:49:40.412Z,24.10
2022-08-09T04:52:18.476Z,24.20
2022-08-09T04:54:48.737Z,24.40
2022-08-09T04:57:15.282Z,24.60
2022-08-09T04:59:48.043Z,24.60
2022-08-09T05:02:16.869Z,24.50
2022-08-09T05:04:43.389Z,24.50
2022-08-09T05:07:12.853Z,24.60
2022-08-09T05:09:49.837Z,24.80
2022-08-09T05:12:16.663Z,24.80
2022-08-09T05:14:43.186Z,24.90
2022-08-09T05:17:15.305Z,24.90
2022-08-09T05:19:56.935Z,24.80
2022-08-09T05:22:35.688Z,24.80
2022-08-09T05:25:03.128Z,24.80
2022-08-09T05:27:30.280Z,24.70
2022-08-09T05:29:57.668Z,24.60
2022-08-09T05:32:25.520Z,24.60
2022-08-09T05:34:52.042Z,24.50
2022-08-09T05:37:18.586Z,24.40
2022-08-09T05:39:45.156Z,24.50
2022-08-09T05:42:17.901Z,24.60
2022-08-09T05:44:50.830Z,24.60
2022-08-09T05:47:17.946Z,24.60
2022-08-09T05:50:31.775Z,24.60
2022-08-09T05:52:33.186Z,24.60
2022-08-09T05:55:03.219Z,24.60
2022-08-09T05:57:56.061Z,24.50
2022-08-09T06:00:20.452Z,24.50
2022-08-09T06:02:48.826Z,24.50
2022-08-09T06:05:15.416Z,24.40
2022-08-09T06:07:42.864Z,24.40
2022-08-09T06:10:09.388Z,24.40
2022-08-09T06:12:42.530Z,24.40
2022-08-09T06:15:10.082Z,24.40
2022-08-09T06:17:39.778Z,24.40
2022-08-09T06:20:07.061Z,24.40
2022-08-09T06:22:34.616Z,24.40
2022-08-09T06:25:01.371Z,24.30
2022-08-09T06:27:42.470Z,24.30
2022-08-09T06:30:14.411Z,24.30
2022-08-09T06:32:59.109Z,24.30
2022-08-09T06:35:35.607Z,24.40
2022-08-09T06:38:16.010Z,24.30
2022-08-09T06:40:42.777Z,24.20
2022-08-09T06:43:10.386Z,24.20
2022-08-09T06:46:06.707Z,24.30
2022-08-09T06:48:26.132Z,24.20
2022-08-09T06:50:57.317Z,24.20
2022-08-09T06:53:24.789Z,24.20
2022-08-09T06:55:51.340Z,24.20
2022-08-09T06:58:40.930Z,24.20
2022-08-09T07:01:04.370Z,24.20
2022-08-09T07:03:33.020Z,24.30
2022-08-09T07:06:06.461Z,24.30
2022-08-09T07:08:34.019Z,24.30
2022-08-09T07:11:00.555Z,24.30
2022-08-09T07:13:30.449Z,24.30
2022-08-09T07:16:43.393Z,24.30
2022-08-09T07:18:43.539Z,24.30
2022-08-09T07:21:15.080Z,24.30
2022-08-09T07:23:56.541Z,24.30
2022-08-09T07:26:24.915Z,24.30
2022-08-09T07:29:08.558Z,24.30
2022-08-09T07:31:45.367Z,24.30
2022-08-09T07:34:19.517Z,24.30
2022-08-09T07:36:47.648Z,24.30
2022-08-09T07:39:20.442Z,24.30
2022-08-09T07:42:00.677Z,24.40
2022-08-09T07:44:33.004Z,24.40
2022-08-09T07:47:16.245Z,24.40
2022-08-09T07:50:05.563Z,24.40
2022-08-09T07:52:29.625Z,24.40
2022-08-09T07:54:57.478Z,24.40
2022-08-09T07:57:33.927Z,24.50
2022-08-09T08:00:03.499Z,24.50
2022-08-09T08:02:30.651Z,24.50
2022-08-09T08:04:57.309Z,24.40
2022-08-09T08:08:44.262Z,24.50
2022-08-09T08:10:11.766Z,24.40
2022-08-09T08:12:43.080Z,24.40
2022-08-09T08:15:10.804Z,24.50
2022-08-09T08:17:53.925Z,24.40
2022-08-09T08:20:29.017Z,24.50
2022-08-09T08:22:58.582Z,24.50
2022-08-09T08:25:43.840Z,24.50
2022-08-09T08:28:11.407Z,24.50
2022-08-09T08:30:41.455Z,24.50
2022-08-09T08:33:12.008Z,24.50
2022-08-09T08:35:58.452Z,24.50
2022-08-09T08:38:28.129Z,24.50
2022-08-09T08:40:54.743Z,24.50
2022-08-09T08:43:23.161Z,24.50
2022-08-09T08:45:53.225Z,24.50
2022-08-09T08:48:29.109Z,24.50
2022-08-09T08:50:57.632Z,24.50
2022-08-09T08:53:32.336Z,24.50
2022-08-09T08:56:03.609Z,24.60
2022-08-09T08:58:30.379Z,24.60
2022-08-09T09:00:57.207Z,24.60
2022-08-09T09:03:33.091Z,24.60
2022-08-09T09:06:04.794Z,24.60
2022-08-09T09:08:32.119Z,24.60
2022-08-09T09:11:05.647Z,24.60
2022-08-09T09:13:41.522Z,24.60
2022-08-09T09:16:18.832Z,24.70
2022-08-09T09:19:15.713Z,24.60
2022-08-09T09:21:43.476Z,24.60
2022-08-09T09:24:20.567Z,24.60
2022-08-09T09:26:48.165Z,24.60
2022-08-09T09:29:17.133Z,24.70
2022-08-09T09:32:06.385Z,24.60
2022-08-09T09:34:30.401Z,24.70
2022-08-09T09:36:56.908Z,24.70
2022-08-09T09:39:54.531Z,24.70
2022-08-09T09:42:13.675Z,24.70
2022-08-09T09:44:40.210Z,24.60
2022-08-09T09:47:06.743Z,24.70
2022-08-09T09:50:07.158Z,24.70
2022-08-09T09:52:37.466Z,24.70
2022-08-09T09:55:16.175Z,24.70
2022-08-09T09:58:02.866Z,24.70
2022-08-09T10:00:31.881Z,24.70
2022-08-09T10:03:00.250Z,24.70
2022-08-09T10:06:03.248Z,24.70
2022-08-09T10:08:28.607Z,24.70
2022-08-09T10:10:55.543Z,24.80
2022-08-09T10:13:23.249Z,24.70
2022-08-09T10:16:55.465Z,24.80
2022-08-09T10:18:55.208Z,24.70
2022-08-09T10:21:21.751Z,24.80
2022-08-09T10:23:50.000Z,24.80
2022-08-09T10:26:19.461Z,24.70
2022-08-09T10:28:49.100Z,24.70
2022-08-09T10:34:32.829Z,24.80
2022-08-09T10:37:00.679Z,24.70
2022-08-09T10:39:28.552Z,24.80
2022-08-09T10:41:55.402Z,24.80
2022-08-09T10:44:22.923Z,24.80
2022-08-09T10:46:57.328Z,24.80
2022-08-09T10:49:42.387Z,24.80
2022-08-09T10:52:20.304Z,24.80
2022-08-09T10:54:47.149Z,24.80
2022-08-09T10:57:16.626Z,24.80
2022-08-09T10:59:57.625Z,24.80
2022-08-09T11:03:15.573Z,24.80
2022-08-09T11:05:11.786Z,24.80
2022-08-09T11:07:57.749Z,24.80
2022-08-09T11:10:29.274Z,24.80
2022-08-09T11:12:55.909Z,24.90
2022-08-09T11:15:23.928Z,24.80
2022-08-09T11:17:53.322Z,24.80
2022-08-09T11:20:23.561Z,24.80
2022-08-09T11:22:56.700Z,24.90
2022-08-09T11:25:25.746Z,24.80
2022-08-09T11:28:07.963Z,24.90
2022-08-09T11:30:39.273Z,24.90
2022-08-09T11:33:15.314Z,24.90
2022-08-09T11:35:49.263Z,24.90
2022-08-09T11:38:16.989Z,24.80
2022-08-09T11:40:43.805Z,24.90
2022-08-09T11:43:10.388Z,24.80
2022-08-09T11:45:42.019Z,24.80
2022-08-09T11:48:19.321Z,24.90
2022-08-09T11:51:37.989Z,24.90
2022-08-09T11:54:01.640Z,24.90
2022-08-09T11:56:34.510Z,24.90
2022-08-09T11:59:12.388Z,24.90
2022-08-09T12:02:34.457Z,24.90
2022-08-09T12:04:32.407Z,24.90
2022-08-09T12:07:04.326Z,24.90
2022-08-09T12:09:34.348Z,24.90
2022-08-09T12:12:03.327Z,24.90
2022-08-09T12:14:40.967Z,24.90
2022-08-09T12:17:27.958Z,24.90
2022-08-09T12:20:03.537Z,24.90
2022-08-09T12:22:30.918Z,24.90
2022-08-09T12:24:57.605Z,24.90
2022-08-09T12:28:59.124Z,24.90
2022-08-09T12:30:36.227Z,25.00
2022-08-09T12:32:57.768Z,25.00
2022-08-09T12:35:24.286Z,24.90
2022-08-09T12:37:54.362Z,25.00
2022-08-09T12:40:20.878Z,24.90
2022-08-09T12:42:50.208Z,24.90
2022-08-09T12:45:33.975Z,25.00
2022-08-09T12:48:03.867Z,25.00
2022-08-09T12:50:30.409Z,25.00
2022-08-09T12:53:08.076Z,25.00
2022-08-09T12:56:14.417Z,25.00
2022-08-09T12:58:29.951Z,25.00
2022-08-09T13:00:56.606Z,25.00
2022-08-09T13:03:24.634Z,25.00
2022-08-09T13:06:13.172Z,25.00
2022-08-09T13:08:41.390Z,25.00
2022-08-09T13:11:23.113Z,25.00
2022-08-09T13:14:41.898Z,25.00
2022-08-09T13:16:39.368Z,25.00
2022-08-09T13:19:11.523Z,25.00
2022-08-09T13:22:37.985Z,25.00
2022-08-09T13:24:53.023Z,25.00
2022-08-09T13:27:12.429Z,25.00
2022-08-09T13:30:03.312Z,25.00
2022-08-09T13:32:28.756Z,25.10
2022-08-09T13:34:55.704Z,25.00
2022-08-09T13:37:50.568Z,25.00
2022-08-09T13:41:52.251Z,25.10
2022-08-09T13:42:55.309Z,25.10
2022-08-09T13:45:21.937Z,25.10
2022-08-09T13:47:59.370Z,25.10
2022-08-09T13:50:30.977Z,25.10
2022-08-09T13:52:58.241Z,25.10
2022-08-09T13:55:24.824Z,25.10
2022-08-09T13:57:58.039Z,25.10
2022-08-09T14:00:28.692Z,25.10
2022-08-09T14:03:02.992Z,25.10
2022-08-09T14:05:58.779Z,25.20
2022-08-09T14:08:28.573Z,25.10
2022-08-09T14:10:56.443Z,25.10
2022-08-09T14:14:15.096Z,25.20
2022-08-09T14:16:11.377Z,25.20
2022-08-09T14:18:38.118Z,25.20
2022-08-09T14:21:05.871Z,25.20
2022-08-09T14:23:40.343Z,25.20
2022-08-09T14:26:13.431Z,25.20
2022-08-09T14:28:39.958Z,25.20
2022-08-09T14:31:07.090Z,25.30
2022-08-09T14:33:39.417Z,25.20
2022-08-09T14:36:20.324Z,25.20
2022-08-09T14:38:47.473Z,25.20
2022-08-09T14:41:24.116Z,25.30
2022-08-09T14:44:02.785Z,25.30
2022-08-09T14:46:54.858Z,25.30
2022-08-09T14:49:16.772Z,25.30
2022-08-09T14:51:45.430Z,25.40
2022-08-09T14:54:14.923Z,25.30
2022-08-09T14:56:53.730Z,25.30
2022-08-09T14:59:25.104Z,25.30
2022-08-09T15:01:53.636Z,25.30
2022-08-09T15:04:20.173Z,25.40
2022-08-09T15:06:49.962Z,25.40
2022-08-09T15:10:04.137Z,25.40
2022-08-09T15:12:04.522Z,25.40
2022-08-09T15:14:34.457Z,25.40
2022-08-09T15:17:04.812Z,25.40
2022-08-09T15:19:36.155Z,25.30
2022-08-09T15:22:03.144Z,25.30
2022-08-09T15:24:29.762Z,25.40
2022-08-09T15:26:56.291Z,25.40
2022-08-09T15:30:56.453Z,25.40
2022-08-09T15:32:29.369Z,25.40
2022-08-09T15:34:56.537Z,25.40
2022-08-09T15:37:23.499Z,25.40
2022-08-09T15:39:54.811Z,25.40
2022-08-09T15:42:21.976Z,25.40
2022-08-09T15:44:48.573Z,25.40
2022-08-09T15:47:22.703Z,25.40
2022-08-09T15:50:03.746Z,25.40
2022-08-09T15:52:31.978Z,25.50
2022-08-09T15:54:58.650Z,25.40
2022-08-09T15:57:35.747Z,25.50
2022-08-09T16:00:14.218Z,25.50
2022-08-09T16:02:41.758Z,25.50
2022-08-09T16:05:08.677Z,25.50
2022-08-09T16:07:38.993Z,25.50
2022-08-09T16:10:06.353Z,25.50
2022-08-09T16:12:41.593Z,25.50
2022-08-09T16:16:10.446Z,25.50
2022-08-09T16:18:03.689Z,25.50
2022-08-09T16:20:30.568Z,25.50
2022-08-09T16:22:57.084Z,25.50
2022-08-09T16:25:30.688Z,25.50
2022-08-09T16:28:06.272Z,25.50
2022-08-09T16:30:32.812Z,25.50
2022-08-09T16:32:59.421Z,25.50
2022-08-09T16:35:57.607Z,25.50
2022-08-09T16:38:14.571Z,25.50
2022-08-09T16:40:44.623Z,25.50
2022-08-09T16:43:12.296Z,25.50
2022-08-09T16:45:44.079Z,25.50
2022-08-09T16:48:39.893Z,25.50
2022-08-09T16:50:59.567Z,25.50
2022-08-09T16:53:35.131Z,25.60
2022-08-09T16:56:07.554Z,25.50
2022-08-09T16:58:37.075Z,25.50
2022-08-09T17:01:06.117Z,25.50
2022-08-09T17:03:33.630Z,25.50
2022-08-09T17:06:07.079Z,25.50
2022-08-09T17:08:46.675Z,25.50
2022-08-09T17:11:24.561Z,25.50
2022-08-09T17:14:01.066Z,25.50
2022-08-09T17:16:28.693Z,25.50
2022-08-09T17:18:55.193Z,25.50
2022-08-09T17:21:21.866Z,25.50
2022-08-09T17:24:20.457Z,25.50
2022-08-09T17:26:38.306Z,25.50
2022-08-09T17:29:05.144Z,25.40
2022-08-09T17:31:40.304Z,25.50
2022-08-09T17:34:07.010Z,25.50
2022-08-09T17:36:53.954Z,25.50
2022-08-09T17:39:24.900Z,25.40
2022-08-09T17:41:51.841Z,25.40
2022-08-09T17:44:41.962Z,25.50
2022-08-09T17:47:05.617Z,25.40
2022-08-09T17:49:37.081Z,25.40
2022-08-09T17:52:21.948Z,25.50
2022-08-09T17:54:49.668Z,25.50
2022-08-09T17:57:20.736Z,25.40
2022-08-09T18:00:04.918Z,25.40
2022-08-09T18:02:33.828Z,25.40
2022-08-09T18:05:00.626Z,25.30
2022-08-09T18:07:27.130Z,25.40
2022-08-09T18:10:04.397Z,25.40
2022-08-09T18:12:40.583Z,25.30
2022-08-09T18:15:18.495Z,25.30
2022-08-09T18:18:02.049Z,25.30
2022-08-09T18:20:56.855Z,25.30
2022-08-09T18:24:08.701Z,25.30
2022-08-09T18:26:02.788Z,25.30
2022-08-09T18:30:35.215Z,25.30
2022-08-09T18:31:25.009Z,25.30
2022-08-09T18:34:03.448Z,25.30
2022-08-09T18:36:32.095Z,25.30
2022-08-09T18:39:02.556Z,25.30
2022-08-09T18:41:29.672Z,25.30
2022-08-09T18:44:03.190Z,25.30
2022-08-09T18:46:47.020Z,25.30
2022-08-09T18:49:16.557Z,25.30
2022-08-09T18:51:55.035Z,25.20
2022-08-09T18:54:28.369Z,25.20
2022-08-09T18:56:55.639Z,25.20
2022-08-09T18:59:27.848Z,25.20
2022-08-09T19:02:04.381Z,25.20
2022-08-09T19:04:35.154Z,25.20
2022-08-09T19:07:01.917Z,25.20
2022-08-09T19:10:13.039Z,25.20
2022-08-09T19:12:21.160Z,25.20
2022-08-09T19:14:48.973Z,25.20
2022-08-09T19:17:18.210Z,25.20
2022-08-09T19:19:47.693Z,25.20
2022-08-09T19:22:16.848Z,25.20
2022-08-09T19:25:09.197Z,25.20
2022-08-09T19:27:31.229Z,25.20
2022-08-09T19:30:21.523Z,25.20
2022-08-09T19:32:44.253Z,25.20
2022-08-09T19:35:10.770Z,25.20
2022-08-09T19:37:54.070Z,25.20
2022-08-09T19:40:21.483Z,25.10
2022-08-09T19:42:49.667Z,25.10
2022-08-09T19:45:16.418Z,25.10
2022-08-09T19:47:42.968Z,25.10
2022-08-09T19:50:49.020Z,25.10
2022-08-09T19:52:56.146Z,25.10
2022-08-09T19:55:30.673Z,25.10
2022-08-09T19:58:05.717Z,25.10
2022-08-09T20:00:42.791Z,25.10
2022-08-09T20:04:10.993Z,25.10
2022-08-09T20:05:56.072Z,25.10
2022-08-09T20:08:34.760Z,25.10
2022-08-09T20:11:04.028Z,25.10
2022-08-09T20:13:30.864Z,25.10
2022-08-09T20:16:33.000Z,25.10
2022-08-09T20:19:04.112Z,25.10
2022-08-09T20:21:54.752Z,25.10
2022-08-09T20:24:31.742Z,25.10
2022-08-09T20:27:00.590Z,25.10
2022-08-09T20:29:32.639Z,25.10
2022-08-09T20:32:31.081Z,25.00
2022-08-09T20:34:51.160Z,25.10
2022-08-09T20:37:21.537Z,25.00
2022-08-09T20:40:16.442Z,25.00
2022-08-09T20:42:37.766Z,25.10
2022-08-09T20:46:01.242Z,25.00
2022-08-09T20:47:51.211Z,25.00
2022-08-09T20:50:47.917Z,25.00
2022-08-09T20:53:04.238Z,25.00
2022-08-09T20:55:47.346Z,25.00
2022-08-09T20:58:27.734Z,25.00
2022-08-09T21:01:13.715Z,25.00
2022-08-09T21:04:08.002Z,25.00
2022-08-09T21:06:32.460Z,25.00
2022-08-09T21:09:03.701Z,25.00
2022-08-09T21:14:17.364Z,25.00
2022-08-09T21:16:44.068Z,25.00
2022-08-09T21:20:08.363Z,25.00
2022-08-09T21:21:58.942Z,25.00
2022-08-09T21:24:28.394Z,25.00
2022-08-09T21:26:55.673Z,25.00
2022-08-09T21:29:22.748Z,25.00
2022-08-09T21:31:49.870Z,25.00
2022-08-09T21:34:28.498Z,25.00
2022-08-09T21:36:56.511Z,25.00
2022-08-09T21:39:28.275Z,25.00
2022-08-09T21:42:10.565Z,25.00
2022-08-09T21:44:38.011Z,25.00
2022-08-09T21:47:04.657Z,25.00
2022-08-09T21:49:40.149Z,25.00
2022-08-09T21:52:15.100Z,25.00
2022-08-09T21:54:46.375Z,25.00
2022-08-09T21:57:37.184Z,25.00
2022-08-09T22:00:09.908Z,25.00
2022-08-09T22:02:40.072Z,25.00
2022-08-09T22:05:22.919Z,25.00
2022-08-09T22:07:52.266Z,24.90
2022-08-09T22:10:23.027Z,25.00
2022-08-09T22:12:50.673Z,25.00
2022-08-09T22:15:18.624Z,24.90
2022-08-09T22:17:47.392Z,25.00
2022-08-09T22:20:17.114Z,25.00
2022-08-09T22:22:48.733Z,25.00
2022-08-09T22:26:08.138Z,25.00
2022-08-09T22:28:01.825Z,25.00
2022-08-09T22:30:41.919Z,25.00
2022-08-09T22:33:17.416Z,25.00
2022-08-09T22:36:01.460Z,25.00
2022-08-09T22:38:30.048Z,25.00
2022-08-09T22:40:58.567Z,25.00
2022-08-09T22:44:01.337Z,25.00
2022-08-09T22:48:13.137Z,25.00
2022-08-09T22:49:01.894Z,25.00
2022-08-09T22:51:38.270Z,25.00
2022-08-09T22:54:10.772Z,25.00
2022-08-09T22:56:37.487Z,25.00
2022-08-09T22:59:57.247Z,25.00
2022-08-09T23:01:54.495Z,25.00
2022-08-09T23:04:21.041Z,25.10
2022-08-09T23:06:47.576Z,25.10
2022-08-09T23:09:15.343Z,25.10
2022-08-09T23:11:41.865Z,25.10
2022-08-09T23:14:10.058Z,25.10
2022-08-09T23:16:36.843Z,25.10
2022-08-09T23:19:03.806Z,25.10
2022-08-09T23:21:34.594Z,25.10
2022-08-09T23:24:06.761Z,25.00
2022-08-09T23:26:33.862Z,25.10
2022-08-09T23:29:00.386Z,25.10
2022-08-09T23:31:26.947Z,25.10
2022-08-09T23:34:04.220Z,25.10
2022-08-09T23:36:30.885Z,25.00
2022-08-09T23:38:57.421Z,25.00
2022-08-09T23:41:29.071Z,25.00
2022-08-09T23:43:56.090Z,25.00
2022-08-09T23:46:22.623Z,25.00
2022-08-09T23:48:51.830Z,25.00
2022-08-09T23:51:18.351Z,25.00
2022-08-09T23:53:45.837Z,24.90
2022-08-09T23:56:16.106Z,24.90
2022-08-09T23:58:44.734Z,24.90
