createdAt,value
2023-05-20T00:02:01.684Z,3.40
2023-05-20T00:04:10.798Z,3.40
2023-05-20T00:06:15.873Z,3.10
2023-05-20T00:08:20.061Z,3.73
2023-05-20T00:10:23.485Z,3.53
2023-05-20T00:12:28.748Z,3.73
2023-05-20T00:14:31.820Z,3.73
2023-05-20T00:16:34.945Z,3.10
2023-05-20T00:18:39.388Z,3.53
2023-05-20T00:20:44.100Z,3.10
2023-05-20T00:22:49.147Z,3.63
2023-05-20T00:24:59.745Z,3.50
2023-05-20T00:27:04.693Z,4.47
2023-05-20T00:29:07.779Z,3.73
2023-05-20T00:31:14.770Z,4.83
2023-05-20T00:33:17.816Z,5.13
2023-05-20T00:35:21.276Z,4.70
2023-05-20T00:37:27.016Z,5.83
2023-05-20T00:39:31.261Z,5.87
2023-05-20T00:41:35.665Z,6.13
2023-05-20T00:43:39.150Z,5.37
2023-05-20T00:45:43.006Z,5.90
2023-05-20T00:47:47.107Z,5.57
2023-05-20T00:49:52.328Z,5.87
2023-05-20T00:51:55.974Z,5.60
2023-05-20T00:54:00.780Z,5.43
2023-05-20T00:56:04.687Z,4.60
2023-05-20T00:58:08.101Z,4.10
2023-05-20T01:00:14.009Z,4.60
2023-05-20T01:02:17.599Z,4.17
2023-05-20T01:04:21.241Z,4.20
2023-05-20T01:06:24.822Z,3.70
2023-05-20T01:08:28.801Z,4.70
2023-05-20T01:10:35.005Z,3.83
2023-05-20T01:12:41.255Z,3.40
2023-05-20T01:14:50.108Z,3.97
2023-05-20T01:16:55.494Z,4.30
2023-05-20T01:18:59.499Z,2.80
2023-05-20T01:21:05.011Z,2.63
2023-05-20T01:23:09.372Z,2.70
2023-05-20T01:25:14.528Z,3.20
2023-05-20T01:27:20.741Z,3.03
2023-05-20T01:29:24.145Z,3.10
2023-05-20T01:31:28.815Z,2.67
2023-05-20T01:33:32.960Z,3.00
2023-05-20T01:35:37.451Z,2.83
2023-05-20T01:37:42.109Z,3.23
2023-05-20T01:39:47.279Z,2.70
2023-05-20T01:41:52.216Z,2.67
2023-05-20T01:43:56.858Z,3.50
2023-05-20T01:46:02.979Z,2.90
2023-05-20T01:48:06.711Z,3.10
2023-05-20T01:50:10.362Z,2.90
2023-05-20T01:52:13.251Z,3.63
2023-05-20T01:54:16.345Z,3.03
2023-05-20T01:56:22.038Z,3.23
2023-05-20T01:58:25.534Z,2.90
2023-05-20T02:00:28.623Z,2.93
2023-05-20T02:02:33.458Z,3.17
2023-05-20T02:04:37.683Z,4.00
2023-05-20T02:06:40.651Z,3.30
2023-05-20T02:08:43.681Z,3.07
2023-05-20T02:10:49.230Z,3.37
2023-05-20T02:12:53.631Z,3.70
2023-05-20T02:14:56.658Z,3.60
2023-05-20T02:16:59.961Z,2.97
2023-05-20T02:19:03.733Z,3.70
2023-05-20T02:21:06.901Z,3.47
2023-05-20T02:23:09.891Z,2.93
2023-05-20T02:25:13.356Z,3.40
2023-05-20T02:27:16.483Z,3.57
2023-05-20T02:29:22.142Z,3.00
2023-05-20T02:31:27.112Z,3.17
2023-05-20T02:33:31.294Z,3.90
2023-05-20T02:35:34.554Z,3.50
2023-05-20T02:37:39.053Z,3.23
2023-05-20T02:39:42.143Z,3.47
2023-05-20T02:41:45.083Z,3.13
2023-05-20T02:43:48.033Z,2.97
2023-05-20T02:45:52.412Z,3.57
2023-05-20T02:47:55.468Z,2.80
2023-05-20T02:49:58.441Z,3.00
2023-05-20T02:52:01.778Z,3.03
2023-05-20T02:54:05.084Z,3.60
2023-05-20T02:56:09.206Z,3.30
2023-05-20T02:58:13.337Z,3.70
2023-05-20T03:00:16.446Z,2.73
2023-05-20T03:02:21.122Z,3.67
2023-05-20T03:04:26.262Z,3.30
2023-05-20T03:06:30.165Z,3.23
2023-05-20T03:08:34.155Z,3.27
2023-05-20T03:10:37.463Z,3.70
2023-05-20T03:12:40.465Z,3.37
2023-05-20T03:14:45.146Z,3.70
2023-05-20T03:16:49.514Z,2.90
2023-05-20T03:18:54.606Z,3.40
2023-05-20T03:20:57.602Z,3.50
2023-05-20T03:23:01.087Z,3.00
2023-05-20T03:25:04.193Z,2.97
2023-05-20T03:27:07.333Z,3.10
2023-05-20T03:29:14.508Z,3.40
2023-05-20T03:31:17.974Z,2.83
2023-05-20T03:33:22.804Z,2.90
2023-05-20T03:35:27.384Z,3.07
2023-05-20T03:37:33.145Z,2.80
2023-05-20T03:39:36.193Z,2.40
2023-05-20T03:41:39.184Z,2.60
2023-05-20T03:43:42.133Z,2.60
2023-05-20T03:45:45.325Z,2.73
2023-05-20T03:47:50.373Z,2.40
2023-05-20T03:49:54.392Z,2.60
2023-05-20T03:51:59.367Z,3.20
2023-05-20T03:54:02.458Z,2.80
2023-05-20T03:56:05.943Z,2.70
2023-05-20T03:58:10.016Z,2.10
2023-05-20T04:00:14.615Z,2.63
2023-05-20T04:02:20.396Z,2.50
2023-05-20T04:04:23.570Z,2.67
2023-05-20T04:06:26.897Z,2.27
2023-05-20T04:08:33.056Z,2.60
2023-05-20T04:10:36.159Z,2.23
2023-05-20T04:12:39.593Z,2.80
2023-05-20T04:14:43.192Z,2.77
2023-05-20T04:16:46.507Z,3.00
2023-05-20T04:18:49.501Z,2.33
2023-05-20T04:20:55.875Z,2.73
2023-05-20T04:22:59.062Z,2.80
2023-05-20T04:25:05.282Z,2.87
2023-05-20T04:27:08.403Z,2.30
2023-05-20T04:29:12.056Z,2.60
2023-05-20T04:31:15.347Z,2.30
2023-05-20T04:33:18.972Z,2.30
2023-05-20T04:35:22.052Z,2.30
2023-05-20T04:37:26.342Z,2.33
2023-05-20T04:39:29.318Z,2.43
2023-05-20T04:41:37.886Z,2.20
2023-05-20T04:43:42.937Z,2.73
2023-05-20T04:45:51.730Z,2.33
2023-05-20T04:47:57.148Z,2.40
2023-05-20T04:50:00.370Z,2.20
2023-05-20T04:52:03.665Z,2.70
2023-05-20T04:54:07.713Z,2.70
2023-05-20T04:56:12.082Z,2.73
2023-05-20T04:58:17.752Z,2.60
2023-05-20T05:00:23.899Z,2.40
2023-05-20T05:02:27.334Z,2.40
2023-05-20T05:04:30.697Z,2.37
2023-05-20T05:06:34.171Z,2.47
2023-05-20T05:08:38.616Z,2.50
2023-05-20T05:10:45.882Z,2.53
2023-05-20T05:12:49.932Z,2.40
2023-05-20T05:15:01.600Z,2.35
2023-05-20T05:17:06.734Z,2.40
2023-05-20T05:19:10.777Z,2.33
2023-05-20T05:21:17.826Z,2.92
2023-05-20T05:23:23.246Z,2.67
2023-05-20T05:25:28.909Z,2.97
2023-05-20T05:27:36.378Z,2.90
2023-05-20T05:29:39.913Z,2.63
2023-05-20T05:31:44.955Z,2.67
2023-05-20T05:33:48.653Z,2.97
2023-05-20T05:35:52.264Z,2.88
2023-05-20T05:37:58.485Z,2.63
2023-05-20T05:40:03.522Z,2.42
2023-05-20T05:42:06.983Z,2.90
2023-05-20T05:44:10.891Z,2.83
2023-05-20T05:46:14.632Z,2.30
2023-05-20T05:48:19.158Z,3.10
2023-05-20T05:50:23.751Z,3.17
2023-05-20T05:52:28.143Z,2.60
2023-05-20T05:54:31.381Z,3.15
2023-05-20T05:56:35.335Z,3.20
2023-05-20T05:58:39.823Z,2.60
2023-05-20T06:00:43.922Z,3.15
2023-05-20T06:02:47.226Z,3.35
2023-05-20T06:05:08.530Z,2.38
2023-05-20T06:07:11.882Z,2.63
2023-05-20T06:09:16.660Z,2.88
2023-05-20T06:11:20.936Z,2.50
2023-05-20T06:13:24.392Z,2.75
2023-05-20T06:15:28.620Z,3.03
2023-05-20T06:17:36.575Z,3.30
2023-05-20T06:19:41.405Z,3.10
2023-05-20T06:21:46.888Z,2.92
2023-05-20T06:23:50.062Z,3.22
2023-05-20T06:25:53.493Z,2.83
2023-05-20T06:27:56.815Z,2.55
2023-05-20T06:30:00.739Z,3.35
2023-05-20T06:32:07.793Z,3.22
2023-05-20T06:34:11.534Z,3.13
2023-05-20T06:36:16.583Z,2.80
2023-05-20T06:38:25.517Z,3.42
2023-05-20T06:40:28.774Z,2.80
2023-05-20T06:42:32.198Z,3.00
2023-05-20T06:44:40.309Z,2.70
2023-05-20T06:46:58.280Z,3.58
2023-05-20T06:49:01.764Z,3.00
2023-05-20T06:51:10.481Z,2.88
2023-05-20T06:53:14.734Z,3.30
2023-05-20T06:55:20.256Z,3.40
2023-05-20T06:57:25.544Z,3.53
2023-05-20T06:59:29.111Z,2.90
2023-05-20T07:01:32.400Z,3.60
2023-05-20T07:03:35.550Z,3.47
2023-05-20T07:05:39.414Z,3.00
2023-05-20T07:07:43.790Z,3.42
2023-05-20T07:09:46.723Z,3.78
2023-05-20T07:11:51.425Z,3.38
2023-05-20T07:13:54.425Z,3.67
2023-05-20T07:15:57.740Z,3.70
2023-05-20T07:18:02.571Z,4.38
2023-05-20T07:20:06.868Z,3.75
2023-05-20T07:22:11.140Z,3.53
2023-05-20T07:24:37.356Z,3.78
2023-05-20T07:26:41.227Z,3.70
2023-05-20T07:28:47.179Z,3.78
2023-05-20T07:30:51.127Z,3.25
2023-05-20T07:32:57.541Z,3.80
2023-05-20T07:35:02.552Z,4.15
2023-05-20T07:37:06.492Z,4.15
2023-05-20T07:39:13.504Z,3.97
2023-05-20T07:41:18.505Z,4.05
2023-05-20T07:43:21.481Z,3.42
2023-05-20T07:45:26.160Z,4.10
2023-05-20T07:47:29.148Z,4.22
2023-05-20T07:49:32.219Z,4.05
2023-05-20T07:51:35.856Z,4.07
2023-05-20T07:53:39.484Z,4.55
2023-05-20T07:55:42.654Z,4.47
2023-05-20T07:57:46.180Z,3.53
2023-05-20T07:59:49.901Z,4.65
2023-05-20T08:01:54.694Z,4.50
2023-05-20T08:03:58.184Z,3.90
2023-05-20T08:06:02.016Z,4.68
2023-05-20T08:08:05.822Z,5.10
2023-05-20T08:10:20.607Z,4.25
2023-05-20T08:12:23.748Z,4.03
2023-05-20T08:14:27.189Z,4.55
2023-05-20T08:16:30.720Z,4.57
2023-05-20T08:18:38.120Z,4.80
2023-05-20T08:20:42.315Z,4.78
2023-05-20T08:22:45.534Z,4.70
2023-05-20T08:24:48.574Z,4.25
2023-05-20T08:26:53.448Z,4.32
2023-05-20T08:29:01.965Z,4.22
2023-05-20T08:31:05.635Z,5.03
2023-05-20T08:33:10.929Z,4.90
2023-05-20T08:35:16.055Z,4.97
2023-05-20T08:37:19.458Z,4.82
2023-05-20T08:39:23.655Z,4.70
2023-05-20T08:41:27.555Z,5.97
2023-05-20T08:43:32.849Z,5.40
2023-05-20T08:45:39.597Z,5.38
2023-05-20T08:47:48.232Z,5.50
2023-05-20T08:49:51.503Z,5.35
2023-05-20T08:51:56.150Z,5.78
2023-05-20T08:54:01.001Z,6.05
2023-05-20T08:56:04.235Z,5.78
2023-05-20T08:58:07.202Z,6.57
2023-05-20T09:00:13.456Z,5.35
2023-05-20T09:02:16.656Z,5.22
2023-05-20T09:04:19.715Z,5.63
2023-05-20T09:06:22.720Z,5.70
2023-05-20T09:08:27.398Z,5.15
2023-05-20T09:10:30.419Z,5.00
2023-05-20T09:12:33.403Z,5.30
2023-05-20T09:14:36.503Z,5.75
2023-05-20T09:16:42.339Z,5.20
2023-05-20T09:18:45.404Z,5.30
2023-05-20T09:20:52.908Z,5.78
2023-05-20T09:22:56.377Z,5.30
2023-05-20T09:25:00.832Z,6.50
2023-05-20T09:27:03.929Z,6.22
2023-05-20T09:29:08.416Z,5.60
2023-05-20T09:31:14.838Z,6.05
2023-05-20T09:33:18.087Z,6.00
2023-05-20T09:35:21.440Z,5.43
2023-05-20T09:37:26.624Z,5.68
2023-05-20T09:39:32.785Z,6.07
2023-05-20T09:41:40.274Z,6.18
2023-05-20T09:43:43.425Z,6.25
2023-05-20T09:45:46.734Z,5.88
2023-05-20T09:47:51.872Z,6.03
2023-05-20T09:49:55.178Z,6.60
2023-05-20T09:51:59.719Z,5.70
2023-05-20T09:54:04.685Z,6.03
2023-05-20T09:56:07.921Z,6.47
2023-05-20T09:58:16.261Z,5.63
2023-05-20T10:00:20.005Z,6.07
2023-05-20T10:02:23.729Z,5.93
2023-05-20T10:04:28.098Z,6.32
2023-05-20T10:06:43.300Z,6.63
2023-05-20T10:09:02.831Z,6.40
2023-05-20T10:11:14.718Z,6.55
2023-05-20T10:13:42.838Z,6.13
2023-05-20T10:15:55.705Z,7.18
2023-05-20T10:18:06.590Z,6.95
2023-05-20T10:20:12.015Z,6.32
2023-05-20T10:22:15.020Z,6.50
2023-05-20T10:24:18.246Z,6.75
2023-05-20T10:26:21.892Z,6.90
2023-05-20T10:28:34.273Z,6.65
2023-05-20T10:30:39.867Z,7.00
2023-05-20T10:32:51.146Z,6.57
2023-05-20T10:34:55.782Z,6.28
2023-05-20T10:37:00.377Z,7.30
2023-05-20T10:39:05.426Z,7.28
2023-05-20T10:41:12.192Z,6.47
2023-05-20T10:43:18.614Z,7.70
2023-05-20T10:45:29.842Z,6.05
2023-05-20T10:47:33.469Z,7.15
2023-05-20T10:49:36.909Z,6.75
2023-05-20T10:51:40.341Z,7.38
2023-05-20T10:53:46.988Z,6.60
2023-05-20T10:55:52.557Z,7.50
2023-05-20T10:57:55.953Z,5.97
2023-05-20T10:59:59.398Z,6.47
2023-05-20T11:02:04.464Z,6.50
2023-05-20T11:04:08.573Z,5.95
2023-05-20T11:06:16.853Z,6.13
2023-05-20T11:08:29.036Z,6.78
2023-05-20T11:10:32.876Z,6.25
2023-05-20T11:12:36.479Z,5.75
2023-05-20T11:14:39.490Z,5.70
2023-05-20T11:16:43.046Z,5.00
2023-05-20T11:18:49.827Z,5.60
2023-05-20T11:20:54.424Z,3.97
2023-05-20T11:22:57.611Z,3.50
2023-05-20T11:25:00.538Z,4.78
2023-05-20T11:27:04.543Z,4.38
2023-05-20T11:29:07.918Z,4.13
2023-05-20T11:31:11.347Z,3.65
2023-05-20T11:33:15.257Z,3.83
2023-05-20T11:35:24.429Z,4.13
2023-05-20T11:37:27.566Z,3.70
2023-05-20T11:39:31.456Z,4.20
2023-05-20T11:41:34.764Z,3.70
2023-05-20T11:43:37.739Z,3.80
2023-05-20T11:45:41.738Z,4.18
2023-05-20T11:47:44.677Z,4.35
2023-05-20T11:49:49.573Z,3.38
2023-05-20T11:51:54.015Z,3.95
2023-05-20T11:54:01.516Z,3.92
2023-05-20T11:56:05.023Z,3.80
2023-05-20T11:58:08.293Z,4.13
2023-05-20T12:00:13.277Z,3.90
2023-05-20T12:02:16.483Z,3.97
2023-05-20T12:04:19.820Z,3.45
2023-05-20T12:06:23.104Z,3.80
2023-05-20T12:08:27.701Z,3.05
2023-05-20T12:10:31.167Z,3.40
2023-05-20T12:12:34.087Z,3.70
2023-05-20T12:14:37.041Z,3.90
2023-05-20T12:16:40.643Z,4.05
2023-05-20T12:18:43.591Z,3.88
2023-05-20T12:20:46.861Z,3.47
2023-05-20T12:22:50.291Z,4.18
2023-05-20T12:24:55.378Z,4.05
2023-05-20T12:26:59.057Z,4.20
2023-05-20T12:29:02.350Z,4.03
2023-05-20T12:31:06.075Z,3.78
2023-05-20T12:33:09.356Z,3.90
2023-05-20T12:35:12.676Z,4.00
2023-05-20T12:37:16.042Z,3.75
2023-05-20T12:39:20.432Z,4.03
2023-05-20T12:41:24.837Z,3.88
2023-05-20T12:43:27.853Z,3.72
2023-05-20T12:45:31.205Z,4.18
2023-05-20T12:47:34.687Z,3.72
2023-05-20T12:49:38.591Z,4.07
2023-05-20T12:51:41.903Z,4.03
2023-05-20T12:53:45.150Z,4.22
2023-05-20T12:55:48.381Z,3.88
2023-05-20T12:57:53.315Z,3.97
2023-05-20T12:59:56.808Z,4.20
2023-05-20T13:01:59.782Z,3.13
2023-05-20T13:04:02.961Z,2.92
2023-05-20T13:06:06.448Z,3.83
2023-05-20T13:08:10.848Z,3.50
2023-05-20T13:10:14.167Z,3.30
2023-05-20T13:12:17.337Z,3.10
2023-05-20T13:14:22.208Z,3.90
2023-05-20T13:16:25.216Z,3.78
2023-05-20T13:18:30.590Z,3.40
2023-05-20T13:20:33.776Z,3.45
2023-05-20T13:22:37.106Z,3.15
2023-05-20T13:24:40.098Z,3.40
2023-05-20T13:26:43.863Z,4.50
2023-05-20T13:28:47.005Z,4.00
2023-05-20T13:30:52.005Z,3.35
2023-05-20T13:32:55.251Z,3.33
2023-05-20T13:34:59.693Z,3.42
2023-05-20T13:37:03.048Z,3.38
2023-05-20T13:39:06.473Z,3.40
2023-05-20T13:41:09.486Z,3.28
2023-05-20T13:43:12.562Z,3.10
2023-05-20T13:45:18.846Z,3.90
2023-05-20T13:47:23.604Z,3.47
2023-05-20T13:49:26.713Z,3.17
2023-05-20T13:51:30.156Z,3.25
2023-05-20T13:53:33.235Z,3.30
2023-05-20T13:55:36.466Z,3.38
2023-05-20T13:57:39.458Z,3.20
2023-05-20T13:59:43.153Z,3.60
2023-05-20T14:01:48.874Z,3.45
2023-05-20T14:03:53.968Z,3.55
2023-05-20T14:05:57.051Z,3.40
2023-05-20T14:08:00.038Z,3.33
2023-05-20T14:10:03.099Z,3.67
2023-05-20T14:12:06.953Z,3.60
2023-05-20T14:14:10.133Z,3.60
2023-05-20T14:16:13.248Z,3.13
2023-05-20T14:18:16.431Z,3.90
2023-05-20T14:20:20.889Z,2.97
2023-05-20T14:22:24.266Z,3.13
2023-05-20T14:24:27.505Z,3.15
2023-05-20T14:26:30.651Z,3.25
2023-05-20T14:28:33.623Z,3.30
2023-05-20T14:30:36.908Z,3.50
2023-05-20T14:32:41.727Z,3.50
2023-05-20T14:34:44.751Z,3.42
2023-05-20T14:36:49.181Z,3.50
2023-05-20T14:38:52.194Z,3.40
2023-05-20T14:40:55.419Z,3.42
2023-05-20T14:42:58.393Z,3.03
2023-05-20T14:45:01.371Z,3.58
2023-05-20T14:47:04.701Z,3.20
2023-05-20T14:49:07.870Z,3.35
2023-05-20T14:51:10.875Z,3.10
2023-05-20T14:53:15.572Z,3.67
2023-05-20T14:55:18.604Z,3.80
2023-05-20T14:57:22.045Z,3.50
2023-05-20T14:59:25.096Z,3.80
2023-05-20T15:01:28.694Z,3.90
2023-05-20T15:03:31.847Z,3.30
2023-05-20T15:05:35.105Z,3.90
2023-05-20T15:07:38.104Z,3.65
2023-05-20T15:09:43.725Z,3.97
2023-05-20T15:11:47.920Z,4.38
2023-05-20T15:13:51.358Z,4.20
2023-05-20T15:15:54.641Z,4.00
2023-05-20T15:17:57.849Z,3.97
2023-05-20T15:20:00.832Z,3.60
2023-05-20T15:22:03.985Z,4.28
2023-05-20T15:24:08.702Z,3.92
2023-05-20T15:26:13.044Z,4.10
2023-05-20T15:28:19.574Z,4.05
2023-05-20T15:30:23.679Z,4.60
2023-05-20T15:32:27.200Z,4.25
2023-05-20T15:34:30.493Z,3.85
2023-05-20T15:36:33.721Z,4.10
2023-05-20T15:38:37.098Z,3.72
2023-05-20T15:40:40.101Z,3.95
2023-05-20T15:42:44.991Z,4.45
2023-05-20T15:44:48.079Z,3.40
2023-05-20T15:46:52.926Z,4.10
2023-05-20T15:48:58.136Z,2.97
2023-05-20T15:51:01.210Z,3.40
2023-05-20T15:53:08.222Z,3.55
2023-05-20T15:55:12.067Z,3.03
2023-05-20T15:57:15.147Z,3.25
2023-05-20T15:59:21.326Z,4.18
2023-05-20T16:01:27.062Z,3.50
2023-05-20T16:03:30.199Z,3.30
2023-05-20T16:05:33.990Z,3.17
2023-05-20T16:07:37.109Z,3.20
2023-05-20T16:09:40.048Z,3.20
2023-05-20T16:11:43.278Z,3.17
2023-05-20T16:13:46.314Z,18.55
2023-05-20T16:15:51.279Z,3.03
2023-05-20T16:17:55.082Z,4.35
2023-05-20T16:19:58.458Z,5.88
2023-05-20T16:22:01.739Z,4.05
2023-05-20T16:24:07.102Z,3.50
2023-05-20T16:26:11.757Z,4.82
2023-05-20T16:28:15.815Z,5.70
2023-05-20T16:30:18.913Z,5.72
2023-05-20T16:32:23.445Z,11.65
2023-05-20T16:34:26.630Z,4.68
2023-05-20T16:36:29.699Z,6.28
2023-05-20T16:38:35.684Z,3.83
2023-05-20T16:40:39.032Z,3.70
2023-05-20T16:42:44.297Z,3.83
2023-05-20T16:44:48.169Z,4.13
2023-05-20T16:46:54.027Z,4.38
2023-05-20T16:48:59.752Z,3.75
2023-05-20T16:51:02.721Z,3.53
2023-05-20T16:53:06.101Z,4.25
2023-05-20T16:55:11.484Z,3.83
2023-05-20T16:57:18.432Z,4.57
2023-05-20T16:59:21.483Z,4.47
2023-05-20T17:01:24.973Z,4.13
2023-05-20T17:03:29.520Z,4.22
2023-05-20T17:05:36.440Z,4.60
2023-05-20T17:07:39.996Z,4.57
2023-05-20T17:09:43.865Z,4.53
2023-05-20T17:11:47.782Z,4.82
2023-05-20T17:13:51.094Z,5.13
2023-05-20T17:15:56.085Z,4.68
2023-05-20T17:18:00.904Z,4.80
2023-05-20T17:20:09.161Z,4.10
2023-05-20T17:22:14.813Z,4.97
2023-05-20T17:24:20.094Z,4.68
2023-05-20T17:26:24.184Z,4.50
2023-05-20T17:28:27.909Z,4.85
2023-05-20T17:30:31.298Z,4.88
2023-05-20T17:32:34.562Z,5.05
2023-05-20T17:34:38.014Z,5.78
2023-05-20T17:36:43.757Z,5.57
2023-05-20T17:38:48.133Z,5.00
2023-05-20T17:40:52.143Z,5.40
2023-05-20T17:42:55.459Z,5.43
2023-05-20T17:44:59.904Z,5.20
2023-05-20T17:47:03.218Z,5.93
2023-05-20T17:49:07.509Z,5.45
2023-05-20T17:51:10.853Z,4.93
2023-05-20T17:53:15.932Z,4.78
2023-05-20T17:55:22.112Z,6.05
2023-05-20T17:57:30.381Z,5.50
2023-05-20T17:59:36.921Z,6.03
2023-05-20T18:01:41.712Z,6.13
2023-05-20T18:03:45.071Z,6.57
2023-05-20T18:05:48.661Z,5.35
2023-05-20T18:07:53.556Z,5.43
2023-05-20T18:09:56.778Z,5.95
2023-05-20T18:12:04.320Z,5.80
2023-05-20T18:14:07.473Z,5.80
2023-05-20T18:16:12.154Z,6.03
2023-05-20T18:18:16.522Z,6.43
2023-05-20T18:20:19.694Z,5.60
2023-05-20T18:22:26.134Z,6.78
2023-05-20T18:24:31.302Z,6.35
2023-05-20T18:26:34.602Z,6.20
2023-05-20T18:28:39.065Z,6.75
2023-05-20T18:30:42.406Z,6.78
2023-05-20T18:32:45.767Z,6.05
2023-05-20T18:34:48.943Z,7.97
2023-05-20T18:36:52.073Z,7.85
2023-05-20T18:38:55.570Z,7.05
2023-05-20T18:40:58.965Z,6.22
2023-05-20T18:43:01.970Z,6.72
2023-05-20T18:45:08.102Z,7.32
2023-05-20T18:47:12.070Z,6.65
2023-05-20T18:49:17.439Z,6.78
2023-05-20T18:51:21.139Z,7.57
2023-05-20T18:53:24.184Z,7.32
2023-05-20T18:55:27.514Z,7.10
2023-05-20T18:57:32.441Z,6.00
2023-05-20T18:59:35.863Z,7.40
2023-05-20T19:01:40.440Z,7.82
2023-05-20T19:03:44.876Z,7.20
2023-05-20T19:05:47.986Z,7.22
2023-05-20T19:07:51.322Z,7.78
2023-05-20T19:09:54.784Z,7.47
2023-05-20T19:11:59.151Z,7.20
2023-05-20T19:14:04.453Z,7.57
2023-05-20T19:16:08.047Z,6.45
2023-05-20T19:18:13.626Z,6.75
2023-05-20T19:20:17.106Z,8.30
2023-05-20T19:22:20.730Z,7.97
2023-05-20T19:24:23.766Z,7.55
2023-05-20T19:26:28.599Z,8.27
2023-05-20T19:28:31.740Z,8.98
2023-05-20T19:30:34.761Z,8.95
2023-05-20T19:32:38.221Z,7.85
2023-05-20T19:34:44.075Z,8.10
2023-05-20T19:36:47.652Z,6.90
2023-05-20T19:38:50.795Z,8.48
2023-05-20T19:40:53.832Z,6.47
2023-05-20T19:42:57.221Z,7.32
2023-05-20T19:45:00.626Z,7.32
2023-05-20T19:47:07.878Z,8.63
2023-05-20T19:49:11.266Z,7.93
2023-05-20T19:51:15.734Z,7.63
2023-05-20T19:53:21.044Z,7.85
2023-05-20T19:55:24.125Z,8.25
2023-05-20T19:57:27.161Z,8.65
2023-05-20T19:59:31.526Z,8.50
2023-05-20T20:01:34.778Z,8.05
2023-05-20T20:03:38.012Z,8.27
2023-05-20T20:05:41.329Z,9.00
2023-05-20T20:07:46.372Z,8.52
2023-05-20T20:09:51.772Z,8.95
2023-05-20T20:11:55.162Z,8.52
2023-05-20T20:13:58.814Z,9.05
2023-05-20T20:16:01.900Z,8.05
2023-05-20T20:18:06.944Z,8.60
2023-05-20T20:20:12.269Z,8.77
2023-05-20T20:22:17.216Z,8.95
2023-05-20T20:24:21.958Z,8.80
2023-05-20T20:26:26.742Z,8.85
2023-05-20T20:28:30.090Z,9.32
2023-05-20T20:30:33.437Z,8.40
2023-05-20T20:32:37.850Z,9.73
2023-05-20T20:34:43.012Z,9.25
2023-05-20T20:36:48.010Z,8.82
2023-05-20T20:38:51.662Z,8.52
2023-05-20T20:40:59.448Z,9.68
2023-05-20T20:43:04.852Z,8.80
2023-05-20T20:45:09.082Z,8.52
2023-05-20T20:47:14.806Z,9.13
2023-05-20T20:49:18.518Z,8.85
2023-05-20T20:51:22.672Z,9.18
2023-05-20T20:53:25.776Z,9.48
2023-05-20T20:55:30.681Z,9.02
2023-05-20T20:57:35.957Z,8.70
2023-05-20T20:59:40.016Z,8.90
2023-05-20T21:01:43.264Z,8.45
2023-05-20T21:03:48.385Z,9.38
2023-05-20T21:05:51.983Z,9.23
2023-05-20T21:07:59.132Z,8.98
2023-05-20T21:10:02.361Z,8.85
2023-05-20T21:12:06.626Z,9.80
2023-05-20T21:14:12.028Z,8.65
2023-05-20T21:16:15.364Z,8.75
2023-05-20T21:18:21.755Z,9.45
2023-05-20T21:20:25.513Z,8.73
2023-05-20T21:22:28.576Z,8.48
2023-05-20T21:24:31.797Z,9.05
2023-05-20T21:26:34.784Z,8.57
2023-05-20T21:28:38.114Z,8.98
2023-05-20T21:30:43.090Z,9.32
2023-05-20T21:32:46.329Z,8.55
2023-05-20T21:34:50.870Z,9.40
2023-05-20T21:36:54.382Z,8.70
2023-05-20T21:38:57.495Z,9.02
2023-05-20T21:41:01.646Z,8.38
2023-05-20T21:43:04.900Z,9.45
2023-05-20T21:45:09.382Z,8.40
2023-05-20T21:47:13.841Z,9.40
2023-05-20T21:49:17.011Z,9.93
2023-05-20T21:51:20.241Z,9.52
2023-05-20T21:53:23.504Z,9.23
2023-05-20T21:55:26.406Z,9.98
2023-05-20T21:57:29.497Z,9.13
2023-05-20T21:59:32.592Z,9.63
2023-05-20T22:01:35.819Z,9.40
2023-05-20T22:03:48.632Z,9.18
2023-05-20T22:05:53.597Z,9.18
2023-05-20T22:07:56.901Z,9.95
2023-05-20T22:09:59.986Z,8.90
2023-05-20T22:12:03.796Z,9.55
2023-05-20T22:14:06.934Z,8.27
2023-05-20T22:16:10.260Z,8.95
2023-05-20T22:18:14.968Z,8.90
2023-05-20T22:20:20.304Z,9.32
2023-05-20T22:22:23.358Z,9.50
2023-05-20T22:24:26.580Z,9.00
2023-05-20T22:26:29.667Z,9.13
2023-05-20T22:28:32.802Z,7.95
2023-05-20T22:30:36.079Z,9.05
2023-05-20T22:32:39.323Z,9.15
2023-05-20T22:34:42.975Z,8.63
2023-05-20T22:36:49.743Z,8.95
2023-05-20T22:38:53.123Z,8.23
2023-05-20T22:40:56.113Z,7.72
2023-05-20T22:42:59.172Z,8.50
2023-05-20T22:45:02.180Z,7.78
2023-05-20T22:47:05.533Z,8.70
2023-05-20T22:49:10.265Z,8.85
2023-05-20T22:51:14.634Z,8.35
2023-05-20T22:53:19.134Z,8.20
2023-05-20T22:55:22.311Z,8.38
2023-05-20T22:57:25.953Z,8.43
2023-05-20T22:59:31.056Z,8.23
2023-05-20T23:01:34.363Z,8.90
2023-05-20T23:03:38.029Z,9.05
2023-05-20T23:05:41.109Z,8.17
2023-05-20T23:07:44.705Z,8.43
2023-05-20T23:09:49.387Z,8.18
2023-05-20T23:11:52.467Z,8.30
2023-05-20T23:13:55.524Z,8.50
2023-05-20T23:15:58.688Z,7.78
2023-05-20T23:18:01.692Z,9.40
2023-05-20T23:20:09.961Z,8.77
2023-05-20T23:22:14.068Z,8.23
2023-05-20T23:24:17.184Z,9.57
2023-05-20T23:26:21.945Z,9.57
2023-05-20T23:28:24.971Z,8.27
2023-05-20T23:30:28.183Z,8.02
2023-05-20T23:32:31.356Z,8.18
2023-05-20T23:34:34.506Z,8.90
2023-05-20T23:36:42.435Z,7.97
2023-05-20T23:38:46.149Z,8.32
2023-05-20T23:40:49.393Z,8.70
2023-05-20T23:42:53.912Z,8.52
2023-05-20T23:44:57.174Z,8.50
2023-05-20T23:47:00.961Z,8.67
2023-05-20T23:49:03.938Z,8.80
2023-05-20T23:51:10.154Z,8.23
2023-05-20T23:53:15.017Z,9.43
2023-05-20T23:55:18.357Z,7.87
2023-05-20T23:57:21.607Z,9.27
2023-05-20T23:59:27.337Z,9.30
