createdAt,value
2023-05-14T00:00:45.574Z,96894.72
2023-05-14T00:03:12.441Z,96808.94
2023-05-14T00:05:39.166Z,96805.72
2023-05-14T00:08:06.283Z,96905.47
2023-05-14T00:10:32.930Z,96894.56
2023-05-14T00:12:59.536Z,96909.66
2023-05-14T00:15:26.137Z,96917.44
2023-05-14T00:17:52.875Z,96919.44
2023-05-14T00:20:19.566Z,96872.75
2023-05-14T00:22:46.175Z,96947.91
2023-05-14T00:25:12.985Z,96867.31
2023-05-14T00:27:39.617Z,96968.84
2023-05-14T00:30:09.708Z,96873.00
2023-05-14T00:32:36.388Z,96907.41
2023-05-14T00:35:05.980Z,96921.59
2023-05-14T00:37:32.589Z,96893.19
2023-05-14T00:39:59.246Z,96861.03
2023-05-14T00:42:27.404Z,96938.72
2023-05-14T00:44:54.151Z,96907.19
2023-05-14T00:47:21.068Z,96940.66
2023-05-14T00:49:48.045Z,96914.84
2023-05-14T00:52:14.903Z,96864.50
2023-05-14T00:54:41.514Z,96833.94
2023-05-14T00:57:08.172Z,96968.03
2023-05-14T00:59:34.773Z,96916.91
2023-05-14T01:02:01.622Z,96810.09
2023-05-14T01:04:28.258Z,96866.13
2023-05-14T01:07:33.044Z,96796.91
2023-05-14T01:10:22.248Z,96812.09
2023-05-14T01:12:48.978Z,96957.28
2023-05-14T01:15:24.873Z,96877.28
2023-05-14T01:17:58.031Z,96818.38
2023-05-14T01:20:25.913Z,96812.94
2023-05-14T01:22:52.757Z,96728.25
2023-05-14T01:25:19.451Z,96882.56
2023-05-14T01:28:08.019Z,96812.41
2023-05-14T01:30:38.094Z,96936.09
2023-05-14T01:33:11.158Z,96831.34
2023-05-14T01:35:37.756Z,96867.38
2023-05-14T01:38:06.266Z,96859.91
2023-05-14T01:40:34.099Z,96882.06
2023-05-14T01:43:00.922Z,96917.47
2023-05-14T01:45:27.607Z,96801.56
2023-05-14T01:47:54.357Z,96728.41
2023-05-14T01:50:21.373Z,96864.16
2023-05-14T01:52:53.512Z,96821.72
2023-05-14T01:55:20.362Z,96834.78
2023-05-14T01:57:47.029Z,96862.28
2023-05-14T02:00:14.160Z,96823.78
2023-05-14T02:02:41.088Z,96865.69
2023-05-14T02:05:08.456Z,96848.84
2023-05-14T02:07:35.140Z,96889.09
2023-05-14T02:10:01.743Z,96848.72
2023-05-14T02:12:28.350Z,96796.78
2023-05-14T02:14:54.949Z,96875.09
2023-05-14T02:17:21.883Z,96868.16
2023-05-14T02:19:48.488Z,96884.81
2023-05-14T02:22:15.071Z,96817.56
2023-05-14T02:24:41.778Z,96895.16
2023-05-14T02:27:08.392Z,96895.59
2023-05-14T02:29:34.994Z,96805.81
2023-05-14T02:32:01.625Z,96838.22
2023-05-14T02:34:28.255Z,96812.63
2023-05-14T02:36:54.910Z,96786.59
2023-05-14T02:39:21.637Z,96881.69
2023-05-14T02:41:48.292Z,96800.16
2023-05-14T02:44:14.896Z,96830.53
2023-05-14T02:46:41.715Z,96800.16
2023-05-14T02:49:08.631Z,96711.22
2023-05-14T02:51:35.501Z,96788.31
2023-05-14T02:54:02.149Z,96830.63
2023-05-14T02:56:28.782Z,96857.31
2023-05-14T02:58:55.460Z,96844.38
2023-05-14T03:01:22.552Z,96773.88
2023-05-14T03:03:49.625Z,96809.69
2023-05-14T03:06:16.612Z,96860.34
2023-05-14T03:08:43.223Z,96863.88
2023-05-14T03:11:09.852Z,96794.38
2023-05-14T03:13:36.500Z,96826.22
2023-05-14T03:16:03.111Z,96780.09
2023-05-14T03:18:30.845Z,96843.13
2023-05-14T03:20:57.572Z,96838.09
2023-05-14T03:23:24.251Z,96783.63
2023-05-14T03:25:51.074Z,96798.91
2023-05-14T03:28:17.664Z,96774.84
2023-05-14T03:30:44.420Z,96865.19
2023-05-14T03:33:11.284Z,96627.25
2023-05-14T03:35:38.037Z,96811.72
2023-05-14T03:38:04.624Z,96868.94
2023-05-14T03:40:31.228Z,96849.56
2023-05-14T03:42:57.892Z,96820.50
2023-05-14T03:45:24.514Z,96835.22
2023-05-14T03:47:51.349Z,96620.78
2023-05-14T03:50:18.184Z,96857.72
2023-05-14T03:52:45.985Z,96745.13
2023-05-14T03:55:12.632Z,96827.66
2023-05-14T03:57:40.338Z,96821.09
2023-05-14T04:00:07.440Z,96872.50
2023-05-14T04:02:34.180Z,96800.72
2023-05-14T04:05:00.911Z,96844.63
2023-05-14T04:07:27.636Z,96854.50
2023-05-14T04:09:54.251Z,96811.06
2023-05-14T04:12:20.865Z,96839.97
2023-05-14T04:14:47.567Z,96651.94
2023-05-14T04:17:14.180Z,96699.97
2023-05-14T04:19:40.911Z,96679.34
2023-05-14T04:22:07.526Z,96520.84
2023-05-14T04:24:34.115Z,96765.53
2023-05-14T04:27:00.781Z,96787.63
2023-05-14T04:29:27.445Z,96806.31
2023-05-14T04:31:54.079Z,96899.25
2023-05-14T04:34:20.709Z,96675.84
2023-05-14T04:36:47.315Z,96722.13
2023-05-14T04:39:13.944Z,96793.34
2023-05-14T04:41:40.992Z,96865.47
2023-05-14T04:44:07.721Z,96808.25
2023-05-14T04:46:34.461Z,96755.00
2023-05-14T04:49:01.122Z,96859.66
2023-05-14T04:51:28.009Z,96791.75
2023-05-14T04:53:54.692Z,96781.69
2023-05-14T04:56:21.570Z,96861.03
2023-05-14T04:58:48.329Z,96766.13
2023-05-14T05:01:15.498Z,96693.41
2023-05-14T05:03:42.352Z,96691.94
2023-05-14T05:06:09.061Z,96695.03
2023-05-14T05:08:36.634Z,96637.97
2023-05-14T05:11:03.321Z,96749.06
2023-05-14T05:13:30.062Z,96682.94
2023-05-14T05:15:56.846Z,96714.50
2023-05-14T05:18:23.527Z,96680.03
2023-05-14T05:20:50.205Z,96597.59
2023-05-14T05:23:16.919Z,96647.47
2023-05-14T05:25:43.679Z,96691.13
2023-05-14T05:28:10.464Z,96716.13
2023-05-14T05:30:37.197Z,96641.88
2023-05-14T05:33:04.108Z,96765.75
2023-05-14T05:35:30.875Z,96767.88
2023-05-14T05:37:59.838Z,96696.72
2023-05-14T05:40:32.063Z,96610.94
2023-05-14T05:42:58.734Z,96632.84
2023-05-14T05:45:25.409Z,96688.06
2023-05-14T05:47:52.168Z,96746.09
2023-05-14T05:50:20.007Z,96609.84
2023-05-14T05:52:46.764Z,96714.00
2023-05-14T05:55:13.725Z,96734.50
2023-05-14T05:57:40.425Z,96684.31
2023-05-14T06:00:17.139Z,96762.56
2023-05-14T06:02:44.282Z,96730.13
2023-05-14T06:05:11.623Z,96769.19
2023-05-14T06:07:38.631Z,96773.47
2023-05-14T06:10:06.576Z,96675.34
2023-05-14T06:12:33.253Z,96669.28
2023-05-14T06:14:59.993Z,96647.84
2023-05-14T06:17:27.222Z,96625.59
2023-05-14T06:19:53.902Z,96701.19
2023-05-14T06:22:20.594Z,96648.41
2023-05-14T06:24:47.923Z,96724.72
2023-05-14T06:27:14.694Z,96655.88
2023-05-14T06:33:32.048Z,96799.84
2023-05-14T06:35:59.575Z,96753.06
2023-05-14T06:38:26.298Z,96756.34
2023-05-14T06:40:55.678Z,96626.91
2023-05-14T06:43:22.392Z,96735.50
2023-05-14T06:45:49.965Z,96696.84
2023-05-14T06:48:18.877Z,96799.31
2023-05-14T06:50:46.348Z,96665.50
2023-05-14T06:53:13.028Z,96718.63
2023-05-14T06:55:39.682Z,96753.03
2023-05-14T06:58:07.134Z,96591.28
2023-05-14T07:00:33.737Z,96603.63
2023-05-14T07:03:00.402Z,96760.41
2023-05-14T07:05:27.142Z,96746.59
2023-05-14T07:07:53.730Z,96727.59
2023-05-14T07:10:20.823Z,96695.88
2023-05-14T07:14:05.628Z,96752.75
2023-05-14T07:16:32.319Z,96670.38
2023-05-14T07:18:59.066Z,96713.66
2023-05-14T07:21:26.228Z,96491.31
2023-05-14T07:23:52.852Z,96726.91
2023-05-14T07:26:20.125Z,96707.91
2023-05-14T07:28:48.149Z,96408.91
2023-05-14T07:31:14.988Z,96466.16
2023-05-14T07:33:41.874Z,96424.41
2023-05-14T07:36:09.014Z,96374.75
2023-05-14T07:38:35.716Z,96649.41
2023-05-14T07:41:02.899Z,96443.88
2023-05-14T07:43:29.605Z,96570.09
2023-05-14T07:45:56.664Z,96647.28
2023-05-14T07:48:23.286Z,96672.94
2023-05-14T07:50:49.997Z,96677.25
2023-05-14T07:53:16.876Z,96596.78
2023-05-14T07:55:45.469Z,96579.75
2023-05-14T07:58:12.563Z,96338.19
2023-05-14T08:00:39.548Z,96630.31
2023-05-14T08:03:06.575Z,96457.78
2023-05-14T08:05:33.401Z,96602.75
2023-05-14T08:08:00.034Z,96549.53
2023-05-14T08:10:27.345Z,96551.38
2023-05-14T08:12:54.431Z,96519.44
2023-05-14T08:15:21.147Z,96583.50
2023-05-14T08:17:49.297Z,96580.50
2023-05-14T08:20:16.053Z,96726.56
2023-05-14T08:22:42.679Z,96511.63
2023-05-14T08:25:09.616Z,96484.81
2023-05-14T08:27:36.298Z,96533.25
2023-05-14T08:30:03.163Z,96641.72
2023-05-14T08:32:29.889Z,96628.78
2023-05-14T08:34:56.640Z,96704.00
2023-05-14T08:37:23.310Z,96474.47
2023-05-14T08:39:50.029Z,96498.53
2023-05-14T08:42:16.759Z,96687.75
2023-05-14T08:44:52.217Z,96507.31
2023-05-14T08:47:19.163Z,96748.94
2023-05-14T08:49:53.088Z,96637.41
2023-05-14T08:52:19.730Z,96589.63
2023-05-14T08:54:46.960Z,96697.97
2023-05-14T08:57:13.618Z,96644.53
2023-05-14T08:59:41.251Z,96692.44
2023-05-14T09:02:07.907Z,96701.69
2023-05-14T09:04:34.708Z,96560.97
2023-05-14T09:07:02.120Z,96618.44
2023-05-14T09:09:28.802Z,96621.66
2023-05-14T09:11:55.473Z,96678.41
2023-05-14T09:14:22.334Z,96671.16
2023-05-14T09:16:49.940Z,96727.03
2023-05-14T09:19:19.224Z,96728.44
2023-05-14T09:21:46.661Z,96668.16
2023-05-14T09:24:23.994Z,96593.44
2023-05-14T09:26:54.737Z,96664.94
2023-05-14T09:29:21.411Z,96657.69
2023-05-14T09:31:49.947Z,96693.97
2023-05-14T09:34:26.452Z,96609.84
2023-05-14T09:36:57.893Z,96531.34
2023-05-14T09:39:25.115Z,96632.19
2023-05-14T09:41:52.067Z,96371.03
2023-05-14T09:44:19.429Z,96588.94
2023-05-14T09:46:46.355Z,96449.72
2023-05-14T09:49:13.279Z,96574.69
2023-05-14T09:51:39.937Z,96593.69
2023-05-14T09:54:06.784Z,96612.13
2023-05-14T09:56:33.983Z,96535.94
2023-05-14T09:59:00.761Z,96671.41
2023-05-14T10:01:28.617Z,96531.56
2023-05-14T10:03:55.573Z,96638.09
2023-05-14T10:06:32.085Z,96679.13
2023-05-14T10:09:01.640Z,96623.56
2023-05-14T10:11:30.944Z,96642.56
2023-05-14T10:14:19.081Z,96677.94
2023-05-14T10:16:50.696Z,96634.44
2023-05-14T10:19:18.172Z,96557.09
2023-05-14T10:21:46.158Z,96592.84
2023-05-14T10:24:13.012Z,96518.50
2023-05-14T10:26:40.811Z,96590.41
2023-05-14T10:29:07.583Z,96445.41
2023-05-14T10:32:07.306Z,96666.22
2023-05-14T10:34:46.467Z,96514.25
2023-05-14T10:37:15.091Z,96510.19
2023-05-14T10:39:51.881Z,96643.56
2023-05-14T10:42:26.247Z,96273.16
2023-05-14T10:44:59.385Z,96644.56
2023-05-14T10:47:27.475Z,96580.09
2023-05-14T10:49:55.998Z,96618.47
2023-05-14T10:52:23.380Z,96393.22
2023-05-14T10:54:54.292Z,96358.88
2023-05-14T10:57:22.158Z,96677.91
2023-05-14T11:00:15.280Z,96658.13
2023-05-14T11:02:45.466Z,96489.53
2023-05-14T11:05:17.286Z,96379.19
2023-05-14T11:07:45.871Z,96485.44
2023-05-14T11:10:16.166Z,96649.97
2023-05-14T11:12:47.363Z,96554.31
2023-05-14T11:15:19.579Z,96603.63
2023-05-14T11:17:46.987Z,96578.75
2023-05-14T11:20:13.853Z,96587.41
2023-05-14T11:22:41.693Z,96625.84
2023-05-14T11:25:09.138Z,96607.47
2023-05-14T11:27:37.896Z,96645.50
2023-05-14T11:30:04.947Z,96641.28
2023-05-14T11:32:32.459Z,96649.75
2023-05-14T11:34:59.267Z,96521.78
2023-05-14T11:37:25.931Z,96513.09
2023-05-14T11:39:54.449Z,96564.59
2023-05-14T11:42:21.506Z,96520.97
2023-05-14T11:44:52.055Z,96600.59
2023-05-14T11:47:20.384Z,96615.94
2023-05-14T11:49:47.501Z,96574.69
2023-05-14T11:52:14.900Z,96273.03
2023-05-14T11:54:42.621Z,96556.88
2023-05-14T11:57:14.197Z,96553.84
2023-05-14T11:59:41.092Z,96428.69
2023-05-14T12:02:12.115Z,96566.97
2023-05-14T12:04:39.025Z,96601.31
2023-05-14T12:07:13.482Z,96595.50
2023-05-14T12:09:49.699Z,96523.72
2023-05-14T12:12:22.891Z,96504.91
2023-05-14T12:14:50.121Z,96554.28
2023-05-14T12:17:17.790Z,96610.66
2023-05-14T12:19:45.502Z,96591.47
2023-05-14T12:22:12.564Z,96554.84
2023-05-14T12:24:39.432Z,96559.72
2023-05-14T12:27:07.024Z,96522.34
2023-05-14T12:29:38.736Z,96534.06
2023-05-14T12:32:09.461Z,96451.19
2023-05-14T12:34:37.676Z,96344.09
2023-05-14T12:37:05.276Z,96577.13
2023-05-14T12:39:33.255Z,96568.69
2023-05-14T12:41:59.867Z,96507.06
2023-05-14T12:44:26.669Z,96485.88
2023-05-14T12:46:53.377Z,96498.19
2023-05-14T12:49:20.086Z,96553.38
2023-05-14T12:51:47.049Z,96475.78
2023-05-14T12:54:15.929Z,96466.66
2023-05-14T12:56:42.730Z,96562.03
2023-05-14T12:59:09.637Z,96512.22
2023-05-14T13:01:37.728Z,96443.56
2023-05-14T13:04:05.743Z,96519.00
2023-05-14T13:06:32.741Z,96535.16
2023-05-14T13:09:01.845Z,96347.53
2023-05-14T13:11:30.444Z,96390.94
2023-05-14T13:13:57.353Z,96469.38
2023-05-14T13:16:24.020Z,96485.31
2023-05-14T13:18:50.794Z,96377.66
2023-05-14T13:21:17.439Z,96392.78
2023-05-14T13:23:44.148Z,96436.88
2023-05-14T13:26:10.792Z,96225.09
2023-05-14T13:28:37.653Z,96463.53
2023-05-14T13:31:08.249Z,96502.31
2023-05-14T13:33:36.185Z,96443.56
2023-05-14T13:36:03.136Z,96379.16
2023-05-14T13:38:29.835Z,96414.25
2023-05-14T13:41:02.503Z,96325.63
2023-05-14T13:43:33.862Z,96386.75
2023-05-14T13:46:01.178Z,96411.34
2023-05-14T13:48:28.001Z,96421.81
2023-05-14T13:50:54.829Z,96323.28
2023-05-14T13:53:22.025Z,96393.28
2023-05-14T13:55:49.277Z,96434.69
2023-05-14T13:58:16.297Z,96289.81
2023-05-14T14:00:43.135Z,96295.41
2023-05-14T14:03:09.793Z,96347.50
2023-05-14T14:05:36.812Z,96094.50
2023-05-14T14:08:17.769Z,96278.59
2023-05-14T14:10:49.984Z,96272.34
2023-05-14T14:13:16.781Z,96204.06
2023-05-14T14:15:43.819Z,96299.22
2023-05-14T14:18:10.606Z,96385.88
2023-05-14T14:20:37.280Z,96102.09
2023-05-14T14:23:03.934Z,96348.63
2023-05-14T14:25:30.652Z,96338.53
2023-05-14T14:27:57.247Z,96391.03
2023-05-14T14:30:23.869Z,96166.53
2023-05-14T14:32:50.856Z,96419.66
2023-05-14T14:35:18.577Z,96357.03
2023-05-14T14:37:49.242Z,96200.34
2023-05-14T14:40:16.739Z,96296.06
2023-05-14T14:42:43.562Z,96360.47
2023-05-14T14:45:11.794Z,96359.88
2023-05-14T14:47:38.522Z,96329.53
2023-05-14T14:50:06.240Z,96418.72
2023-05-14T14:52:33.089Z,96417.47
2023-05-14T14:54:59.850Z,96377.41
2023-05-14T14:57:30.936Z,96398.63
2023-05-14T15:00:07.351Z,96341.22
2023-05-14T15:02:34.633Z,96228.59
2023-05-14T15:05:01.440Z,96283.94
2023-05-14T15:07:29.638Z,96296.19
2023-05-14T15:09:56.260Z,96327.28
2023-05-14T15:12:22.956Z,96320.94
2023-05-14T15:14:49.565Z,96338.66
2023-05-14T15:17:16.297Z,95917.59
2023-05-14T15:19:43.070Z,96335.41
2023-05-14T15:22:09.762Z,96377.97
2023-05-14T15:24:36.446Z,96346.31
2023-05-14T15:27:03.084Z,96276.75
2023-05-14T15:29:29.809Z,96342.22
2023-05-14T15:31:56.510Z,96376.41
2023-05-14T15:34:23.197Z,96331.56
2023-05-14T15:36:49.877Z,96375.63
2023-05-14T15:39:16.653Z,96320.38
2023-05-14T15:41:43.357Z,96239.88
2023-05-14T15:44:10.029Z,96319.22
2023-05-14T15:46:38.048Z,96348.34
2023-05-14T15:49:04.791Z,96342.47
2023-05-14T15:51:31.858Z,96352.19
2023-05-14T15:53:58.444Z,96312.50
2023-05-14T15:56:25.035Z,96338.47
2023-05-14T15:58:51.616Z,96388.50
2023-05-14T16:01:20.078Z,96392.34
2023-05-14T16:03:46.850Z,96344.72
2023-05-14T16:06:13.674Z,96318.72
2023-05-14T16:08:40.325Z,96340.66
2023-05-14T16:11:07.709Z,96343.28
2023-05-14T16:13:35.804Z,96379.03
2023-05-14T16:16:02.510Z,96288.88
2023-05-14T16:18:29.741Z,96307.41
2023-05-14T16:20:56.537Z,96321.06
2023-05-14T16:23:23.283Z,96343.81
2023-05-14T16:25:49.934Z,96223.41
2023-05-14T16:28:16.764Z,96346.22
2023-05-14T16:30:43.428Z,96276.03
2023-05-14T16:33:10.107Z,96326.16
2023-05-14T16:35:37.087Z,96278.25
2023-05-14T16:38:04.085Z,96313.06
2023-05-14T16:40:30.800Z,96331.66
2023-05-14T16:42:57.444Z,96228.00
2023-05-14T16:45:25.100Z,96279.72
2023-05-14T16:47:53.786Z,96324.03
2023-05-14T16:50:21.252Z,96287.28
2023-05-14T16:52:48.924Z,96279.09
2023-05-14T16:55:16.906Z,96217.88
2023-05-14T16:57:43.885Z,96354.75
2023-05-14T17:00:11.245Z,96117.72
2023-05-14T17:02:37.975Z,96212.47
2023-05-14T17:05:05.741Z,96268.75
2023-05-14T17:07:32.350Z,96308.81
2023-05-14T17:10:00.287Z,96260.84
2023-05-14T17:12:27.158Z,96229.81
2023-05-14T17:14:53.768Z,96260.16
2023-05-14T17:17:20.540Z,96357.56
2023-05-14T17:19:47.239Z,96319.59
2023-05-14T17:22:14.029Z,96313.50
2023-05-14T17:24:40.743Z,96267.53
2023-05-14T17:27:07.449Z,96346.03
2023-05-14T17:29:34.105Z,96084.66
2023-05-14T17:32:00.824Z,96339.84
2023-05-14T17:34:27.542Z,96266.53
2023-05-14T17:36:54.164Z,96259.06
2023-05-14T17:39:20.791Z,96283.06
2023-05-14T17:41:47.524Z,96273.56
2023-05-14T17:44:14.246Z,96175.84
2023-05-14T17:46:41.862Z,96300.47
2023-05-14T17:49:08.692Z,96329.13
2023-05-14T17:51:35.348Z,96270.03
2023-05-14T17:54:02.094Z,96304.50
2023-05-14T17:56:28.830Z,96161.38
2023-05-14T17:58:55.582Z,96238.75
2023-05-14T18:01:22.424Z,96231.28
2023-05-14T18:03:49.256Z,96310.91
2023-05-14T18:06:16.894Z,96256.09
2023-05-14T18:08:43.908Z,96019.50
2023-05-14T18:11:11.224Z,96005.41
2023-05-14T18:13:37.903Z,96280.38
2023-05-14T18:16:05.057Z,96242.06
2023-05-14T18:18:31.772Z,96117.69
2023-05-14T18:20:58.540Z,96220.38
2023-05-14T18:23:25.418Z,96248.16
2023-05-14T18:25:52.108Z,96127.78
2023-05-14T18:28:19.092Z,96263.50
2023-05-14T18:30:45.798Z,96239.50
2023-05-14T18:33:12.763Z,96296.13
2023-05-14T18:35:39.467Z,96219.28
2023-05-14T18:38:08.032Z,96178.53
2023-05-14T18:40:34.929Z,96252.44
2023-05-14T18:43:01.764Z,96243.88
2023-05-14T18:45:28.501Z,96241.28
2023-05-14T18:47:55.528Z,96253.41
2023-05-14T18:50:22.268Z,96238.31
2023-05-14T18:52:48.868Z,96231.22
2023-05-14T18:55:15.694Z,96219.59
2023-05-14T18:57:42.303Z,96269.00
2023-05-14T19:00:09.512Z,96270.50
2023-05-14T19:02:36.553Z,96216.72
2023-05-14T19:05:03.301Z,96216.72
2023-05-14T19:07:30.384Z,96248.81
2023-05-14T19:09:57.072Z,96259.84
2023-05-14T19:12:23.778Z,96112.22
2023-05-14T19:14:51.156Z,96177.97
2023-05-14T19:17:20.890Z,96245.00
2023-05-14T19:19:47.761Z,96044.69
2023-05-14T19:22:14.633Z,96262.84
2023-05-14T19:24:41.280Z,96254.13
2023-05-14T19:27:08.655Z,96014.63
2023-05-14T19:29:36.807Z,96188.53
2023-05-14T19:32:04.741Z,96229.44
2023-05-14T19:34:31.744Z,96173.28
2023-05-14T19:36:58.362Z,96151.44
2023-05-14T19:39:25.078Z,96034.19
2023-05-14T19:41:51.742Z,96158.25
2023-05-14T19:44:18.441Z,96144.63
2023-05-14T19:46:45.437Z,96201.00
2023-05-14T19:49:12.216Z,96143.34
2023-05-14T19:51:38.818Z,96169.38
2023-05-14T19:54:05.686Z,96034.00
2023-05-14T19:56:32.348Z,96132.22
2023-05-14T19:58:58.959Z,96165.56
2023-05-14T20:01:26.851Z,96158.63
2023-05-14T20:03:53.533Z,96037.91
2023-05-14T20:06:20.123Z,96052.81
2023-05-14T20:08:46.866Z,96088.34
2023-05-14T20:11:15.601Z,96051.97
2023-05-14T20:13:42.281Z,96108.22
2023-05-14T20:16:11.720Z,96071.31
2023-05-14T20:18:38.433Z,96000.34
2023-05-14T20:21:05.602Z,96122.63
2023-05-14T20:23:32.402Z,96084.25
2023-05-14T20:26:01.824Z,96052.91
2023-05-14T20:28:28.582Z,96013.88
2023-05-14T20:30:55.377Z,96044.31
2023-05-14T20:33:22.124Z,95870.84
2023-05-14T20:35:48.757Z,96082.50
2023-05-14T20:38:15.397Z,96057.25
2023-05-14T20:40:42.059Z,96032.69
2023-05-14T20:43:08.719Z,96109.84
2023-05-14T20:45:36.311Z,96102.72
2023-05-14T20:48:06.130Z,96010.19
2023-05-14T20:50:32.824Z,96057.88
2023-05-14T20:52:59.663Z,96055.69
2023-05-14T20:55:26.567Z,96081.50
2023-05-14T20:57:53.409Z,95994.47
2023-05-14T21:00:20.248Z,95979.50
2023-05-14T21:02:46.978Z,95991.78
2023-05-14T21:05:14.176Z,96058.63
2023-05-14T21:07:40.991Z,96030.84
2023-05-14T21:10:08.748Z,95992.53
2023-05-14T21:12:35.394Z,96003.06
2023-05-14T21:15:02.058Z,95915.69
2023-05-14T21:17:28.709Z,95866.34
2023-05-14T21:19:55.510Z,95878.25
2023-05-14T21:22:22.374Z,95837.09
2023-05-14T21:24:50.568Z,95937.28
2023-05-14T21:27:17.218Z,95977.19
2023-05-14T21:29:46.534Z,95986.56
2023-05-14T21:32:13.175Z,96063.72
2023-05-14T21:34:39.861Z,95896.50
2023-05-14T21:37:06.531Z,96049.38
2023-05-14T21:39:33.209Z,96014.88
2023-05-14T21:41:59.782Z,95975.13
2023-05-14T21:44:26.388Z,95961.84
2023-05-14T21:46:53.036Z,96044.09
2023-05-14T21:49:19.861Z,96036.41
2023-05-14T21:51:46.747Z,95984.56
2023-05-14T21:54:14.147Z,96010.16
2023-05-14T21:56:41.267Z,96029.25
2023-05-14T21:59:07.867Z,95994.78
2023-05-14T22:01:38.651Z,95939.38
2023-05-14T22:04:17.659Z,95974.06
2023-05-14T22:06:44.302Z,95971.78
2023-05-14T22:09:11.362Z,96013.28
2023-05-14T22:11:38.015Z,95813.22
2023-05-14T22:14:04.614Z,95899.59
2023-05-14T22:16:31.243Z,95908.22
2023-05-14T22:18:57.893Z,95941.16
2023-05-14T22:21:24.542Z,95872.06
2023-05-14T22:23:51.198Z,95997.50
2023-05-14T22:26:17.807Z,95932.78
2023-05-14T22:28:44.529Z,95980.81
2023-05-14T22:31:11.330Z,95971.72
2023-05-14T22:33:38.135Z,95974.31
2023-05-14T22:36:06.957Z,95961.44
2023-05-14T22:38:34.043Z,95947.84
2023-05-14T22:41:00.658Z,95854.31
2023-05-14T22:43:27.325Z,95915.63
2023-05-14T22:45:54.064Z,95848.44
2023-05-14T22:48:20.706Z,95905.84
2023-05-14T22:50:47.309Z,95784.13
2023-05-14T22:53:13.922Z,95850.25
2023-05-14T22:55:40.531Z,95930.22
2023-05-14T22:58:07.171Z,95889.78
2023-05-14T23:00:33.990Z,95803.72
2023-05-14T23:03:00.735Z,95868.22
2023-05-14T23:05:27.436Z,95873.06
2023-05-14T23:07:55.432Z,95888.06
2023-05-14T23:10:22.120Z,95877.03
2023-05-14T23:12:48.755Z,95865.19
2023-05-14T23:15:15.455Z,95891.03
2023-05-14T23:17:42.200Z,95884.75
2023-05-14T23:20:12.814Z,95880.38
2023-05-14T23:22:40.170Z,95801.94
2023-05-14T23:25:07.808Z,95887.97
2023-05-14T23:27:34.779Z,95901.59
2023-05-14T23:30:01.585Z,95830.06
2023-05-14T23:32:28.313Z,95804.94
2023-05-14T23:34:55.081Z,95873.00
2023-05-14T23:37:21.678Z,95808.09
2023-05-14T23:39:48.382Z,95665.97
2023-05-14T23:42:15.012Z,95780.84
2023-05-14T23:44:41.641Z,95818.78
2023-05-14T23:47:08.834Z,95859.00
2023-05-14T23:49:35.626Z,95846.34
2023-05-14T23:52:02.466Z,95771.19
2023-05-14T23:54:29.151Z,95819.56
2023-05-14T23:56:55.909Z,95628.69
2023-05-14T23:59:22.666Z,95786.44
