createdAt,value
2016-04-28T00:02:03.889Z,5
2016-04-28T00:05:16.086Z,5
2016-04-28T00:08:31.752Z,5
2016-04-28T00:11:33.073Z,5
2016-04-28T00:14:42.456Z,5
2016-04-28T00:17:51.042Z,5
2016-04-28T00:21:03.331Z,5
2016-04-28T00:24:15.183Z,5
2016-04-28T00:27:33.459Z,5
2016-04-28T00:30:34.733Z,5
2016-04-28T00:33:46.991Z,5
2016-04-28T00:36:59.202Z,5
2016-04-28T00:40:08.538Z,5
2016-04-28T00:43:20.985Z,5
2016-04-28T00:46:33.042Z,5
2016-04-28T00:49:45.081Z,5
2016-04-28T00:52:57.105Z,5
2016-04-28T00:56:09.456Z,5
2016-04-28T00:59:21.746Z,5
2016-04-28T01:02:37.475Z,5
2016-04-28T01:05:38.624Z,5
2016-04-28T01:08:50.929Z,5
2016-04-28T01:12:03.140Z,5
2016-04-28T01:15:15.179Z,5
2016-04-28T01:18:33.425Z,5
2016-04-28T01:21:34.714Z,5
2016-04-28T01:24:44.784Z,5
2016-04-28T01:27:56.714Z,5
2016-04-28T01:31:09.145Z,5
2016-04-28T01:34:21.152Z,5
2016-04-28T01:37:33.164Z,5
2016-04-28T01:40:45.296Z,5
2016-04-28T01:43:57.243Z,5
2016-04-28T01:47:09.688Z,5
2016-04-28T01:50:21.914Z,5
2016-04-28T01:53:33.863Z,5
2016-04-28T01:56:45.777Z,5
2016-04-28T01:59:57.989Z,5
2016-04-28T02:03:10.106Z,5
2016-04-28T02:06:22.066Z,5
2016-04-28T02:09:34.171Z,5
2016-04-28T02:12:46.491Z,5
2016-04-28T02:15:58.313Z,5
2016-04-28T02:19:10.618Z,5
2016-04-28T02:22:23.078Z,5
2016-04-28T02:25:35.017Z,5
2016-04-28T02:28:46.760Z,5
2016-04-28T02:31:58.939Z,5
2016-04-28T02:35:11.291Z,5
2016-04-28T02:38:29.190Z,5
2016-04-28T02:41:36.514Z,5
2016-04-28T02:44:37.709Z,5
2016-04-28T02:47:49.794Z,5
2016-04-28T02:51:02.021Z,5
2016-04-28T02:54:14.296Z,5
2016-04-28T02:57:32.444Z,5
2016-04-28T03:00:34.002Z,5
2016-04-28T03:03:46.103Z,6
2016-04-28T03:06:58.330Z,6
2016-04-28T03:10:10.761Z,6
2016-04-28T03:13:22.847Z,7
2016-04-28T03:16:34.982Z,10
2016-04-28T03:19:45.646Z,12
2016-04-28T03:22:58.030Z,17
2016-04-28T03:26:10.460Z,23
2016-04-28T03:29:20.029Z,24
2016-04-28T03:32:38.165Z,42
2016-04-28T03:35:39.470Z,52
2016-04-28T03:38:51.542Z,58
2016-04-28T03:42:03.940Z,83
2016-04-28T03:45:16.479Z,81
2016-04-28T03:48:34.678Z,105
2016-04-28T03:51:35.904Z,118
2016-04-28T03:54:47.990Z,122
2016-04-28T03:58:00.265Z,166
2016-04-28T04:01:12.476Z,242
2016-04-28T04:04:30.781Z,344
2016-04-28T04:07:38.088Z,563
2016-04-28T04:10:39.315Z,639
2016-04-28T04:13:48.761Z,675
2016-04-28T04:17:00.956Z,785
2016-04-28T04:20:13.338Z,889
2016-04-28T04:23:31.629Z,1030
2016-04-28T04:26:39.186Z,1130
2016-04-28T04:29:40.382Z,1291
2016-04-28T04:32:52.609Z,1282
2016-04-28T04:36:04.866Z,1247
2016-04-28T04:39:17.078Z,1226
2016-04-28T04:42:35.351Z,1424
2016-04-28T04:45:36.659Z,1510
2016-04-28T04:48:49.105Z,1712
2016-04-28T04:52:01.550Z,1956
2016-04-28T04:55:13.793Z,2183
2016-04-28T04:58:31.926Z,2432
2016-04-28T05:01:33.293Z,2820
2016-04-28T05:04:45.601Z,2796
2016-04-28T05:07:57.921Z,2708
2016-04-28T05:11:10.303Z,2864
2016-04-28T05:14:22.625Z,3324
2016-04-28T05:17:34.805Z,3586
2016-04-28T05:20:47.330Z,4567
2016-04-28T05:23:59.807Z,3741
2016-04-28T05:27:12.113Z,3265
2016-04-28T05:30:30.434Z,2676
2016-04-28T05:33:37.881Z,2627
2016-04-28T05:36:39.248Z,3946
2016-04-28T05:39:51.757Z,3139
2016-04-28T05:43:04.265Z,3169
2016-04-28T05:46:16.758Z,2879
2016-04-28T05:49:35.172Z,4933
2016-04-28T05:52:36.697Z,3889
2016-04-28T05:55:49.363Z,5624
2016-04-28T05:59:01.683Z,6428
2016-04-28T06:02:14.520Z,6645
2016-04-28T06:05:33.275Z,5475
2016-04-28T06:08:34.942Z,3068
2016-04-28T06:11:47.547Z,3108
2016-04-28T06:14:59.868Z,2222
2016-04-28T06:18:10.477Z,2238
2016-04-28T06:21:22.585Z,2825
2016-04-28T06:24:34.720Z,2660
2016-04-28T06:27:47.468Z,3543
2016-04-28T06:30:59.633Z,4109
2016-04-28T06:34:12.079Z,3462
2016-04-28T06:37:30.571Z,2299
2016-04-28T06:40:38.017Z,2311
2016-04-28T06:43:39.371Z,1114
2016-04-28T06:46:51.129Z,1910
2016-04-28T06:50:03.122Z,1460
2016-04-28T06:53:15.411Z,1398
2016-04-28T06:56:34.278Z,1427
2016-04-28T06:59:35.615Z,2608
2016-04-28T07:02:47.782Z,2940
2016-04-28T07:06:00.274Z,2572
2016-04-28T07:09:13.001Z,2705
2016-04-28T07:12:31.040Z,3799
2016-04-28T07:15:38.314Z,3239
2016-04-28T07:18:39.775Z,4580
2016-04-28T07:21:52.192Z,7626
2016-04-28T07:25:04.576Z,4947
2016-04-28T07:28:16.897Z,8351
2016-04-28T07:31:35.389Z,3372
2016-04-28T07:34:36.773Z,4651
2016-04-28T07:37:49.205Z,4394
2016-04-28T07:41:01.854Z,12216
2016-04-28T07:44:14.518Z,6910
2016-04-28T07:47:32.386Z,10059
2016-04-28T07:50:33.924Z,6025
2016-04-28T07:53:46.514Z,384
2016-04-28T07:56:59.710Z,6593
2016-04-28T08:00:12.295Z,5256
2016-04-28T08:03:30.538Z,3420
2016-04-28T08:06:38.233Z,1743
2016-04-28T08:09:39.550Z,1531
2016-04-28T08:12:52.014Z,8685
2016-04-28T08:16:04.631Z,10480
2016-04-28T08:19:17.312Z,13842
2016-04-28T08:22:35.835Z,6810
2016-04-28T08:25:37.483Z,5298
2016-04-28T08:28:47.401Z,4747
2016-04-28T08:31:59.893Z,2383
2016-04-28T08:35:12.338Z,3182
2016-04-28T08:38:30.799Z,9702
2016-04-28T08:41:38.558Z,10247
2016-04-28T08:44:40.285Z,10210
2016-04-28T08:47:52.748Z,2713
2016-04-28T08:51:05.164Z,2876
2016-04-28T08:54:15.624Z,1580
2016-04-28T08:57:34.133Z,3097
2016-04-28T09:00:35.749Z,3406
2016-04-28T09:03:48.074Z,3119
2016-04-28T09:07:00.238Z,1692
2016-04-28T09:10:13.089Z,2325
2016-04-28T09:13:34.191Z,2582
2016-04-28T09:16:39.387Z,3040
2016-04-28T09:19:40.926Z,3500
2016-04-28T09:22:53.327Z,5412
2016-04-28T09:26:04.273Z,8170
2016-04-28T09:29:16.999Z,8571
2016-04-28T09:32:35.585Z,9169
2016-04-28T09:35:37.327Z,7352
2016-04-28T09:38:49.948Z,6601
2016-04-28T09:42:04.190Z,6216
2016-04-28T09:45:16.027Z,6149
2016-04-28T09:48:33.737Z,3479
2016-04-28T09:51:35.403Z,6867
2016-04-28T09:54:48.397Z,15302
2016-04-28T09:58:04.202Z,9682
2016-04-28T10:01:13.133Z,6954
2016-04-28T10:04:31.860Z,7095
2016-04-28T10:07:33.586Z,12663
2016-04-28T10:10:45.972Z,11930
2016-04-28T10:13:59.667Z,10225
2016-04-28T10:17:11.394Z,6758
2016-04-28T10:20:30.230Z,8134
2016-04-28T10:23:37.926Z,2932
2016-04-28T10:26:39.450Z,1094
2016-04-28T10:29:51.976Z,1121
2016-04-28T10:33:06.422Z,2318
2016-04-28T10:36:16.571Z,3257
2016-04-28T10:39:34.734Z,2080
2016-04-28T10:42:36.165Z,6839
2016-04-28T10:45:48.566Z,12707
2016-04-28T10:48:58.840Z,10336
2016-04-28T10:52:11.739Z,11140
2016-04-28T10:55:30.575Z,6458
2016-04-28T10:58:38.364Z,5605
2016-04-28T11:01:39.919Z,5512
2016-04-28T11:04:52.524Z,6142
2016-04-28T11:08:04.797Z,8127
2016-04-28T11:11:17.493Z,6488
2016-04-28T11:14:36.235Z,1637
2016-04-28T11:17:37.587Z,1012
2016-04-28T11:20:49.966Z,1317
2016-04-28T11:24:03.303Z,1879
2016-04-28T11:27:14.420Z,3030
2016-04-28T11:30:23.475Z,4863
2016-04-28T11:33:36.109Z,9310
2016-04-28T11:36:48.773Z,7808
2016-04-28T11:40:01.299Z,6614
2016-04-28T11:43:13.510Z,5392
2016-04-28T11:46:31.909Z,4749
2016-04-28T11:49:39.417Z,4508
2016-04-28T11:52:41.020Z,4768
2016-04-28T11:55:51.452Z,5709
2016-04-28T11:59:04.147Z,7182
2016-04-28T12:02:16.858Z,3890
2016-04-28T12:05:35.444Z,2655
2016-04-28T12:08:36.921Z,2566
2016-04-28T12:11:49.398Z,5736
2016-04-28T12:15:02.003Z,7386
2016-04-28T12:18:14.292Z,5743
2016-04-28T12:21:33.020Z,6029
2016-04-28T12:24:34.636Z,5727
2016-04-28T12:27:47.316Z,7528
2016-04-28T12:31:00.171Z,8066
2016-04-28T12:34:12.695Z,5817
2016-04-28T12:37:31.124Z,3986
2016-04-28T12:40:38.914Z,3351
2016-04-28T12:43:40.454Z,1956
2016-04-28T12:46:52.979Z,1872
2016-04-28T12:50:05.612Z,4146
2016-04-28T12:53:18.042Z,5364
2016-04-28T12:56:36.534Z,6443
2016-04-28T12:59:38.183Z,6410
2016-04-28T13:02:50.989Z,4823
2016-04-28T13:06:03.436Z,4367
2016-04-28T13:09:15.930Z,4325
2016-04-28T13:12:35.922Z,3879
2016-04-28T13:15:36.398Z,4852
2016-04-28T13:18:49.016Z,5567
2016-04-28T13:22:01.684Z,5991
2016-04-28T13:25:14.472Z,6769
2016-04-28T13:28:32.855Z,5267
2016-04-28T13:31:34.567Z,3646
2016-04-28T13:34:47.293Z,3814
2016-04-28T13:37:59.897Z,5796
2016-04-28T13:41:12.406Z,7087
2016-04-28T13:44:31.038Z,6913
2016-04-28T13:47:38.907Z,4740
2016-04-28T13:50:40.633Z,4570
2016-04-28T13:53:53.359Z,6246
2016-04-28T13:57:06.136Z,5269
2016-04-28T14:00:19.020Z,6619
2016-04-28T14:03:37.761Z,5305
2016-04-28T14:06:39.598Z,3928
2016-04-28T14:09:52.356Z,3537
2016-04-28T14:13:04.835Z,4057
2016-04-28T14:16:17.157Z,3849
2016-04-28T14:19:35.929Z,3003
2016-04-28T14:22:37.529Z,3305
2016-04-28T14:25:48.163Z,3268
2016-04-28T14:28:59.783Z,3316
2016-04-28T14:32:12.463Z,2831
2016-04-28T14:35:30.955Z,3153
2016-04-28T14:38:38.698Z,2647
2016-04-28T14:41:40.269Z,2504
2016-04-28T14:44:52.839Z,2718
2016-04-28T14:48:05.255Z,2187
2016-04-28T14:51:17.905Z,2128
2016-04-28T14:54:36.194Z,2390
2016-04-28T14:57:38.576Z,1753
2016-04-28T15:00:50.429Z,766
2016-04-28T15:04:02.909Z,1982
2016-04-28T15:07:15.512Z,4242
2016-04-28T15:10:34.111Z,4267
2016-04-28T15:13:35.967Z,4091
2016-04-28T15:16:46.416Z,3994
2016-04-28T15:19:58.964Z,2945
2016-04-28T15:23:11.618Z,2505
2016-04-28T15:26:30.273Z,1981
2016-04-28T15:29:37.909Z,2395
2016-04-28T15:32:39.466Z,2700
2016-04-28T15:35:52.007Z,2672
2016-04-28T15:39:04.518Z,2879
2016-04-28T15:42:17.417Z,3011
2016-04-28T15:45:35.643Z,3387
2016-04-28T15:48:37.355Z,3081
2016-04-28T15:51:49.863Z,3044
2016-04-28T15:55:02.480Z,2305
2016-04-28T15:58:14.663Z,923
2016-04-28T16:01:32.765Z,689
2016-04-28T16:04:34.210Z,782
2016-04-28T16:07:46.812Z,1221
2016-04-28T16:10:58.446Z,799
2016-04-28T16:14:11.034Z,673
2016-04-28T16:17:23.246Z,540
2016-04-28T16:20:34.894Z,632
2016-04-28T16:23:47.183Z,718
2016-04-28T16:26:59.644Z,963
2016-04-28T16:30:11.999Z,1122
2016-04-28T16:33:30.397Z,544
2016-04-28T16:36:37.780Z,461
2016-04-28T16:39:39.149Z,580
2016-04-28T16:42:51.391Z,527
2016-04-28T16:46:03.477Z,727
2016-04-28T16:49:15.940Z,805
2016-04-28T16:52:34.496Z,1013
2016-04-28T16:55:36.003Z,1187
2016-04-28T16:58:48.684Z,1274
2016-04-28T17:02:00.817Z,1316
2016-04-28T17:05:13.188Z,1405
2016-04-28T17:08:22.148Z,1455
2016-04-28T17:11:34.500Z,1420
2016-04-28T17:14:46.790Z,1364
2016-04-28T17:17:59.298Z,1275
2016-04-28T17:21:11.837Z,1184
2016-04-28T17:24:23.378Z,1106
2016-04-28T17:27:40.247Z,1028
2016-04-28T17:30:41.786Z,939
2016-04-28T17:33:53.309Z,865
2016-04-28T17:37:05.786Z,810
2016-04-28T17:40:18.188Z,757
2016-04-28T17:43:36.601Z,695
2016-04-28T17:46:38.235Z,620
2016-04-28T17:49:50.681Z,582
2016-04-28T17:53:03.359Z,503
2016-04-28T17:56:15.934Z,446
2016-04-28T17:59:34.410Z,405
2016-04-28T18:02:36.278Z,377
2016-04-28T18:05:48.457Z,346
2016-04-28T18:09:00.544Z,319
2016-04-28T18:12:12.974Z,276
2016-04-28T18:15:31.619Z,233
2016-04-28T18:18:39.205Z,193
2016-04-28T18:21:40.557Z,158
2016-04-28T18:24:52.986Z,129
2016-04-28T18:28:05.510Z,103
2016-04-28T18:31:18.037Z,79
2016-04-28T18:34:36.576Z,57
2016-04-28T18:37:37.975Z,40
2016-04-28T18:40:48.701Z,28
2016-04-28T18:44:01.006Z,18
2016-04-28T18:47:13.374Z,12
2016-04-28T18:50:31.634Z,7
2016-04-28T18:53:39.096Z,4
2016-04-28T18:56:40.541Z,3
2016-04-28T18:59:52.768Z,5
2016-04-28T19:03:05.073Z,5
2016-04-28T19:06:17.662Z,4
2016-04-28T19:09:36.264Z,4
2016-04-28T19:12:37.741Z,4
2016-04-28T19:15:50.077Z,4
2016-04-28T19:19:02.366Z,4
2016-04-28T19:22:14.583Z,4
2016-04-28T19:25:32.643Z,2
2016-04-28T19:28:40.088Z,2
2016-04-28T19:31:41.744Z,2
2016-04-28T19:34:54.317Z,2
2016-04-28T19:38:04.153Z,2
2016-04-28T19:41:15.505Z,2
2016-04-28T19:44:35.000Z,2
2016-04-28T19:47:36.000Z,2
2016-04-28T19:50:45.726Z,2
2016-04-28T19:53:58.298Z,2
2016-04-28T19:57:10.728Z,2
2016-04-28T20:00:22.984Z,2
2016-04-28T20:03:35.273Z,2
2016-04-28T20:06:47.657Z,2
2016-04-28T20:09:59.962Z,2
2016-04-28T20:13:12.345Z,2
2016-04-28T20:16:30.808Z,2
2016-04-28T20:19:38.160Z,2
2016-04-28T20:22:39.449Z,2
2016-04-28T20:25:51.520Z,2
2016-04-28T20:29:03.778Z,2
2016-04-28T20:32:16.427Z,2
2016-04-28T20:35:34.875Z,2
2016-04-28T20:38:36.304Z,2
2016-04-28T20:41:48.360Z,2
2016-04-28T20:45:00.650Z,2
2016-04-28T20:48:12.814Z,2
2016-04-28T20:51:31.121Z,2
2016-04-28T20:54:38.660Z,2
2016-04-28T20:57:39.980Z,2
2016-04-28T21:00:52.052Z,2
2016-04-28T21:04:04.169Z,2
2016-04-28T21:07:16.365Z,2
2016-04-28T21:10:32.031Z,2
2016-04-28T21:13:39.445Z,2
2016-04-28T21:16:40.689Z,2
2016-04-28T21:19:52.994Z,2
2016-04-28T21:23:05.330Z,2
2016-04-28T21:26:18.588Z,2
2016-04-28T21:29:36.473Z,2
2016-04-28T21:32:37.153Z,2
2016-04-28T21:35:49.412Z,2
2016-04-28T21:39:01.435Z,2
2016-04-28T21:42:11.396Z,2
2016-04-28T21:45:20.186Z,2
2016-04-28T21:48:38.586Z,2
2016-04-28T21:51:39.861Z,2
2016-04-28T21:54:52.103Z,2
2016-04-28T21:58:04.549Z,2
2016-04-28T22:01:16.728Z,2
2016-04-28T22:04:34.411Z,2
2016-04-28T22:07:35.732Z,2
2016-04-28T22:10:46.334Z,2
2016-04-28T22:13:58.592Z,2
2016-04-28T22:17:09.303Z,2
2016-04-28T22:20:21.311Z,2
2016-04-28T22:23:39.837Z,2
2016-04-28T22:26:41.127Z,2
2016-04-28T22:29:54.696Z,2
2016-04-28T22:33:07.283Z,2
2016-04-28T22:36:17.073Z,2
2016-04-28T22:39:32.161Z,2
2016-04-28T22:42:39.404Z,2
2016-04-28T22:45:40.693Z,2
2016-04-28T22:48:49.076Z,2
2016-04-28T22:51:57.709Z,2
2016-04-28T22:55:09.749Z,2
2016-04-28T22:58:23.648Z,2
2016-04-28T23:01:39.939Z,5
2016-04-28T23:04:41.197Z,5
2016-04-28T23:07:53.065Z,5
2016-04-28T23:11:05.589Z,5
2016-04-28T23:14:18.690Z,5
2016-04-28T23:17:35.686Z,5
2016-04-28T23:20:37.303Z,5
2016-04-28T23:23:49.577Z,5
2016-04-28T23:27:01.350Z,5
2016-04-28T23:30:13.686Z,5
2016-04-28T23:33:32.088Z,5
2016-04-28T23:36:39.330Z,5
2016-04-28T23:39:40.573Z,5
2016-04-28T23:42:52.956Z,5
2016-04-28T23:46:05.042Z,5
2016-04-28T23:49:17.019Z,5
2016-04-28T23:52:35.311Z,5
2016-04-28T23:55:36.553Z,5
2016-04-28T23:58:48.921Z,5
