createdAt,value
2022-12-19T00:33:59.188Z,1.69
2022-12-19T00:38:58.224Z,1.94
2022-12-19T00:43:58.203Z,1.76
2022-12-19T01:37:35.424Z,1.93
2022-12-19T01:42:34.751Z,1.87
2022-12-19T01:47:33.931Z,2.28
2022-12-19T01:52:33.729Z,2.44
2022-12-19T01:57:33.631Z,2.34
2022-12-19T02:02:34.287Z,2.37
2022-12-19T02:10:46.022Z,2.53
2022-12-19T02:28:52.228Z,2.27
2022-12-19T03:34:26.448Z,3.47
2022-12-19T03:47:42.267Z,3.42
2022-12-19T04:14:15.467Z,3.46
2022-12-19T04:23:04.415Z,3.96
2022-12-19T04:59:21.061Z,3.71
2022-12-19T05:04:20.271Z,3.67
2022-12-19T05:09:20.103Z,3.62
2022-12-19T05:14:19.841Z,3.68
2022-12-19T05:21:43.118Z,3.50
2022-12-19T05:33:11.999Z,3.42
2022-12-19T05:38:11.755Z,3.39
2022-12-19T05:43:11.734Z,3.52
2022-12-19T05:55:46.645Z,3.06
2022-12-19T06:00:46.443Z,3.21
2022-12-19T06:05:46.421Z,3.00
2022-12-19T06:10:46.150Z,3.33
2022-12-19T06:15:46.074Z,3.23
2022-12-19T06:20:46.025Z,3.00
2022-12-19T06:25:46.136Z,3.20
2022-12-19T06:30:45.955Z,3.31
2022-12-19T06:35:46.060Z,3.10
2022-12-19T06:40:45.931Z,3.18
2022-12-19T06:45:48.981Z,3.20
2022-12-19T06:52:36.553Z,3.31
2022-12-19T06:57:36.468Z,3.49
2022-12-19T07:02:36.426Z,3.10
2022-12-19T07:07:36.146Z,3.44
2022-12-19T07:12:36.966Z,3.57
2022-12-19T07:17:36.174Z,3.46
2022-12-19T07:22:36.171Z,3.60
2022-12-19T07:27:36.426Z,3.70
2022-12-19T07:32:37.167Z,3.36
2022-12-19T07:37:35.734Z,3.46
2022-12-19T07:42:38.684Z,3.52
2022-12-19T07:47:35.757Z,3.07
2022-12-19T07:53:52.803Z,3.61
2022-12-19T07:58:52.655Z,3.50
2022-12-19T08:03:52.575Z,3.44
2022-12-19T08:08:52.514Z,3.72
2022-12-19T08:14:01.394Z,3.79
2022-12-19T08:18:52.322Z,4.06
2022-12-19T08:23:52.270Z,4.21
2022-12-19T08:28:59.897Z,4.46
2022-12-19T08:33:52.116Z,4.33
2022-12-19T08:38:52.086Z,4.14
2022-12-19T08:43:55.354Z,4.08
2022-12-19T08:48:52.346Z,4.07
2022-12-19T08:53:51.916Z,4.44
2022-12-19T08:58:51.797Z,4.10
2022-12-19T09:05:30.892Z,4.00
2022-12-19T09:10:32.229Z,3.83
2022-12-19T09:17:13.310Z,4.10
2022-12-19T09:22:12.410Z,4.29
2022-12-19T09:27:12.227Z,4.01
2022-12-19T09:32:12.115Z,3.80
2022-12-19T09:47:48.569Z,3.80
2022-12-19T10:21:36.958Z,4.14
2022-12-19T10:37:56.693Z,4.37
2022-12-19T11:19:30.259Z,4.86
2022-12-19T11:29:16.309Z,4.62
2022-12-19T11:30:45.890Z,4.86
2022-12-19T11:35:04.725Z,4.64
2022-12-19T11:40:03.743Z,4.69
2022-12-19T11:45:03.570Z,4.76
2022-12-19T11:50:03.580Z,4.89
2022-12-19T11:55:03.382Z,4.89
2022-12-19T12:00:05.680Z,4.64
2022-12-19T12:05:03.386Z,4.69
2022-12-19T12:13:31.773Z,4.92
2022-12-19T12:27:07.129Z,4.43
2022-12-19T12:31:14.254Z,5.34
2022-12-19T12:31:27.852Z,4.92
2022-12-19T12:31:41.881Z,5.25
2022-12-19T12:37:51.038Z,5.04
2022-12-19T12:40:03.710Z,4.88
2022-12-19T12:45:02.607Z,5.05
2022-12-19T12:50:02.609Z,5.02
2022-12-19T12:55:02.592Z,5.17
2022-12-19T13:00:02.493Z,5.23
2022-12-19T13:05:02.367Z,5.20
2022-12-19T13:10:05.354Z,5.46
2022-12-19T13:15:09.953Z,5.35
2022-12-19T13:20:02.207Z,5.31
2022-12-19T13:25:02.235Z,5.35
2022-12-19T13:30:02.127Z,5.48
2022-12-19T13:35:47.586Z,5.55
2022-12-19T13:40:18.504Z,5.60
2022-12-19T13:45:02.871Z,5.50
2022-12-19T13:50:09.631Z,5.89
2022-12-19T13:55:01.835Z,5.63
2022-12-19T14:00:01.915Z,5.56
2022-12-19T14:05:01.636Z,5.52
2022-12-19T14:11:28.982Z,5.93
2022-12-19T14:15:12.909Z,5.63
2022-12-19T14:20:15.504Z,6.11
2022-12-19T14:25:32.107Z,6.03
2022-12-19T14:30:31.065Z,6.14
2022-12-19T14:36:08.880Z,6.00
2022-12-19T14:40:03.122Z,5.78
2022-12-19T14:52:51.968Z,5.78
2022-12-19T14:54:24.479Z,5.50
2022-12-19T14:56:11.540Z,5.49
2022-12-19T15:00:02.101Z,5.81
2022-12-19T15:05:01.232Z,5.71
2022-12-19T15:11:07.921Z,5.73
2022-12-19T15:15:01.964Z,5.34
2022-12-19T15:20:00.868Z,5.70
2022-12-19T15:25:00.608Z,6.00
2022-12-19T15:30:00.544Z,5.92
2022-12-19T15:35:00.731Z,5.67
2022-12-19T15:40:00.472Z,5.95
2022-12-19T15:48:36.078Z,5.85
2022-12-19T15:53:40.830Z,6.11
2022-12-19T15:59:46.493Z,6.22
2022-12-19T16:06:03.461Z,6.28
2022-12-19T16:11:03.242Z,5.89
2022-12-19T16:16:06.365Z,5.92
2022-12-19T16:21:04.111Z,6.09
2022-12-19T16:28:44.087Z,6.13
2022-12-19T16:33:51.343Z,6.29
2022-12-19T16:38:43.752Z,6.28
2022-12-19T16:43:43.747Z,6.19
2022-12-19T16:48:43.599Z,6.22
2022-12-19T16:53:43.628Z,6.25
2022-12-19T16:58:43.654Z,6.63
2022-12-19T17:03:43.540Z,6.71
2022-12-19T17:08:43.337Z,6.51
2022-12-19T17:13:43.332Z,6.40
2022-12-19T17:18:46.417Z,6.71
2022-12-19T17:23:43.202Z,6.62
2022-12-19T17:28:43.222Z,6.73
2022-12-19T17:33:43.185Z,6.25
2022-12-19T17:38:42.982Z,6.58
2022-12-19T17:43:42.891Z,6.47
2022-12-19T17:48:42.996Z,6.69
2022-12-19T17:53:42.761Z,6.41
2022-12-19T17:58:43.076Z,6.48
2022-12-19T18:03:42.658Z,6.46
2022-12-19T18:08:42.620Z,6.69
2022-12-19T18:13:42.618Z,6.69
2022-12-19T18:18:45.616Z,6.56
2022-12-19T18:23:42.526Z,6.25
2022-12-19T18:28:42.393Z,6.13
2022-12-19T18:33:42.239Z,6.14
2022-12-19T18:38:42.292Z,6.36
2022-12-19T18:43:42.095Z,6.25
2022-12-19T18:48:42.121Z,6.22
2022-12-19T18:53:50.450Z,6.51
2022-12-19T18:58:41.968Z,6.30
2022-12-19T19:03:42.347Z,6.29
2022-12-19T19:08:42.011Z,6.35
2022-12-19T19:13:49.802Z,6.33
2022-12-19T19:18:52.669Z,6.62
2022-12-19T19:24:59.731Z,6.40
2022-12-19T19:29:59.462Z,6.19
2022-12-19T19:34:59.422Z,6.22
2022-12-19T19:40:00.184Z,6.36
2022-12-19T19:44:59.405Z,6.46
2022-12-19T19:51:17.439Z,6.36
2022-12-19T19:56:24.149Z,6.58
2022-12-19T20:01:25.079Z,6.62
2022-12-19T20:06:16.964Z,6.41
2022-12-19T20:11:17.016Z,6.65
2022-12-19T20:16:17.106Z,6.54
2022-12-19T20:21:16.726Z,6.51
2022-12-19T20:26:16.811Z,6.33
2022-12-19T20:31:16.849Z,6.80
2022-12-19T20:36:16.567Z,6.14
2022-12-19T20:41:19.553Z,6.22
2022-12-19T20:46:16.508Z,6.10
2022-12-19T20:51:16.369Z,6.36
2022-12-19T20:56:16.666Z,6.48
2022-12-19T21:01:16.309Z,6.25
2022-12-19T21:06:16.159Z,6.10
2022-12-19T21:11:16.411Z,6.41
2022-12-19T21:16:16.187Z,6.53
2022-12-19T21:21:16.214Z,6.30
2022-12-19T21:26:16.105Z,6.28
2022-12-19T21:31:16.100Z,6.36
2022-12-19T21:36:15.969Z,6.22
2022-12-19T21:41:18.811Z,6.46
2022-12-19T21:46:15.819Z,6.11
2022-12-19T21:51:15.615Z,6.48
2022-12-19T21:59:06.628Z,6.43
2022-12-19T22:04:06.693Z,6.19
2022-12-19T22:09:06.314Z,6.33
2022-12-19T22:14:06.324Z,6.18
2022-12-19T22:19:14.298Z,6.53
2022-12-19T22:24:13.128Z,6.69
2022-12-19T22:29:06.241Z,6.22
2022-12-19T22:34:05.987Z,6.35
2022-12-19T22:39:06.218Z,6.14
2022-12-19T22:44:05.776Z,5.96
2022-12-19T22:49:08.909Z,5.86
2022-12-19T22:54:06.188Z,5.93
2022-12-19T22:59:06.426Z,6.01
2022-12-19T23:04:05.681Z,6.25
2022-12-19T23:09:05.649Z,5.91
2022-12-19T23:14:05.393Z,6.51
2022-12-19T23:19:05.368Z,6.76
2022-12-19T23:24:05.282Z,6.61
2022-12-19T23:29:05.249Z,6.99
2022-12-19T23:34:05.207Z,6.51
2022-12-19T23:39:05.190Z,6.33
2022-12-19T23:44:05.132Z,6.66
2022-12-19T23:49:08.009Z,6.29
2022-12-19T23:54:04.926Z,6.35
2022-12-19T23:59:04.882Z,6.54
