createdAt,value
2022-10-27T00:00:44.452Z,11.14
2022-10-27T00:01:44.457Z,11.15
2022-10-27T00:02:44.415Z,11.19
2022-10-27T00:03:44.367Z,11.22
2022-10-27T00:04:44.417Z,11.25
2022-10-27T00:05:44.361Z,11.30
2022-10-27T00:06:44.399Z,11.32
2022-10-27T00:07:44.337Z,11.35
2022-10-27T00:08:44.378Z,11.37
2022-10-27T00:09:44.336Z,11.41
2022-10-27T00:10:44.298Z,11.43
2022-10-27T00:11:44.300Z,11.44
2022-10-27T00:12:44.317Z,11.44
2022-10-27T00:13:44.305Z,11.45
2022-10-27T00:14:44.258Z,11.47
2022-10-27T00:15:44.222Z,11.50
2022-10-27T00:16:44.250Z,11.54
2022-10-27T00:17:44.214Z,11.54
2022-10-27T00:18:44.205Z,11.60
2022-10-27T00:19:44.177Z,11.60
2022-10-27T00:20:44.267Z,11.62
2022-10-27T00:21:44.207Z,11.62
2022-10-27T00:22:44.151Z,11.63
2022-10-27T00:23:44.165Z,11.63
2022-10-27T00:24:44.187Z,11.66
2022-10-27T00:25:44.149Z,11.68
2022-10-27T00:26:44.128Z,11.69
2022-10-27T00:27:44.177Z,11.70
2022-10-27T00:28:44.139Z,11.72
2022-10-27T00:29:44.206Z,11.72
2022-10-27T00:30:44.095Z,11.73
2022-10-27T00:31:44.071Z,11.77
2022-10-27T00:32:44.026Z,11.77
2022-10-27T00:33:44.102Z,11.78
2022-10-27T00:34:44.049Z,11.83
2022-10-27T00:35:44.031Z,11.83
2022-10-27T00:37:43.993Z,11.84
2022-10-27T00:38:44.043Z,11.86
2022-10-27T00:39:44.104Z,11.84
2022-10-27T00:40:43.998Z,11.88
2022-10-27T00:41:43.969Z,11.91
2022-10-27T00:42:43.956Z,11.94
2022-10-27T00:43:43.988Z,11.95
2022-10-27T00:44:43.938Z,11.97
2022-10-27T00:45:43.959Z,11.97
2022-10-27T00:46:43.893Z,11.97
2022-10-27T00:47:43.892Z,11.95
2022-10-27T00:48:43.918Z,11.97
2022-10-27T00:49:43.961Z,11.95
2022-10-27T00:50:43.940Z,11.91
2022-10-27T00:51:43.905Z,11.94
2022-10-27T00:52:43.890Z,11.94
2022-10-27T00:53:43.811Z,11.94
2022-10-27T00:54:43.860Z,11.91
2022-10-27T00:55:43.816Z,11.91
2022-10-27T00:56:43.851Z,11.94
2022-10-27T00:57:43.807Z,11.91
2022-10-27T00:58:43.781Z,11.94
2022-10-27T00:59:43.744Z,11.91
2022-10-27T01:00:43.846Z,11.91
2022-10-27T01:01:43.942Z,11.88
2022-10-27T01:02:43.781Z,11.88
2022-10-27T01:03:43.701Z,11.88
2022-10-27T01:04:43.706Z,11.84
2022-10-27T01:05:43.705Z,11.84
2022-10-27T01:06:43.691Z,11.78
2022-10-27T01:07:43.733Z,11.75
2022-10-27T01:08:43.658Z,11.72
2022-10-27T01:09:43.687Z,11.66
2022-10-27T01:10:43.652Z,11.65
2022-10-27T01:11:43.599Z,11.63
2022-10-27T01:12:43.671Z,11.60
2022-10-27T01:13:43.641Z,11.57
2022-10-27T01:14:43.668Z,11.55
2022-10-27T01:15:43.638Z,11.54
2022-10-27T01:16:43.618Z,11.54
2022-10-27T01:17:43.644Z,11.52
2022-10-27T01:18:43.528Z,11.52
2022-10-27T01:19:43.556Z,11.51
2022-10-27T01:20:43.538Z,11.51
2022-10-27T01:21:43.615Z,11.50
2022-10-27T01:22:43.622Z,11.48
2022-10-27T01:23:43.492Z,11.48
2022-10-27T01:24:43.458Z,11.47
2022-10-27T01:25:43.550Z,11.45
2022-10-27T01:26:43.526Z,11.45
2022-10-27T01:27:43.462Z,11.45
2022-10-27T01:28:43.471Z,11.47
2022-10-27T01:29:43.478Z,11.47
2022-10-27T01:30:43.417Z,11.48
2022-10-27T01:31:46.655Z,11.48
2022-10-27T01:32:43.418Z,11.48
2022-10-27T01:33:43.431Z,11.48
2022-10-27T01:34:43.413Z,11.47
2022-10-27T01:35:43.367Z,11.48
2022-10-27T01:36:43.327Z,11.48
2022-10-27T01:37:43.385Z,11.48
2022-10-27T01:38:43.392Z,11.50
2022-10-27T01:39:43.427Z,11.54
2022-10-27T01:40:43.270Z,11.57
2022-10-27T01:41:43.306Z,11.55
2022-10-27T01:42:43.356Z,11.52
2022-10-27T01:43:43.304Z,11.54
2022-10-27T01:44:43.274Z,11.52
2022-10-27T01:45:43.246Z,11.51
2022-10-27T01:46:43.279Z,11.51
2022-10-27T01:47:43.289Z,11.50
2022-10-27T01:48:43.230Z,11.50
2022-10-27T01:49:43.222Z,11.50
2022-10-27T01:51:00.599Z,11.50
2022-10-27T01:51:43.220Z,11.50
2022-10-27T01:52:43.216Z,11.52
2022-10-27T01:53:43.178Z,11.54
2022-10-27T01:54:43.156Z,11.59
2022-10-27T01:55:43.188Z,11.62
2022-10-27T01:56:43.111Z,11.65
2022-10-27T01:57:43.366Z,11.70
2022-10-27T01:58:43.117Z,11.73
2022-10-27T01:59:43.109Z,11.75
2022-10-27T02:00:43.287Z,11.80
2022-10-27T02:01:43.142Z,11.78
2022-10-27T02:02:43.092Z,11.80
2022-10-27T02:03:43.048Z,11.80
2022-10-27T02:04:43.095Z,11.78
2022-10-27T02:05:43.059Z,11.75
2022-10-27T02:06:43.116Z,11.77
2022-10-27T02:07:43.063Z,11.75
2022-10-27T02:08:43.033Z,11.73
2022-10-27T02:09:42.980Z,11.73
2022-10-27T02:10:43.032Z,11.70
2022-10-27T02:11:43.012Z,11.69
2022-10-27T02:12:43.066Z,11.69
2022-10-27T02:13:43.005Z,11.69
2022-10-27T02:14:42.924Z,11.70
2022-10-27T02:15:42.987Z,11.73
2022-10-27T02:16:42.922Z,11.78
2022-10-27T02:17:42.927Z,11.81
2022-10-27T02:18:42.914Z,11.83
2022-10-27T02:19:42.880Z,11.86
2022-10-27T02:20:42.893Z,11.87
2022-10-27T02:21:42.958Z,11.87
2022-10-27T02:22:43.150Z,11.87
2022-10-27T02:23:42.832Z,11.88
2022-10-27T02:24:42.890Z,11.90
2022-10-27T02:25:42.834Z,11.88
2022-10-27T02:26:42.805Z,11.90
2022-10-27T02:27:42.824Z,11.88
2022-10-27T02:28:42.766Z,11.88
2022-10-27T02:29:42.804Z,11.88
2022-10-27T02:30:42.795Z,11.90
2022-10-27T02:31:42.801Z,11.88
2022-10-27T02:32:42.794Z,11.90
2022-10-27T02:33:42.766Z,11.95
2022-10-27T02:34:42.688Z,11.94
2022-10-27T02:35:44.960Z,11.94
2022-10-27T02:36:42.706Z,11.94
2022-10-27T02:37:42.726Z,11.91
2022-10-27T02:38:42.676Z,11.91
2022-10-27T02:39:42.681Z,11.90
2022-10-27T02:40:42.662Z,11.91
2022-10-27T02:41:42.699Z,11.87
2022-10-27T02:42:42.663Z,11.86
2022-10-27T02:43:42.607Z,11.81
2022-10-27T02:44:42.658Z,11.77
2022-10-27T02:45:42.585Z,11.77
2022-10-27T02:46:44.789Z,11.72
2022-10-27T02:47:42.666Z,11.68
2022-10-27T02:48:42.725Z,11.69
2022-10-27T02:49:42.562Z,11.65
2022-10-27T02:50:42.606Z,11.62
2022-10-27T02:51:42.527Z,11.62
2022-10-27T02:52:42.534Z,11.62
2022-10-27T02:53:42.518Z,11.60
2022-10-27T02:54:42.539Z,11.59
2022-10-27T02:55:42.556Z,11.55
2022-10-27T02:56:42.490Z,11.52
2022-10-27T02:57:42.462Z,11.50
2022-10-27T02:58:42.477Z,11.45
2022-10-27T02:59:42.480Z,11.41
2022-10-27T03:00:42.541Z,11.35
2022-10-27T03:01:42.604Z,11.30
2022-10-27T03:02:42.427Z,11.26
2022-10-27T03:03:42.404Z,11.18
2022-10-27T03:04:42.414Z,11.15
2022-10-27T03:05:45.521Z,11.12
2022-10-27T03:06:42.400Z,11.08
2022-10-27T03:07:42.388Z,11.02
2022-10-27T03:08:42.361Z,10.96
2022-10-27T03:09:42.320Z,10.93
2022-10-27T03:10:42.390Z,10.89
2022-10-27T03:11:45.389Z,10.86
2022-10-27T03:12:42.356Z,10.81
2022-10-27T03:13:42.305Z,10.78
2022-10-27T03:14:42.366Z,10.75
2022-10-27T03:15:42.284Z,10.72
2022-10-27T03:16:42.272Z,10.72
2022-10-27T03:17:42.257Z,10.68
2022-10-27T03:18:42.327Z,10.67
2022-10-27T03:19:42.227Z,10.64
2022-10-27T03:20:42.216Z,10.63
2022-10-27T03:21:42.178Z,10.63
2022-10-27T03:22:42.183Z,10.61
2022-10-27T03:23:42.198Z,10.59
2022-10-27T03:24:42.245Z,10.60
2022-10-27T03:25:46.882Z,10.59
2022-10-27T03:26:42.167Z,10.56
2022-10-27T03:27:42.136Z,10.54
2022-10-27T03:28:42.154Z,10.51
2022-10-27T03:29:42.248Z,10.51
2022-10-27T03:30:42.143Z,10.46
2022-10-27T03:31:42.096Z,10.44
2022-10-27T03:32:42.074Z,10.41
2022-10-27T03:33:42.078Z,10.44
2022-10-27T03:34:42.158Z,10.44
2022-10-27T03:35:42.092Z,10.44
2022-10-27T03:36:42.082Z,10.42
2022-10-27T03:37:42.085Z,10.42
2022-10-27T03:38:42.058Z,10.42
2022-10-27T03:39:42.045Z,10.38
2022-10-27T03:40:42.034Z,10.37
2022-10-27T03:41:42.005Z,10.37
2022-10-27T03:42:41.996Z,10.35
2022-10-27T03:43:41.939Z,10.34
2022-10-27T03:44:41.952Z,10.30
2022-10-27T03:45:41.913Z,10.23
2022-10-27T03:46:41.922Z,10.22
2022-10-27T03:47:42.011Z,10.20
2022-10-27T03:48:41.897Z,10.17
2022-10-27T03:49:41.899Z,10.15
2022-10-27T03:50:41.962Z,10.13
2022-10-27T03:51:41.890Z,10.13
2022-10-27T03:52:41.897Z,10.12
2022-10-27T03:53:41.837Z,10.09
2022-10-27T03:54:41.919Z,10.09
2022-10-27T03:55:41.852Z,10.04
2022-10-27T03:56:41.826Z,10.01
2022-10-27T03:57:41.794Z,10.01
2022-10-27T03:58:41.811Z,9.97
2022-10-27T03:59:41.850Z,9.95
2022-10-27T04:00:41.861Z,9.94
2022-10-27T04:01:41.983Z,9.91
2022-10-27T04:02:41.761Z,9.89
2022-10-27T04:03:41.734Z,9.87
2022-10-27T04:04:41.760Z,9.87
2022-10-27T04:05:41.775Z,9.84
2022-10-27T04:06:41.855Z,9.83
2022-10-27T04:07:46.408Z,9.83
2022-10-27T04:08:41.728Z,9.83
2022-10-27T04:09:41.659Z,9.83
2022-10-27T04:10:41.764Z,9.83
2022-10-27T04:11:41.667Z,9.82
2022-10-27T04:12:41.643Z,9.79
2022-10-27T04:13:41.724Z,9.74
2022-10-27T04:14:41.664Z,9.73
2022-10-27T04:15:41.663Z,9.73
2022-10-27T04:16:41.639Z,9.68
2022-10-27T04:17:41.632Z,9.66
2022-10-27T04:18:41.563Z,9.64
2022-10-27T04:19:41.567Z,9.62
2022-10-27T04:20:41.573Z,9.58
2022-10-27T04:21:41.581Z,9.56
2022-10-27T04:22:41.595Z,9.51
2022-10-27T04:23:41.554Z,9.51
2022-10-27T04:24:41.564Z,9.51
2022-10-27T04:25:41.520Z,9.48
2022-10-27T04:26:41.607Z,9.48
2022-10-27T04:27:41.483Z,9.48
2022-10-27T04:28:41.481Z,9.50
2022-10-27T04:29:41.515Z,9.46
2022-10-27T04:30:41.538Z,9.48
2022-10-27T04:31:41.396Z,9.48
2022-10-27T04:32:41.522Z,9.46
2022-10-27T04:33:41.445Z,9.43
2022-10-27T04:34:41.685Z,9.40
2022-10-27T04:35:41.421Z,9.39
2022-10-27T04:36:41.497Z,9.36
2022-10-27T04:37:41.406Z,9.36
2022-10-27T04:38:41.372Z,9.31
2022-10-27T04:39:41.400Z,9.31
2022-10-27T04:40:41.391Z,9.28
2022-10-27T04:41:41.363Z,9.26
2022-10-27T04:42:41.400Z,9.26
2022-10-27T04:43:41.418Z,9.23
2022-10-27T04:44:41.321Z,9.25
2022-10-27T04:45:41.303Z,9.23
2022-10-27T04:46:41.414Z,9.22
2022-10-27T04:47:41.262Z,9.22
2022-10-27T04:48:41.304Z,9.22
2022-10-27T04:49:41.381Z,9.21
2022-10-27T04:50:41.234Z,9.18
2022-10-27T04:51:41.250Z,9.19
2022-10-27T04:52:44.250Z,9.16
2022-10-27T04:53:41.411Z,9.18
2022-10-27T04:54:41.268Z,9.18
2022-10-27T04:55:41.184Z,9.14
2022-10-27T04:56:41.183Z,9.11
2022-10-27T04:57:41.204Z,9.10
2022-10-27T04:58:41.180Z,9.08
2022-10-27T04:59:41.253Z,9.10
2022-10-27T05:00:41.159Z,9.08
2022-10-27T05:01:41.144Z,9.10
2022-10-27T05:02:41.242Z,9.10
2022-10-27T05:03:41.094Z,9.08
2022-10-27T05:04:41.150Z,9.06
2022-10-27T05:05:41.095Z,9.03
2022-10-27T05:06:52.395Z,9.03
2022-10-27T05:07:41.037Z,9.00
2022-10-27T05:09:55.398Z,9.02
2022-10-27T05:10:54.341Z,8.95
2022-10-27T05:11:54.261Z,8.95
2022-10-27T05:12:54.470Z,8.92
2022-10-27T05:13:54.195Z,8.91
2022-10-27T05:14:54.181Z,8.89
2022-10-27T05:15:54.385Z,8.89
2022-10-27T05:16:54.151Z,8.89
2022-10-27T05:17:54.455Z,8.89
2022-10-27T05:18:54.235Z,8.88
2022-10-27T05:19:54.165Z,8.87
2022-10-27T05:20:54.195Z,8.88
2022-10-27T05:21:54.295Z,8.89
2022-10-27T05:22:54.134Z,8.89
2022-10-27T05:23:54.118Z,8.88
2022-10-27T05:24:54.190Z,8.89
2022-10-27T05:25:54.126Z,8.88
2022-10-27T05:26:54.091Z,8.87
2022-10-27T05:27:54.396Z,8.82
2022-10-27T05:28:54.269Z,8.79
2022-10-27T05:29:54.034Z,8.78
2022-10-27T05:30:54.050Z,8.74
2022-10-27T05:31:54.070Z,8.74
2022-10-27T05:32:54.037Z,8.76
2022-10-27T05:33:54.024Z,8.76
2022-10-27T05:34:54.030Z,8.78
2022-10-27T05:35:53.981Z,8.78
2022-10-27T05:36:54.013Z,8.78
2022-10-27T05:37:54.314Z,8.78
2022-10-27T05:38:53.950Z,8.76
2022-10-27T05:39:53.976Z,8.73
2022-10-27T05:40:53.928Z,8.73
2022-10-27T05:41:53.996Z,8.73
2022-10-27T05:42:54.281Z,8.71
2022-10-27T05:43:54.161Z,8.71
2022-10-27T05:44:54.062Z,8.70
2022-10-27T05:45:53.929Z,8.69
2022-10-27T05:46:53.918Z,8.69
2022-10-27T05:47:54.158Z,8.67
2022-10-27T05:48:54.042Z,8.66
2022-10-27T05:49:53.813Z,8.66
2022-10-27T05:50:54.062Z,8.66
2022-10-27T05:51:53.998Z,8.69
2022-10-27T05:52:55.323Z,8.67
2022-10-27T05:53:53.884Z,8.67
2022-10-27T05:54:53.833Z,8.70
2022-10-27T05:55:53.717Z,8.69
2022-10-27T05:56:53.812Z,8.70
2022-10-27T05:57:53.752Z,8.70
2022-10-27T05:58:53.764Z,8.67
2022-10-27T05:59:53.742Z,8.69
2022-10-27T06:00:53.816Z,8.66
2022-10-27T06:01:53.835Z,8.67
2022-10-27T06:02:53.928Z,8.64
2022-10-27T06:03:53.734Z,8.64
2022-10-27T06:04:53.725Z,8.64
2022-10-27T06:05:53.610Z,8.63
2022-10-27T06:06:53.626Z,8.61
2022-10-27T06:07:54.091Z,8.60
2022-10-27T06:08:53.677Z,8.58
2022-10-27T06:09:53.661Z,8.56
2022-10-27T06:10:53.633Z,8.58
2022-10-27T06:11:53.690Z,8.56
2022-10-27T06:12:53.577Z,8.58
2022-10-27T06:13:53.617Z,8.60
2022-10-27T06:14:53.628Z,8.58
2022-10-27T06:15:53.563Z,8.56
2022-10-27T06:16:53.548Z,8.55
2022-10-27T06:17:54.169Z,8.52
2022-10-27T06:18:53.527Z,8.52
2022-10-27T06:19:53.562Z,8.53
2022-10-27T06:20:53.493Z,8.53
2022-10-27T06:21:53.521Z,8.53
2022-10-27T06:22:53.494Z,8.53
2022-10-27T06:23:53.556Z,8.52
2022-10-27T06:24:53.466Z,8.52
2022-10-27T06:25:53.470Z,8.52
2022-10-27T06:26:56.162Z,8.52
2022-10-27T06:27:53.925Z,8.52
2022-10-27T06:28:53.546Z,8.53
2022-10-27T06:29:53.432Z,8.55
2022-10-27T06:30:53.461Z,8.53
2022-10-27T06:31:53.392Z,8.55
2022-10-27T06:32:53.708Z,8.55
2022-10-27T06:33:53.497Z,8.53
2022-10-27T06:34:53.502Z,8.55
2022-10-27T06:35:53.331Z,8.53
2022-10-27T06:36:53.387Z,8.55
2022-10-27T06:37:53.516Z,8.55
2022-10-27T06:38:53.343Z,8.53
2022-10-27T06:39:53.398Z,8.55
2022-10-27T06:40:53.384Z,8.56
2022-10-27T06:41:53.551Z,8.58
2022-10-27T06:43:06.302Z,8.58
2022-10-27T06:43:53.327Z,8.60
2022-10-27T06:44:53.319Z,8.58
2022-10-27T06:45:53.233Z,8.58
2022-10-27T06:46:53.293Z,8.58
2022-10-27T06:47:53.522Z,8.58
2022-10-27T06:48:53.265Z,8.58
2022-10-27T06:49:53.255Z,8.58
2022-10-27T06:50:53.185Z,8.60
2022-10-27T06:51:53.193Z,8.60
2022-10-27T06:52:53.593Z,8.63
2022-10-27T06:53:53.202Z,8.63
2022-10-27T06:54:55.161Z,8.63
2022-10-27T06:55:53.184Z,8.66
2022-10-27T06:56:53.183Z,8.67
2022-10-27T06:57:53.331Z,8.67
2022-10-27T06:58:54.236Z,8.67
2022-10-27T06:59:53.146Z,8.67
2022-10-27T07:00:53.165Z,8.67
2022-10-27T07:01:53.214Z,8.67
2022-10-27T07:02:53.148Z,8.69
2022-10-27T07:03:53.154Z,8.69
2022-10-27T07:04:53.190Z,8.71
2022-10-27T07:05:53.174Z,8.74
2022-10-27T07:06:53.095Z,8.74
2022-10-27T07:07:53.447Z,8.76
2022-10-27T07:08:53.163Z,8.79
2022-10-27T07:09:53.094Z,8.82
2022-10-27T07:10:53.113Z,8.85
2022-10-27T07:11:53.019Z,8.89
2022-10-27T07:12:53.364Z,8.92
2022-10-27T07:13:52.974Z,8.95
2022-10-27T07:14:53.027Z,8.99
2022-10-27T07:15:53.302Z,9.02
2022-10-27T07:16:53.035Z,9.06
2022-10-27T07:17:55.105Z,9.11
2022-10-27T07:18:52.955Z,9.14
2022-10-27T07:19:53.027Z,9.18
2022-10-27T07:20:52.913Z,9.21
2022-10-27T07:21:52.861Z,9.23
2022-10-27T07:22:52.886Z,9.25
2022-10-27T07:23:52.981Z,9.26
2022-10-27T07:24:52.865Z,9.28
2022-10-27T07:25:52.862Z,9.31
2022-10-27T07:26:52.884Z,9.36
2022-10-27T07:27:53.157Z,9.41
2022-10-27T07:28:53.050Z,9.44
2022-10-27T07:29:55.635Z,9.48
2022-10-27T07:30:52.900Z,9.58
2022-10-27T07:31:52.819Z,9.65
2022-10-27T07:32:52.855Z,9.73
2022-10-27T07:33:52.865Z,9.79
2022-10-27T07:34:52.826Z,9.87
2022-10-27T07:35:52.734Z,9.98
2022-10-27T07:36:52.847Z,10.04
2022-10-27T07:37:53.041Z,10.12
2022-10-27T07:38:52.767Z,10.16
2022-10-27T07:39:52.803Z,10.23
2022-10-27T07:40:52.749Z,10.33
2022-10-27T07:41:52.744Z,10.42
2022-10-27T07:42:52.935Z,10.51
2022-10-27T07:43:52.767Z,10.61
2022-10-27T07:44:52.694Z,10.72
2022-10-27T07:45:52.673Z,10.82
2022-10-27T07:46:52.644Z,10.90
2022-10-27T07:47:52.907Z,11.00
2022-10-27T07:48:52.602Z,11.11
2022-10-27T07:50:01.952Z,11.19
2022-10-27T07:50:52.578Z,11.33
2022-10-27T07:52:09.761Z,11.48
2022-10-27T07:52:53.054Z,11.65
2022-10-27T07:53:55.529Z,11.73
2022-10-27T07:54:52.584Z,11.84
2022-10-27T07:55:52.598Z,11.94
2022-10-27T07:56:52.632Z,12.03
2022-10-27T07:57:52.812Z,12.13
2022-10-27T07:58:52.500Z,12.20
2022-10-27T07:59:52.509Z,12.28
2022-10-27T08:00:52.496Z,12.37
2022-10-27T08:01:52.555Z,12.40
2022-10-27T08:02:52.858Z,12.50
2022-10-27T08:03:52.468Z,12.58
2022-10-27T08:04:52.392Z,12.64
2022-10-27T08:05:52.445Z,12.70
2022-10-27T08:06:52.406Z,12.76
2022-10-27T08:07:52.709Z,12.78
2022-10-27T08:08:52.431Z,12.86
2022-10-27T08:09:52.450Z,12.93
2022-10-27T08:10:52.364Z,13.00
2022-10-27T08:11:52.347Z,13.05
2022-10-27T08:12:52.443Z,13.12
2022-10-27T08:13:52.354Z,13.18
2022-10-27T08:14:55.690Z,13.22
2022-10-27T08:15:52.403Z,13.28
2022-10-27T08:16:52.345Z,13.31
2022-10-27T08:17:52.617Z,13.38
2022-10-27T08:18:52.321Z,13.39
2022-10-27T08:19:52.307Z,13.46
2022-10-27T08:20:52.256Z,13.52
2022-10-27T08:21:52.317Z,13.57
2022-10-27T08:22:52.343Z,13.62
2022-10-27T08:23:52.270Z,13.67
2022-10-27T08:24:52.210Z,13.71
2022-10-27T08:25:52.189Z,13.72
2022-10-27T08:26:52.279Z,13.77
2022-10-27T08:27:52.470Z,13.83
2022-10-27T08:28:52.177Z,13.87
2022-10-27T08:29:52.248Z,13.93
2022-10-27T08:30:52.994Z,13.99
2022-10-27T08:31:52.206Z,14.05
2022-10-27T08:32:52.408Z,14.10
2022-10-27T08:33:52.107Z,14.14
2022-10-27T08:34:52.109Z,14.15
2022-10-27T08:35:52.144Z,14.22
2022-10-27T08:36:52.143Z,14.29
2022-10-27T08:37:52.452Z,14.35
2022-10-27T08:38:52.129Z,14.41
2022-10-27T08:39:52.253Z,14.45
2022-10-27T08:41:52.156Z,14.66
2022-10-27T08:42:52.344Z,14.78
2022-10-27T08:43:52.129Z,14.86
2022-10-27T08:44:52.051Z,14.96
2022-10-27T08:45:52.089Z,15.03
2022-10-27T08:46:52.023Z,15.11
2022-10-27T08:47:52.371Z,15.18
2022-10-27T08:48:52.094Z,15.28
2022-10-27T08:49:51.931Z,15.33
2022-10-27T08:50:52.004Z,15.37
2022-10-27T08:51:52.065Z,15.40
2022-10-27T08:52:52.298Z,15.46
2022-10-27T08:53:51.936Z,15.51
2022-10-27T08:54:51.973Z,15.58
2022-10-27T08:55:51.945Z,15.65
2022-10-27T08:56:51.869Z,15.68
2022-10-27T08:57:52.028Z,15.73
2022-10-27T08:58:51.889Z,15.79
2022-10-27T08:59:51.966Z,15.84
2022-10-27T09:00:51.898Z,15.91
2022-10-27T09:01:51.932Z,15.95
2022-10-27T09:02:52.045Z,16.04
2022-10-27T09:03:51.831Z,16.10
2022-10-27T09:04:51.971Z,16.16
2022-10-27T09:05:51.865Z,16.21
2022-10-27T09:06:51.829Z,16.28
2022-10-27T09:07:52.107Z,16.35
2022-10-27T09:08:51.854Z,16.42
2022-10-27T09:09:51.792Z,16.50
2022-10-27T09:10:55.386Z,16.53
2022-10-27T09:11:51.734Z,16.60
2022-10-27T09:12:51.960Z,16.69
2022-10-27T09:13:51.698Z,16.79
2022-10-27T09:14:51.769Z,16.93
2022-10-27T09:15:51.729Z,17.04
2022-10-27T09:16:51.724Z,17.16
2022-10-27T09:17:51.976Z,17.29
2022-10-27T09:18:51.770Z,17.38
2022-10-27T09:19:51.668Z,17.45
2022-10-27T09:20:55.074Z,17.52
2022-10-27T09:21:51.706Z,17.63
2022-10-27T09:22:51.636Z,17.70
2022-10-27T09:23:51.676Z,17.79
2022-10-27T09:24:51.613Z,17.83
2022-10-27T09:25:51.641Z,17.92
2022-10-27T09:26:51.654Z,18.00
2022-10-27T09:27:51.740Z,18.08
2022-10-27T09:28:51.614Z,18.18
2022-10-27T09:29:51.567Z,18.25
2022-10-27T09:30:51.669Z,18.37
2022-10-27T09:31:51.585Z,18.44
2022-10-27T09:32:51.762Z,18.52
2022-10-27T09:33:51.565Z,18.59
2022-10-27T09:34:51.527Z,18.70
2022-10-27T09:35:51.662Z,18.74
2022-10-27T09:36:51.466Z,18.78
2022-10-27T09:37:51.526Z,18.88
2022-10-27T09:38:51.501Z,18.93
2022-10-27T09:39:51.442Z,18.98
2022-10-27T09:40:51.743Z,19.02
2022-10-27T09:41:51.428Z,19.11
2022-10-27T09:42:51.585Z,19.11
2022-10-27T09:43:54.909Z,19.12
2022-10-27T09:44:51.512Z,19.12
2022-10-27T09:45:51.435Z,19.14
2022-10-27T09:46:51.455Z,19.14
2022-10-27T09:47:51.661Z,19.14
2022-10-27T09:48:51.332Z,19.18
2022-10-27T09:49:51.314Z,19.18
2022-10-27T09:50:51.347Z,19.21
2022-10-27T09:51:51.329Z,19.21
2022-10-27T09:52:51.311Z,19.27
2022-10-27T09:53:51.342Z,19.27
2022-10-27T09:54:55.065Z,19.31
2022-10-27T09:55:51.284Z,19.34
2022-10-27T09:56:51.292Z,19.39
2022-10-27T09:57:51.611Z,19.48
2022-10-27T09:58:51.267Z,19.48
2022-10-27T09:59:51.229Z,19.49
2022-10-27T10:00:51.268Z,19.52
2022-10-27T10:01:51.356Z,19.55
2022-10-27T10:02:51.321Z,19.59
2022-10-27T10:03:51.269Z,19.67
2022-10-27T10:04:51.156Z,19.71
2022-10-27T10:05:51.162Z,19.81
2022-10-27T10:06:51.178Z,19.84
2022-10-27T10:07:51.560Z,19.88
2022-10-27T10:08:51.144Z,19.94
2022-10-27T10:09:51.151Z,20.02
2022-10-27T10:10:51.126Z,20.10
2022-10-27T10:11:51.085Z,20.18
2022-10-27T10:12:51.420Z,20.22
2022-10-27T10:13:51.138Z,20.25
2022-10-27T10:14:51.090Z,20.31
2022-10-27T10:15:51.032Z,20.36
2022-10-27T10:16:51.024Z,20.41
2022-10-27T10:17:51.117Z,20.47
2022-10-27T10:18:51.077Z,20.52
2022-10-27T10:19:51.095Z,20.62
2022-10-27T10:20:51.014Z,20.72
2022-10-27T10:21:51.117Z,20.82
2022-10-27T10:22:51.265Z,20.95
2022-10-27T10:23:51.223Z,21.05
2022-10-27T10:24:51.015Z,21.14
2022-10-27T10:25:51.000Z,21.24
2022-10-27T10:26:51.137Z,21.36
2022-10-27T10:27:51.008Z,21.42
2022-10-27T10:28:51.109Z,21.43
2022-10-27T10:29:50.965Z,21.51
2022-10-27T10:30:51.008Z,21.58
2022-10-27T10:31:50.925Z,21.66
2022-10-27T10:32:51.209Z,21.73
2022-10-27T10:33:50.892Z,21.76
2022-10-27T10:34:50.896Z,21.82
2022-10-27T10:35:50.845Z,21.83
2022-10-27T10:36:51.015Z,21.83
2022-10-27T10:37:51.374Z,21.79
2022-10-27T10:38:50.949Z,21.76
2022-10-27T10:39:51.044Z,21.75
2022-10-27T10:40:51.763Z,21.67
2022-10-27T10:41:50.898Z,21.66
2022-10-27T10:42:51.066Z,21.67
2022-10-27T10:43:51.184Z,21.66
2022-10-27T10:44:51.723Z,21.64
2022-10-27T10:45:51.045Z,21.64
2022-10-27T10:46:50.999Z,21.64
2022-10-27T10:47:51.150Z,21.69
2022-10-27T10:48:50.841Z,21.67
2022-10-27T10:49:50.795Z,21.70
2022-10-27T10:50:50.871Z,21.76
2022-10-27T10:51:50.829Z,21.77
2022-10-27T10:52:51.068Z,21.82
2022-10-27T10:53:50.751Z,21.83
2022-10-27T10:54:50.732Z,21.91
2022-10-27T10:55:50.719Z,21.93
2022-10-27T10:56:50.785Z,21.96
2022-10-27T10:57:51.107Z,21.93
2022-10-27T10:58:50.834Z,21.98
2022-10-27T10:59:50.613Z,22.02
2022-10-27T11:00:51.351Z,22.06
2022-10-27T11:01:50.631Z,22.08
2022-10-27T11:02:52.507Z,22.08
2022-10-27T11:03:50.685Z,22.10
2022-10-27T11:04:50.584Z,22.13
2022-10-27T11:05:50.611Z,22.17
2022-10-27T11:06:50.625Z,22.15
2022-10-27T11:07:50.822Z,22.11
2022-10-27T11:09:50.655Z,22.13
2022-10-27T11:10:50.618Z,22.13
2022-10-27T11:11:50.484Z,22.15
2022-10-27T11:12:50.929Z,22.15
2022-10-27T11:13:50.533Z,22.14
2022-10-27T11:14:53.784Z,22.14
2022-10-27T11:15:50.498Z,22.11
2022-10-27T11:16:50.515Z,22.08
2022-10-27T11:17:50.777Z,22.06
2022-10-27T11:18:50.461Z,22.02
2022-10-27T11:19:54.612Z,22.06
2022-10-27T11:20:50.434Z,22.13
2022-10-27T11:22:50.343Z,22.28
2022-10-27T11:23:50.414Z,22.33
2022-10-27T11:24:50.395Z,22.39
2022-10-27T11:25:50.465Z,22.45
2022-10-27T11:26:50.438Z,22.53
2022-10-27T11:27:50.332Z,22.54
2022-10-27T11:28:50.301Z,22.59
2022-10-27T11:29:50.443Z,22.62
2022-10-27T11:30:50.363Z,22.65
2022-10-27T11:31:50.291Z,22.65
2022-10-27T11:32:50.730Z,22.62
2022-10-27T11:33:50.280Z,22.65
2022-10-27T11:34:50.247Z,22.65
2022-10-27T11:35:50.264Z,22.60
2022-10-27T11:36:50.210Z,22.59
2022-10-27T11:37:50.585Z,22.62
2022-10-27T11:38:50.204Z,22.62
2022-10-27T11:39:50.186Z,22.65
2022-10-27T11:40:50.181Z,22.65
2022-10-27T11:41:50.185Z,22.62
2022-10-27T11:42:50.414Z,22.63
2022-10-27T11:43:50.689Z,22.60
2022-10-27T11:44:50.136Z,22.57
2022-10-27T11:45:50.219Z,22.60
2022-10-27T11:46:50.140Z,22.60
2022-10-27T11:47:50.525Z,22.59
2022-10-27T11:48:50.093Z,22.60
2022-10-27T11:49:50.301Z,22.55
2022-10-27T11:50:50.211Z,22.54
2022-10-27T11:51:50.158Z,22.51
2022-10-27T11:52:50.095Z,22.48
2022-10-27T11:53:50.088Z,22.50
2022-10-27T11:54:50.036Z,22.48
2022-10-27T11:55:50.077Z,22.48
2022-10-27T11:56:50.040Z,22.50
2022-10-27T11:57:50.002Z,22.53
2022-10-27T11:58:49.976Z,22.54
2022-10-27T11:59:49.986Z,22.54
2022-10-27T12:00:50.071Z,22.55
2022-10-27T12:01:50.226Z,22.62
2022-10-27T12:02:49.975Z,22.66
2022-10-27T12:03:51.864Z,22.73
2022-10-27T12:04:49.940Z,22.76
2022-10-27T12:05:49.997Z,22.81
2022-10-27T12:06:49.899Z,22.85
2022-10-27T12:07:50.278Z,22.87
2022-10-27T12:08:49.937Z,22.90
2022-10-27T12:09:49.870Z,22.91
2022-10-27T12:10:49.888Z,22.91
2022-10-27T12:11:49.969Z,22.91
2022-10-27T12:12:50.080Z,22.91
2022-10-27T12:13:49.876Z,22.91
2022-10-27T12:14:49.975Z,22.91
2022-10-27T12:15:49.788Z,22.88
2022-10-27T12:16:49.893Z,22.83
2022-10-27T12:17:49.873Z,22.81
2022-10-27T12:18:49.812Z,22.80
2022-10-27T12:19:49.839Z,22.72
2022-10-27T12:20:49.827Z,22.73
2022-10-27T12:21:49.788Z,22.75
2022-10-27T12:22:50.143Z,22.75
2022-10-27T12:23:49.779Z,22.73
2022-10-27T12:24:49.782Z,22.73
2022-10-27T12:25:49.771Z,22.73
2022-10-27T12:26:49.718Z,22.73
2022-10-27T12:27:50.080Z,22.73
2022-10-27T12:28:49.728Z,22.73
2022-10-27T12:29:49.691Z,22.75
2022-10-27T12:30:49.842Z,22.76
2022-10-27T12:31:49.680Z,22.78
2022-10-27T12:32:50.091Z,22.81
2022-10-27T12:33:49.606Z,22.81
2022-10-27T12:34:49.720Z,22.85
2022-10-27T12:35:49.634Z,22.87
2022-10-27T12:36:49.586Z,22.87
2022-10-27T12:37:51.862Z,22.91
2022-10-27T12:38:49.579Z,22.93
2022-10-27T12:39:49.654Z,22.94
2022-10-27T12:40:49.596Z,22.96
2022-10-27T12:41:49.500Z,23.00
2022-10-27T12:42:49.566Z,23.05
2022-10-27T12:43:49.529Z,23.10
2022-10-27T12:44:49.522Z,23.13
2022-10-27T12:45:49.493Z,23.12
2022-10-27T12:46:49.525Z,23.13
2022-10-27T12:47:51.747Z,23.10
2022-10-27T12:48:49.486Z,23.08
2022-10-27T12:49:49.397Z,23.05
2022-10-27T12:50:49.517Z,23.03
2022-10-27T12:51:49.541Z,22.99
2022-10-27T12:52:49.695Z,22.96
2022-10-27T12:53:49.418Z,22.87
2022-10-27T12:54:49.379Z,22.84
2022-10-27T12:55:49.393Z,22.78
2022-10-27T12:56:49.373Z,22.76
2022-10-27T12:57:49.790Z,22.69
2022-10-27T12:58:49.362Z,22.65
2022-10-27T12:59:49.321Z,22.62
2022-10-27T13:00:49.382Z,22.59
2022-10-27T13:01:49.480Z,22.62
2022-10-27T13:02:49.655Z,22.63
2022-10-27T13:03:49.348Z,22.66
2022-10-27T13:04:49.374Z,22.65