createdAt,value
2023-01-18T00:01:13.976Z,0.50
2023-01-18T00:03:42.161Z,0.50
2023-01-18T00:06:10.554Z,0.50
2023-01-18T00:08:38.744Z,0.50
2023-01-18T00:11:16.867Z,0.50
2023-01-18T00:13:43.834Z,0.50
2023-01-18T00:16:12.777Z,0.50
2023-01-18T00:18:40.091Z,0.50
2023-01-18T00:21:08.940Z,0.50
2023-01-18T00:23:36.043Z,0.40
2023-01-18T00:26:07.792Z,0.40
2023-01-18T00:28:34.566Z,0.40
2023-01-18T00:31:01.221Z,0.40
2023-01-18T00:33:27.997Z,0.40
2023-01-18T00:35:59.508Z,0.40
2023-01-18T00:38:26.744Z,0.40
2023-01-18T00:40:53.391Z,0.30
2023-01-18T00:43:38.614Z,0.30
2023-01-18T00:46:10.806Z,0.30
2023-01-18T00:48:41.393Z,0.30
2023-01-18T00:51:11.450Z,0.30
2023-01-18T00:53:38.276Z,0.30
2023-01-18T00:56:09.965Z,0.20
2023-01-18T00:58:37.531Z,0.20
2023-01-18T01:01:05.919Z,0.20
2023-01-18T01:03:52.701Z,0.10
2023-01-18T01:06:43.278Z,0.20
2023-01-18T01:09:11.885Z,0.10
2023-01-18T01:11:38.591Z,0.10
2023-01-18T01:14:23.969Z,0.10
2023-01-18T01:17:09.238Z,0.20
2023-01-18T01:19:54.469Z,0.10
2023-01-18T01:22:39.679Z,0.10
2023-01-18T01:25:25.138Z,0.20
2023-01-18T01:27:52.455Z,0.10
2023-01-18T01:30:19.107Z,0.10
2023-01-18T01:32:45.857Z,0.10
2023-01-18T01:35:12.497Z,0.10
2023-01-18T01:37:39.252Z,0.10
2023-01-18T01:40:06.460Z,0.10
2023-01-18T01:42:33.221Z,0.10
2023-01-18T01:44:59.839Z,0.20
2023-01-18T01:47:35.853Z,0.20
2023-01-18T01:50:40.832Z,0.30
2023-01-18T01:53:09.076Z,0.30
2023-01-18T01:55:37.672Z,0.30
2023-01-18T01:58:11.243Z,0.30
2023-01-18T02:00:38.068Z,0.30
2023-01-18T02:03:07.779Z,0.30
2023-01-18T02:05:36.638Z,0.30
2023-01-18T02:08:03.827Z,0.30
2023-01-18T02:10:31.000Z,0.30
2023-01-18T02:12:59.249Z,0.20
2023-01-18T02:15:33.328Z,0.20
2023-01-18T02:18:10.092Z,0.20
2023-01-18T02:21:17.441Z,0.20
2023-01-18T02:24:23.334Z,0.10
2023-01-18T02:27:00.074Z,0.10
2023-01-18T02:29:32.397Z,0.00
2023-01-18T02:32:05.242Z,0.00
2023-01-18T02:35:00.957Z,-0.30
2023-01-18T02:37:42.525Z,-0.10
2023-01-18T02:40:23.664Z,-0.10
2023-01-18T02:43:09.390Z,-0.20
2023-01-18T02:46:00.753Z,-0.20
2023-01-18T02:48:41.265Z,-0.30
2023-01-18T02:51:08.443Z,-0.30
2023-01-18T02:53:40.639Z,-0.30
2023-01-18T02:56:18.443Z,-0.40
2023-01-18T02:58:58.733Z,-0.40
2023-01-18T03:01:40.233Z,-0.40
2023-01-18T03:04:17.020Z,-0.50
2023-01-18T03:06:47.104Z,-0.60
2023-01-18T03:09:18.467Z,-0.60
2023-01-18T03:12:01.235Z,-0.60
2023-01-18T03:14:49.675Z,-0.60
2023-01-18T03:17:36.455Z,-0.60
2023-01-18T03:20:11.138Z,-0.60
2023-01-18T03:23:28.992Z,-0.70
2023-01-18T03:25:57.494Z,-0.60
2023-01-18T03:28:56.667Z,-0.70
2023-01-18T03:31:49.020Z,-0.60
2023-01-18T03:34:39.253Z,-0.70
2023-01-18T03:37:12.036Z,-0.70
2023-01-18T03:39:45.100Z,-0.70
2023-01-18T03:42:28.430Z,-0.70
2023-01-18T03:45:02.957Z,-0.70
2023-01-18T03:47:29.737Z,-0.70
2023-01-18T03:49:56.589Z,-0.60
2023-01-18T03:52:37.602Z,-0.60
2023-01-18T03:55:27.871Z,-0.70
2023-01-18T03:58:09.701Z,-0.70
2023-01-18T04:00:37.434Z,-0.70
2023-01-18T04:03:05.019Z,-0.80
2023-01-18T04:05:31.850Z,-0.80
2023-01-18T04:07:58.517Z,-0.90
2023-01-18T04:10:25.194Z,-0.80
2023-01-18T04:12:52.012Z,-0.80
2023-01-18T04:15:19.523Z,-0.80
2023-01-18T04:17:49.575Z,-0.80
2023-01-18T04:20:16.437Z,-0.80
2023-01-18T04:22:43.078Z,-0.80
2023-01-18T04:25:09.928Z,-0.80
2023-01-18T04:27:36.619Z,-0.80
2023-01-18T04:30:06.308Z,-0.80
2023-01-18T04:32:33.035Z,-0.80
2023-01-18T04:34:59.812Z,-0.80
2023-01-18T04:37:34.051Z,-0.90
2023-01-18T04:40:01.274Z,-0.80
2023-01-18T04:42:27.966Z,-0.80
2023-01-18T04:44:54.749Z,-0.80
2023-01-18T04:47:21.571Z,-0.80
2023-01-18T04:49:48.341Z,-0.80
2023-01-18T04:52:14.968Z,-0.80
2023-01-18T04:54:41.602Z,-0.80
2023-01-18T04:57:08.225Z,-0.90
2023-01-18T04:59:34.887Z,-0.90
2023-01-18T05:02:01.523Z,-0.90
2023-01-18T05:04:28.214Z,-0.90
2023-01-18T05:06:54.920Z,-0.90
2023-01-18T05:09:21.549Z,-0.90
2023-01-18T05:11:48.210Z,-1.00
2023-01-18T05:14:15.037Z,-1.00
2023-01-18T05:16:41.739Z,-1.00
2023-01-18T05:19:08.591Z,-1.00
2023-01-18T05:21:35.277Z,-1.00
2023-01-18T05:24:01.990Z,-1.10
2023-01-18T05:26:28.654Z,-1.10
2023-01-18T05:28:58.896Z,-1.10
2023-01-18T05:31:25.784Z,-1.10
2023-01-18T05:33:52.468Z,-1.10
2023-01-18T05:36:19.205Z,-1.10
2023-01-18T05:38:46.707Z,-1.10
2023-01-18T05:41:13.332Z,-1.10
2023-01-18T05:43:40.471Z,-1.10
2023-01-18T05:46:07.237Z,-1.10
2023-01-18T05:48:33.992Z,-1.10
2023-01-18T05:51:00.669Z,-1.10
2023-01-18T05:53:27.303Z,-1.10
2023-01-18T05:55:58.982Z,-1.20
2023-01-18T05:58:27.182Z,-1.20
2023-01-18T06:00:53.996Z,-1.20
2023-01-18T06:03:21.537Z,-1.20
2023-01-18T06:05:48.459Z,-1.20
2023-01-18T06:08:15.595Z,-1.20
2023-01-18T06:10:42.305Z,-1.30
2023-01-18T06:13:09.289Z,-1.20
2023-01-18T06:15:36.424Z,-1.20
2023-01-18T06:18:03.081Z,-1.30
2023-01-18T06:20:30.623Z,-1.30
2023-01-18T06:22:58.260Z,-1.30
2023-01-18T06:25:26.058Z,-1.30
2023-01-18T06:27:52.722Z,-1.30
2023-01-18T06:30:19.801Z,-1.30
2023-01-18T06:32:48.443Z,-1.30
2023-01-18T06:35:15.284Z,-1.30
2023-01-18T06:37:46.383Z,-1.30
2023-01-18T06:40:13.387Z,-1.30
2023-01-18T06:42:40.659Z,-1.30
2023-01-18T06:45:08.130Z,-1.30
2023-01-18T06:47:34.832Z,-1.30
2023-01-18T06:50:01.594Z,-1.40
2023-01-18T06:52:29.384Z,-1.30
2023-01-18T06:54:56.072Z,-1.40
2023-01-18T06:57:23.905Z,-1.40
2023-01-18T06:59:53.164Z,-1.40
2023-01-18T07:02:20.988Z,-1.50
2023-01-18T07:04:48.057Z,-1.40
2023-01-18T07:07:14.855Z,-1.40
2023-01-18T07:09:41.693Z,-1.50
2023-01-18T07:12:08.575Z,-1.50
2023-01-18T07:14:35.269Z,-1.50
2023-01-18T07:17:01.956Z,-1.50
2023-01-18T07:19:28.577Z,-1.60
2023-01-18T07:21:55.466Z,-1.60
2023-01-18T07:24:22.378Z,-1.50
2023-01-18T07:26:49.145Z,-1.60
2023-01-18T07:29:15.799Z,-1.60
2023-01-18T07:31:42.515Z,-1.60
2023-01-18T07:34:10.224Z,-1.60
2023-01-18T07:36:39.227Z,-1.60
2023-01-18T07:39:06.538Z,-1.60
2023-01-18T07:41:33.245Z,-1.60
2023-01-18T07:44:00.285Z,-1.50
2023-01-18T07:46:27.359Z,-1.50
2023-01-18T07:48:54.069Z,-1.50
2023-01-18T07:51:22.414Z,-1.50
2023-01-18T07:53:50.126Z,-1.50
2023-01-18T07:56:17.988Z,-1.50
2023-01-18T07:58:45.538Z,-1.50
2023-01-18T08:01:17.587Z,-1.50
2023-01-18T08:03:45.306Z,-1.50
2023-01-18T08:06:16.962Z,-1.60
2023-01-18T08:08:44.155Z,-1.50
2023-01-18T08:11:11.475Z,-1.10
2023-01-18T08:13:38.562Z,-1.50
2023-01-18T08:16:07.550Z,-1.60
2023-01-18T08:18:34.726Z,-1.50
2023-01-18T08:21:01.390Z,-1.50
2023-01-18T08:23:28.291Z,-1.50
2023-01-18T08:25:55.454Z,-1.50
2023-01-18T08:28:22.180Z,-1.50
2023-01-18T08:30:49.060Z,-1.50
2023-01-18T08:33:15.823Z,-1.50
2023-01-18T08:35:47.234Z,-1.50
2023-01-18T08:38:15.564Z,-1.40
2023-01-18T08:40:42.702Z,-1.40
2023-01-18T08:43:11.765Z,-1.40
2023-01-18T08:45:38.507Z,-1.30
2023-01-18T08:48:07.476Z,-1.30
2023-01-18T08:50:35.651Z,-1.30
2023-01-18T08:53:02.814Z,-1.10
2023-01-18T08:55:29.847Z,-1.10
2023-01-18T08:57:57.896Z,-1.10
2023-01-18T09:00:28.395Z,-0.80
2023-01-18T09:02:55.239Z,-1.00
2023-01-18T09:05:22.614Z,-1.00
2023-01-18T09:07:50.800Z,-0.90
2023-01-18T09:10:17.591Z,-1.00
2023-01-18T09:12:44.314Z,-1.00
2023-01-18T09:15:11.060Z,-1.00
2023-01-18T09:17:37.872Z,-1.00
2023-01-18T09:20:09.624Z,-1.00
2023-01-18T09:22:37.022Z,-1.00
2023-01-18T09:25:04.196Z,-1.00
2023-01-18T09:27:31.096Z,-1.00
2023-01-18T09:29:57.760Z,-1.00
2023-01-18T09:32:25.458Z,-1.00
2023-01-18T09:34:53.021Z,-1.00
2023-01-18T09:37:19.977Z,-1.00
2023-01-18T09:39:52.189Z,-1.00
2023-01-18T09:42:25.207Z,-0.90
2023-01-18T09:44:58.725Z,-0.90
2023-01-18T09:47:29.240Z,-0.90
2023-01-18T09:50:17.185Z,-0.90
2023-01-18T09:53:06.882Z,-0.90
2023-01-18T09:55:48.921Z,-1.00
2023-01-18T09:58:27.764Z,-0.90
2023-01-18T10:01:12.066Z,-0.90
2023-01-18T10:03:47.058Z,-0.90
2023-01-18T10:06:22.016Z,-0.80
2023-01-18T10:08:59.169Z,-0.80
2023-01-18T10:11:48.078Z,-0.80
2023-01-18T10:14:24.619Z,-0.80
2023-01-18T10:16:58.127Z,-0.70
2023-01-18T10:19:28.167Z,-0.70
2023-01-18T10:22:19.541Z,-0.70
2023-01-18T10:24:50.197Z,-0.60
2023-01-18T10:27:31.990Z,-0.50
2023-01-18T10:30:25.553Z,-0.50
2023-01-18T10:32:55.361Z,-0.50
2023-01-18T10:35:26.990Z,-0.40
2023-01-18T10:37:58.261Z,-0.30
2023-01-18T10:40:25.174Z,-0.20
2023-01-18T10:42:54.394Z,-0.10
2023-01-18T10:45:26.447Z,-0.10
2023-01-18T10:47:55.242Z,-0.10
2023-01-18T10:50:33.104Z,-0.20
2023-01-18T10:53:32.585Z,-0.20
2023-01-18T10:56:17.082Z,-0.20
2023-01-18T10:58:51.924Z,-0.10
2023-01-18T11:01:22.513Z,-0.10
2023-01-18T11:03:52.580Z,-0.10
2023-01-18T11:06:22.602Z,-0.10
2023-01-18T11:08:50.324Z,-0.10
2023-01-18T11:11:51.975Z,-0.20
2023-01-18T11:14:28.175Z,-0.30
2023-01-18T11:17:03.068Z,-0.30
2023-01-18T11:19:30.308Z,-0.30
2023-01-18T11:21:57.055Z,-0.30
2023-01-18T11:24:27.681Z,-0.30
2023-01-18T11:27:15.319Z,-0.30
2023-01-18T11:29:44.365Z,-0.30
2023-01-18T11:32:26.965Z,-0.20
2023-01-18T11:34:55.422Z,-0.10
2023-01-18T11:37:40.198Z,-0.10
2023-01-18T11:40:19.107Z,-0.10
2023-01-18T11:42:46.629Z,-0.10
2023-01-18T11:45:25.442Z,-0.10
2023-01-18T11:48:05.556Z,0.00
2023-01-18T11:50:35.806Z,0.00
2023-01-18T11:53:14.504Z,0.00
2023-01-18T11:56:06.303Z,0.00
2023-01-18T11:58:34.854Z,0.00
2023-01-18T12:01:22.079Z,0.10
2023-01-18T12:03:55.451Z,0.10
2023-01-18T12:06:28.208Z,0.10
2023-01-18T12:09:03.537Z,0.20
2023-01-18T12:11:48.379Z,0.20
2023-01-18T12:14:46.073Z,0.20
2023-01-18T12:17:31.551Z,0.20
2023-01-18T12:20:23.012Z,0.30
2023-01-18T12:23:04.881Z,0.40
2023-01-18T12:26:12.641Z,0.40
2023-01-18T12:28:56.361Z,0.40
2023-01-18T12:31:48.706Z,0.40
2023-01-18T12:34:20.503Z,0.30
2023-01-18T12:37:09.791Z,0.30
2023-01-18T12:40:03.504Z,0.30
2023-01-18T12:42:32.907Z,0.30
2023-01-18T12:45:12.282Z,0.30
2023-01-18T12:47:40.795Z,0.30
2023-01-18T12:50:23.314Z,0.40
2023-01-18T12:52:54.497Z,0.40
2023-01-18T12:55:23.764Z,0.40
2023-01-18T12:57:52.995Z,0.40
2023-01-18T13:00:23.621Z,0.50
2023-01-18T13:02:52.928Z,0.50
2023-01-18T13:05:35.068Z,0.50
2023-01-18T13:08:30.404Z,0.40
2023-01-18T13:11:14.561Z,0.40
2023-01-18T13:13:42.098Z,0.40
2023-01-18T13:16:17.799Z,0.40
2023-01-18T13:19:06.097Z,0.40
2023-01-18T13:21:48.141Z,0.50
2023-01-18T13:25:00.857Z,0.40
2023-01-18T13:27:27.505Z,0.40
2023-01-18T13:29:54.248Z,0.40
2023-01-18T13:32:35.749Z,0.40
2023-01-18T13:35:20.511Z,0.50
2023-01-18T13:38:01.871Z,0.50
2023-01-18T13:40:42.248Z,0.50
2023-01-18T13:43:30.133Z,0.50
2023-01-18T13:46:03.047Z,0.50
2023-01-18T13:48:51.285Z,0.50
2023-01-18T13:51:39.386Z,0.40
2023-01-18T13:54:07.812Z,0.40
2023-01-18T13:56:38.804Z,0.30
2023-01-18T13:59:11.645Z,0.30
2023-01-18T14:01:40.028Z,0.20
2023-01-18T14:04:08.892Z,0.20
2023-01-18T14:06:37.978Z,0.20
2023-01-18T14:09:11.242Z,0.10
2023-01-18T14:11:41.999Z,0.10
2023-01-18T14:14:11.748Z,0.10
2023-01-18T14:17:12.725Z,0.30
2023-01-18T14:20:02.606Z,0.10
2023-01-18T14:22:54.934Z,0.20
2023-01-18T14:25:46.508Z,0.20
2023-01-18T14:28:36.646Z,0.20
2023-01-18T14:31:04.344Z,0.30
2023-01-18T14:33:37.607Z,0.30
2023-01-18T14:36:06.565Z,0.30
2023-01-18T14:38:33.249Z,0.30
2023-01-18T14:41:05.214Z,0.30
2023-01-18T14:43:34.604Z,0.20
2023-01-18T14:46:04.832Z,0.30
2023-01-18T14:48:34.499Z,0.10
2023-01-18T14:51:02.235Z,0.10
2023-01-18T14:53:34.622Z,0.10
2023-01-18T14:56:04.518Z,0.00
2023-01-18T14:58:35.702Z,-0.10
2023-01-18T15:01:02.783Z,-0.10
2023-01-18T15:03:30.931Z,-0.20
2023-01-18T15:06:12.987Z,-0.30
2023-01-18T15:08:40.068Z,-0.30
2023-01-18T15:11:07.392Z,-0.30
2023-01-18T15:13:59.150Z,0.20
2023-01-18T15:16:27.955Z,-0.40
2023-01-18T15:18:55.659Z,-0.40
2023-01-18T15:21:28.997Z,-0.40
2023-01-18T15:24:05.309Z,-0.40
2023-01-18T15:26:45.064Z,-0.50
2023-01-18T15:29:15.124Z,-0.50
2023-01-18T15:31:49.420Z,0.10
2023-01-18T15:34:17.077Z,-0.70
2023-01-18T15:36:44.722Z,-0.70
2023-01-18T15:39:13.267Z,-0.80
2023-01-18T15:41:41.867Z,-0.90
2023-01-18T15:44:41.714Z,-1.00
2023-01-18T15:47:36.867Z,-1.00
2023-01-18T15:50:06.215Z,-1.10
2023-01-18T15:52:43.700Z,-1.20
2023-01-18T15:55:24.451Z,-1.20
2023-01-18T15:58:07.162Z,-1.30
2023-01-18T16:00:40.984Z,-1.30
2023-01-18T16:03:23.501Z,-1.30
2023-01-18T16:06:37.366Z,-1.40
2023-01-18T16:09:11.519Z,-1.40
2023-01-18T16:11:44.093Z,-1.50
2023-01-18T16:14:28.946Z,-1.50
2023-01-18T16:17:05.027Z,-1.50
2023-01-18T16:19:34.812Z,-1.60
2023-01-18T16:22:03.467Z,-1.00
2023-01-18T16:24:36.794Z,-0.80
2023-01-18T16:27:15.428Z,-1.60
2023-01-18T16:29:47.534Z,-1.70
2023-01-18T16:32:29.146Z,-1.70
2023-01-18T16:35:17.143Z,-1.70
2023-01-18T16:37:44.734Z,-1.70
2023-01-18T16:40:16.942Z,-1.80
2023-01-18T16:43:02.041Z,-1.80
2023-01-18T16:45:31.033Z,-1.70
2023-01-18T16:47:58.069Z,-1.80
2023-01-18T16:50:25.235Z,-1.80
2023-01-18T16:52:51.924Z,-1.70
2023-01-18T16:55:18.761Z,-1.70
2023-01-18T16:57:46.077Z,-1.80
2023-01-18T17:00:28.452Z,-1.80
2023-01-18T17:02:55.565Z,-1.80
2023-01-18T17:05:22.295Z,-1.80
2023-01-18T17:07:50.658Z,-1.70
2023-01-18T17:10:31.387Z,-1.70
2023-01-18T17:13:00.094Z,-1.80
2023-01-18T17:15:32.324Z,-1.70
2023-01-18T17:17:59.155Z,-1.40
2023-01-18T17:20:27.270Z,-1.30
2023-01-18T17:22:54.802Z,-1.80
2023-01-18T17:25:22.473Z,-1.80
2023-01-18T17:27:49.413Z,-1.00
2023-01-18T17:30:19.553Z,-1.80
2023-01-18T17:32:46.951Z,-1.70
2023-01-18T17:35:15.158Z,-1.70
2023-01-18T17:37:41.909Z,-1.80
2023-01-18T17:40:17.065Z,-1.70
2023-01-18T17:42:47.451Z,-1.80
2023-01-18T17:45:14.684Z,-1.80
2023-01-18T17:47:43.294Z,-1.80
2023-01-18T17:50:13.408Z,-1.80
2023-01-18T17:52:40.905Z,-1.80
2023-01-18T17:55:10.335Z,-1.80
2023-01-18T17:57:37.127Z,-1.90
2023-01-18T18:00:05.597Z,-1.90
2023-01-18T18:02:32.354Z,-1.80
2023-01-18T18:04:59.319Z,-1.90
2023-01-18T18:07:26.126Z,-1.80
2023-01-18T18:09:56.697Z,-1.80
2023-01-18T18:12:23.670Z,-1.80
2023-01-18T18:14:53.204Z,-1.80
2023-01-18T18:17:19.963Z,-1.80
2023-01-18T18:19:46.642Z,-1.80
2023-01-18T18:22:13.372Z,-1.80
2023-01-18T18:24:40.242Z,-1.80
2023-01-18T18:27:06.940Z,-1.80
2023-01-18T18:29:33.591Z,-1.80
2023-01-18T18:32:00.454Z,-1.80
2023-01-18T18:34:27.285Z,-1.80
2023-01-18T18:36:53.940Z,-0.10
2023-01-18T18:39:20.645Z,-1.80
2023-01-18T18:41:48.110Z,-1.80
2023-01-18T18:44:15.208Z,-1.80
2023-01-18T18:46:42.170Z,-1.70
2023-01-18T18:49:08.866Z,-1.80
2023-01-18T18:51:35.552Z,-1.70
2023-01-18T18:54:02.732Z,-1.80
2023-01-18T18:56:29.413Z,-1.80
2023-01-18T18:58:56.228Z,-1.80
2023-01-18T19:01:29.226Z,-1.80
2023-01-18T19:03:57.171Z,-1.80
2023-01-18T19:06:24.111Z,-1.80
2023-01-18T19:08:51.191Z,-1.80
2023-01-18T19:11:18.145Z,-1.80
2023-01-18T19:13:46.049Z,-1.90
2023-01-18T19:16:13.938Z,-1.80
2023-01-18T19:18:41.174Z,-1.90
2023-01-18T19:21:08.217Z,-1.90
2023-01-18T19:23:35.005Z,-1.90
2023-01-18T19:26:01.728Z,-1.90
2023-01-18T19:28:29.276Z,-1.90
2023-01-18T19:31:04.747Z,-1.90
2023-01-18T19:33:31.510Z,-2.00
2023-01-18T19:35:58.478Z,-2.00
2023-01-18T19:38:25.235Z,-2.00
2023-01-18T19:40:52.089Z,-2.10
2023-01-18T19:43:19.701Z,-2.10
2023-01-18T19:45:46.462Z,-2.10
2023-01-18T19:48:13.185Z,-2.00
2023-01-18T19:50:39.899Z,-2.10
2023-01-18T19:53:06.611Z,-2.10
2023-01-18T19:55:34.637Z,-2.10
2023-01-18T19:58:02.079Z,-2.10
2023-01-18T20:00:29.669Z,-2.10
2023-01-18T20:02:56.527Z,-2.10
2023-01-18T20:05:23.274Z,-2.10
2023-01-18T20:07:51.147Z,-2.10
2023-01-18T20:10:20.159Z,-2.10
2023-01-18T20:12:50.394Z,-2.10
2023-01-18T20:15:18.768Z,-2.10
2023-01-18T20:17:45.668Z,-2.10
2023-01-18T20:20:16.159Z,-2.10
2023-01-18T20:22:48.001Z,-2.00
2023-01-18T20:25:14.769Z,-2.00
2023-01-18T20:27:41.480Z,-2.00
2023-01-18T20:30:10.136Z,-2.00
2023-01-18T20:32:36.833Z,-2.00
2023-01-18T20:35:03.869Z,-2.00
2023-01-18T20:37:30.479Z,-1.90
2023-01-18T20:39:57.166Z,-1.90
2023-01-18T20:42:23.837Z,-1.90
2023-01-18T20:44:53.598Z,-1.90
2023-01-18T20:47:20.349Z,-1.90
2023-01-18T20:49:47.104Z,-1.90
2023-01-18T20:52:14.000Z,-1.90
2023-01-18T20:54:40.651Z,-1.90
2023-01-18T20:57:07.408Z,-1.90
2023-01-18T20:59:34.342Z,-1.90
2023-01-18T21:02:01.885Z,-1.90
2023-01-18T21:04:28.778Z,-1.90
2023-01-18T21:06:57.765Z,-1.90
2023-01-18T21:09:25.210Z,-1.90
2023-01-18T21:11:52.087Z,-1.50
2023-01-18T21:14:18.759Z,-1.90
2023-01-18T21:16:45.463Z,-1.90
2023-01-18T21:19:12.624Z,-1.90
2023-01-18T21:21:39.318Z,-1.90
2023-01-18T21:24:06.449Z,-1.80
2023-01-18T21:26:33.165Z,-1.80
2023-01-18T21:29:00.053Z,-1.80
2023-01-18T21:31:27.171Z,-1.80
2023-01-18T21:33:54.620Z,-1.10
2023-01-18T21:36:22.836Z,-1.80
2023-01-18T21:38:50.041Z,-1.80
2023-01-18T21:41:35.219Z,-1.80
2023-01-18T21:44:20.767Z,-1.80
2023-01-18T21:46:48.945Z,-1.80
2023-01-18T21:49:51.898Z,-1.40
2023-01-18T21:52:37.490Z,-1.80
2023-01-18T21:55:04.479Z,-1.90
2023-01-18T21:57:31.116Z,-1.90
2023-01-18T21:59:57.881Z,-2.00
2023-01-18T22:02:24.725Z,-1.90
2023-01-18T22:05:00.611Z,-2.00
2023-01-18T22:07:28.195Z,-2.00
2023-01-18T22:10:04.115Z,-2.00
2023-01-18T22:12:33.316Z,-2.00
2023-01-18T22:15:02.176Z,-2.00
2023-01-18T22:17:29.208Z,-2.00
2023-01-18T22:19:55.901Z,-2.00
2023-01-18T22:22:22.615Z,-2.00
2023-01-18T22:24:49.279Z,-2.10
2023-01-18T22:27:15.941Z,-2.10
2023-01-18T22:29:42.637Z,-2.10
2023-01-18T22:32:09.403Z,-1.40
2023-01-18T22:34:36.244Z,-1.60
2023-01-18T22:37:03.514Z,-2.10
2023-01-18T22:39:30.212Z,-2.20
2023-01-18T22:41:56.913Z,-2.20
2023-01-18T22:44:23.924Z,-2.20
2023-01-18T22:46:50.665Z,-2.20
2023-01-18T22:49:17.568Z,-2.10
2023-01-18T22:51:44.275Z,-2.20
2023-01-18T22:54:11.084Z,-2.20
2023-01-18T22:56:37.749Z,-2.20
2023-01-18T22:59:04.423Z,-2.20
2023-01-18T23:01:32.934Z,-2.20
2023-01-18T23:04:01.529Z,-2.20
2023-01-18T23:06:29.146Z,-2.20
2023-01-18T23:08:56.643Z,-2.20
2023-01-18T23:11:27.867Z,-2.20
2023-01-18T23:14:34.829Z,-2.20
2023-01-18T23:17:20.126Z,-2.20
2023-01-18T23:19:47.287Z,-2.20
2023-01-18T23:22:14.003Z,-2.20
2023-01-18T23:24:40.674Z,-2.20
2023-01-18T23:27:12.388Z,-2.20
2023-01-18T23:29:39.761Z,-2.20
2023-01-18T23:32:07.379Z,-2.20
2023-01-18T23:34:34.114Z,-2.20
2023-01-18T23:37:00.751Z,-2.20
2023-01-18T23:39:45.960Z,-2.20
2023-01-18T23:42:30.932Z,-2.20
2023-01-18T23:45:16.088Z,-2.20
2023-01-18T23:48:01.700Z,-2.20
2023-01-18T23:50:47.234Z,-2.20
2023-01-18T23:53:32.620Z,-2.20
2023-01-18T23:55:59.985Z,-2.20
2023-01-18T23:58:26.809Z,-2.20
