createdAt,value
2023-03-12T00:02:41.266Z,65.84
2023-03-12T00:06:41.414Z,66.01
2023-03-12T00:10:41.507Z,66.06
2023-03-12T00:14:41.612Z,66.37
2023-03-12T00:18:41.825Z,65.62
2023-03-12T00:22:41.979Z,66.55
2023-03-12T00:26:42.150Z,66.74
2023-03-12T00:30:42.292Z,65.62
2023-03-12T00:34:42.502Z,65.59
2023-03-12T00:38:42.587Z,65.92
2023-03-12T00:42:42.720Z,66.60
2023-03-12T00:46:42.974Z,65.98
2023-03-12T00:50:43.068Z,66.19
2023-03-12T00:54:43.230Z,65.94
2023-03-12T00:58:43.360Z,65.37
2023-03-12T01:02:43.537Z,64.80
2023-03-12T01:06:43.688Z,65.51
2023-03-12T01:10:43.867Z,65.80
2023-03-12T01:14:44.041Z,65.19
2023-03-12T01:18:44.172Z,64.69
2023-03-12T01:22:44.312Z,64.86
2023-03-12T01:26:44.489Z,64.92
2023-03-12T01:30:44.660Z,64.04
2023-03-12T01:34:44.833Z,66.13
2023-03-12T01:38:44.941Z,65.02
2023-03-12T01:42:45.031Z,64.86
2023-03-12T01:46:45.115Z,65.37
2023-03-12T01:50:45.281Z,65.15
2023-03-12T01:54:45.511Z,65.06
2023-03-12T01:58:45.648Z,65.08
2023-03-12T02:02:45.717Z,64.69
2023-03-12T02:06:45.810Z,64.19
2023-03-12T02:10:45.950Z,65.16
2023-03-12T02:14:46.109Z,65.11
2023-03-12T02:18:46.193Z,65.30
2023-03-12T02:22:46.355Z,65.68
2023-03-12T02:26:46.543Z,65.92
2023-03-12T02:30:46.710Z,65.54
2023-03-12T02:34:46.854Z,65.42
2023-03-12T02:38:46.961Z,65.89
2023-03-12T02:42:47.097Z,65.88
2023-03-12T02:46:47.211Z,66.42
2023-03-12T02:50:47.376Z,66.79
2023-03-12T02:54:47.503Z,66.47
2023-03-12T02:58:47.662Z,66.95
2023-03-12T03:02:47.787Z,66.53
2023-03-12T03:06:47.886Z,66.37
2023-03-12T03:10:47.981Z,67.19
2023-03-12T03:14:48.114Z,68.26
2023-03-12T03:18:48.265Z,68.12
2023-03-12T03:22:48.410Z,67.33
2023-03-12T03:26:48.462Z,66.66
2023-03-12T03:30:48.503Z,65.85
2023-03-12T03:34:48.594Z,66.46
2023-03-12T03:38:48.669Z,66.32
2023-03-12T03:42:48.718Z,67.62
2023-03-12T03:46:48.810Z,67.16
2023-03-12T03:50:48.864Z,67.27
2023-03-12T03:54:48.971Z,68.09
2023-03-12T03:58:49.094Z,67.80
2023-03-12T04:02:49.194Z,68.04
2023-03-12T04:06:49.330Z,68.69
2023-03-12T04:10:49.410Z,68.69
2023-03-12T04:14:49.492Z,68.98
2023-03-12T04:18:49.588Z,69.21
2023-03-12T04:22:49.643Z,69.75
2023-03-12T04:26:49.701Z,69.48
2023-03-12T04:30:49.768Z,70.45
2023-03-12T04:34:49.839Z,69.36
2023-03-12T04:38:49.898Z,69.88
2023-03-12T04:42:49.939Z,69.72
2023-03-12T04:46:50.121Z,70.74
2023-03-12T04:50:50.175Z,71.07
2023-03-12T04:54:50.353Z,70.42
2023-03-12T04:58:50.488Z,70.43
2023-03-12T05:02:50.631Z,70.74
2023-03-12T05:06:50.698Z,71.10
2023-03-12T05:10:50.929Z,71.15
2023-03-12T05:14:51.096Z,70.71
2023-03-12T05:18:51.293Z,71.14
2023-03-12T05:22:51.366Z,71.06
2023-03-12T05:26:51.515Z,70.73
2023-03-12T05:30:51.602Z,71.19
2023-03-12T05:34:51.741Z,71.58
2023-03-12T05:38:51.897Z,71.58
2023-03-12T05:42:52.042Z,71.46
2023-03-12T05:46:52.189Z,71.72
2023-03-12T05:50:52.303Z,72.09
2023-03-12T05:54:52.490Z,71.86
2023-03-12T05:58:52.585Z,71.38
2023-03-12T06:02:52.732Z,71.01
2023-03-12T06:06:52.882Z,71.54
2023-03-12T06:10:53.049Z,71.38
2023-03-12T06:14:53.166Z,72.56
2023-03-12T06:18:53.267Z,71.85
2023-03-12T06:22:53.496Z,71.45
2023-03-12T06:26:53.675Z,71.58
2023-03-12T06:30:53.835Z,71.15
2023-03-12T06:34:54.031Z,71.35
2023-03-12T06:38:57.014Z,71.25
2023-03-12T06:42:54.080Z,71.02
2023-03-12T06:46:54.035Z,71.56
2023-03-12T06:50:53.982Z,71.11
2023-03-12T06:54:53.985Z,71.30
2023-03-12T06:58:53.944Z,71.49
2023-03-12T07:02:53.891Z,70.48
2023-03-12T07:06:53.886Z,70.40
2023-03-12T07:10:53.849Z,69.64
2023-03-12T07:14:53.797Z,69.22
2023-03-12T07:18:53.731Z,69.67
2023-03-12T07:22:53.716Z,69.18
2023-03-12T07:26:53.741Z,69.24
2023-03-12T07:30:53.629Z,69.13
2023-03-12T07:34:53.599Z,68.85
2023-03-12T07:38:53.603Z,69.60
2023-03-12T07:42:53.788Z,69.43
2023-03-12T07:46:53.990Z,69.72
2023-03-12T07:50:54.071Z,68.45
2023-03-12T07:54:54.346Z,67.51
2023-03-12T07:58:54.494Z,66.28
2023-03-12T08:02:54.940Z,66.17
2023-03-12T08:06:54.588Z,66.11
2023-03-12T08:10:54.680Z,67.94
2023-03-12T08:14:54.819Z,65.77
2023-03-12T08:18:54.894Z,64.90
2023-03-12T08:22:55.028Z,65.09
2023-03-12T08:26:55.144Z,65.74
2023-03-12T08:30:55.364Z,64.58
2023-03-12T08:34:55.445Z,64.01
2023-03-12T08:38:55.569Z,63.53
2023-03-12T08:42:55.726Z,63.72
2023-03-12T08:46:55.854Z,64.62
2023-03-12T08:50:55.931Z,63.53
2023-03-12T08:54:56.123Z,60.75
2023-03-12T08:58:56.199Z,60.03
2023-03-12T09:02:56.276Z,60.87
2023-03-12T09:06:56.395Z,60.53
2023-03-12T09:10:56.446Z,61.90
2023-03-12T09:15:05.041Z,60.93
2023-03-12T09:18:57.549Z,61.85
2023-03-12T09:22:56.527Z,61.81
2023-03-12T09:26:56.506Z,61.25
2023-03-12T09:30:56.556Z,60.99
2023-03-12T09:34:56.628Z,59.76
2023-03-12T09:38:56.716Z,59.71
2023-03-12T09:42:56.840Z,60.36
2023-03-12T09:46:56.977Z,58.92
2023-03-12T09:50:57.000Z,57.64
2023-03-12T09:54:57.155Z,58.94
2023-03-12T09:58:57.274Z,59.94
2023-03-12T10:02:57.408Z,59.19
2023-03-12T10:06:57.573Z,59.40
2023-03-12T10:10:57.743Z,57.40
2023-03-12T10:14:57.827Z,58.26
2023-03-12T10:18:57.980Z,58.15
2023-03-12T10:22:58.133Z,59.34
2023-03-12T10:26:58.257Z,58.27
2023-03-12T10:30:58.357Z,59.72
2023-03-12T10:34:58.462Z,60.29
2023-03-12T10:38:58.578Z,61.77
2023-03-12T10:42:58.720Z,61.62
2023-03-12T10:46:58.839Z,62.29
2023-03-12T10:50:59.013Z,60.56
2023-03-12T10:54:59.089Z,59.76
2023-03-12T10:58:59.189Z,62.22
2023-03-12T11:02:59.309Z,62.62
2023-03-12T11:06:59.469Z,59.97
2023-03-12T11:10:59.627Z,60.72
2023-03-12T11:14:59.749Z,59.11
2023-03-12T11:18:59.910Z,57.79
2023-03-12T11:23:00.016Z,57.63
2023-03-12T11:27:00.153Z,58.29
2023-03-12T11:31:00.351Z,56.56
2023-03-12T11:35:00.402Z,55.09
2023-03-12T11:39:00.530Z,57.23
2023-03-12T11:43:00.688Z,54.73
2023-03-12T11:47:00.793Z,53.50
2023-03-12T11:51:00.865Z,52.71
2023-03-12T11:55:00.993Z,49.29
2023-03-12T11:59:01.124Z,52.73
2023-03-12T12:03:01.198Z,51.20
2023-03-12T12:07:01.307Z,49.74
2023-03-12T12:11:01.451Z,51.04
2023-03-12T12:15:01.579Z,50.73
2023-03-12T12:19:04.099Z,50.78
2023-03-12T12:23:01.639Z,50.24
2023-03-12T12:27:01.612Z,50.53
2023-03-12T12:31:01.550Z,53.34
2023-03-12T12:35:01.562Z,50.97
2023-03-12T12:39:01.509Z,51.91
2023-03-12T12:43:01.465Z,51.93
2023-03-12T12:47:01.455Z,51.42
2023-03-12T12:51:01.418Z,53.16
2023-03-12T12:55:01.398Z,54.01
2023-03-12T12:59:01.325Z,52.58
2023-03-12T13:03:01.300Z,53.03
2023-03-12T13:07:01.292Z,53.07
2023-03-12T13:11:16.239Z,53.50
2023-03-12T13:15:02.174Z,52.97
2023-03-12T13:19:01.152Z,53.76
2023-03-12T13:23:01.102Z,53.24
2023-03-12T13:27:01.108Z,54.17
2023-03-12T13:31:01.221Z,53.50
2023-03-12T13:35:02.157Z,53.84
2023-03-12T13:39:01.335Z,54.40
2023-03-12T13:43:01.466Z,55.35
2023-03-12T13:47:01.589Z,56.96
2023-03-12T13:51:01.720Z,57.66
2023-03-12T13:55:01.835Z,54.23
2023-03-12T13:59:01.966Z,57.18
2023-03-12T14:03:02.005Z,54.17
2023-03-12T14:07:02.019Z,54.57
2023-03-12T14:11:02.110Z,55.35
2023-03-12T14:15:02.196Z,54.34
2023-03-12T14:19:02.389Z,54.87
2023-03-12T14:23:02.421Z,54.08
2023-03-12T14:27:02.490Z,53.23
2023-03-12T14:31:02.635Z,53.67
2023-03-12T14:35:02.697Z,51.37
2023-03-12T14:39:02.873Z,50.67
2023-03-12T14:43:02.953Z,51.27
2023-03-12T14:47:03.093Z,50.59
2023-03-12T14:51:03.230Z,49.53
2023-03-12T14:55:03.283Z,50.00
2023-03-12T14:59:03.438Z,49.04
2023-03-12T15:03:03.598Z,48.00
2023-03-12T15:07:03.718Z,46.69
2023-03-12T15:11:03.822Z,45.71
2023-03-12T15:15:03.949Z,45.30
2023-03-12T15:19:04.102Z,42.79
2023-03-12T15:23:04.682Z,42.98
2023-03-12T15:27:04.465Z,43.69
2023-03-12T15:31:04.700Z,42.88
2023-03-12T15:35:04.675Z,43.18
2023-03-12T15:39:04.802Z,42.85
2023-03-12T15:43:04.846Z,43.22
2023-03-12T15:47:05.049Z,44.66
2023-03-12T15:51:05.048Z,46.13
2023-03-12T15:55:05.225Z,46.80
2023-03-12T15:59:05.239Z,48.40
2023-03-12T16:03:05.298Z,50.64
2023-03-12T16:07:05.434Z,52.38
2023-03-12T16:11:05.627Z,53.87
2023-03-12T16:15:05.655Z,54.68
2023-03-12T16:19:05.758Z,56.53
2023-03-12T16:23:05.914Z,57.08
2023-03-12T16:27:05.953Z,57.99
2023-03-12T16:31:06.122Z,59.09
2023-03-12T16:35:06.254Z,59.42
2023-03-12T16:39:06.415Z,59.38
2023-03-12T16:43:06.471Z,60.50
2023-03-12T16:47:06.595Z,61.29
2023-03-12T16:51:06.726Z,62.16
2023-03-12T16:55:06.752Z,62.72
2023-03-12T16:59:06.854Z,63.33
2023-03-12T17:03:06.973Z,64.64
2023-03-12T17:07:07.087Z,66.60
2023-03-12T17:11:07.252Z,67.62
2023-03-12T17:15:07.268Z,66.95
2023-03-12T17:19:07.473Z,66.88
2023-03-12T17:23:07.575Z,66.89
2023-03-12T17:27:07.686Z,67.12
2023-03-12T17:31:07.867Z,68.24
2023-03-12T17:35:07.931Z,69.57
2023-03-12T17:39:08.048Z,69.23
2023-03-12T17:43:08.131Z,68.69
2023-03-12T17:47:08.371Z,69.25
2023-03-12T17:51:08.453Z,69.29
2023-03-12T17:55:11.359Z,68.97
2023-03-12T17:59:08.546Z,69.27
2023-03-12T18:03:08.553Z,70.23
2023-03-12T18:07:08.476Z,70.92
2023-03-12T18:11:08.443Z,70.40
2023-03-12T18:15:08.430Z,70.18
2023-03-12T18:19:08.380Z,70.07
2023-03-12T18:23:08.363Z,69.57
2023-03-12T18:27:08.286Z,69.65
2023-03-12T18:31:08.354Z,70.84
2023-03-12T18:35:09.123Z,70.79
2023-03-12T18:39:08.241Z,70.20
2023-03-12T18:43:08.210Z,71.31
2023-03-12T18:47:08.182Z,70.77
2023-03-12T18:51:08.118Z,70.57
2023-03-12T18:55:08.063Z,71.24
2023-03-12T18:59:08.127Z,71.40
2023-03-12T19:03:08.371Z,71.45
2023-03-12T19:07:08.349Z,71.47
2023-03-12T19:11:08.524Z,71.10
2023-03-12T19:15:08.661Z,71.89
2023-03-12T19:19:08.789Z,71.73
2023-03-12T19:23:08.960Z,72.49
2023-03-12T19:27:09.055Z,72.21
2023-03-12T19:31:09.237Z,71.28
2023-03-12T19:35:09.326Z,71.06
2023-03-12T19:39:18.910Z,71.58
2023-03-12T19:43:10.408Z,71.24
2023-03-12T19:47:09.328Z,71.00
2023-03-12T19:51:09.353Z,71.44
2023-03-12T19:55:09.350Z,72.02
2023-03-12T19:59:09.496Z,72.00
2023-03-12T20:03:09.654Z,72.71
2023-03-12T20:07:09.695Z,72.17
2023-03-12T20:11:09.852Z,72.31
2023-03-12T20:15:09.977Z,71.43
2023-03-12T20:19:10.082Z,71.37
2023-03-12T20:23:10.255Z,71.49
2023-03-12T20:27:10.389Z,72.03
2023-03-12T20:31:10.484Z,71.71
2023-03-12T20:35:10.613Z,72.29
2023-03-12T20:39:10.804Z,71.47
2023-03-12T20:43:10.885Z,71.84
2023-03-12T20:47:10.983Z,71.54
2023-03-12T20:51:11.153Z,71.10
2023-03-12T20:55:11.309Z,72.17
2023-03-12T20:59:11.415Z,72.53
2023-03-12T21:03:11.554Z,71.50
2023-03-12T21:07:11.637Z,71.02
2023-03-12T21:11:11.788Z,72.22
2023-03-12T21:15:11.959Z,72.53
2023-03-12T21:19:12.012Z,71.84
2023-03-12T21:23:12.228Z,71.15
2023-03-12T21:27:12.195Z,71.75
2023-03-12T21:31:12.334Z,71.98
2023-03-12T21:35:12.353Z,72.21
2023-03-12T21:39:12.482Z,71.74
2023-03-12T21:43:12.661Z,71.76
2023-03-12T21:47:12.868Z,72.23
2023-03-12T21:51:12.937Z,72.02
2023-03-12T21:55:13.001Z,72.93
2023-03-12T21:59:13.201Z,72.64
2023-03-12T22:03:13.349Z,72.70
2023-03-12T22:07:13.498Z,72.01
2023-03-12T22:11:13.602Z,71.93
2023-03-12T22:15:13.664Z,73.67
2023-03-12T22:19:13.857Z,71.73
2023-03-12T22:23:13.911Z,72.31
2023-03-12T22:27:14.049Z,72.64
2023-03-12T22:31:14.292Z,72.29
2023-03-12T22:35:14.690Z,73.04
2023-03-12T22:39:14.419Z,72.49
2023-03-12T22:43:14.495Z,72.01
2023-03-12T22:47:14.672Z,73.05
2023-03-12T22:51:14.854Z,72.59
2023-03-12T22:55:14.939Z,72.74
2023-03-12T22:59:15.068Z,73.20
2023-03-12T23:03:15.158Z,73.39
2023-03-12T23:07:16.861Z,72.97
2023-03-12T23:11:15.550Z,72.82
2023-03-12T23:15:15.713Z,72.86
2023-03-12T23:19:15.842Z,73.07
2023-03-12T23:23:15.890Z,72.72
2023-03-12T23:27:16.094Z,73.01
2023-03-12T23:31:16.405Z,73.14
2023-03-12T23:35:16.377Z,73.31
2023-03-12T23:39:16.499Z,75.38
2023-03-12T23:43:16.680Z,74.55
2023-03-12T23:47:16.843Z,76.27
2023-03-12T23:51:16.992Z,75.82
2023-03-12T23:55:17.149Z,75.31
2023-03-12T23:59:17.318Z,75.08
