createdAt,value
2019-01-26T00:01:28.339Z,9.60
2019-01-26T00:03:56.309Z,8.93
2019-01-26T00:06:24.293Z,8.60
2019-01-26T00:08:52.220Z,9.23
2019-01-26T00:11:21.165Z,8.73
2019-01-26T00:13:49.136Z,8.67
2019-01-26T00:16:21.088Z,9.23
2019-01-26T00:18:46.761Z,9.07
2019-01-26T00:21:14.851Z,9.53
2019-01-26T00:23:42.888Z,8.00
2019-01-26T00:26:10.889Z,8.27
2019-01-26T00:28:38.786Z,8.07
2019-01-26T00:31:06.816Z,8.50
2019-01-26T00:33:35.021Z,8.73
2019-01-26T00:36:02.892Z,8.43
2019-01-26T00:38:30.886Z,8.10
2019-01-26T00:40:58.782Z,8.57
2019-01-26T00:43:26.786Z,8.40
2019-01-26T00:45:54.691Z,9.13
2019-01-26T00:48:22.612Z,8.73
2019-01-26T00:50:50.622Z,9.23
2019-01-26T00:53:18.473Z,10.03
2019-01-26T00:55:46.297Z,9.77
2019-01-26T00:58:14.151Z,9.80
2019-01-26T01:00:42.075Z,10.87
2019-01-26T01:03:09.959Z,9.33
2019-01-26T01:05:38.411Z,9.53
2019-01-26T01:08:06.342Z,8.77
2019-01-26T01:10:35.611Z,9.90
2019-01-26T01:13:03.444Z,10.03
2019-01-26T01:15:31.283Z,10.63
2019-01-26T01:17:59.140Z,10.17
2019-01-26T01:20:26.985Z,10.23
2019-01-26T01:22:54.927Z,9.97
2019-01-26T01:25:23.257Z,10.60
2019-01-26T01:27:51.147Z,9.70
2019-01-26T01:30:19.933Z,10.50
2019-01-26T01:32:47.886Z,10.50
2019-01-26T01:35:15.720Z,8.67
2019-01-26T01:37:43.532Z,9.23
2019-01-26T01:40:11.641Z,9.63
2019-01-26T01:42:39.629Z,9.40
2019-01-26T01:45:08.446Z,9.00
2019-01-26T01:47:36.588Z,8.87
2019-01-26T01:50:04.704Z,8.73
2019-01-26T01:52:32.916Z,9.77
2019-01-26T01:55:01.113Z,9.27
2019-01-26T01:57:28.939Z,9.00
2019-01-26T01:59:56.831Z,8.80
2019-01-26T02:02:25.180Z,8.80
2019-01-26T02:04:53.047Z,7.83
2019-01-26T02:07:20.920Z,8.53
2019-01-26T02:09:48.885Z,7.93
2019-01-26T02:12:19.896Z,8.07
2019-01-26T02:14:47.790Z,8.37
2019-01-26T02:17:15.687Z,8.13
2019-01-26T02:19:43.563Z,8.67
2019-01-26T02:22:11.457Z,9.27
2019-01-26T02:24:39.304Z,8.00
2019-01-26T02:27:07.310Z,7.13
2019-01-26T02:29:35.199Z,8.23
2019-01-26T02:32:03.068Z,7.03
2019-01-26T02:34:31.155Z,7.60
2019-01-26T02:36:58.987Z,6.70
2019-01-26T02:39:26.860Z,7.17
2019-01-26T02:41:54.783Z,6.97
2019-01-26T02:44:22.629Z,5.63
2019-01-26T02:46:57.792Z,6.10
2019-01-26T02:49:20.109Z,6.27
2019-01-26T02:51:48.020Z,5.80
2019-01-26T02:54:16.340Z,5.70
2019-01-26T02:56:44.679Z,5.67
2019-01-26T02:59:12.612Z,5.90
2019-01-26T03:01:40.434Z,5.37
2019-01-26T03:04:08.366Z,4.53
2019-01-26T03:06:36.460Z,5.43
2019-01-26T03:09:05.495Z,5.60
2019-01-26T03:11:33.343Z,5.07
2019-01-26T03:14:01.332Z,5.43
2019-01-26T03:16:29.325Z,5.07
2019-01-26T03:18:57.224Z,4.30
2019-01-26T03:21:25.319Z,4.67
2019-01-26T03:23:53.173Z,4.80
2019-01-26T03:26:21.060Z,3.97
2019-01-26T03:28:48.898Z,3.70
2019-01-26T03:31:16.807Z,3.53
2019-01-26T03:33:44.718Z,3.93
2019-01-26T03:36:12.711Z,3.77
2019-01-26T03:38:40.695Z,5.07
2019-01-26T03:41:08.597Z,3.73
2019-01-26T03:43:36.429Z,3.17
2019-01-26T03:46:04.335Z,3.87
2019-01-26T03:48:32.337Z,3.93
2019-01-26T03:51:00.541Z,3.10
2019-01-26T03:53:29.080Z,3.70
2019-01-26T03:55:57.282Z,3.70
2019-01-26T03:58:25.196Z,3.73
2019-01-26T04:00:53.168Z,3.77
2019-01-26T04:03:21.274Z,3.10
2019-01-26T04:05:49.374Z,4.10
2019-01-26T04:08:17.199Z,3.80
2019-01-26T04:10:45.170Z,3.33
2019-01-26T04:13:13.471Z,3.13
2019-01-26T04:15:41.629Z,3.77
2019-01-26T04:18:09.563Z,3.40
2019-01-26T04:20:37.542Z,3.60
2019-01-26T04:23:05.446Z,3.57
2019-01-26T04:25:33.329Z,3.30
2019-01-26T04:28:01.199Z,3.17
2019-01-26T04:30:29.068Z,3.67
2019-01-26T04:32:57.099Z,4.03
2019-01-26T04:35:25.047Z,4.10
2019-01-26T04:37:54.997Z,3.80
2019-01-26T04:40:22.847Z,4.50
2019-01-26T04:42:51.106Z,4.00
2019-01-26T04:45:20.056Z,3.27
2019-01-26T04:47:47.907Z,3.43
2019-01-26T04:50:16.261Z,3.37
2019-01-26T04:52:44.161Z,4.23
2019-01-26T04:55:11.967Z,4.47
2019-01-26T04:57:39.818Z,3.70
2019-01-26T05:00:10.240Z,3.57
2019-01-26T05:02:38.357Z,3.63
2019-01-26T05:05:06.245Z,3.70
2019-01-26T05:07:35.626Z,4.00
2019-01-26T05:10:03.709Z,3.20
2019-01-26T05:12:31.600Z,3.83
2019-01-26T05:14:59.462Z,4.30
2019-01-26T05:17:27.380Z,3.73
2019-01-26T05:19:55.527Z,3.30
2019-01-26T05:22:23.334Z,4.20
2019-01-26T05:24:51.228Z,3.70
2019-01-26T05:27:19.051Z,3.97
2019-01-26T05:29:46.873Z,4.70
2019-01-26T05:32:14.750Z,3.40
2019-01-26T05:34:42.740Z,5.10
2019-01-26T05:37:10.558Z,3.50
2019-01-26T05:39:38.489Z,3.40
2019-01-26T05:42:06.506Z,3.17
2019-01-26T05:44:34.581Z,3.60
2019-01-26T05:47:02.410Z,3.73
2019-01-26T05:49:30.221Z,4.70
2019-01-26T05:51:58.084Z,3.60
2019-01-26T05:54:25.992Z,3.27
2019-01-26T05:56:53.944Z,3.87
2019-01-26T05:59:21.777Z,3.87
2019-01-26T06:01:49.563Z,4.70
2019-01-26T06:04:17.450Z,4.00
2019-01-26T06:06:45.271Z,4.27
2019-01-26T06:09:13.136Z,4.33
2019-01-26T06:11:41.180Z,4.30
2019-01-26T06:14:09.016Z,5.00
2019-01-26T06:16:36.814Z,5.43
2019-01-26T06:19:04.998Z,5.13
2019-01-26T06:21:33.553Z,6.13
2019-01-26T06:24:01.379Z,5.23
2019-01-26T06:26:29.223Z,5.03
2019-01-26T06:28:57.104Z,7.40
2019-01-26T06:31:25.235Z,6.40
2019-01-26T06:33:53.332Z,6.00
2019-01-26T06:36:21.268Z,6.17
2019-01-26T06:38:49.187Z,7.20
2019-01-26T06:41:17.186Z,7.43
2019-01-26T06:43:45.036Z,7.23
2019-01-26T06:46:13.113Z,7.17
2019-01-26T06:48:40.944Z,6.97
2019-01-26T06:51:08.800Z,7.83
2019-01-26T06:53:36.658Z,8.30
2019-01-26T06:56:04.776Z,8.60
2019-01-26T06:58:33.130Z,8.47
2019-01-26T07:01:01.456Z,9.60
2019-01-26T07:03:29.584Z,9.53
2019-01-26T07:06:05.511Z,10.03
2019-01-26T07:08:36.316Z,8.47
2019-01-26T07:11:04.224Z,9.20
2019-01-26T07:13:32.194Z,10.27
2019-01-26T07:16:00.699Z,9.17
2019-01-26T07:18:28.594Z,10.97
2019-01-26T07:20:56.432Z,10.60
2019-01-26T07:23:24.485Z,10.80
2019-01-26T07:25:52.372Z,11.97
2019-01-26T07:28:20.177Z,11.53
2019-01-26T07:30:48.059Z,11.80
2019-01-26T07:33:15.887Z,12.67
2019-01-26T07:35:43.738Z,12.10
2019-01-26T07:38:13.636Z,11.40
2019-01-26T07:40:41.296Z,11.33
2019-01-26T07:43:10.484Z,12.03
2019-01-26T07:45:38.365Z,12.17
2019-01-26T07:48:06.451Z,11.27
2019-01-26T07:50:34.317Z,11.80
2019-01-26T07:53:02.178Z,10.87
2019-01-26T07:55:30.013Z,10.73
2019-01-26T07:57:57.850Z,11.37
2019-01-26T08:00:26.183Z,11.17
2019-01-26T08:02:54.060Z,11.67
2019-01-26T08:05:22.104Z,11.77
2019-01-26T08:07:50.222Z,11.47
2019-01-26T08:10:19.294Z,10.37
2019-01-26T08:12:47.186Z,10.53
2019-01-26T08:15:16.329Z,10.43
2019-01-26T08:17:44.208Z,11.07
2019-01-26T08:20:13.390Z,10.60
2019-01-26T08:22:41.237Z,10.50
2019-01-26T08:25:10.866Z,10.17
2019-01-26T08:27:38.701Z,10.37
2019-01-26T08:30:07.736Z,10.37
2019-01-26T08:32:35.619Z,9.30
2019-01-26T08:35:03.512Z,9.33
2019-01-26T08:37:31.492Z,10.00
2019-01-26T08:39:59.624Z,9.07
2019-01-26T08:42:27.516Z,9.20
2019-01-26T08:44:55.547Z,9.43
2019-01-26T08:47:23.423Z,8.97
2019-01-26T08:49:51.291Z,9.07
2019-01-26T08:52:19.197Z,8.43
2019-01-26T08:54:47.178Z,8.30
2019-01-26T08:57:15.046Z,8.07
2019-01-26T08:59:42.901Z,9.07
2019-01-26T09:02:38.974Z,9.17
2019-01-26T09:05:08.112Z,7.43
2019-01-26T09:07:35.951Z,7.93
2019-01-26T09:10:04.132Z,7.90
2019-01-26T09:12:32.003Z,7.10
2019-01-26T09:14:59.822Z,6.43
2019-01-26T09:17:27.873Z,6.57
2019-01-26T09:19:55.754Z,6.77
2019-01-26T09:22:23.651Z,6.57
2019-01-26T09:24:51.551Z,6.30
2019-01-26T09:27:20.378Z,6.53
2019-01-26T09:29:48.231Z,6.53
2019-01-26T09:32:16.144Z,5.43
2019-01-26T09:34:45.881Z,4.57
2019-01-26T09:37:13.706Z,4.23
2019-01-26T09:39:41.586Z,5.17
2019-01-26T09:42:09.382Z,4.93
2019-01-26T09:44:37.420Z,4.50
2019-01-26T09:47:05.259Z,4.70
2019-01-26T09:49:33.289Z,3.73
2019-01-26T09:52:01.304Z,4.23
2019-01-26T09:54:29.128Z,3.87
2019-01-26T09:56:56.919Z,4.13
2019-01-26T09:59:25.657Z,4.10
2019-01-26T10:01:53.479Z,4.77
2019-01-26T10:04:24.481Z,4.70
2019-01-26T10:06:52.365Z,5.60
2019-01-26T10:09:21.600Z,4.90
2019-01-26T10:11:49.558Z,5.67
2019-01-26T10:14:17.448Z,5.47
2019-01-26T10:16:45.329Z,5.63
2019-01-26T10:19:13.168Z,5.13
2019-01-26T10:21:41.107Z,4.90
2019-01-26T10:24:08.973Z,6.37
2019-01-26T10:26:36.827Z,6.10
2019-01-26T10:29:04.778Z,6.60
2019-01-26T10:31:32.774Z,6.23
2019-01-26T10:34:00.700Z,6.70
2019-01-26T10:36:50.415Z,5.60
2019-01-26T10:39:19.153Z,6.43
2019-01-26T10:42:11.704Z,5.77
2019-01-26T10:44:39.530Z,6.37
2019-01-26T10:47:07.489Z,6.03
2019-01-26T10:49:35.378Z,5.97
2019-01-26T10:52:03.294Z,6.33
2019-01-26T10:54:31.250Z,6.00
2019-01-26T10:56:59.102Z,5.30
2019-01-26T10:59:26.956Z,5.60
2019-01-26T11:01:55.011Z,5.27
2019-01-26T11:04:22.949Z,4.93
2019-01-26T11:06:50.815Z,4.50
2019-01-26T11:09:18.704Z,4.97
2019-01-26T11:11:46.705Z,4.53
2019-01-26T11:14:14.539Z,4.60
2019-01-26T11:16:42.412Z,3.70
2019-01-26T11:19:10.249Z,3.03
2019-01-26T11:21:38.181Z,3.97
2019-01-26T11:24:06.064Z,3.80
2019-01-26T11:26:33.924Z,3.97
2019-01-26T11:29:01.763Z,3.20
2019-01-26T11:31:29.754Z,3.53
2019-01-26T11:33:57.716Z,3.20
2019-01-26T11:36:25.568Z,3.03
2019-01-26T11:38:54.927Z,3.10
2019-01-26T11:41:22.774Z,3.07
2019-01-26T11:43:50.753Z,2.70
2019-01-26T11:46:24.661Z,2.90
2019-01-26T11:48:54.095Z,2.77
2019-01-26T11:51:36.113Z,2.20
2019-01-26T11:54:03.976Z,2.60
2019-01-26T11:56:53.668Z,1.97
2019-01-26T11:59:21.820Z,1.80
2019-01-26T12:02:29.842Z,2.00
2019-01-26T12:05:19.635Z,2.23
2019-01-26T12:07:47.740Z,1.70
2019-01-26T12:10:15.838Z,1.80
2019-01-26T12:12:43.689Z,1.70
2019-01-26T12:15:12.944Z,1.33
2019-01-26T12:17:41.178Z,1.70
2019-01-26T12:20:10.323Z,1.63
2019-01-26T12:22:38.165Z,1.60
2019-01-26T12:25:06.251Z,1.23
2019-01-26T12:27:34.058Z,1.30
2019-01-26T12:30:01.934Z,1.20
2019-01-26T12:32:29.799Z,1.20
2019-01-26T12:34:57.690Z,1.10
2019-01-26T12:37:25.539Z,1.07
2019-01-26T12:39:53.389Z,0.90
2019-01-26T12:42:24.290Z,1.70
2019-01-26T12:44:52.162Z,1.43
2019-01-26T12:47:20.077Z,0.97
2019-01-26T12:49:47.951Z,0.70
2019-01-26T12:52:15.839Z,0.80
2019-01-26T12:54:43.710Z,0.90
2019-01-26T12:57:11.629Z,0.83
2019-01-26T12:59:39.622Z,0.87
2019-01-26T13:02:07.472Z,0.83
2019-01-26T13:04:35.375Z,0.93
2019-01-26T13:07:03.321Z,1.00
2019-01-26T13:09:31.385Z,1.20
2019-01-26T13:11:59.458Z,1.10
2019-01-26T13:14:27.760Z,1.23
2019-01-26T13:16:55.816Z,1.03
2019-01-26T13:19:23.645Z,1.10
2019-01-26T13:21:51.673Z,1.50
2019-01-26T13:24:20.196Z,1.67
2019-01-26T13:26:49.540Z,1.77
2019-01-26T13:29:17.689Z,1.50
2019-01-26T13:31:45.628Z,1.33
2019-01-26T13:34:14.512Z,1.40
2019-01-26T13:36:42.371Z,1.47
2019-01-26T13:39:10.243Z,1.87
2019-01-26T13:41:38.416Z,1.70
2019-01-26T13:44:06.303Z,2.00
2019-01-26T13:46:34.115Z,2.10
2019-01-26T13:49:02.011Z,2.33
2019-01-26T13:51:30.547Z,2.30
2019-01-26T13:53:58.603Z,2.47
2019-01-26T13:56:26.463Z,2.50
2019-01-26T13:58:54.424Z,2.30
2019-01-26T14:01:22.386Z,2.13
2019-01-26T14:03:50.293Z,2.03
2019-01-26T14:06:18.312Z,2.03
2019-01-26T14:08:46.203Z,2.13
2019-01-26T14:11:14.061Z,1.50
2019-01-26T14:13:41.931Z,1.70
2019-01-26T14:16:09.761Z,1.53
2019-01-26T14:18:39.143Z,1.50
2019-01-26T14:21:07.048Z,1.50
2019-01-26T14:23:35.015Z,1.30
2019-01-26T14:26:03.025Z,1.50
2019-01-26T14:28:31.075Z,1.23
2019-01-26T14:31:00.318Z,1.90
2019-01-26T14:33:28.254Z,1.60
2019-01-26T14:35:56.203Z,1.50
2019-01-26T14:38:25.746Z,1.47
2019-01-26T14:40:53.614Z,1.80
2019-01-26T14:43:21.572Z,1.53
2019-01-26T14:45:49.457Z,1.67
2019-01-26T14:48:17.297Z,1.87
2019-01-26T14:50:45.291Z,1.93
2019-01-26T14:53:13.107Z,1.47
2019-01-26T14:55:40.984Z,2.03
2019-01-26T14:58:11.670Z,1.80
2019-01-26T15:00:39.593Z,2.10
2019-01-26T15:03:07.544Z,2.30
2019-01-26T15:05:35.402Z,1.70
2019-01-26T15:08:04.940Z,1.63
2019-01-26T15:10:32.842Z,1.90
2019-01-26T15:13:00.698Z,1.63
2019-01-26T15:15:28.520Z,1.90
2019-01-26T15:17:56.414Z,2.17
2019-01-26T15:20:25.914Z,1.73
2019-01-26T15:22:53.807Z,1.93
2019-01-26T15:25:21.838Z,1.80
2019-01-26T15:27:49.721Z,1.73
2019-01-26T15:30:19.344Z,2.67
2019-01-26T15:32:47.464Z,1.60
2019-01-26T15:35:15.392Z,1.90
2019-01-26T15:37:43.328Z,1.70
2019-01-26T15:40:11.276Z,2.13
2019-01-26T15:42:39.480Z,1.50
2019-01-26T15:45:09.687Z,1.90
2019-01-26T15:47:37.588Z,1.43
2019-01-26T15:50:13.005Z,2.07
2019-01-26T15:52:38.259Z,1.83
2019-01-26T15:55:07.250Z,1.70
2019-01-26T15:57:35.129Z,1.50
2019-01-26T16:00:03.007Z,1.90
2019-01-26T16:02:31.272Z,1.77
2019-01-26T16:05:00.242Z,1.20
2019-01-26T16:07:28.326Z,1.63
2019-01-26T16:09:56.245Z,1.67
2019-01-26T16:12:24.416Z,2.00
2019-01-26T16:14:52.654Z,2.00
2019-01-26T16:17:20.989Z,2.40
2019-01-26T16:19:49.567Z,2.27
2019-01-26T16:22:17.819Z,1.93
2019-01-26T16:24:45.842Z,1.50
2019-01-26T16:27:13.938Z,2.10
2019-01-26T16:29:41.835Z,1.87
2019-01-26T16:32:09.697Z,1.70
2019-01-26T16:34:37.542Z,1.73
2019-01-26T16:37:05.417Z,1.80
2019-01-26T16:39:33.430Z,1.80
2019-01-26T16:42:01.296Z,1.43
2019-01-26T16:44:29.496Z,1.50
2019-01-26T16:46:57.397Z,1.30
2019-01-26T16:49:25.270Z,1.53
2019-01-26T16:51:53.273Z,2.10
2019-01-26T16:54:21.222Z,1.73
2019-01-26T16:56:49.115Z,1.77
2019-01-26T16:59:16.995Z,1.50
2019-01-26T17:01:44.963Z,1.87
2019-01-26T17:04:13.001Z,2.00
2019-01-26T17:06:40.851Z,1.70
2019-01-26T17:09:09.369Z,1.53
2019-01-26T17:11:38.982Z,1.83
2019-01-26T17:14:07.012Z,1.53
2019-01-26T17:16:34.869Z,2.20
2019-01-26T17:19:02.967Z,2.30
2019-01-26T17:21:30.912Z,2.00
2019-01-26T17:23:58.742Z,2.13
2019-01-26T17:26:26.624Z,2.40
2019-01-26T17:28:54.525Z,2.50
2019-01-26T17:31:22.445Z,2.30
2019-01-26T17:33:50.533Z,2.07
2019-01-26T17:36:18.400Z,2.20
2019-01-26T17:38:46.310Z,1.90
2019-01-26T17:41:14.635Z,2.53
2019-01-26T17:43:42.590Z,2.97
2019-01-26T17:46:10.441Z,2.50
2019-01-26T17:48:38.479Z,2.20
2019-01-26T17:51:06.530Z,2.77
2019-01-26T17:53:34.554Z,2.70
2019-01-26T17:56:02.464Z,2.60
2019-01-26T17:58:30.950Z,2.80
2019-01-26T18:00:59.671Z,3.30
2019-01-26T18:03:27.567Z,3.43
2019-01-26T18:05:55.463Z,3.80
2019-01-26T18:08:23.359Z,4.50
2019-01-26T18:10:51.241Z,4.73
2019-01-26T18:13:19.352Z,5.00
2019-01-26T18:15:47.340Z,5.33
2019-01-26T18:18:15.282Z,5.90
2019-01-26T18:20:49.158Z,5.90
2019-01-26T18:23:12.876Z,6.27
2019-01-26T18:25:41.710Z,6.77
2019-01-26T18:28:09.641Z,6.10
2019-01-26T18:30:38.259Z,6.03
2019-01-26T18:33:06.114Z,5.67
2019-01-26T18:35:34.079Z,6.27
2019-01-26T18:38:01.968Z,6.07
2019-01-26T18:40:30.225Z,7.30
2019-01-26T18:42:58.125Z,7.47
2019-01-26T18:45:26.210Z,7.87
2019-01-26T18:47:54.032Z,7.43
2019-01-26T18:50:23.181Z,7.90
2019-01-26T18:52:51.026Z,7.63
2019-01-26T18:55:18.944Z,7.93
2019-01-26T18:57:46.906Z,8.17
2019-01-26T19:00:22.421Z,8.17
2019-01-26T19:02:52.008Z,7.30
2019-01-26T19:05:20.786Z,7.70
2019-01-26T19:07:49.003Z,7.17
2019-01-26T19:10:16.955Z,7.40
2019-01-26T19:12:45.517Z,8.57
2019-01-26T19:15:14.901Z,8.67
2019-01-26T19:17:42.791Z,9.30
2019-01-26T19:20:10.684Z,8.87
2019-01-26T19:22:39.168Z,12.07
2019-01-26T19:25:08.159Z,9.50
2019-01-26T19:27:35.979Z,9.37
2019-01-26T19:30:03.896Z,9.80
2019-01-26T19:32:31.777Z,10.40
2019-01-26T19:34:59.664Z,10.73
2019-01-26T19:37:27.626Z,11.27
2019-01-26T19:39:55.582Z,9.93
2019-01-26T19:42:23.532Z,9.10
2019-01-26T19:44:51.528Z,8.23
2019-01-26T19:47:19.855Z,9.30
2019-01-26T19:49:47.796Z,10.47
2019-01-26T19:52:15.811Z,11.50
2019-01-26T19:54:43.809Z,12.83
2019-01-26T19:57:11.725Z,12.33
2019-01-26T19:59:39.670Z,12.90
2019-01-26T20:02:08.353Z,11.93
2019-01-26T20:04:36.220Z,12.57
2019-01-26T20:07:04.154Z,12.90
2019-01-26T20:09:32.127Z,13.90
2019-01-26T20:12:00.127Z,14.37
2019-01-26T20:14:28.134Z,14.37
2019-01-26T20:16:56.045Z,14.20
2019-01-26T20:19:23.991Z,13.97
2019-01-26T20:21:51.950Z,15.23
2019-01-26T20:24:20.083Z,13.73
2019-01-26T20:26:48.072Z,14.30
2019-01-26T20:29:16.080Z,14.53
2019-01-26T20:31:44.144Z,13.93
2019-01-26T20:34:12.027Z,13.67
2019-01-26T20:36:40.017Z,15.03
2019-01-26T20:39:08.920Z,15.37
2019-01-26T20:41:36.991Z,14.97
2019-01-26T20:44:04.993Z,16.57
2019-01-26T20:46:32.972Z,15.00
2019-01-26T20:49:00.908Z,16.10
2019-01-26T20:51:28.950Z,14.97
2019-01-26T20:53:57.047Z,14.70
2019-01-26T20:56:25.016Z,13.83
2019-01-26T20:58:52.987Z,12.90
2019-01-26T21:01:21.365Z,12.60
2019-01-26T21:03:49.401Z,12.40
2019-01-26T21:06:17.291Z,11.87
2019-01-26T21:08:45.276Z,10.43
2019-01-26T21:11:13.218Z,9.27
2019-01-26T21:13:41.200Z,9.40
2019-01-26T21:16:09.223Z,8.87
2019-01-26T21:18:37.182Z,9.10
2019-01-26T21:21:05.512Z,8.07
2019-01-26T21:23:33.543Z,8.33
2019-01-26T21:26:01.615Z,8.10
2019-01-26T21:28:29.824Z,8.27
2019-01-26T21:30:57.797Z,7.30
2019-01-26T21:33:25.728Z,7.67
2019-01-26T21:35:53.689Z,7.70
2019-01-26T21:38:21.633Z,7.70
2019-01-26T21:40:49.613Z,8.03
2019-01-26T21:43:17.712Z,6.10
2019-01-26T21:45:46.086Z,7.23
2019-01-26T21:48:14.090Z,7.33
2019-01-26T21:50:43.563Z,7.03
2019-01-26T21:53:11.588Z,6.10
2019-01-26T21:55:40.171Z,5.87
2019-01-26T21:58:08.174Z,5.70
2019-01-26T22:00:36.120Z,5.90
2019-01-26T22:03:04.139Z,6.23
2019-01-26T22:05:32.097Z,5.27
2019-01-26T22:08:00.006Z,6.10
2019-01-26T22:10:27.939Z,5.33
2019-01-26T22:12:55.922Z,5.83
2019-01-26T22:15:23.903Z,5.43
2019-01-26T22:17:51.920Z,5.37
2019-01-26T22:20:20.753Z,5.87
2019-01-26T22:22:48.736Z,5.83
2019-01-26T22:25:16.672Z,5.97
2019-01-26T22:27:44.643Z,4.90
2019-01-26T22:30:14.229Z,5.90
2019-01-26T22:32:42.449Z,5.93
2019-01-26T22:35:10.392Z,5.17
2019-01-26T22:37:38.330Z,5.87
2019-01-26T22:40:08.887Z,5.97
2019-01-26T22:42:36.768Z,5.53
2019-01-26T22:45:04.886Z,5.40
2019-01-26T22:47:32.811Z,5.57
2019-01-26T22:50:00.907Z,6.27
2019-01-26T22:52:28.909Z,5.87
2019-01-26T22:54:57.512Z,6.00
2019-01-26T22:57:29.236Z,6.20
2019-01-26T22:59:57.083Z,6.17
2019-01-26T23:02:25.111Z,6.57
2019-01-26T23:05:29.369Z,6.83
2019-01-26T23:07:59.252Z,6.97
2019-01-26T23:10:41.109Z,8.27
2019-01-26T23:13:12.401Z,7.77
2019-01-26T23:16:02.825Z,8.30
2019-01-26T23:18:49.723Z,7.80
2019-01-26T23:21:24.524Z,8.07
2019-01-26T23:24:06.291Z,7.17
2019-01-26T23:27:11.708Z,7.30
2019-01-26T23:29:58.784Z,6.67
2019-01-26T23:32:28.049Z,5.93
2019-01-26T23:34:55.917Z,6.73
2019-01-26T23:37:23.940Z,5.93
2019-01-26T23:39:51.946Z,5.90
2019-01-26T23:42:21.025Z,5.33
2019-01-26T23:44:48.911Z,5.40
2019-01-26T23:47:16.929Z,5.33
2019-01-26T23:49:44.928Z,4.90
2019-01-26T23:52:12.772Z,4.53
2019-01-26T23:54:40.780Z,4.20
2019-01-26T23:57:08.763Z,4.13
2019-01-26T23:59:36.835Z,3.80
