createdAt,value
2018-11-05T00:01:16.258Z,14.30
2018-11-05T00:03:44.542Z,16.52
2018-11-05T00:06:13.300Z,14.28
2018-11-05T00:08:41.668Z,14.35
2018-11-05T00:11:10.688Z,14.95
2018-11-05T00:13:38.936Z,14.23
2018-11-05T00:16:07.379Z,14.60
2018-11-05T00:18:35.687Z,14.20
2018-11-05T00:21:03.956Z,15.25
2018-11-05T00:23:32.303Z,16.00
2018-11-05T00:26:00.575Z,15.43
2018-11-05T00:28:28.898Z,17.30
2018-11-05T00:30:57.112Z,16.42
2018-11-05T00:33:25.480Z,16.93
2018-11-05T00:35:53.797Z,15.68
2018-11-05T00:38:22.076Z,17.00
2018-11-05T00:40:50.371Z,15.48
2018-11-05T00:43:18.760Z,16.67
2018-11-05T00:45:47.720Z,14.83
2018-11-05T00:48:15.927Z,15.58
2018-11-05T00:50:44.417Z,16.60
2018-11-05T00:53:12.807Z,16.30
2018-11-05T00:55:41.428Z,15.18
2018-11-05T00:58:09.702Z,17.62
2018-11-05T01:00:37.978Z,16.35
2018-11-05T01:03:06.261Z,16.55
2018-11-05T01:05:34.540Z,16.95
2018-11-05T01:08:02.846Z,17.07
2018-11-05T01:10:31.280Z,18.60
2018-11-05T01:12:59.646Z,16.55
2018-11-05T01:15:28.029Z,16.30
2018-11-05T01:17:56.319Z,15.20
2018-11-05T01:20:24.833Z,17.62
2018-11-05T01:22:53.129Z,17.82
2018-11-05T01:25:21.404Z,15.60
2018-11-05T01:27:49.851Z,16.40
2018-11-05T01:30:18.100Z,16.20
2018-11-05T01:32:46.384Z,16.00
2018-11-05T01:35:14.876Z,15.98
2018-11-05T01:37:43.381Z,17.82
2018-11-05T01:40:14.282Z,17.10
2018-11-05T01:42:42.697Z,16.20
2018-11-05T01:45:12.280Z,15.15
2018-11-05T01:47:41.313Z,18.48
2018-11-05T01:50:11.502Z,15.85
2018-11-05T01:52:40.394Z,15.78
2018-11-05T01:55:09.368Z,18.00
2018-11-05T01:57:38.152Z,17.80
2018-11-05T02:00:09.085Z,16.32
2018-11-05T02:02:37.620Z,14.60
2018-11-05T02:05:06.656Z,15.00
2018-11-05T02:07:35.068Z,17.55
2018-11-05T02:10:04.171Z,15.32
2018-11-05T02:12:32.424Z,16.02
2018-11-05T02:15:00.863Z,16.95
2018-11-05T02:17:29.150Z,17.10
2018-11-05T02:19:57.407Z,17.48
2018-11-05T02:22:26.349Z,16.90
2018-11-05T02:24:54.625Z,17.17
2018-11-05T02:27:23.032Z,16.90
2018-11-05T02:29:51.330Z,17.57
2018-11-05T02:32:19.667Z,17.27
2018-11-05T02:34:48.008Z,16.85
2018-11-05T02:37:16.377Z,16.40
2018-11-05T02:39:44.638Z,14.98
2018-11-05T02:42:12.911Z,16.02
2018-11-05T02:44:41.814Z,15.83
2018-11-05T02:47:10.112Z,15.60
2018-11-05T02:49:38.483Z,17.10
2018-11-05T02:52:06.930Z,15.23
2018-11-05T02:54:35.251Z,15.70
2018-11-05T02:57:03.536Z,16.85
2018-11-05T02:59:31.906Z,14.03
2018-11-05T03:02:00.270Z,15.13
2018-11-05T03:04:28.695Z,16.12
2018-11-05T03:06:56.960Z,16.37
2018-11-05T03:09:25.239Z,16.40
2018-11-05T03:11:53.544Z,17.35
2018-11-05T03:14:21.947Z,13.90
2018-11-05T03:16:50.253Z,14.35
2018-11-05T03:19:18.496Z,13.75
2018-11-05T03:21:46.808Z,15.40
2018-11-05T03:24:15.067Z,15.72
2018-11-05T03:26:43.405Z,15.80
2018-11-05T03:29:11.817Z,16.82
2018-11-05T03:31:40.082Z,15.45
2018-11-05T03:34:08.389Z,16.15
2018-11-05T03:36:36.696Z,16.87
2018-11-05T03:39:07.844Z,17.20
2018-11-05T03:41:36.185Z,14.95
2018-11-05T03:44:04.964Z,15.40
2018-11-05T03:46:33.336Z,16.05
2018-11-05T03:49:01.612Z,16.52
2018-11-05T03:51:30.037Z,15.35
2018-11-05T03:53:58.386Z,13.65
2018-11-05T03:56:26.740Z,14.25
2018-11-05T03:58:55.080Z,14.58
2018-11-05T04:01:23.406Z,16.17
2018-11-05T04:03:51.656Z,15.53
2018-11-05T04:06:20.139Z,15.78
2018-11-05T04:08:48.395Z,14.28
2018-11-05T04:11:17.464Z,15.68
2018-11-05T04:13:45.848Z,15.25
2018-11-05T04:16:14.265Z,15.80
2018-11-05T04:18:42.479Z,15.93
2018-11-05T04:21:10.811Z,15.60
2018-11-05T04:23:39.231Z,16.95
2018-11-05T04:26:07.544Z,15.20
2018-11-05T04:28:35.835Z,16.75
2018-11-05T04:31:04.186Z,16.50
2018-11-05T04:33:32.458Z,16.80
2018-11-05T04:36:00.853Z,15.90
2018-11-05T04:38:29.195Z,15.65
2018-11-05T04:40:58.196Z,17.00
2018-11-05T04:43:26.511Z,16.95
2018-11-05T04:45:54.873Z,16.23
2018-11-05T04:48:23.731Z,15.53
2018-11-05T04:50:52.034Z,15.23
2018-11-05T04:53:20.308Z,16.12
2018-11-05T04:55:48.866Z,16.37
2018-11-05T04:58:17.148Z,17.07
2018-11-05T05:00:45.409Z,16.57
2018-11-05T05:03:13.784Z,16.27
2018-11-05T05:05:42.353Z,16.80
2018-11-05T05:08:10.641Z,16.95
2018-11-05T05:10:39.090Z,18.42
2018-11-05T05:13:07.445Z,18.20
2018-11-05T05:15:35.728Z,17.00
2018-11-05T05:18:04.171Z,16.75
2018-11-05T05:20:32.477Z,16.42
2018-11-05T05:23:01.084Z,16.65
2018-11-05T05:25:29.198Z,17.67
2018-11-05T05:27:57.481Z,16.73
2018-11-05T05:30:25.804Z,16.30
2018-11-05T05:32:54.141Z,14.73
2018-11-05T05:35:22.392Z,16.37
2018-11-05T05:37:50.748Z,14.00
2018-11-05T05:40:19.018Z,15.00
2018-11-05T05:42:47.277Z,13.13
2018-11-05T05:45:15.631Z,14.50
2018-11-05T05:47:44.030Z,13.50
2018-11-05T05:50:14.539Z,13.30
2018-11-05T05:52:43.829Z,12.90
2018-11-05T05:55:12.289Z,12.70
2018-11-05T05:57:40.565Z,11.30
2018-11-05T06:00:11.799Z,11.60
2018-11-05T06:02:40.355Z,12.13
2018-11-05T06:05:10.424Z,11.38
2018-11-05T06:07:39.477Z,13.22
2018-11-05T06:10:08.220Z,12.85
2018-11-05T06:12:36.579Z,14.38
2018-11-05T06:15:05.348Z,15.53
2018-11-05T06:17:33.659Z,14.23
2018-11-05T06:20:01.986Z,15.58
2018-11-05T06:22:30.362Z,15.90
2018-11-05T06:24:59.242Z,15.85
2018-11-05T06:27:27.503Z,17.45
2018-11-05T06:29:55.858Z,15.55
2018-11-05T06:32:24.212Z,15.38
2018-11-05T06:34:52.523Z,15.13
2018-11-05T06:37:20.902Z,14.70
2018-11-05T06:39:49.283Z,14.90
2018-11-05T06:42:17.593Z,13.62
2018-11-05T06:44:46.059Z,14.58
2018-11-05T06:47:14.336Z,14.28
2018-11-05T06:49:42.685Z,15.55
2018-11-05T06:52:10.979Z,13.72
2018-11-05T06:54:39.360Z,15.32
2018-11-05T06:57:08.015Z,13.70
2018-11-05T06:59:36.378Z,14.13
2018-11-05T07:02:04.776Z,14.60
2018-11-05T07:04:33.101Z,14.05
2018-11-05T07:07:01.413Z,14.65
2018-11-05T07:09:29.679Z,13.30
2018-11-05T07:11:58.046Z,13.80
2018-11-05T07:14:26.404Z,14.35
2018-11-05T07:16:54.792Z,13.72
2018-11-05T07:19:23.149Z,12.85
2018-11-05T07:21:51.791Z,12.73
2018-11-05T07:24:20.256Z,13.35
2018-11-05T07:26:48.568Z,12.68
2018-11-05T07:29:16.921Z,12.70
2018-11-05T07:31:45.236Z,11.75
2018-11-05T07:34:13.603Z,13.25
2018-11-05T07:36:42.048Z,13.45
2018-11-05T07:39:11.577Z,12.82
2018-11-05T07:41:40.312Z,12.20
2018-11-05T07:44:08.814Z,13.00
2018-11-05T07:46:37.311Z,12.50
2018-11-05T07:49:05.808Z,14.10
2018-11-05T07:51:34.462Z,14.15
2018-11-05T07:54:02.776Z,13.10
2018-11-05T07:56:31.129Z,13.03
2018-11-05T07:58:59.373Z,12.90
2018-11-05T08:01:27.648Z,13.45
2018-11-05T08:03:56.023Z,14.35
2018-11-05T08:06:24.348Z,14.10
2018-11-05T08:08:52.734Z,13.95
2018-11-05T08:11:21.183Z,14.78
2018-11-05T08:13:49.489Z,14.10
2018-11-05T08:16:17.783Z,14.47
2018-11-05T08:18:46.105Z,13.65
2018-11-05T08:21:14.451Z,16.12
2018-11-05T08:23:42.729Z,14.55
2018-11-05T08:26:11.024Z,14.93
2018-11-05T08:28:39.389Z,14.75
2018-11-05T08:31:07.760Z,13.05
2018-11-05T08:33:36.241Z,12.82
2018-11-05T08:36:04.676Z,13.20
2018-11-05T08:38:33.422Z,12.93
2018-11-05T08:41:01.730Z,13.72
2018-11-05T08:43:30.160Z,12.75
2018-11-05T08:45:58.436Z,14.28
2018-11-05T08:48:30.284Z,14.55
2018-11-05T08:50:58.733Z,15.43
2018-11-05T08:53:26.924Z,14.07
2018-11-05T08:55:55.260Z,14.75
2018-11-05T08:58:24.656Z,15.75
2018-11-05T09:00:54.989Z,15.00
2018-11-05T09:03:23.368Z,15.20
2018-11-05T09:05:51.733Z,15.00
2018-11-05T09:08:20.080Z,15.63
2018-11-05T09:10:48.661Z,15.15
2018-11-05T09:13:16.768Z,14.87
2018-11-05T09:15:45.084Z,14.00
2018-11-05T09:18:13.386Z,14.65
2018-11-05T09:20:41.822Z,13.75
2018-11-05T09:23:10.125Z,16.40
2018-11-05T09:25:38.486Z,15.53
2018-11-05T09:28:07.179Z,15.28
2018-11-05T09:30:35.347Z,14.80
2018-11-05T09:33:03.650Z,14.58
2018-11-05T09:35:32.084Z,15.83
2018-11-05T09:38:00.430Z,14.38
2018-11-05T09:40:28.685Z,14.20
2018-11-05T09:42:57.083Z,15.10
2018-11-05T09:45:26.628Z,14.28
2018-11-05T09:47:54.925Z,14.30
2018-11-05T09:50:23.394Z,13.40
2018-11-05T09:52:51.634Z,14.20
2018-11-05T09:55:20.072Z,14.03
2018-11-05T09:57:48.461Z,13.50
2018-11-05T10:00:19.659Z,14.63
2018-11-05T10:02:53.282Z,13.83
2018-11-05T10:05:21.458Z,13.13
2018-11-05T10:07:49.725Z,13.73
2018-11-05T10:10:18.594Z,14.30
2018-11-05T10:12:46.847Z,13.93
2018-11-05T10:15:16.232Z,12.53
2018-11-05T10:17:44.579Z,13.80
2018-11-05T10:20:16.522Z,13.22
2018-11-05T10:22:45.453Z,14.78
2018-11-05T10:25:14.224Z,13.58
2018-11-05T10:27:42.538Z,13.60
2018-11-05T10:30:17.516Z,13.77
2018-11-05T10:32:45.899Z,14.20
2018-11-05T10:35:15.200Z,13.62
2018-11-05T10:37:43.522Z,15.07
2018-11-05T10:40:14.563Z,14.38
2018-11-05T10:42:43.510Z,16.27
2018-11-05T10:45:13.335Z,16.40
2018-11-05T10:47:41.647Z,16.00
2018-11-05T10:50:11.720Z,15.70
2018-11-05T10:52:39.946Z,16.40
2018-11-05T10:55:08.468Z,16.45
2018-11-05T10:57:36.784Z,16.83
2018-11-05T11:00:08.500Z,16.40
2018-11-05T11:02:37.696Z,14.83
2018-11-05T11:05:07.197Z,15.40
2018-11-05T11:07:35.556Z,15.17
2018-11-05T11:10:03.930Z,14.03
2018-11-05T11:12:32.240Z,15.27
2018-11-05T11:15:00.577Z,13.30
2018-11-05T11:17:28.882Z,13.80
2018-11-05T11:19:57.186Z,13.63
2018-11-05T11:22:25.464Z,13.40
2018-11-05T11:24:53.832Z,13.40
2018-11-05T11:27:22.122Z,13.50
2018-11-05T11:29:50.470Z,12.70
2018-11-05T11:32:18.904Z,12.43
2018-11-05T11:34:47.188Z,14.40
2018-11-05T11:37:15.533Z,12.37
2018-11-05T11:39:44.088Z,12.90
2018-11-05T11:42:12.563Z,12.03
2018-11-05T11:44:40.957Z,12.07
2018-11-05T11:47:10.096Z,12.47
2018-11-05T11:49:38.499Z,11.80
2018-11-05T11:52:06.952Z,12.70
2018-11-05T11:54:36.141Z,11.10
2018-11-05T11:57:04.466Z,12.60
2018-11-05T11:59:32.969Z,12.93
2018-11-05T12:02:06.746Z,11.10
2018-11-05T12:04:35.131Z,12.27
2018-11-05T12:07:03.441Z,12.10
2018-11-05T12:09:31.783Z,10.93
2018-11-05T12:12:00.083Z,11.17
2018-11-05T12:14:28.441Z,12.10
2018-11-05T12:16:56.713Z,12.10
2018-11-05T12:19:25.091Z,11.90
2018-11-05T12:21:53.474Z,11.47
2018-11-05T12:24:21.761Z,11.70
2018-11-05T12:26:50.129Z,11.83
2018-11-05T12:29:18.461Z,12.03
2018-11-05T12:31:47.265Z,12.50
2018-11-05T12:34:15.534Z,12.73
2018-11-05T12:36:44.010Z,13.30
2018-11-05T12:39:12.614Z,12.23
2018-11-05T12:41:41.384Z,11.63
2018-11-05T12:44:10.761Z,12.10
2018-11-05T12:46:40.206Z,12.30
2018-11-05T12:49:08.665Z,13.10
2018-11-05T12:51:37.038Z,13.13
2018-11-05T12:54:05.545Z,12.60
2018-11-05T12:56:34.070Z,13.33
2018-11-05T12:59:02.551Z,13.50
2018-11-05T13:01:31.470Z,12.40
2018-11-05T13:04:00.036Z,12.10
2018-11-05T13:06:28.366Z,12.67
2018-11-05T13:08:56.812Z,13.40
2018-11-05T13:11:25.439Z,11.40
2018-11-05T13:13:53.707Z,12.70
2018-11-05T13:16:22.139Z,12.30
2018-11-05T13:18:50.521Z,12.67
2018-11-05T13:21:19.040Z,12.53
2018-11-05T13:23:47.710Z,13.43
2018-11-05T13:26:16.583Z,12.63
2018-11-05T13:28:44.902Z,13.40
2018-11-05T13:31:13.318Z,11.83
2018-11-05T13:33:41.852Z,13.03
2018-11-05T13:36:10.183Z,11.90
2018-11-05T13:38:38.921Z,11.70
2018-11-05T13:41:06.981Z,10.20
2018-11-05T13:43:35.269Z,11.97
2018-11-05T13:46:03.868Z,11.87
2018-11-05T13:48:32.977Z,11.37
2018-11-05T13:51:00.776Z,11.30
2018-11-05T13:53:29.177Z,11.80
2018-11-05T13:55:57.478Z,11.33
2018-11-05T13:58:25.939Z,11.60
2018-11-05T14:00:54.300Z,11.53
2018-11-05T14:03:22.777Z,11.53
2018-11-05T14:05:51.274Z,11.10
2018-11-05T14:08:19.655Z,10.57
2018-11-05T14:10:47.910Z,10.93
2018-11-05T14:13:16.364Z,10.47
2018-11-05T14:15:45.408Z,12.50
2018-11-05T14:18:13.754Z,12.07
2018-11-05T14:20:42.060Z,11.60
2018-11-05T14:23:10.495Z,12.20
2018-11-05T14:25:39.047Z,10.43
2018-11-05T14:28:08.909Z,9.40
2018-11-05T14:30:36.881Z,11.43
2018-11-05T14:33:05.503Z,10.13
2018-11-05T14:35:33.792Z,10.40
2018-11-05T14:38:02.178Z,11.33
2018-11-05T14:40:30.492Z,10.10
2018-11-05T14:42:58.869Z,9.00
2018-11-05T14:45:27.169Z,8.43
2018-11-05T14:47:55.449Z,8.97
2018-11-05T14:50:24.182Z,9.70
2018-11-05T14:52:52.734Z,9.40
2018-11-05T14:55:21.222Z,9.50
2018-11-05T14:57:50.703Z,10.87
2018-11-05T15:00:20.634Z,11.90
2018-11-05T15:02:49.631Z,13.17
2018-11-05T15:05:17.987Z,13.30
2018-11-05T15:07:47.130Z,13.67
2018-11-05T15:10:17.927Z,12.10
2018-11-05T15:12:46.495Z,11.50
2018-11-05T15:15:15.484Z,10.70
2018-11-05T15:17:44.275Z,12.67
2018-11-05T15:20:14.074Z,11.93
2018-11-05T15:22:42.564Z,12.60
2018-11-05T15:25:11.270Z,12.97
2018-11-05T15:27:39.745Z,13.30
2018-11-05T15:30:18.174Z,14.50
2018-11-05T15:32:46.748Z,14.50
2018-11-05T15:35:15.431Z,15.03
2018-11-05T15:37:44.323Z,13.30
2018-11-05T15:40:14.482Z,13.23
2018-11-05T15:42:43.005Z,14.03
2018-11-05T15:45:12.870Z,14.17
2018-11-05T15:47:42.304Z,14.70
2018-11-05T15:50:17.424Z,14.73
2018-11-05T15:52:46.227Z,14.00
2018-11-05T15:55:14.220Z,14.60
2018-11-05T15:57:42.664Z,15.53
2018-11-05T16:00:18.149Z,14.93
2018-11-05T16:02:49.457Z,14.03
2018-11-05T16:05:18.199Z,14.23
2018-11-05T16:07:46.856Z,16.00
2018-11-05T16:10:15.477Z,15.70
2018-11-05T16:12:44.819Z,15.20
2018-11-05T16:15:13.768Z,15.40
2018-11-05T16:17:42.082Z,15.65
2018-11-05T16:20:13.593Z,15.90
2018-11-05T16:22:42.400Z,16.40
2018-11-05T16:25:10.891Z,16.03
2018-11-05T16:27:39.281Z,16.57
2018-11-05T16:30:09.704Z,16.80
2018-11-05T16:32:38.179Z,17.10
2018-11-05T16:35:06.892Z,17.77
2018-11-05T16:37:35.217Z,17.53
2018-11-05T16:40:04.518Z,19.13
2018-11-05T16:42:32.812Z,17.40
2018-11-05T16:45:01.121Z,16.70
2018-11-05T16:47:29.519Z,17.40
2018-11-05T16:49:57.873Z,15.80
2018-11-05T16:52:26.426Z,17.57
2018-11-05T16:54:54.829Z,17.17
2018-11-05T16:57:23.256Z,17.32
2018-11-05T16:59:51.716Z,17.93
2018-11-05T17:02:20.661Z,19.02
2018-11-05T17:04:48.584Z,19.98
2018-11-05T17:07:17.076Z,17.77
2018-11-05T17:09:45.430Z,19.37
2018-11-05T17:12:13.888Z,19.42
2018-11-05T17:14:42.338Z,19.62
2018-11-05T17:17:10.640Z,20.25
2018-11-05T17:19:38.985Z,20.65
2018-11-05T17:22:07.429Z,19.65
2018-11-05T17:24:35.780Z,18.70
2018-11-05T17:27:04.040Z,19.73
2018-11-05T17:29:32.353Z,20.25
2018-11-05T17:32:00.728Z,18.52
2018-11-05T17:34:29.161Z,17.82
2018-11-05T17:36:57.451Z,18.95
2018-11-05T17:39:25.735Z,20.30
2018-11-05T17:41:54.118Z,17.73
2018-11-05T17:44:22.441Z,18.73
2018-11-05T17:46:50.891Z,18.02
2018-11-05T17:49:19.386Z,21.90
2018-11-05T17:51:47.807Z,21.50
2018-11-05T17:54:16.099Z,19.35
2018-11-05T17:56:44.515Z,20.17
2018-11-05T17:59:12.779Z,19.60
2018-11-05T18:01:41.069Z,21.45
2018-11-05T18:04:09.457Z,20.75
2018-11-05T18:06:37.755Z,20.17
2018-11-05T18:09:09.291Z,20.65
2018-11-05T18:11:37.789Z,20.27
2018-11-05T18:14:06.249Z,22.40
2018-11-05T18:16:34.549Z,21.97
2018-11-05T18:19:02.991Z,27.85
2018-11-05T18:21:31.308Z,23.55
2018-11-05T18:23:59.759Z,24.87
2018-11-05T18:26:28.149Z,23.98
2018-11-05T18:28:56.855Z,25.40
2018-11-05T18:31:25.206Z,25.48
2018-11-05T18:33:53.664Z,25.57
2018-11-05T18:36:22.099Z,24.65
2018-11-05T18:38:50.384Z,23.10
2018-11-05T18:41:18.741Z,23.20
2018-11-05T18:43:47.113Z,23.02
2018-11-05T18:46:15.553Z,23.52
2018-11-05T18:48:43.873Z,21.30
2018-11-05T18:51:12.286Z,24.12
2018-11-05T18:53:40.659Z,24.95
2018-11-05T18:56:08.999Z,25.23
2018-11-05T18:58:37.471Z,24.63
2018-11-05T19:01:05.943Z,24.72
2018-11-05T19:03:34.495Z,23.02
2018-11-05T19:06:02.843Z,22.05
2018-11-05T19:08:31.286Z,22.60
2018-11-05T19:10:59.693Z,21.12
2018-11-05T19:13:28.044Z,22.02
2018-11-05T19:15:56.418Z,21.97
2018-11-05T19:18:24.855Z,22.48
2018-11-05T19:20:53.186Z,22.98
2018-11-05T19:23:21.989Z,23.02
2018-11-05T19:25:50.181Z,22.10
2018-11-05T19:28:18.517Z,24.40
2018-11-05T19:30:46.851Z,24.82
2018-11-05T19:33:15.240Z,24.77
2018-11-05T19:35:43.596Z,23.98
2018-11-05T19:38:11.945Z,21.90
2018-11-05T19:40:40.254Z,23.25
2018-11-05T19:43:08.723Z,24.18
2018-11-05T19:45:37.050Z,22.62
2018-11-05T19:48:05.558Z,24.40
2018-11-05T19:50:34.035Z,23.70
2018-11-05T19:53:02.539Z,25.52
2018-11-05T19:55:30.933Z,24.87
2018-11-05T19:57:59.274Z,24.75
2018-11-05T20:00:28.729Z,22.30
2018-11-05T20:02:58.274Z,23.18
2018-11-05T20:05:26.796Z,23.60
2018-11-05T20:07:56.085Z,23.67
2018-11-05T20:10:24.380Z,22.50
2018-11-05T20:12:52.873Z,22.17
2018-11-05T20:15:21.394Z,23.55
2018-11-05T20:17:50.960Z,23.27
2018-11-05T20:20:21.072Z,24.07
2018-11-05T20:22:49.408Z,26.27
2018-11-05T20:25:17.949Z,28.10
2018-11-05T20:27:46.419Z,25.60
2018-11-05T20:30:19.516Z,23.83
2018-11-05T20:32:49.419Z,22.67
2018-11-05T20:35:17.597Z,23.50
2018-11-05T20:37:45.904Z,24.55
2018-11-05T20:40:16.442Z,25.08
2018-11-05T20:42:45.979Z,23.32
2018-11-05T20:45:14.803Z,23.32
2018-11-05T20:47:44.523Z,22.37
2018-11-05T20:50:13.604Z,22.20
2018-11-05T20:52:42.163Z,22.85
2018-11-05T20:55:11.912Z,24.37
2018-11-05T20:57:41.008Z,24.25
2018-11-05T21:00:11.146Z,24.40
2018-11-05T21:02:40.087Z,22.77
2018-11-05T21:05:09.767Z,24.60
2018-11-05T21:07:39.305Z,23.60
2018-11-05T21:10:09.600Z,22.45
2018-11-05T21:12:39.159Z,23.10
2018-11-05T21:15:12.299Z,23.38
2018-11-05T21:17:41.039Z,21.90
2018-11-05T21:20:09.433Z,23.50
2018-11-05T21:22:37.931Z,23.02
2018-11-05T21:25:06.461Z,25.10
2018-11-05T21:27:34.715Z,24.95
2018-11-05T21:30:03.435Z,22.98
2018-11-05T21:32:33.163Z,23.73
2018-11-05T21:35:01.580Z,22.80
2018-11-05T21:37:29.886Z,23.35
2018-11-05T21:39:58.251Z,21.82
2018-11-05T21:42:26.851Z,21.62
2018-11-05T21:44:55.100Z,23.50
2018-11-05T21:47:24.319Z,21.60
2018-11-05T21:49:53.251Z,22.85
2018-11-05T21:52:21.599Z,22.82
2018-11-05T21:54:49.920Z,24.63
2018-11-05T21:57:18.237Z,21.82
2018-11-05T21:59:46.557Z,23.00
2018-11-05T22:02:14.914Z,23.35
2018-11-05T22:04:43.253Z,22.35
2018-11-05T22:07:15.406Z,21.95
2018-11-05T22:09:45.021Z,20.37
2018-11-05T22:12:13.500Z,21.57
2018-11-05T22:14:41.794Z,22.52
2018-11-05T22:17:11.184Z,22.42
2018-11-05T22:19:39.554Z,20.55
2018-11-05T22:22:07.845Z,21.52
2018-11-05T22:24:36.250Z,21.73
2018-11-05T22:27:04.718Z,21.45
2018-11-05T22:29:33.053Z,20.95
2018-11-05T22:32:01.467Z,21.73
2018-11-05T22:34:29.772Z,21.02
2018-11-05T22:36:58.104Z,19.45
2018-11-05T22:39:26.662Z,21.68
2018-11-05T22:41:55.032Z,22.45
2018-11-05T22:44:24.262Z,23.20
2018-11-05T22:46:52.602Z,22.15
2018-11-05T22:49:20.929Z,23.25
2018-11-05T22:51:50.204Z,23.47
2018-11-05T22:54:18.504Z,23.30
2018-11-05T22:56:47.091Z,21.97
2018-11-05T22:59:15.672Z,21.80
2018-11-05T23:01:49.148Z,22.90
2018-11-05T23:04:17.493Z,23.70
2018-11-05T23:06:45.902Z,23.90
2018-11-05T23:09:14.210Z,22.85
2018-11-05T23:11:42.590Z,21.65
2018-11-05T23:14:10.844Z,21.25
2018-11-05T23:16:39.116Z,22.17
2018-11-05T23:19:07.404Z,21.73
2018-11-05T23:21:35.731Z,22.40
2018-11-05T23:24:04.562Z,21.75
2018-11-05T23:26:32.871Z,20.82
2018-11-05T23:29:01.160Z,23.20
2018-11-05T23:31:29.573Z,21.12
2018-11-05T23:33:57.927Z,23.25
2018-11-05T23:36:26.229Z,22.77
2018-11-05T23:38:54.803Z,21.40
2018-11-05T23:41:23.126Z,22.95
2018-11-05T23:43:51.444Z,23.00
2018-11-05T23:46:19.724Z,20.90
2018-11-05T23:48:48.042Z,20.85
2018-11-05T23:51:16.384Z,21.90
2018-11-05T23:53:44.923Z,22.75
2018-11-05T23:56:13.240Z,22.45
2018-11-05T23:58:41.566Z,20.45
