createdAt,value
2023-01-06T00:03:51.362Z,23.01
2023-01-06T00:08:49.629Z,22.92
2023-01-06T00:13:48.907Z,22.91
2023-01-06T00:18:46.229Z,22.83
2023-01-06T00:23:47.632Z,22.77
2023-01-06T00:28:45.683Z,22.68
2023-01-06T00:33:44.952Z,22.55
2023-01-06T00:38:44.345Z,22.49
2023-01-06T00:43:42.434Z,22.45
2023-01-06T00:48:49.828Z,22.42
2023-01-06T00:53:41.867Z,22.43
2023-01-06T00:58:40.148Z,22.60
2023-01-06T01:03:40.555Z,22.86
2023-01-06T01:08:39.608Z,23.17
2023-01-06T01:13:38.884Z,23.47
2023-01-06T01:18:38.208Z,23.51
2023-01-06T01:23:38.523Z,23.40
2023-01-06T01:28:39.046Z,23.40
2023-01-06T01:33:36.174Z,23.31
2023-01-06T01:38:35.300Z,23.20
2023-01-06T01:43:34.633Z,23.10
2023-01-06T01:48:33.959Z,23.07
2023-01-06T01:53:33.264Z,22.97
2023-01-06T01:58:32.592Z,22.90
2023-01-06T02:03:32.888Z,22.79
2023-01-06T02:08:31.184Z,22.68
2023-01-06T02:13:29.470Z,22.60
2023-01-06T02:18:29.757Z,22.47
2023-01-06T02:23:30.039Z,22.55
2023-01-06T02:28:28.339Z,23.02
2023-01-06T02:33:27.680Z,23.66
2023-01-06T02:38:27.953Z,24.57
2023-01-06T02:43:29.254Z,24.80
2023-01-06T02:48:25.562Z,24.67
2023-01-06T02:53:24.782Z,24.68
2023-01-06T02:58:23.888Z,24.67
2023-01-06T03:03:24.164Z,24.58
2023-01-06T03:08:41.487Z,24.31
2023-01-06T03:13:21.706Z,24.00
2023-01-06T03:18:21.020Z,23.75
2023-01-06T03:23:22.380Z,23.51
2023-01-06T03:28:19.805Z,23.32
2023-01-06T03:33:18.887Z,23.16
2023-01-06T03:38:18.176Z,22.97
2023-01-06T03:43:17.461Z,22.76
2023-01-06T03:48:16.889Z,22.57
2023-01-06T03:53:15.947Z,22.37
2023-01-06T03:58:15.274Z,22.70
2023-01-06T04:03:13.575Z,23.35
2023-01-06T04:08:13.888Z,23.68
2023-01-06T04:13:15.212Z,24.28
2023-01-06T04:18:12.541Z,24.16
2023-01-06T04:23:11.827Z,24.24
2023-01-06T04:28:11.087Z,23.97
2023-01-06T04:33:10.375Z,23.46
2023-01-06T04:38:10.691Z,23.16
2023-01-06T04:43:08.948Z,22.77
2023-01-06T04:48:08.246Z,22.46
2023-01-06T04:53:07.529Z,21.91
2023-01-06T04:58:06.796Z,21.38
2023-01-06T05:03:07.094Z,21.19
2023-01-06T05:08:05.620Z,20.92
2023-01-06T05:13:05.718Z,20.61
2023-01-06T05:18:05.005Z,20.32
2023-01-06T05:23:04.450Z,19.98
2023-01-06T05:28:03.553Z,19.95
2023-01-06T05:33:01.865Z,20.03
2023-01-06T05:38:00.215Z,20.33
2023-01-06T05:43:00.340Z,20.70
2023-01-06T05:48:00.795Z,21.04
2023-01-06T05:53:01.376Z,21.12
2023-01-06T05:57:58.087Z,21.29
2023-01-06T06:02:57.416Z,21.21
2023-01-06T06:07:57.017Z,21.03
2023-01-06T06:12:57.362Z,20.94
2023-01-06T06:17:55.347Z,20.80
2023-01-06T06:22:54.570Z,20.47
2023-01-06T06:27:54.759Z,20.32
2023-01-06T06:32:52.951Z,20.16
2023-01-06T06:37:52.382Z,19.88
2023-01-06T06:42:51.402Z,19.59
2023-01-06T06:47:51.580Z,19.25
2023-01-06T06:52:49.785Z,19.11
2023-01-06T06:57:48.982Z,19.28
2023-01-06T07:02:49.160Z,19.66
2023-01-06T07:07:47.349Z,19.95
2023-01-06T07:12:46.526Z,20.39
2023-01-06T07:17:46.718Z,20.64
2023-01-06T07:22:45.081Z,20.72
2023-01-06T07:27:44.123Z,20.55
2023-01-06T07:32:44.322Z,20.29
2023-01-06T07:37:42.524Z,20.31
2023-01-06T07:42:41.723Z,20.20
2023-01-06T07:47:41.916Z,20.06
2023-01-06T07:52:40.108Z,19.61
2023-01-06T07:57:40.264Z,19.58
2023-01-06T08:02:38.529Z,19.41
2023-01-06T08:07:37.714Z,19.28
2023-01-06T08:12:36.875Z,19.06
2023-01-06T08:17:36.055Z,19.07
2023-01-06T08:22:36.210Z,19.08
2023-01-06T08:27:34.381Z,19.50
2023-01-06T08:32:33.563Z,20.20
2023-01-06T08:37:34.749Z,20.69
2023-01-06T08:42:31.927Z,21.03
2023-01-06T08:47:31.089Z,20.91
2023-01-06T08:52:31.283Z,21.04
2023-01-06T08:57:29.453Z,20.79
2023-01-06T09:02:30.723Z,20.79
2023-01-06T09:07:28.936Z,20.61
2023-01-06T09:12:28.114Z,20.23
2023-01-06T09:17:27.289Z,20.02
2023-01-06T09:22:26.475Z,19.88
2023-01-06T09:27:24.664Z,19.08
2023-01-06T09:32:23.843Z,18.76
2023-01-06T09:37:25.055Z,18.80
2023-01-06T09:42:23.231Z,19.02
2023-01-06T09:47:22.422Z,19.62
2023-01-06T09:52:20.604Z,20.36
2023-01-06T09:57:21.816Z,21.83
2023-01-06T10:02:19.046Z,22.10
2023-01-06T10:07:17.218Z,22.14
2023-01-06T10:12:17.386Z,22.14
2023-01-06T10:17:18.566Z,21.83
2023-01-06T10:22:16.735Z,24.58
2023-01-06T10:27:16.941Z,25.13
2023-01-06T10:32:14.114Z,23.57
2023-01-06T10:37:14.303Z,23.57
2023-01-06T10:42:13.484Z,23.58
2023-01-06T10:47:11.676Z,23.58
2023-01-06T10:52:10.855Z,24.28
2023-01-06T10:57:10.032Z,24.20
2023-01-06T11:02:10.478Z,23.68
2023-01-06T11:07:10.489Z,25.46
2023-01-06T11:12:09.695Z,27.72
2023-01-06T11:17:06.851Z,26.25
2023-01-06T11:22:06.038Z,25.75
2023-01-06T11:27:05.219Z,25.76
2023-01-06T11:32:04.398Z,24.95
2023-01-06T11:37:03.571Z,24.99
2023-01-06T11:42:02.754Z,25.06
2023-01-06T11:47:02.931Z,24.98
2023-01-06T11:52:02.129Z,24.30
2023-01-06T11:57:01.314Z,24.46
2023-01-06T12:01:59.623Z,24.80
2023-01-06T12:06:59.652Z,25.25
2023-01-06T12:11:57.862Z,25.17
2023-01-06T12:16:57.176Z,25.23
2023-01-06T12:21:58.219Z,25.43
2023-01-06T12:26:55.439Z,24.98
2023-01-06T12:31:53.660Z,25.67
2023-01-06T12:36:53.864Z,26.37
2023-01-06T12:41:54.048Z,25.79
2023-01-06T12:46:52.260Z,26.52
2023-01-06T12:51:51.433Z,28.11
2023-01-06T12:56:52.671Z,28.03
2023-01-06T13:01:49.977Z,27.12
2023-01-06T13:06:50.031Z,26.65
2023-01-06T13:11:47.203Z,26.02
2023-01-06T13:16:48.463Z,26.37
2023-01-06T13:21:46.671Z,26.51
2023-01-06T13:26:46.889Z,26.33
2023-01-06T13:31:44.046Z,25.77
2023-01-06T13:36:44.234Z,25.30
2023-01-06T13:41:44.411Z,25.70
2023-01-06T13:46:42.581Z,25.73
2023-01-06T13:51:42.748Z,25.47
2023-01-06T13:56:40.924Z,25.50
2023-01-06T14:01:40.216Z,25.10
2023-01-06T14:06:40.829Z,25.25
2023-01-06T14:11:37.609Z,24.95
2023-01-06T14:16:39.191Z,24.61
2023-01-06T14:21:36.931Z,24.85
2023-01-06T14:26:37.104Z,24.83
2023-01-06T14:31:35.263Z,25.03
2023-01-06T14:36:33.431Z,25.24
2023-01-06T14:41:33.588Z,24.90
2023-01-06T14:46:32.760Z,25.24
2023-01-06T14:51:31.931Z,25.15
2023-01-06T14:56:31.102Z,24.95
2023-01-06T15:01:31.381Z,25.17
2023-01-06T15:06:29.586Z,25.00
2023-01-06T15:11:28.750Z,24.91
2023-01-06T15:16:27.938Z,25.54
2023-01-06T15:21:28.113Z,24.13
2023-01-06T15:26:26.303Z,22.79
2023-01-06T15:31:25.508Z,22.70
2023-01-06T15:36:24.795Z,22.95
2023-01-06T15:41:24.008Z,22.67
2023-01-06T15:46:23.345Z,22.05
2023-01-06T15:51:22.433Z,22.28
2023-01-06T15:56:20.657Z,22.02
2023-01-06T16:01:21.005Z,21.88
2023-01-06T16:06:22.126Z,24.39
2023-01-06T16:11:19.320Z,25.61
2023-01-06T16:16:20.576Z,25.58
2023-01-06T16:21:17.749Z,25.18
2023-01-06T16:26:18.920Z,25.10
2023-01-06T16:31:16.136Z,25.14
2023-01-06T16:36:16.376Z,24.77
2023-01-06T16:41:16.555Z,27.32
2023-01-06T16:46:13.748Z,25.57
2023-01-06T16:51:12.928Z,26.80
2023-01-06T16:56:12.107Z,25.72
2023-01-06T17:01:11.306Z,25.39
2023-01-06T17:06:10.508Z,25.05
2023-01-06T17:11:09.669Z,25.33
2023-01-06T17:16:08.861Z,25.18
2023-01-06T17:21:08.060Z,25.39
2023-01-06T17:26:08.303Z,25.46
2023-01-06T17:31:07.567Z,25.30
2023-01-06T17:36:06.747Z,25.18
2023-01-06T17:41:04.926Z,25.70
2023-01-06T17:46:05.123Z,26.07
2023-01-06T17:51:05.295Z,26.33
2023-01-06T17:56:03.475Z,26.10
2023-01-06T18:01:01.712Z,26.13
2023-01-06T18:06:01.925Z,26.21
2023-01-06T18:11:00.145Z,27.59
2023-01-06T18:15:59.379Z,27.57
2023-01-06T18:20:59.555Z,26.95
2023-01-06T18:25:57.773Z,26.76
2023-01-06T18:30:57.185Z,27.12
2023-01-06T18:35:56.204Z,26.99
2023-01-06T18:40:57.504Z,26.70
2023-01-06T18:45:54.774Z,26.60
2023-01-06T18:50:54.976Z,26.75
2023-01-06T18:55:53.146Z,26.91
2023-01-06T19:00:53.353Z,26.77
2023-01-06T19:05:51.526Z,26.70
2023-01-06T19:10:50.901Z,26.76
2023-01-06T19:15:50.202Z,26.48
2023-01-06T19:20:49.270Z,26.05
2023-01-06T19:25:48.585Z,26.09
2023-01-06T19:30:47.756Z,26.50
2023-01-06T19:35:45.928Z,26.48
2023-01-06T19:40:48.128Z,27.00
2023-01-06T19:45:45.497Z,27.03
2023-01-06T19:50:44.598Z,27.00
2023-01-06T19:55:43.783Z,27.00
2023-01-06T20:00:43.292Z,27.17
2023-01-06T20:05:43.453Z,27.04
2023-01-06T20:10:42.483Z,27.02
2023-01-06T20:15:40.635Z,26.57
2023-01-06T20:20:41.875Z,26.40
2023-01-06T20:25:39.037Z,26.77
2023-01-06T20:30:38.217Z,27.10
2023-01-06T20:35:36.626Z,27.59
2023-01-06T20:40:36.653Z,27.43
2023-01-06T20:45:35.922Z,27.40
2023-01-06T20:50:35.479Z,27.84
2023-01-06T20:55:36.335Z,27.79
2023-01-06T21:00:33.530Z,27.79
2023-01-06T21:05:33.721Z,27.81
2023-01-06T21:10:33.107Z,27.47
2023-01-06T21:15:32.139Z,27.44
2023-01-06T21:20:32.341Z,27.07
2023-01-06T21:25:30.565Z,26.87
2023-01-06T21:30:29.808Z,26.20
2023-01-06T21:35:28.999Z,26.45
2023-01-06T21:40:27.197Z,26.65
2023-01-06T21:45:26.388Z,26.33
2023-01-06T21:50:27.066Z,26.75
2023-01-06T21:55:25.912Z,26.97
2023-01-06T22:00:25.111Z,27.09
2023-01-06T22:05:23.299Z,27.79
2023-01-06T22:10:22.492Z,27.57
2023-01-06T22:15:21.728Z,27.87
2023-01-06T22:20:21.913Z,27.51
2023-01-06T22:25:20.093Z,27.78
2023-01-06T22:30:20.281Z,27.75
2023-01-06T22:35:18.467Z,27.50
2023-01-06T22:40:17.668Z,27.09
2023-01-06T22:45:17.882Z,26.85
2023-01-06T22:50:18.099Z,26.63
2023-01-06T22:55:57.320Z,26.48
2023-01-06T23:00:14.490Z,26.26
2023-01-06T23:05:13.699Z,25.87
2023-01-06T23:10:13.001Z,25.60
2023-01-06T23:15:12.209Z,26.30
2023-01-06T23:20:11.425Z,26.26
2023-01-06T23:25:10.660Z,26.47
2023-01-06T23:30:09.885Z,26.45
2023-01-06T23:35:09.106Z,26.01
2023-01-06T23:40:08.321Z,25.98
2023-01-06T23:45:07.520Z,25.92
2023-01-06T23:50:06.717Z,26.58
2023-01-06T23:55:06.898Z,26.40
