createdAt,value
2019-02-05T00:01:00.212Z,6.80
2019-02-05T00:03:29.459Z,6.77
2019-02-05T00:05:58.607Z,6.17
2019-02-05T00:08:27.741Z,6.20
2019-02-05T00:10:57.836Z,6.40
2019-02-05T00:13:26.984Z,5.97
2019-02-05T00:15:56.539Z,6.43
2019-02-05T00:18:25.653Z,6.47
2019-02-05T00:20:54.880Z,6.33
2019-02-05T00:23:23.977Z,6.83
2019-02-05T00:25:53.246Z,6.13
2019-02-05T00:28:22.380Z,5.97
2019-02-05T00:30:51.507Z,6.00
2019-02-05T00:33:20.599Z,6.87
2019-02-05T00:35:49.688Z,6.30
2019-02-05T00:38:18.821Z,5.83
2019-02-05T00:40:48.230Z,6.33
2019-02-05T00:43:17.640Z,6.80
2019-02-05T00:45:46.758Z,6.03
2019-02-05T00:48:16.236Z,6.60
2019-02-05T00:50:45.357Z,5.83
2019-02-05T00:53:14.533Z,6.50
2019-02-05T00:55:43.898Z,6.50
2019-02-05T00:58:13.031Z,6.43
2019-02-05T01:00:42.120Z,6.20
2019-02-05T01:03:11.256Z,6.20
2019-02-05T01:05:40.375Z,6.57
2019-02-05T01:08:09.564Z,6.40
2019-02-05T01:10:39.085Z,6.10
2019-02-05T01:13:08.263Z,6.97
2019-02-05T01:15:37.393Z,6.30
2019-02-05T01:18:06.524Z,6.70
2019-02-05T01:20:35.654Z,6.43
2019-02-05T01:23:04.948Z,6.97
2019-02-05T01:25:34.455Z,6.40
2019-02-05T01:28:03.822Z,6.30
2019-02-05T01:30:32.935Z,6.80
2019-02-05T01:33:02.095Z,6.67
2019-02-05T01:35:31.174Z,6.80
2019-02-05T01:38:00.306Z,6.17
2019-02-05T01:40:29.913Z,6.43
2019-02-05T01:42:59.096Z,6.20
2019-02-05T01:45:28.493Z,6.03
2019-02-05T01:47:57.662Z,6.87
2019-02-05T01:50:27.772Z,6.40
2019-02-05T01:52:56.877Z,6.43
2019-02-05T01:55:26.100Z,6.63
2019-02-05T01:57:55.539Z,6.87
2019-02-05T02:00:27.155Z,7.07
2019-02-05T02:02:56.289Z,6.43
2019-02-05T02:05:25.637Z,7.50
2019-02-05T02:07:54.868Z,6.67
2019-02-05T02:10:25.764Z,6.77
2019-02-05T02:12:55.185Z,6.47
2019-02-05T02:15:24.651Z,6.60
2019-02-05T02:17:53.854Z,6.80
2019-02-05T02:20:23.280Z,6.50
2019-02-05T02:22:52.433Z,6.83
2019-02-05T02:25:21.519Z,6.93
2019-02-05T02:27:51.503Z,7.33
2019-02-05T02:30:29.548Z,8.13
2019-02-05T02:32:58.778Z,7.13
2019-02-05T02:35:27.875Z,7.30
2019-02-05T02:37:57.007Z,7.10
2019-02-05T02:40:26.091Z,7.27
2019-02-05T02:42:55.183Z,7.10
2019-02-05T02:45:24.356Z,7.37
2019-02-05T02:47:53.540Z,7.63
2019-02-05T02:50:22.799Z,7.30
2019-02-05T02:52:52.563Z,7.30
2019-02-05T02:55:21.723Z,7.13
2019-02-05T02:57:50.813Z,7.33
2019-02-05T03:00:20.764Z,7.70
2019-02-05T03:02:49.959Z,7.70
2019-02-05T03:05:21.866Z,7.27
2019-02-05T03:07:51.039Z,7.30
2019-02-05T03:10:39.093Z,7.20
2019-02-05T03:13:08.187Z,8.50
2019-02-05T03:15:37.342Z,7.87
2019-02-05T03:18:06.517Z,7.67
2019-02-05T03:20:35.979Z,7.50
2019-02-05T03:23:05.331Z,7.30
2019-02-05T03:25:34.484Z,7.83
2019-02-05T03:28:03.631Z,7.23
2019-02-05T03:30:32.728Z,7.80
2019-02-05T03:33:01.863Z,7.77
2019-02-05T03:35:31.353Z,7.40
2019-02-05T03:38:00.762Z,7.43
2019-02-05T03:41:00.070Z,7.50
2019-02-05T03:43:29.382Z,7.50
2019-02-05T03:45:59.961Z,7.73
2019-02-05T03:48:30.433Z,8.03
2019-02-05T03:51:18.669Z,7.83
2019-02-05T03:53:52.023Z,7.60
2019-02-05T03:56:42.752Z,7.57
2019-02-05T03:59:42.089Z,7.27
2019-02-05T04:02:29.102Z,8.30
2019-02-05T04:05:32.420Z,7.30
2019-02-05T04:08:33.584Z,7.87
2019-02-05T04:11:32.969Z,8.10
2019-02-05T04:14:23.819Z,7.73
2019-02-05T04:17:14.336Z,8.47
2019-02-05T04:20:02.727Z,7.67
2019-02-05T04:22:51.995Z,8.20
2019-02-05T04:25:46.515Z,8.30
2019-02-05T04:28:53.219Z,8.03
2019-02-05T04:31:59.197Z,8.43
2019-02-05T04:35:05.690Z,8.17
2019-02-05T04:38:34.416Z,8.37
2019-02-05T04:41:32.692Z,8.03
2019-02-05T04:44:34.218Z,8.67
2019-02-05T04:47:27.325Z,7.47
2019-02-05T04:50:30.171Z,8.33
2019-02-05T04:53:26.813Z,8.37
2019-02-05T04:56:43.856Z,8.00
2019-02-05T04:59:51.156Z,8.90
2019-02-05T05:03:04.278Z,8.40
2019-02-05T05:05:54.520Z,9.30
2019-02-05T05:08:54.141Z,8.97
2019-02-05T05:11:23.244Z,8.33
2019-02-05T05:13:52.355Z,8.93
2019-02-05T05:16:21.878Z,9.17
2019-02-05T05:18:51.030Z,8.77
2019-02-05T05:21:20.788Z,8.80
2019-02-05T05:23:50.556Z,8.83
2019-02-05T05:26:19.740Z,8.83
2019-02-05T05:28:49.083Z,9.57
2019-02-05T05:31:18.382Z,9.10
2019-02-05T05:33:48.692Z,8.70
2019-02-05T05:36:17.903Z,9.10
2019-02-05T05:38:47.043Z,9.47
2019-02-05T05:41:16.507Z,9.27
2019-02-05T05:43:46.032Z,9.10
2019-02-05T05:46:15.135Z,8.83
2019-02-05T05:48:44.264Z,7.97
2019-02-05T05:51:13.764Z,8.47
2019-02-05T05:53:42.866Z,8.93
2019-02-05T05:56:12.073Z,8.83
2019-02-05T05:58:42.312Z,8.77
2019-02-05T06:01:12.299Z,8.67
2019-02-05T06:03:41.445Z,8.90
2019-02-05T06:06:12.678Z,9.30
2019-02-05T06:08:42.383Z,8.50
2019-02-05T06:11:12.141Z,9.30
2019-02-05T06:13:42.989Z,9.27
2019-02-05T06:16:12.342Z,9.00
2019-02-05T06:18:43.835Z,9.50
2019-02-05T06:21:13.812Z,9.27
2019-02-05T06:23:43.312Z,8.97
2019-02-05T06:26:12.447Z,9.10
2019-02-05T06:28:41.827Z,9.57
2019-02-05T06:31:11.040Z,9.23
2019-02-05T06:33:41.447Z,9.73
2019-02-05T06:36:10.632Z,10.23
2019-02-05T06:38:40.379Z,10.13
2019-02-05T06:41:09.576Z,9.80
2019-02-05T06:43:38.945Z,10.10
2019-02-05T06:46:08.155Z,9.17
2019-02-05T06:48:37.672Z,10.40
2019-02-05T06:51:06.807Z,9.90
2019-02-05T06:53:35.922Z,10.37
2019-02-05T06:56:05.672Z,9.50
2019-02-05T06:58:45.658Z,10.27
2019-02-05T07:01:05.875Z,9.33
2019-02-05T07:03:35.051Z,9.70
2019-02-05T07:06:04.295Z,9.17
2019-02-05T07:08:33.400Z,9.57
2019-02-05T07:11:02.558Z,9.33
2019-02-05T07:13:31.651Z,10.13
2019-02-05T07:16:01.158Z,9.40
2019-02-05T07:18:30.344Z,9.43
2019-02-05T07:20:59.560Z,9.07
2019-02-05T07:23:28.745Z,9.97
2019-02-05T07:25:57.936Z,9.83
2019-02-05T07:28:27.205Z,9.67
2019-02-05T07:30:56.438Z,10.60
2019-02-05T07:33:25.673Z,9.47
2019-02-05T07:35:54.793Z,10.20
2019-02-05T07:38:24.067Z,9.53
2019-02-05T07:40:53.200Z,9.90
2019-02-05T07:43:22.397Z,9.60
2019-02-05T07:45:51.515Z,9.87
2019-02-05T07:48:20.824Z,9.97
2019-02-05T07:50:50.315Z,10.10
2019-02-05T07:53:23.097Z,9.07
2019-02-05T07:55:56.539Z,10.43
2019-02-05T07:58:29.059Z,9.67
2019-02-05T08:01:05.840Z,9.67
2019-02-05T08:03:41.148Z,9.27
2019-02-05T08:06:14.952Z,9.20
2019-02-05T08:08:45.658Z,9.67
2019-02-05T08:11:20.708Z,9.30
2019-02-05T08:14:09.889Z,9.60
2019-02-05T08:17:11.514Z,9.10
2019-02-05T08:20:06.963Z,10.17
2019-02-05T08:22:32.782Z,9.80
2019-02-05T08:25:03.040Z,9.33
2019-02-05T08:27:33.003Z,9.23
2019-02-05T08:30:16.133Z,10.33
2019-02-05T08:32:46.362Z,9.00
2019-02-05T08:35:17.298Z,9.97
2019-02-05T08:37:57.460Z,10.20
2019-02-05T08:40:35.298Z,10.23
2019-02-05T08:43:18.224Z,10.37
2019-02-05T08:45:56.898Z,10.00
2019-02-05T08:48:35.482Z,9.20
2019-02-05T08:51:20.092Z,9.87
2019-02-05T08:53:50.563Z,9.83
2019-02-05T08:56:19.812Z,10.10
2019-02-05T08:58:48.916Z,10.43
2019-02-05T09:01:18.349Z,9.60
2019-02-05T09:03:47.581Z,10.53
2019-02-05T09:06:17.020Z,11.07
2019-02-05T09:08:46.109Z,9.77
2019-02-05T09:11:15.224Z,10.07
2019-02-05T09:13:44.430Z,10.37
2019-02-05T09:16:13.926Z,10.33
2019-02-05T09:18:43.144Z,9.97
2019-02-05T09:21:12.299Z,10.23
2019-02-05T09:23:41.389Z,10.80
2019-02-05T09:26:10.511Z,10.63
2019-02-05T09:28:39.608Z,12.97
2019-02-05T09:31:09.067Z,10.80
2019-02-05T09:33:38.243Z,10.60
2019-02-05T09:36:07.358Z,9.67
2019-02-05T09:38:36.870Z,9.90
2019-02-05T09:41:06.095Z,10.90
2019-02-05T09:43:35.216Z,10.13
2019-02-05T09:46:04.784Z,10.37
2019-02-05T09:48:34.209Z,10.13
2019-02-05T09:51:03.322Z,11.40
2019-02-05T09:53:32.442Z,10.73
2019-02-05T09:56:01.921Z,11.70
2019-02-05T09:58:31.468Z,10.80
2019-02-05T10:01:00.516Z,10.70
2019-02-05T10:03:29.716Z,10.37
2019-02-05T10:05:59.119Z,10.60
2019-02-05T10:08:28.666Z,10.73
2019-02-05T10:10:57.765Z,11.30
2019-02-05T10:13:26.886Z,12.07
2019-02-05T10:15:56.037Z,11.70
2019-02-05T10:18:25.244Z,11.23
2019-02-05T10:20:55.625Z,11.90
2019-02-05T10:23:24.827Z,11.17
2019-02-05T10:25:54.418Z,11.27
2019-02-05T10:28:23.929Z,11.77
2019-02-05T10:30:53.136Z,12.27
2019-02-05T10:33:22.302Z,12.00
2019-02-05T10:35:51.457Z,12.50
2019-02-05T10:38:20.846Z,11.60
2019-02-05T10:40:49.938Z,11.90
2019-02-05T10:43:19.266Z,11.87
2019-02-05T10:45:48.743Z,11.53
2019-02-05T10:48:17.873Z,12.13
2019-02-05T10:50:47.008Z,11.60
2019-02-05T10:53:16.161Z,12.77
2019-02-05T10:55:45.447Z,12.60
2019-02-05T10:58:14.591Z,11.90
2019-02-05T11:00:43.881Z,13.53
2019-02-05T11:03:13.114Z,11.37
2019-02-05T11:05:42.222Z,12.20
2019-02-05T11:08:11.352Z,11.67
2019-02-05T11:10:40.459Z,11.33
2019-02-05T11:13:09.920Z,11.00
2019-02-05T11:15:39.043Z,10.87
2019-02-05T11:18:10.170Z,11.37
2019-02-05T11:20:39.263Z,11.80
2019-02-05T11:23:08.806Z,11.40
2019-02-05T11:25:38.115Z,10.80
2019-02-05T11:28:07.230Z,11.17
2019-02-05T11:30:38.690Z,11.43
2019-02-05T11:33:07.935Z,11.30
2019-02-05T11:35:37.026Z,11.63
2019-02-05T11:38:07.129Z,12.87
2019-02-05T11:40:37.486Z,15.13
2019-02-05T11:43:06.722Z,10.90
2019-02-05T11:45:36.007Z,11.70
2019-02-05T11:48:07.280Z,11.87
2019-02-05T11:50:36.661Z,11.03
2019-02-05T11:53:06.113Z,12.13
2019-02-05T11:55:35.394Z,11.43
2019-02-05T11:58:05.301Z,11.27
2019-02-05T12:00:40.284Z,9.93
2019-02-05T12:03:10.477Z,10.50
2019-02-05T12:05:39.837Z,9.93
2019-02-05T12:08:09.305Z,10.07
2019-02-05T12:10:38.404Z,10.50
2019-02-05T12:13:07.526Z,10.03
2019-02-05T12:15:36.973Z,10.03
2019-02-05T12:18:06.194Z,10.27
2019-02-05T12:20:35.347Z,10.53
2019-02-05T12:23:05.047Z,11.33
2019-02-05T12:25:34.411Z,11.37
2019-02-05T12:28:03.544Z,11.00
2019-02-05T12:30:44.405Z,10.07
2019-02-05T12:33:05.670Z,11.13
2019-02-05T12:35:35.281Z,10.17
2019-02-05T12:38:05.676Z,11.23
2019-02-05T12:40:35.015Z,10.67
2019-02-05T12:43:04.536Z,11.17
2019-02-05T12:45:34.073Z,10.73
2019-02-05T12:48:03.213Z,11.43
2019-02-05T12:50:34.584Z,10.53
2019-02-05T12:53:04.473Z,10.40
2019-02-05T12:55:33.964Z,10.90
2019-02-05T12:58:03.149Z,10.93
2019-02-05T13:00:37.875Z,10.27
2019-02-05T13:03:07.751Z,11.40
2019-02-05T13:05:37.518Z,11.20
2019-02-05T13:08:07.289Z,11.73
2019-02-05T13:10:39.010Z,10.87
2019-02-05T13:13:10.029Z,12.00
2019-02-05T13:15:39.371Z,11.43
2019-02-05T13:18:08.942Z,10.87
2019-02-05T13:20:38.493Z,10.80
2019-02-05T13:23:08.516Z,11.13
2019-02-05T13:25:37.826Z,11.87
2019-02-05T13:28:08.911Z,11.40
2019-02-05T13:30:38.265Z,10.90
2019-02-05T13:33:07.840Z,11.23
2019-02-05T13:35:38.263Z,11.27
2019-02-05T13:38:07.802Z,11.23
2019-02-05T13:40:38.466Z,11.23
2019-02-05T13:43:08.315Z,11.50
2019-02-05T13:45:38.020Z,11.23
2019-02-05T13:48:07.868Z,11.33
2019-02-05T13:50:37.477Z,11.77
2019-02-05T13:53:07.621Z,11.40
2019-02-05T13:55:44.858Z,11.37
2019-02-05T13:58:15.331Z,11.27
2019-02-05T14:00:47.039Z,11.17
2019-02-05T14:03:16.137Z,11.37
2019-02-05T14:05:45.722Z,11.20
2019-02-05T14:08:14.935Z,11.20
2019-02-05T14:10:45.088Z,11.17
2019-02-05T14:13:14.219Z,10.93
2019-02-05T14:15:44.296Z,10.87
2019-02-05T14:18:13.429Z,11.33
2019-02-05T14:20:42.678Z,11.07
2019-02-05T14:23:11.956Z,11.67
2019-02-05T14:25:41.146Z,11.53
2019-02-05T14:28:10.524Z,11.50
2019-02-05T14:30:48.845Z,11.70
2019-02-05T14:33:18.384Z,11.93
2019-02-05T14:35:47.516Z,11.37
2019-02-05T14:38:16.660Z,11.10
2019-02-05T14:40:45.786Z,11.63
2019-02-05T14:43:14.919Z,12.13
2019-02-05T14:45:44.335Z,11.07
2019-02-05T14:48:13.634Z,12.37
2019-02-05T14:50:43.771Z,11.30
2019-02-05T14:53:13.664Z,11.10
2019-02-05T14:55:42.841Z,11.47
2019-02-05T14:58:13.934Z,11.40
2019-02-05T15:00:43.112Z,10.53
2019-02-05T15:03:13.431Z,12.57
2019-02-05T15:05:43.501Z,11.17
2019-02-05T15:08:13.821Z,13.37
2019-02-05T15:10:43.365Z,11.50
2019-02-05T15:13:15.725Z,24.47
2019-02-05T15:15:43.815Z,13.50
2019-02-05T15:18:16.003Z,13.70
2019-02-05T15:20:46.767Z,18.87
2019-02-05T15:23:16.090Z,38.20
2019-02-05T15:25:45.553Z,19.07
2019-02-05T15:28:14.647Z,17.17
2019-02-05T15:30:44.550Z,17.70
2019-02-05T15:33:53.467Z,17.33
2019-02-05T15:36:33.344Z,13.03
2019-02-05T15:39:04.075Z,13.23
2019-02-05T15:41:33.548Z,13.13
2019-02-05T15:44:02.691Z,13.70
2019-02-05T15:46:34.023Z,13.50
2019-02-05T15:49:03.625Z,12.23
2019-02-05T15:51:32.809Z,12.73
2019-02-05T15:54:01.948Z,13.93
2019-02-05T15:56:31.095Z,13.40
2019-02-05T15:59:00.337Z,12.87
2019-02-05T16:01:30.397Z,13.47
2019-02-05T16:04:00.471Z,13.50
2019-02-05T16:06:29.649Z,13.03
2019-02-05T16:08:58.747Z,12.27
2019-02-05T16:11:28.109Z,15.73
2019-02-05T16:13:57.547Z,11.13
2019-02-05T16:16:27.564Z,21.83
2019-02-05T16:18:56.699Z,19.43
2019-02-05T16:21:25.832Z,13.27
2019-02-05T16:23:58.014Z,12.67
2019-02-05T16:26:25.996Z,11.53
2019-02-05T16:28:55.092Z,11.47
2019-02-05T16:31:24.682Z,11.83
2019-02-05T16:33:53.822Z,12.80
2019-02-05T16:36:22.952Z,13.10
2019-02-05T16:38:52.116Z,18.17
2019-02-05T16:41:21.235Z,12.67
2019-02-05T16:43:50.373Z,13.70
2019-02-05T16:46:20.095Z,15.27
2019-02-05T16:48:49.483Z,14.33
2019-02-05T16:51:20.575Z,15.43
2019-02-05T16:53:49.714Z,15.57
2019-02-05T16:56:19.097Z,12.70
2019-02-05T16:58:48.249Z,15.50
2019-02-05T17:01:17.633Z,11.73
2019-02-05T17:03:46.938Z,10.97
2019-02-05T17:06:16.174Z,11.30
2019-02-05T17:08:45.593Z,12.43
2019-02-05T17:11:14.757Z,11.57
2019-02-05T17:13:44.071Z,10.90
2019-02-05T17:16:13.742Z,10.77
2019-02-05T17:18:42.876Z,12.50
2019-02-05T17:21:12.079Z,12.20
2019-02-05T17:23:41.313Z,12.90
2019-02-05T17:26:10.558Z,12.50
2019-02-05T17:28:39.703Z,14.27
2019-02-05T17:31:09.213Z,12.43
2019-02-05T17:33:38.361Z,13.40
2019-02-05T17:36:07.653Z,13.73
2019-02-05T17:38:36.829Z,13.10
2019-02-05T17:41:06.151Z,12.40
2019-02-05T17:43:35.328Z,11.97
2019-02-05T17:46:05.931Z,12.17
2019-02-05T17:48:35.203Z,12.77
2019-02-05T17:51:04.649Z,12.53
2019-02-05T17:53:34.113Z,14.90
2019-02-05T17:56:03.311Z,12.83
2019-02-05T17:58:32.586Z,13.40
2019-02-05T18:01:07.236Z,13.17
2019-02-05T18:03:36.375Z,13.70
2019-02-05T18:06:06.606Z,13.30
2019-02-05T18:08:36.117Z,12.80
2019-02-05T18:11:06.628Z,12.63
2019-02-05T18:13:35.778Z,12.63
2019-02-05T18:16:12.359Z,12.57
2019-02-05T18:18:41.641Z,12.63
2019-02-05T18:21:10.734Z,12.63
2019-02-05T18:23:39.840Z,12.80
2019-02-05T18:26:10.325Z,13.00
2019-02-05T18:28:39.708Z,13.37
2019-02-05T18:31:09.009Z,12.30
2019-02-05T18:33:38.149Z,12.43
2019-02-05T18:36:07.463Z,12.77
2019-02-05T18:38:36.736Z,12.83
2019-02-05T18:41:05.942Z,12.83
2019-02-05T18:43:35.751Z,14.07
2019-02-05T18:46:05.127Z,15.37
2019-02-05T18:48:34.563Z,16.80
2019-02-05T18:51:03.720Z,17.20
2019-02-05T18:53:32.886Z,17.03
2019-02-05T18:56:02.287Z,15.70
2019-02-05T18:58:31.819Z,13.83
2019-02-05T19:01:01.166Z,15.37
2019-02-05T19:03:30.277Z,16.23
2019-02-05T19:05:59.476Z,22.03
2019-02-05T19:08:28.719Z,17.70
2019-02-05T19:10:58.015Z,20.77
2019-02-05T19:13:27.731Z,19.43
2019-02-05T19:15:56.878Z,18.37
2019-02-05T19:18:26.079Z,18.03
2019-02-05T19:20:55.321Z,18.90
2019-02-05T19:23:24.470Z,17.63
2019-02-05T19:26:04.800Z,15.40
2019-02-05T19:28:38.594Z,16.23
2019-02-05T19:31:19.956Z,18.67
2019-02-05T19:33:49.152Z,15.97
2019-02-05T19:36:20.583Z,18.93
2019-02-05T19:38:49.879Z,16.03
2019-02-05T19:41:20.603Z,14.00
2019-02-05T19:43:50.106Z,15.40
2019-02-05T19:46:46.985Z,14.87
2019-02-05T19:52:19.113Z,16.63
2019-02-05T20:58:17.013Z,19.30
2019-02-05T21:00:46.687Z,17.83
2019-02-05T21:03:15.873Z,19.67
2019-02-05T21:05:45.181Z,19.60
2019-02-05T21:08:14.539Z,19.80
2019-02-05T21:10:43.893Z,20.83
2019-02-05T21:13:13.189Z,20.27
2019-02-05T21:15:42.339Z,20.10
2019-02-05T21:18:11.989Z,20.40
2019-02-05T21:20:44.561Z,19.20
2019-02-05T21:23:14.004Z,20.13
2019-02-05T21:25:43.177Z,18.90
2019-02-05T21:28:12.553Z,20.80
2019-02-05T21:30:41.692Z,21.90
2019-02-05T21:33:10.795Z,23.93
2019-02-05T21:35:40.349Z,24.83
2019-02-05T21:38:09.506Z,25.47
2019-02-05T21:40:39.976Z,25.87
2019-02-05T21:43:09.148Z,25.40
2019-02-05T21:45:38.377Z,37.37
2019-02-05T21:48:07.664Z,41.13
2019-02-05T21:50:36.857Z,38.00
2019-02-05T21:53:06.083Z,41.43
2019-02-05T21:55:35.245Z,36.27
2019-02-05T21:58:04.928Z,30.67
2019-02-05T22:00:34.331Z,27.87
2019-02-05T22:03:03.580Z,26.40
2019-02-05T22:05:32.878Z,30.03
2019-02-05T22:08:02.576Z,26.67
2019-02-05T22:10:31.810Z,28.10
2019-02-05T22:13:01.012Z,24.63
2019-02-05T22:15:30.632Z,27.47
2019-02-05T22:17:59.819Z,26.13
2019-02-05T22:20:29.182Z,23.20
2019-02-05T22:22:58.413Z,24.73
2019-02-05T22:25:28.440Z,23.80
2019-02-05T22:27:57.631Z,24.73
2019-02-05T22:30:28.573Z,24.93
2019-02-05T22:32:57.895Z,25.37
2019-02-05T22:35:27.077Z,24.37
2019-02-05T22:37:56.366Z,24.43
2019-02-05T22:40:26.633Z,25.10
2019-02-05T22:42:56.071Z,24.20
2019-02-05T22:45:26.989Z,23.97
2019-02-05T22:47:56.118Z,23.17
2019-02-05T22:50:26.965Z,21.40
2019-02-05T22:52:56.064Z,23.80
2019-02-05T22:55:25.308Z,22.40
2019-02-05T22:57:54.417Z,19.70
2019-02-05T23:00:53.753Z,19.60
2019-02-05T23:03:35.611Z,21.67
2019-02-05T23:06:49.047Z,21.50
2019-02-05T23:09:34.584Z,20.67
2019-02-05T23:12:32.230Z,23.23
2019-02-05T23:15:10.534Z,21.37
2019-02-05T23:17:39.775Z,22.97
2019-02-05T23:20:12.246Z,21.77
2019-02-05T23:22:41.463Z,22.57
2019-02-05T23:25:11.251Z,22.47
2019-02-05T23:27:40.409Z,23.70
2019-02-05T23:30:17.958Z,22.67
2019-02-05T23:32:47.122Z,22.17
2019-02-05T23:35:16.627Z,21.87
2019-02-05T23:37:46.164Z,22.27
2019-02-05T23:40:15.595Z,23.70
2019-02-05T23:42:44.728Z,22.63
2019-02-05T23:45:14.203Z,21.30
2019-02-05T23:47:43.358Z,21.87
2019-02-05T23:50:14.249Z,19.30
2019-02-05T23:52:43.926Z,23.27
2019-02-05T23:55:14.591Z,26.10
2019-02-05T23:57:43.817Z,20.50
