createdAt,value
2023-02-19T00:01:56.403Z,14.00
2023-02-19T00:04:24.465Z,11.20
2023-02-19T00:06:53.846Z,11.10
2023-02-19T00:09:21.991Z,13.40
2023-02-19T00:11:50.488Z,9.00
2023-02-19T00:14:20.637Z,8.80
2023-02-19T00:16:49.009Z,9.70
2023-02-19T00:19:20.224Z,12.90
2023-02-19T00:21:51.033Z,13.30
2023-02-19T00:24:19.928Z,11.00
2023-02-19T00:26:49.197Z,10.80
2023-02-19T00:29:19.598Z,10.30
2023-02-19T00:31:47.997Z,9.50
2023-02-19T00:34:16.457Z,12.70
2023-02-19T00:36:44.699Z,13.10
2023-02-19T00:39:15.620Z,14.30
2023-02-19T00:41:44.472Z,11.50
2023-02-19T00:44:13.328Z,11.50
2023-02-19T00:46:46.548Z,15.80
2023-02-19T00:49:17.722Z,9.20
2023-02-19T00:51:46.376Z,12.20
2023-02-19T00:54:14.861Z,12.20
2023-02-19T00:56:43.183Z,11.10
2023-02-19T00:59:11.343Z,9.80
2023-02-19T01:01:40.068Z,14.70
2023-02-19T01:04:08.472Z,15.10
2023-02-19T01:06:37.272Z,11.50
2023-02-19T01:09:07.173Z,16.80
2023-02-19T01:11:35.734Z,18.60
2023-02-19T01:14:05.049Z,11.30
2023-02-19T01:16:33.529Z,13.90
2023-02-19T01:19:02.564Z,12.60
2023-02-19T01:21:31.210Z,14.60
2023-02-19T01:23:59.321Z,10.00
2023-02-19T01:26:29.835Z,9.30
2023-02-19T01:29:02.160Z,9.60
2023-02-19T01:31:30.966Z,10.00
2023-02-19T01:34:00.689Z,12.20
2023-02-19T01:36:30.183Z,14.70
2023-02-19T01:39:00.498Z,15.30
2023-02-19T01:41:29.177Z,10.00
2023-02-19T01:44:11.543Z,10.10
2023-02-19T01:46:40.842Z,13.10
2023-02-19T01:49:12.366Z,13.00
2023-02-19T01:51:47.488Z,11.20
2023-02-19T01:54:16.747Z,9.30
2023-02-19T01:56:45.252Z,11.10
2023-02-19T01:59:14.780Z,10.30
2023-02-19T02:01:46.000Z,12.50
2023-02-19T02:04:15.579Z,10.90
2023-02-19T02:06:52.522Z,10.60
2023-02-19T02:09:42.399Z,11.70
2023-02-19T02:12:11.147Z,11.60
2023-02-19T02:14:44.154Z,10.20
2023-02-19T02:17:12.302Z,10.00
2023-02-19T02:19:42.035Z,12.60
2023-02-19T02:22:19.760Z,11.50
2023-02-19T02:24:57.401Z,12.50
2023-02-19T02:27:31.445Z,8.90
2023-02-19T02:30:05.691Z,10.80
2023-02-19T02:32:39.047Z,12.00
2023-02-19T02:35:12.372Z,13.30
2023-02-19T02:37:41.978Z,12.40
2023-02-19T02:40:10.860Z,10.30
2023-02-19T02:42:39.959Z,13.50
2023-02-19T02:45:38.276Z,11.20
2023-02-19T02:48:45.702Z,14.00
2023-02-19T02:51:19.477Z,13.00
2023-02-19T02:54:30.248Z,12.50
2023-02-19T02:56:59.927Z,12.30
2023-02-19T02:59:33.486Z,12.80
2023-02-19T03:02:18.759Z,9.90
2023-02-19T03:05:08.290Z,13.20
2023-02-19T03:07:48.335Z,11.20
2023-02-19T03:13:05.562Z,12.70
2023-02-19T03:15:55.709Z,14.30
2023-02-19T03:18:42.703Z,14.70
2023-02-19T03:21:11.409Z,14.60
2023-02-19T03:23:58.845Z,12.80
2023-02-19T03:26:27.503Z,13.90
2023-02-19T03:29:14.158Z,15.10
2023-02-19T03:31:43.877Z,15.10
2023-02-19T03:35:32.096Z,16.30
2023-02-19T03:38:18.634Z,14.70
2023-02-19T03:41:06.787Z,15.20
2023-02-19T03:43:46.947Z,14.30
2023-02-19T03:46:23.279Z,15.80
2023-02-19T03:48:58.778Z,19.00
2023-02-19T03:51:27.108Z,16.50
2023-02-19T03:54:20.924Z,21.20
2023-02-19T03:57:17.987Z,14.10
2023-02-19T03:59:51.460Z,14.80
2023-02-19T04:02:26.099Z,13.70
2023-02-19T04:05:18.999Z,12.20
2023-02-19T04:07:50.057Z,13.30
2023-02-19T04:10:20.127Z,11.80
2023-02-19T04:12:57.731Z,14.30
2023-02-19T04:15:28.670Z,11.90
2023-02-19T04:18:04.679Z,11.00
2023-02-19T04:20:38.827Z,17.70
2023-02-19T04:23:06.939Z,15.50
2023-02-19T04:25:36.215Z,12.40
2023-02-19T04:28:04.818Z,13.30
2023-02-19T04:30:33.194Z,12.50
2023-02-19T04:33:01.338Z,13.40
2023-02-19T04:35:30.479Z,13.90
2023-02-19T04:37:58.643Z,11.70
2023-02-19T04:40:26.739Z,9.50
2023-02-19T04:42:54.881Z,12.60
2023-02-19T04:45:22.914Z,16.20
2023-02-19T04:47:52.097Z,11.30
2023-02-19T04:50:20.320Z,13.80
2023-02-19T04:52:49.053Z,11.20
2023-02-19T04:55:17.993Z,11.90
2023-02-19T04:57:46.706Z,15.40
2023-02-19T05:00:15.135Z,12.40
2023-02-19T05:02:44.083Z,15.40
2023-02-19T05:05:12.288Z,14.70
2023-02-19T05:07:40.388Z,14.20
2023-02-19T05:10:08.680Z,12.70
2023-02-19T05:12:36.935Z,11.00
2023-02-19T05:15:05.346Z,13.40
2023-02-19T05:17:34.578Z,10.00
2023-02-19T05:20:07.640Z,11.50
2023-02-19T05:22:35.855Z,10.00
2023-02-19T05:25:07.290Z,12.00
2023-02-19T05:27:37.219Z,11.50
2023-02-19T05:30:05.590Z,11.40
2023-02-19T05:32:35.733Z,10.50
2023-02-19T05:35:04.033Z,11.50
2023-02-19T05:37:33.289Z,12.80
2023-02-19T05:40:01.405Z,9.70
2023-02-19T05:42:30.382Z,9.50
2023-02-19T05:45:00.879Z,14.00
2023-02-19T05:47:29.843Z,8.10
2023-02-19T05:49:57.898Z,13.40
2023-02-19T05:52:26.057Z,13.80
2023-02-19T05:54:54.212Z,13.90
2023-02-19T05:57:22.456Z,14.10
2023-02-19T05:59:50.550Z,12.20
2023-02-19T06:02:20.331Z,11.20
2023-02-19T06:04:48.400Z,15.40
2023-02-19T06:07:17.626Z,12.10
2023-02-19T06:09:46.620Z,11.20
2023-02-19T06:12:19.845Z,12.60
2023-02-19T06:14:48.228Z,11.30
2023-02-19T06:17:16.669Z,8.60
2023-02-19T06:19:46.454Z,11.30
2023-02-19T06:22:15.704Z,9.40
2023-02-19T06:24:47.441Z,9.00
2023-02-19T06:27:16.047Z,11.60
2023-02-19T06:29:45.398Z,9.80
2023-02-19T06:32:13.927Z,9.80
2023-02-19T06:34:42.074Z,9.10
2023-02-19T06:37:10.617Z,10.50
2023-02-19T06:39:38.740Z,10.10
2023-02-19T06:42:07.188Z,7.30
2023-02-19T06:44:35.546Z,10.20
2023-02-19T06:47:03.794Z,9.20
2023-02-19T06:49:32.528Z,10.00
2023-02-19T06:52:05.654Z,11.40
2023-02-19T06:54:33.844Z,9.10
2023-02-19T06:57:02.238Z,9.00
2023-02-19T06:59:30.786Z,8.20
2023-02-19T07:01:58.896Z,11.70
2023-02-19T07:04:27.179Z,9.10
2023-02-19T07:06:55.880Z,9.00
2023-02-19T07:09:25.456Z,8.10
2023-02-19T07:11:55.421Z,8.40
2023-02-19T07:14:23.793Z,8.90
2023-02-19T07:16:53.609Z,8.40
2023-02-19T07:19:21.876Z,12.30
2023-02-19T07:21:51.241Z,10.60
2023-02-19T07:24:21.674Z,10.30
2023-02-19T07:26:49.745Z,10.10
2023-02-19T07:29:17.911Z,7.20
2023-02-19T07:31:46.046Z,8.30
2023-02-19T07:34:14.483Z,8.90
2023-02-19T07:36:43.677Z,6.60
2023-02-19T07:39:13.087Z,9.90
2023-02-19T07:41:42.253Z,10.10
2023-02-19T07:44:14.661Z,9.00
2023-02-19T07:46:43.598Z,9.60
2023-02-19T07:49:11.619Z,9.20
2023-02-19T07:51:41.427Z,9.20
2023-02-19T07:54:09.500Z,8.50
2023-02-19T07:56:37.743Z,11.40
2023-02-19T07:59:05.956Z,9.60
2023-02-19T08:01:52.833Z,9.80
2023-02-19T08:04:21.968Z,7.90
2023-02-19T08:06:50.047Z,6.40
2023-02-19T08:09:18.425Z,7.30
2023-02-19T08:12:11.459Z,7.40
2023-02-19T08:14:41.266Z,9.50
2023-02-19T08:17:12.218Z,8.40
2023-02-19T08:19:40.504Z,10.10
2023-02-19T08:22:09.370Z,9.00
2023-02-19T08:24:41.357Z,8.00
2023-02-19T08:27:10.966Z,9.00
2023-02-19T08:29:39.176Z,9.20
2023-02-19T08:32:07.640Z,8.30
2023-02-19T08:34:35.914Z,11.80
2023-02-19T08:37:04.197Z,9.90
2023-02-19T08:39:32.562Z,9.80
2023-02-19T08:42:02.245Z,9.60
2023-02-19T08:44:32.233Z,8.80
2023-02-19T08:47:02.527Z,11.60
2023-02-19T08:49:30.791Z,9.00
2023-02-19T08:52:00.813Z,8.60
2023-02-19T08:54:30.025Z,9.10
2023-02-19T08:56:59.500Z,8.90
2023-02-19T08:59:29.284Z,8.30
2023-02-19T09:02:00.270Z,8.30
2023-02-19T09:04:30.461Z,7.40
2023-02-19T09:06:59.105Z,9.00
2023-02-19T09:09:27.214Z,11.50
2023-02-19T09:11:56.351Z,10.90
2023-02-19T09:14:25.307Z,8.90
2023-02-19T09:16:53.717Z,10.40
2023-02-19T09:19:21.993Z,12.70
2023-02-19T09:21:50.252Z,11.30
2023-02-19T09:24:18.581Z,10.30
2023-02-19T09:26:53.693Z,13.40
2023-02-19T09:29:22.700Z,10.70
2023-02-19T09:31:50.918Z,8.10
2023-02-19T09:34:19.057Z,7.60
2023-02-19T09:36:49.254Z,11.10
2023-02-19T09:39:18.433Z,10.80
2023-02-19T09:41:54.905Z,10.70
2023-02-19T09:44:27.779Z,10.40
2023-02-19T09:46:57.018Z,10.10
2023-02-19T09:49:32.176Z,8.60
2023-02-19T09:52:12.481Z,13.40
2023-02-19T09:54:41.291Z,11.30
2023-02-19T09:57:15.167Z,10.00
2023-02-19T09:59:45.804Z,8.50
2023-02-19T10:02:17.528Z,10.30
2023-02-19T10:04:47.290Z,11.90
2023-02-19T10:07:17.941Z,9.30
2023-02-19T10:10:10.263Z,12.50
2023-02-19T10:12:39.831Z,11.60
2023-02-19T10:15:12.894Z,12.00
2023-02-19T10:17:41.209Z,8.00
2023-02-19T10:20:14.948Z,9.40
2023-02-19T10:22:44.188Z,9.60
2023-02-19T10:25:15.868Z,8.30
2023-02-19T10:27:44.116Z,9.00
2023-02-19T10:30:20.819Z,11.50
2023-02-19T10:33:04.665Z,11.80
2023-02-19T10:35:36.183Z,7.80
2023-02-19T10:38:06.853Z,8.40
2023-02-19T10:40:35.795Z,8.70
2023-02-19T10:43:04.319Z,7.50
2023-02-19T10:45:41.123Z,7.80
2023-02-19T10:48:19.822Z,7.80
2023-02-19T10:50:50.943Z,8.60
2023-02-19T10:53:25.410Z,8.80
2023-02-19T10:56:14.278Z,8.60
2023-02-19T10:58:44.905Z,10.70
2023-02-19T11:01:13.927Z,10.50
2023-02-19T11:03:42.907Z,9.70
2023-02-19T11:06:12.117Z,9.50
2023-02-19T11:08:55.055Z,8.40
2023-02-19T11:11:28.892Z,9.50
2023-02-19T11:13:58.656Z,10.80
2023-02-19T11:16:41.698Z,9.00
2023-02-19T11:19:25.831Z,8.20
2023-02-19T11:21:55.121Z,7.50
2023-02-19T11:24:35.232Z,12.00
2023-02-19T11:27:05.128Z,8.10
2023-02-19T11:29:35.002Z,6.10
2023-02-19T11:32:23.410Z,8.40
2023-02-19T11:34:52.048Z,7.40
2023-02-19T11:37:21.301Z,7.80
2023-02-19T11:39:50.834Z,7.90
2023-02-19T11:42:18.933Z,8.40
2023-02-19T11:45:12.793Z,6.30
2023-02-19T11:48:01.212Z,6.20
2023-02-19T11:50:42.647Z,6.40
2023-02-19T11:53:27.398Z,6.80
2023-02-19T11:55:55.500Z,8.00
2023-02-19T11:58:45.653Z,5.20
2023-02-19T12:01:24.418Z,8.10
2023-02-19T12:04:11.271Z,8.20
2023-02-19T12:07:10.346Z,9.60
2023-02-19T12:10:05.614Z,8.10
2023-02-19T12:12:56.365Z,8.30
2023-02-19T12:15:30.246Z,7.40
2023-02-19T12:18:17.311Z,8.20
2023-02-19T12:20:50.236Z,6.50
2023-02-19T12:23:34.289Z,7.80
2023-02-19T12:26:08.929Z,8.60
2023-02-19T12:28:43.967Z,8.10
2023-02-19T12:31:35.470Z,7.90
2023-02-19T12:34:29.997Z,8.60
2023-02-19T12:37:23.311Z,9.60
2023-02-19T12:40:11.090Z,8.70
2023-02-19T12:42:55.369Z,10.10
2023-02-19T12:45:53.308Z,9.70
2023-02-19T12:51:10.833Z,9.30
2023-02-19T12:53:44.635Z,9.60
2023-02-19T12:56:19.427Z,9.40
2023-02-19T12:59:31.245Z,8.30
2023-02-19T13:02:08.216Z,8.00
2023-02-19T13:04:57.079Z,8.20
2023-02-19T13:07:49.063Z,8.80
2023-02-19T13:10:35.787Z,8.40
2023-02-19T13:13:47.257Z,9.60
2023-02-19T13:16:18.909Z,8.70
2023-02-19T13:18:51.474Z,9.40
2023-02-19T13:21:40.420Z,10.30
2023-02-19T13:24:17.430Z,9.60
2023-02-19T13:26:54.845Z,10.10
2023-02-19T13:29:42.302Z,7.70
2023-02-19T13:32:17.238Z,8.30
2023-02-19T13:35:11.543Z,8.00
2023-02-19T13:37:40.103Z,8.10
2023-02-19T13:40:32.690Z,7.50
2023-02-19T13:43:31.948Z,8.70
2023-02-19T13:46:10.698Z,8.30
2023-02-19T13:48:41.348Z,10.20
2023-02-19T13:51:12.892Z,8.00
2023-02-19T13:53:45.153Z,8.10
2023-02-19T13:56:31.604Z,11.00
2023-02-19T13:59:23.038Z,11.60
2023-02-19T14:01:54.245Z,13.00
2023-02-19T14:04:32.567Z,10.30
2023-02-19T14:07:03.922Z,12.60
2023-02-19T14:09:44.009Z,13.80
2023-02-19T14:12:18.102Z,15.10
2023-02-19T14:14:55.892Z,10.00
2023-02-19T14:17:35.865Z,9.00
2023-02-19T14:20:10.307Z,8.70
2023-02-19T14:22:48.887Z,8.20
2023-02-19T14:25:35.709Z,12.20
2023-02-19T14:28:17.288Z,17.40
2023-02-19T14:31:00.181Z,11.10
2023-02-19T14:33:30.764Z,11.30
2023-02-19T14:36:06.273Z,12.10
2023-02-19T14:38:55.925Z,8.70
2023-02-19T14:41:24.643Z,12.70
2023-02-19T14:43:54.158Z,5.00
2023-02-19T14:46:33.269Z,4.80
2023-02-19T14:49:05.704Z,7.10
2023-02-19T14:51:37.377Z,7.30
2023-02-19T14:54:14.068Z,10.70
2023-02-19T14:56:47.520Z,11.10
2023-02-19T14:59:24.192Z,20.20
2023-02-19T15:04:36.281Z,8.90
2023-02-19T15:07:08.752Z,9.90
2023-02-19T15:09:39.778Z,8.20
2023-02-19T15:12:08.201Z,8.30
2023-02-19T15:14:36.599Z,8.70
2023-02-19T15:17:05.735Z,5.20
2023-02-19T15:19:36.194Z,7.70
2023-02-19T15:22:04.405Z,12.40
2023-02-19T15:24:33.604Z,8.40
2023-02-19T15:27:01.997Z,7.30
2023-02-19T15:29:30.244Z,7.80
2023-02-19T15:32:01.072Z,12.20
2023-02-19T15:34:31.430Z,9.90
2023-02-19T15:37:05.726Z,9.60
2023-02-19T15:39:34.967Z,9.80
2023-02-19T15:42:07.550Z,9.80
2023-02-19T15:44:41.925Z,10.10
2023-02-19T15:47:22.310Z,9.20
2023-02-19T15:52:12.704Z,17.10
2023-02-19T15:54:50.310Z,10.50
2023-02-19T15:57:23.089Z,11.70
2023-02-19T16:00:26.116Z,11.80
2023-02-19T16:02:54.607Z,13.30
2023-02-19T16:05:27.883Z,10.40
2023-02-19T16:08:30.878Z,13.50
2023-02-19T16:11:00.765Z,12.60
2023-02-19T16:13:30.968Z,12.70
2023-02-19T16:16:03.716Z,11.60
2023-02-19T16:18:34.716Z,10.70
2023-02-19T16:21:07.405Z,15.20
2023-02-19T16:23:35.785Z,12.90
2023-02-19T16:26:04.222Z,13.40
2023-02-19T16:28:38.730Z,10.20
2023-02-19T16:31:12.388Z,10.90
2023-02-19T16:33:42.534Z,12.30
2023-02-19T16:36:26.355Z,12.40
2023-02-19T16:39:03.391Z,11.40
2023-02-19T16:41:31.482Z,13.80
2023-02-19T16:44:06.656Z,14.80
2023-02-19T16:46:34.922Z,14.60
2023-02-19T16:49:03.695Z,13.30
2023-02-19T16:51:32.188Z,15.30
2023-02-19T16:54:00.276Z,10.40
2023-02-19T16:56:28.657Z,14.90
2023-02-19T16:58:57.038Z,17.70
2023-02-19T17:01:28.724Z,16.20
2023-02-19T17:04:01.427Z,19.00
2023-02-19T17:06:30.058Z,18.30
2023-02-19T17:08:58.349Z,22.00
2023-02-19T17:11:29.258Z,24.00
2023-02-19T17:13:57.557Z,11.90
2023-02-19T17:16:28.719Z,12.30
2023-02-19T17:18:57.234Z,10.60
2023-02-19T17:21:30.493Z,8.80
2023-02-19T17:23:58.756Z,12.10
2023-02-19T17:26:30.795Z,9.90
2023-02-19T17:29:00.071Z,8.10
2023-02-19T17:31:28.606Z,8.50
2023-02-19T17:33:56.829Z,10.70
2023-02-19T17:36:27.174Z,10.50
2023-02-19T17:38:55.418Z,9.90
2023-02-19T17:41:23.603Z,8.60
2023-02-19T17:43:52.344Z,10.90
2023-02-19T17:46:22.425Z,12.50
2023-02-19T17:48:50.920Z,9.60
2023-02-19T17:51:20.195Z,10.70
2023-02-19T17:53:48.610Z,9.40
2023-02-19T17:56:22.232Z,9.40
2023-02-19T17:58:51.929Z,8.70
2023-02-19T18:01:20.975Z,10.00
2023-02-19T18:03:49.710Z,10.40
2023-02-19T18:06:18.706Z,10.70
2023-02-19T18:08:51.167Z,10.50
2023-02-19T18:11:21.698Z,11.80
2023-02-19T18:13:55.281Z,9.60
2023-02-19T18:16:24.171Z,8.60
2023-02-19T18:18:52.356Z,9.10
2023-02-19T18:21:23.751Z,9.00
2023-02-19T18:23:52.361Z,11.30
2023-02-19T18:26:21.474Z,10.40
2023-02-19T18:28:50.010Z,8.80
2023-02-19T18:31:19.030Z,10.60
2023-02-19T18:33:47.320Z,12.50
2023-02-19T18:36:15.453Z,12.60
2023-02-19T18:38:46.519Z,13.00
2023-02-19T18:41:19.553Z,11.40
2023-02-19T18:43:48.477Z,15.30
2023-02-19T18:46:17.073Z,14.10
2023-02-19T18:48:45.547Z,15.50
2023-02-19T18:51:14.093Z,14.10
2023-02-19T18:53:44.704Z,15.60
2023-02-19T18:56:13.434Z,12.90
2023-02-19T18:58:42.153Z,14.50
2023-02-19T19:01:10.525Z,12.60
2023-02-19T19:03:38.935Z,10.80
2023-02-19T19:06:07.270Z,12.60
2023-02-19T19:08:35.337Z,14.20
2023-02-19T19:11:05.139Z,11.40
2023-02-19T19:13:34.346Z,7.90
2023-02-19T19:16:05.803Z,7.90
2023-02-19T19:18:38.095Z,7.00
2023-02-19T19:21:06.376Z,4.40
2023-02-19T19:23:35.612Z,5.30
2023-02-19T19:26:06.879Z,7.90
2023-02-19T19:28:35.183Z,7.70
2023-02-19T19:31:04.584Z,7.80
2023-02-19T19:33:34.753Z,9.70
2023-02-19T19:36:03.431Z,4.60
2023-02-19T19:38:33.655Z,6.60
2023-02-19T19:41:02.032Z,6.90
2023-02-19T19:43:33.052Z,5.80
2023-02-19T19:46:03.839Z,6.90
2023-02-19T19:48:33.218Z,9.40
2023-02-19T19:51:01.980Z,5.50
2023-02-19T19:53:30.319Z,4.50
2023-02-19T19:56:00.081Z,4.40
2023-02-19T19:58:29.220Z,6.30
2023-02-19T20:00:57.491Z,6.40
2023-02-19T20:03:26.073Z,9.20
2023-02-19T20:05:54.360Z,6.40
2023-02-19T20:08:22.900Z,6.80
2023-02-19T20:10:51.610Z,6.50
2023-02-19T20:13:24.638Z,7.90
2023-02-19T20:15:58.638Z,4.80
2023-02-19T20:18:27.621Z,6.70
2023-02-19T20:20:56.332Z,5.50
2023-02-19T20:23:26.605Z,5.70
2023-02-19T20:25:57.732Z,4.30
2023-02-19T20:28:26.667Z,2.70
2023-02-19T20:30:55.215Z,5.20
2023-02-19T20:33:24.091Z,6.00
2023-02-19T20:35:52.702Z,3.90
2023-02-19T20:38:20.776Z,3.40
2023-02-19T20:40:49.215Z,5.10
2023-02-19T20:43:17.864Z,4.90
2023-02-19T20:45:47.819Z,6.20
2023-02-19T20:48:16.886Z,6.90
2023-02-19T20:50:45.876Z,9.40
2023-02-19T20:53:14.495Z,7.90
2023-02-19T20:55:43.417Z,6.80
2023-02-19T20:58:12.739Z,7.70
2023-02-19T21:00:40.822Z,10.00
2023-02-19T21:03:11.746Z,8.80
2023-02-19T21:05:40.765Z,7.10
2023-02-19T21:08:10.571Z,8.60
2023-02-19T21:10:39.247Z,8.60
2023-02-19T21:13:09.904Z,9.60
2023-02-19T21:15:38.374Z,8.90
2023-02-19T21:18:06.485Z,7.90
2023-02-19T21:20:34.996Z,7.50
2023-02-19T21:23:03.860Z,7.20
2023-02-19T21:25:33.974Z,6.10
2023-02-19T21:28:02.300Z,5.60
2023-02-19T21:30:31.239Z,4.20
2023-02-19T21:32:59.830Z,7.50
2023-02-19T21:35:29.131Z,6.10
2023-02-19T21:37:57.545Z,8.00
2023-02-19T21:40:25.880Z,6.40
2023-02-19T21:42:54.562Z,6.40
2023-02-19T21:45:23.372Z,7.10
2023-02-19T21:47:55.187Z,5.50
2023-02-19T21:50:23.968Z,5.10
2023-02-19T21:52:52.478Z,5.40
2023-02-19T21:55:20.754Z,3.10
2023-02-19T21:57:53.804Z,5.50
2023-02-19T22:00:22.303Z,3.70
2023-02-19T22:02:50.622Z,5.60
2023-02-19T22:05:19.718Z,5.80
2023-02-19T22:07:48.388Z,6.90
2023-02-19T22:10:18.773Z,5.10
2023-02-19T22:12:47.243Z,4.80
2023-02-19T22:15:17.448Z,4.90
2023-02-19T22:17:46.770Z,5.50
2023-02-19T22:20:17.400Z,6.40
2023-02-19T22:22:46.415Z,7.30
2023-02-19T22:25:17.440Z,10.30
2023-02-19T22:27:45.642Z,14.20
2023-02-19T22:30:13.909Z,13.50
2023-02-19T22:32:44.328Z,10.90
2023-02-19T22:35:14.276Z,7.10
2023-02-19T22:37:43.909Z,7.90
2023-02-19T22:40:12.895Z,5.90
2023-02-19T22:42:41.124Z,6.00
2023-02-19T22:45:12.642Z,5.50
2023-02-19T22:47:42.021Z,6.40
2023-02-19T22:50:18.633Z,6.90
2023-02-19T22:52:49.852Z,6.70
2023-02-19T22:55:18.466Z,5.00
2023-02-19T22:57:47.031Z,3.90
2023-02-19T23:00:19.398Z,6.00
2023-02-19T23:02:49.114Z,6.10
2023-02-19T23:05:17.307Z,5.20
2023-02-19T23:07:45.547Z,5.30
2023-02-19T23:10:13.880Z,4.50
2023-02-19T23:12:42.095Z,5.30
2023-02-19T23:15:10.936Z,4.10
2023-02-19T23:17:39.364Z,5.20
2023-02-19T23:20:08.312Z,7.00
2023-02-19T23:22:37.373Z,6.00
2023-02-19T23:25:06.310Z,4.40
2023-02-19T23:27:34.535Z,3.10
2023-02-19T23:30:02.682Z,3.70
2023-02-19T23:32:31.388Z,3.50
2023-02-19T23:34:59.792Z,5.90
2023-02-19T23:37:27.952Z,4.60
2023-02-19T23:39:56.402Z,2.70
2023-02-19T23:42:24.487Z,5.20
2023-02-19T23:44:52.617Z,4.10
2023-02-19T23:47:22.628Z,4.50
2023-02-19T23:49:50.902Z,5.10
2023-02-19T23:52:19.053Z,4.70
2023-02-19T23:54:47.384Z,3.50
2023-02-19T23:57:15.537Z,5.80
2023-02-19T23:59:44.743Z,3.80
