createdAt,value
2017-08-28T10:15:10.894Z,62
2017-08-28T10:20:11.141Z,62
2017-08-28T10:25:11.489Z,61
2017-08-28T10:30:14.961Z,61
2017-08-28T10:35:12.145Z,60
2017-08-28T10:40:12.482Z,60
2017-08-28T10:45:12.809Z,59
2017-08-28T10:50:13.178Z,59
2017-08-28T10:55:13.491Z,59
2017-08-28T11:00:13.832Z,60
2017-08-28T11:05:14.194Z,59
2017-08-28T11:10:14.500Z,60
2017-08-28T11:15:14.846Z,60
2017-08-28T11:20:15.198Z,60
2017-08-28T11:27:44.036Z,60
2017-08-28T11:32:44.326Z,60
2017-08-28T11:37:44.664Z,60
2017-08-28T11:42:45.021Z,60
2017-08-28T11:47:45.338Z,59
2017-08-28T11:52:45.674Z,59
2017-08-28T11:57:46.009Z,59
2017-08-28T12:02:46.359Z,58
2017-08-28T12:07:46.697Z,58
2017-08-28T12:12:47.107Z,58
2017-08-28T12:17:47.374Z,57
2017-08-28T12:22:47.711Z,57
2017-08-28T12:27:48.054Z,57
2017-08-28T12:32:48.389Z,57
2017-08-28T12:37:48.692Z,57
2017-08-28T12:42:49.051Z,56
2017-08-28T12:47:49.383Z,56
2017-08-28T12:52:49.702Z,56
2017-08-28T12:57:50.064Z,56
2017-08-28T13:02:50.396Z,56
2017-08-28T13:07:50.745Z,56
2017-08-28T13:12:51.209Z,56
2017-08-28T13:17:51.415Z,56
2017-08-28T13:22:51.723Z,56
2017-08-28T13:46:23.234Z,56
2017-08-28T13:51:23.546Z,56
2017-08-28T13:56:23.926Z,56
2017-08-28T14:01:24.249Z,56
2017-08-28T14:06:24.568Z,56
2017-08-28T14:11:24.942Z,56
2017-08-28T14:16:25.268Z,55
2017-08-28T14:21:25.577Z,55
2017-08-28T14:26:25.932Z,55
2017-08-28T14:31:26.270Z,55
2017-08-28T14:36:26.583Z,55
2017-08-28T14:41:26.937Z,56
2017-08-28T14:46:27.274Z,55
2017-08-28T14:51:27.594Z,55
2017-08-28T14:56:27.995Z,55
2017-08-28T15:01:28.281Z,55
2017-08-28T15:06:28.599Z,55
2017-08-28T15:11:29.086Z,55
2017-08-28T15:16:29.291Z,55
2017-08-28T15:21:29.609Z,55
2017-08-28T15:26:29.969Z,55
2017-08-28T15:31:30.305Z,55
2017-08-28T15:36:30.641Z,55
2017-08-28T15:41:31.000Z,55
2017-08-28T15:46:31.321Z,55
2017-08-28T15:51:31.778Z,55
2017-08-28T15:56:31.983Z,55
2017-08-28T16:01:32.333Z,55
2017-08-28T16:06:32.652Z,55
2017-08-28T16:11:33.137Z,55
2017-08-28T16:16:33.333Z,55
2017-08-28T16:21:33.648Z,55
2017-08-28T16:26:34.005Z,56
2017-08-28T16:31:34.343Z,56
2017-08-28T16:36:34.659Z,56
2017-08-28T16:41:35.018Z,57
2017-08-28T16:46:35.488Z,57
2017-08-28T16:51:35.674Z,57
2017-08-28T16:56:36.033Z,57
2017-08-28T17:01:38.152Z,57
2017-08-28T17:06:36.687Z,57
2017-08-28T17:11:37.051Z,57
2017-08-28T17:16:37.391Z,58
2017-08-28T17:21:37.717Z,57
2017-08-28T17:26:38.053Z,57
2017-08-28T17:31:38.389Z,57
2017-08-28T17:36:38.724Z,57
2017-08-28T17:41:39.064Z,57
2017-08-28T17:46:39.402Z,57
2017-08-28T17:51:39.738Z,57
2017-08-28T17:56:40.071Z,57
2017-08-28T18:01:40.421Z,58
