createdAt,value
2018-10-05T00:02:03.097Z,90.77
2018-10-05T00:04:32.755Z,90.62
2018-10-05T00:07:08.919Z,90.44
2018-10-05T00:09:43.177Z,90.81
2018-10-05T00:12:15.599Z,90.51
2018-10-05T00:14:45.353Z,90.89
2018-10-05T00:17:14.075Z,90.55
2018-10-05T00:19:43.337Z,90.31
2018-10-05T00:22:14.132Z,90.55
2018-10-05T00:24:47.193Z,90.20
2018-10-05T00:27:16.883Z,90.80
2018-10-05T00:29:46.470Z,90.45
2018-10-05T00:32:16.940Z,90.40
2018-10-05T00:34:46.374Z,89.99
2018-10-05T00:37:18.668Z,89.86
2018-10-05T00:39:49.376Z,90.63
2018-10-05T00:42:18.123Z,90.35
2018-10-05T00:44:47.546Z,90.93
2018-10-05T00:47:16.545Z,91.04
2018-10-05T00:49:47.223Z,91.54
2018-10-05T00:52:16.532Z,91.09
2018-10-05T00:54:48.736Z,90.98
2018-10-05T00:57:17.618Z,89.98
2018-10-05T00:59:45.687Z,89.09
2018-10-05T01:02:13.798Z,88.85
2018-10-05T01:04:44.735Z,89.50
2018-10-05T01:07:12.852Z,89.69
2018-10-05T01:09:40.918Z,89.88
2018-10-05T01:12:09.003Z,89.47
2018-10-05T01:14:37.143Z,89.44
2018-10-05T01:17:05.291Z,89.84
2018-10-05T01:19:35.120Z,89.84
2018-10-05T01:22:03.271Z,89.57
2018-10-05T01:24:31.357Z,88.95
2018-10-05T01:26:59.485Z,88.98
2018-10-05T01:29:27.751Z,89.91
2018-10-05T01:31:55.848Z,89.76
2018-10-05T01:34:23.927Z,90.09
2018-10-05T01:36:52.049Z,89.99
2018-10-05T01:39:20.152Z,90.54
2018-10-05T01:41:48.228Z,90.53
2018-10-05T01:44:16.339Z,90.70
2018-10-05T01:46:44.423Z,91.44
2018-10-05T01:49:12.531Z,91.60
2018-10-05T01:51:40.650Z,91.63
2018-10-05T01:54:08.728Z,92.18
2018-10-05T01:56:36.934Z,92.98
2018-10-05T01:59:04.998Z,93.34
2018-10-05T02:01:33.541Z,92.16
2018-10-05T02:04:01.700Z,92.14
2018-10-05T02:06:29.840Z,92.80
2018-10-05T02:08:57.951Z,92.65
2018-10-05T02:11:26.037Z,92.43
2018-10-05T02:13:54.236Z,92.52
2018-10-05T02:16:22.320Z,93.20
2018-10-05T02:18:50.404Z,93.52
2018-10-05T02:21:25.136Z,93.68
2018-10-05T02:23:53.208Z,92.83
2018-10-05T02:26:21.364Z,92.76
2018-10-05T02:28:49.444Z,91.84
2018-10-05T02:31:17.591Z,92.63
2018-10-05T02:33:45.700Z,92.57
2018-10-05T02:36:13.789Z,92.45
2018-10-05T02:38:41.889Z,92.31
2018-10-05T02:41:09.970Z,92.39
2018-10-05T02:43:38.068Z,92.70
2018-10-05T02:46:06.188Z,92.90
2018-10-05T02:48:34.334Z,93.45
2018-10-05T02:51:02.445Z,93.51
2018-10-05T02:53:30.529Z,94.10
2018-10-05T02:55:58.637Z,94.04
2018-10-05T02:58:26.750Z,93.95
2018-10-05T03:02:04.403Z,93.44
2018-10-05T03:04:32.607Z,93.48
2018-10-05T03:07:00.691Z,93.61
2018-10-05T03:09:28.766Z,93.80
2018-10-05T03:11:56.885Z,93.88
2018-10-05T03:14:25.048Z,93.94
2018-10-05T03:16:53.125Z,94.23
2018-10-05T03:19:21.190Z,94.36
2018-10-05T03:21:49.276Z,94.11
2018-10-05T03:24:17.434Z,93.89
2018-10-05T03:26:45.539Z,94.06
2018-10-05T03:29:13.626Z,94.88
2018-10-05T03:31:41.705Z,94.20
2018-10-05T03:34:09.786Z,93.85
2018-10-05T03:36:37.933Z,93.98
2018-10-05T03:39:06.931Z,93.89
2018-10-05T03:41:35.144Z,94.32
2018-10-05T03:44:03.267Z,93.77
2018-10-05T03:46:31.987Z,93.90
2018-10-05T03:49:00.072Z,94.30
2018-10-05T03:51:28.155Z,94.45
2018-10-05T03:53:56.261Z,93.64
2018-10-05T03:56:24.357Z,93.67
2018-10-05T03:58:52.420Z,93.29
2018-10-05T04:01:20.521Z,94.11
2018-10-05T04:03:48.607Z,93.77
2018-10-05T04:06:16.683Z,93.89
2018-10-05T04:08:44.807Z,94.11
2018-10-05T04:11:12.902Z,93.41
2018-10-05T04:13:41.059Z,93.58
2018-10-05T04:16:09.350Z,93.82
2018-10-05T04:18:37.463Z,93.67
2018-10-05T04:21:05.563Z,93.19
2018-10-05T04:23:33.702Z,93.48
2018-10-05T04:26:01.806Z,94.16
2018-10-05T04:28:29.891Z,93.76
2018-10-05T04:30:57.983Z,93.52
2018-10-05T04:33:26.067Z,92.95
2018-10-05T04:35:54.140Z,92.91
2018-10-05T04:38:22.258Z,92.50
2018-10-05T04:40:50.334Z,92.71
2018-10-05T04:43:18.986Z,93.08
2018-10-05T04:45:47.071Z,93.21
2018-10-05T04:48:15.399Z,93.07
2018-10-05T04:50:43.476Z,92.49
2018-10-05T04:53:11.578Z,92.36
2018-10-05T04:55:39.706Z,93.02
2018-10-05T04:58:07.772Z,93.03
2018-10-05T05:00:35.882Z,93.22
2018-10-05T05:03:04.015Z,92.98
2018-10-05T05:05:32.115Z,92.07
2018-10-05T05:08:00.189Z,93.35
2018-10-05T05:10:28.309Z,93.23
2018-10-05T05:12:56.382Z,93.67
2018-10-05T05:15:24.577Z,93.74
2018-10-05T05:17:52.652Z,93.92
2018-10-05T05:20:20.752Z,93.85
2018-10-05T05:22:48.840Z,93.85
2018-10-05T05:25:16.936Z,93.60
2018-10-05T05:27:45.023Z,93.33
2018-10-05T05:30:13.088Z,92.91
2018-10-05T05:32:41.187Z,91.87
2018-10-05T05:35:09.292Z,92.32
2018-10-05T05:37:37.406Z,92.24
2018-10-05T05:40:06.215Z,92.53
2018-10-05T05:42:34.306Z,92.74
2018-10-05T05:45:02.411Z,92.93
2018-10-05T05:47:30.489Z,92.92
2018-10-05T05:49:58.571Z,93.16
2018-10-05T05:52:26.656Z,92.95
2018-10-05T05:54:54.773Z,92.69
2018-10-05T05:57:22.851Z,92.44
2018-10-05T05:59:51.054Z,92.05
2018-10-05T06:02:19.204Z,92.27
2018-10-05T06:04:47.284Z,92.26
2018-10-05T06:07:15.364Z,92.99
2018-10-05T06:09:43.453Z,93.00
2018-10-05T06:12:11.543Z,93.40
2018-10-05T06:14:39.617Z,92.73
2018-10-05T06:17:07.715Z,92.82
2018-10-05T06:19:35.812Z,93.08
2018-10-05T06:22:04.002Z,91.89
2018-10-05T06:24:31.991Z,92.23
2018-10-05T06:27:00.192Z,92.39
2018-10-05T06:29:28.256Z,92.42
2018-10-05T06:31:56.344Z,92.19
2018-10-05T06:34:24.403Z,92.85
2018-10-05T06:36:52.491Z,92.21
2018-10-05T06:39:20.614Z,91.92
2018-10-05T06:41:48.703Z,91.97
2018-10-05T06:44:16.784Z,92.47
2018-10-05T06:46:44.923Z,92.11
2018-10-05T06:49:14.156Z,91.95
2018-10-05T06:51:42.239Z,91.83
2018-10-05T06:54:10.370Z,91.98
2018-10-05T06:56:38.453Z,91.99
2018-10-05T06:59:06.618Z,92.41
2018-10-05T07:01:34.901Z,91.72
2018-10-05T07:04:02.825Z,91.60
2018-10-05T07:06:30.921Z,91.88
2018-10-05T07:08:59.037Z,91.73
2018-10-05T07:11:27.222Z,91.13
2018-10-05T07:13:55.256Z,91.60
2018-10-05T07:16:23.364Z,91.27
2018-10-05T07:18:51.515Z,91.33
2018-10-05T07:21:19.660Z,90.59
2018-10-05T07:23:47.715Z,90.52
2018-10-05T07:26:15.833Z,90.15
2018-10-05T07:28:43.999Z,89.90
2018-10-05T07:31:12.029Z,88.83
2018-10-05T07:33:40.106Z,89.33
2018-10-05T07:36:08.202Z,89.55
2018-10-05T07:38:36.305Z,88.86
2018-10-05T07:41:04.392Z,87.95
2018-10-05T07:43:32.495Z,87.97
2018-10-05T07:46:00.579Z,87.46
2018-10-05T07:48:28.666Z,87.31
2018-10-05T07:50:56.883Z,86.80
2018-10-05T07:53:25.003Z,86.72
2018-10-05T07:55:53.066Z,85.41
2018-10-05T07:58:21.171Z,85.45
2018-10-05T08:00:49.556Z,84.45
2018-10-05T08:03:17.637Z,84.80
2018-10-05T08:05:45.724Z,84.22
2018-10-05T08:08:13.815Z,83.59
2018-10-05T08:10:41.926Z,83.68
2018-10-05T08:13:10.013Z,83.87
2018-10-05T08:15:38.087Z,83.95
2018-10-05T08:18:06.176Z,84.01
2018-10-05T08:20:34.255Z,82.92
2018-10-05T08:23:02.343Z,82.05
2018-10-05T08:25:30.427Z,82.37
2018-10-05T08:27:58.594Z,81.55
2018-10-05T08:30:26.644Z,82.11
2018-10-05T08:32:54.709Z,81.17
2018-10-05T08:35:22.775Z,80.99
2018-10-05T08:37:50.880Z,80.20
2018-10-05T08:40:19.004Z,79.57
2018-10-05T08:42:47.047Z,78.78
2018-10-05T08:45:15.132Z,77.15
2018-10-05T08:47:43.199Z,76.82
2018-10-05T08:50:11.277Z,76.80
2018-10-05T08:52:39.386Z,76.95
2018-10-05T08:55:07.459Z,76.43
2018-10-05T08:57:35.556Z,75.44
2018-10-05T09:00:03.744Z,74.85
2018-10-05T09:02:31.823Z,75.08
2018-10-05T09:04:59.896Z,75.45
2018-10-05T09:07:27.997Z,75.09
2018-10-05T09:09:56.083Z,74.82
2018-10-05T09:12:24.166Z,74.07
2018-10-05T09:14:52.296Z,73.39
2018-10-05T09:17:20.405Z,73.87
2018-10-05T09:19:48.483Z,73.69
2018-10-05T09:22:16.606Z,73.16
2018-10-05T09:24:44.760Z,73.66
2018-10-05T09:27:12.900Z,72.82
2018-10-05T09:29:41.005Z,72.69
2018-10-05T09:32:09.117Z,71.67
2018-10-05T09:34:37.232Z,71.58
2018-10-05T09:37:05.311Z,72.14
2018-10-05T09:39:33.412Z,71.29
2018-10-05T09:42:01.573Z,71.22
2018-10-05T09:44:29.674Z,70.33
2018-10-05T09:46:57.836Z,70.58
2018-10-05T09:49:25.958Z,70.06
2018-10-05T09:51:54.111Z,69.73
2018-10-05T09:54:22.240Z,69.18
2018-10-05T09:56:50.460Z,69.65
2018-10-05T09:59:18.548Z,69.00
2018-10-05T10:01:52.519Z,68.95
2018-10-05T10:04:20.603Z,67.76
2018-10-05T10:06:48.672Z,68.50
2018-10-05T10:09:16.787Z,68.02
2018-10-05T10:11:45.029Z,67.55
2018-10-05T10:14:13.137Z,66.35
2018-10-05T10:16:41.234Z,65.98
2018-10-05T10:19:09.340Z,66.62
2018-10-05T10:21:38.144Z,65.49
2018-10-05T10:24:06.220Z,64.87
2018-10-05T10:26:34.298Z,65.78
2018-10-05T10:29:02.454Z,66.04
2018-10-05T10:31:30.455Z,63.86
2018-10-05T10:33:58.572Z,63.50
2018-10-05T10:36:26.665Z,63.52
2018-10-05T10:38:54.830Z,63.11
2018-10-05T10:41:22.923Z,63.10
2018-10-05T10:43:51.037Z,63.52
2018-10-05T10:46:19.135Z,63.14
2018-10-05T10:48:47.238Z,62.10
2018-10-05T10:51:15.338Z,62.64
2018-10-05T10:53:43.457Z,61.64
2018-10-05T10:56:11.686Z,61.68
2018-10-05T10:58:39.756Z,61.76
2018-10-05T11:01:08.075Z,61.25
2018-10-05T11:06:10.611Z,60.59
2018-10-05T11:08:38.709Z,61.02
2018-10-05T11:11:06.821Z,61.14
2018-10-05T11:13:34.908Z,60.76
2018-10-05T11:16:02.995Z,60.67
2018-10-05T11:18:31.104Z,60.77
2018-10-05T11:20:59.188Z,60.57
2018-10-05T11:23:27.290Z,60.12
2018-10-05T11:25:55.359Z,60.38
2018-10-05T11:28:23.464Z,59.54
2018-10-05T11:30:51.551Z,59.40
2018-10-05T11:33:19.666Z,59.71
2018-10-05T11:35:47.740Z,59.01
2018-10-05T11:38:15.891Z,59.70
2018-10-05T11:40:44.097Z,59.48
2018-10-05T11:43:12.077Z,59.53
2018-10-05T11:45:40.177Z,58.93
2018-10-05T11:48:08.303Z,58.13
2018-10-05T11:50:36.378Z,57.97
2018-10-05T11:53:04.601Z,57.59
2018-10-05T11:55:32.687Z,58.08
2018-10-05T11:58:00.773Z,57.54
2018-10-05T12:00:28.898Z,58.97
2018-10-05T12:02:56.987Z,56.68
2018-10-05T12:05:25.137Z,56.70
2018-10-05T12:07:53.180Z,56.63
2018-10-05T12:10:21.247Z,56.36
2018-10-05T12:12:49.328Z,55.96
2018-10-05T12:15:17.391Z,56.14
2018-10-05T12:17:45.467Z,56.45
2018-10-05T12:20:13.548Z,54.97
2018-10-05T12:22:41.603Z,55.05
2018-10-05T12:25:09.704Z,53.77
2018-10-05T12:27:37.880Z,54.06
2018-10-05T12:30:06.074Z,53.90
2018-10-05T12:32:34.060Z,54.31
2018-10-05T12:35:02.196Z,54.10
2018-10-05T12:37:30.281Z,53.84
2018-10-05T12:39:58.389Z,54.13
2018-10-05T12:42:26.461Z,54.12
2018-10-05T12:44:54.535Z,53.20
2018-10-05T12:47:22.715Z,53.33
2018-10-05T12:52:25.324Z,52.14
2018-10-05T12:54:53.427Z,52.59
2018-10-05T12:57:21.572Z,51.81
2018-10-05T12:59:49.651Z,52.31
2018-10-05T13:02:17.724Z,51.12
2018-10-05T13:04:45.907Z,51.06
2018-10-05T13:07:13.995Z,51.69
2018-10-05T13:09:42.083Z,51.87
2018-10-05T13:12:10.168Z,51.56
2018-10-05T13:14:38.408Z,51.95
2018-10-05T13:17:06.487Z,51.50
2018-10-05T13:19:34.580Z,51.69
2018-10-05T13:22:02.757Z,51.26
2018-10-05T13:24:30.770Z,50.95
2018-10-05T13:26:58.870Z,50.23
2018-10-05T13:29:26.936Z,49.65
2018-10-05T13:31:55.059Z,49.58
2018-10-05T13:34:23.143Z,49.79
2018-10-05T13:36:51.235Z,49.74
2018-10-05T13:39:19.332Z,50.53
2018-10-05T13:41:47.524Z,50.39
2018-10-05T13:44:15.628Z,50.95
2018-10-05T13:46:43.848Z,49.82
2018-10-05T13:49:11.900Z,49.95
2018-10-05T13:51:40.013Z,50.15
2018-10-05T13:54:08.121Z,50.35
2018-10-05T13:56:36.225Z,48.88
2018-10-05T13:59:04.868Z,49.04
2018-10-05T14:01:32.986Z,49.09
2018-10-05T14:04:01.081Z,50.04
2018-10-05T14:06:29.172Z,49.79
2018-10-05T14:08:57.256Z,48.83
2018-10-05T14:11:25.349Z,49.20
2018-10-05T14:13:53.445Z,49.76
2018-10-05T14:16:21.556Z,49.80
2018-10-05T14:18:49.704Z,48.44
2018-10-05T14:21:24.524Z,48.50
2018-10-05T14:23:52.711Z,48.08
2018-10-05T14:26:20.840Z,48.87
2018-10-05T14:28:49.472Z,48.72
2018-10-05T14:31:17.626Z,47.87
2018-10-05T14:33:45.798Z,48.09
2018-10-05T14:36:13.846Z,48.83
2018-10-05T14:38:41.954Z,50.29
2018-10-05T14:41:10.027Z,49.32
2018-10-05T14:43:38.140Z,49.82
2018-10-05T14:46:06.210Z,47.65
2018-10-05T14:48:34.387Z,48.63
2018-10-05T14:51:02.540Z,49.03
2018-10-05T14:53:30.599Z,48.88
2018-10-05T14:55:58.712Z,48.51
2018-10-05T14:58:26.784Z,49.09
2018-10-05T15:00:54.880Z,48.19
2018-10-05T15:03:22.952Z,47.44
2018-10-05T15:05:51.081Z,49.25
2018-10-05T15:08:19.204Z,50.48
2018-10-05T15:10:47.357Z,50.77
2018-10-05T15:13:15.524Z,50.91
2018-10-05T15:15:43.539Z,51.26
2018-10-05T15:18:11.649Z,51.21
2018-10-05T15:20:39.736Z,52.73
2018-10-05T15:23:07.846Z,51.92
2018-10-05T15:25:35.900Z,51.37
2018-10-05T15:28:03.989Z,52.05
2018-10-05T15:30:32.143Z,51.26
2018-10-05T15:33:00.247Z,51.81
2018-10-05T15:35:28.348Z,51.34
2018-10-05T15:37:56.436Z,51.31
2018-10-05T15:40:24.523Z,51.88
2018-10-05T15:42:52.610Z,52.40
2018-10-05T15:45:20.745Z,52.58
2018-10-05T15:47:48.837Z,53.91
2018-10-05T15:50:16.949Z,53.75
2018-10-05T15:52:45.113Z,54.43
2018-10-05T15:55:13.231Z,54.00
2018-10-05T15:57:41.328Z,54.63
2018-10-05T16:00:09.401Z,54.98
2018-10-05T16:02:37.506Z,56.00
2018-10-05T16:05:05.571Z,57.27
2018-10-05T16:07:33.658Z,56.92
2018-10-05T16:10:01.735Z,57.91
2018-10-05T16:12:29.880Z,56.77
2018-10-05T16:14:57.915Z,59.13
2018-10-05T16:17:25.987Z,58.65
2018-10-05T16:19:54.119Z,59.74
2018-10-05T16:22:22.217Z,60.11
2018-10-05T16:24:50.419Z,60.08
2018-10-05T16:27:18.446Z,60.50
2018-10-05T16:29:46.552Z,61.94
2018-10-05T16:32:14.649Z,61.77
2018-10-05T16:34:42.718Z,63.10
2018-10-05T16:37:11.283Z,62.33
2018-10-05T16:39:39.372Z,63.30
2018-10-05T16:42:07.471Z,64.56
2018-10-05T16:44:35.572Z,65.81
2018-10-05T16:47:03.675Z,66.01
2018-10-05T16:49:31.771Z,65.42
2018-10-05T16:51:59.861Z,66.15
2018-10-05T16:54:27.960Z,65.29
2018-10-05T16:56:56.157Z,66.15
2018-10-05T16:59:24.892Z,67.42
2018-10-05T17:01:53.381Z,67.06
2018-10-05T17:04:21.495Z,67.14
2018-10-05T17:06:49.602Z,67.15
2018-10-05T17:09:17.730Z,68.21
2018-10-05T17:11:46.308Z,67.89
2018-10-05T17:14:14.452Z,68.59
2018-10-05T17:16:42.640Z,68.78
2018-10-05T17:19:10.755Z,69.79
2018-10-05T17:21:41.194Z,71.03
2018-10-05T17:24:10.530Z,70.59
2018-10-05T17:32:10.449Z,71.98
2018-10-05T17:34:44.005Z,71.83
2018-10-05T17:37:12.611Z,72.03
2018-10-05T17:39:58.021Z,72.47
2018-10-05T17:42:28.134Z,72.31
2018-10-05T17:44:57.095Z,72.14
2018-10-05T17:47:27.504Z,72.65
2018-10-05T17:49:56.230Z,73.92
2018-10-05T17:52:28.631Z,75.16
2018-10-05T17:55:04.192Z,75.54
2018-10-05T17:57:32.971Z,77.08
2018-10-05T18:00:05.895Z,75.75
2018-10-05T18:02:42.490Z,76.41
2018-10-05T18:05:12.634Z,76.37
2018-10-05T18:07:46.294Z,76.12
2018-10-05T18:10:15.478Z,76.78
2018-10-05T18:12:44.359Z,76.59
2018-10-05T18:15:14.490Z,76.78
2018-10-05T18:17:46.913Z,76.96
2018-10-05T18:20:16.528Z,76.47
2018-10-05T18:22:50.710Z,77.52
2018-10-05T18:25:19.358Z,77.00
2018-10-05T18:27:48.473Z,76.80
2018-10-05T18:30:19.443Z,78.27
2018-10-05T18:32:48.137Z,78.21
2018-10-05T18:35:21.520Z,78.35
2018-10-05T18:37:50.634Z,78.94
2018-10-05T18:40:25.318Z,78.76
2018-10-05T18:42:56.613Z,78.98
2018-10-05T18:45:26.359Z,78.60
2018-10-05T18:47:56.346Z,78.55
2018-10-05T18:50:25.997Z,79.27
2018-10-05T18:52:54.530Z,79.94
2018-10-05T18:55:24.928Z,79.28
2018-10-05T18:57:54.015Z,79.98
2018-10-05T19:00:23.527Z,79.89
2018-10-05T19:02:58.282Z,79.65
2018-10-05T19:05:28.801Z,80.07
2018-10-05T19:07:59.060Z,81.56
2018-10-05T19:10:27.654Z,80.94
2018-10-05T19:12:58.809Z,82.41
2018-10-05T19:15:31.662Z,82.34
2018-10-05T19:18:03.233Z,81.66
2018-10-05T19:20:31.984Z,81.79
2018-10-05T19:23:00.927Z,82.47
2018-10-05T19:25:31.840Z,83.21
2018-10-05T19:28:07.970Z,85.25
2018-10-05T19:30:37.512Z,85.45
2018-10-05T19:33:08.529Z,84.17
2018-10-05T19:35:39.802Z,84.23
2018-10-05T19:38:10.948Z,84.14
2018-10-05T19:43:31.118Z,84.06
2018-10-05T19:46:00.422Z,84.41
2018-10-05T19:51:04.224Z,83.94
2018-10-05T19:53:36.331Z,83.56
2018-10-05T19:56:05.309Z,84.61
2018-10-05T19:58:34.425Z,84.26
2018-10-05T20:01:02.938Z,84.02
2018-10-05T20:03:31.431Z,85.53
2018-10-05T20:06:00.834Z,84.67
2018-10-05T20:08:31.509Z,84.95
2018-10-05T20:11:01.436Z,85.02
2018-10-05T20:13:34.536Z,84.49
2018-10-05T20:16:06.146Z,84.93
2018-10-05T20:18:38.755Z,86.00
2018-10-05T20:23:49.636Z,87.02
2018-10-05T20:26:18.388Z,86.36
2018-10-05T20:28:47.570Z,86.63
2018-10-05T20:31:18.250Z,87.04
2018-10-05T20:33:57.089Z,86.21
2018-10-05T20:36:26.367Z,86.47
2018-10-05T20:38:57.393Z,86.33
2018-10-05T20:41:31.157Z,87.27
2018-10-05T20:44:11.201Z,87.04
2018-10-05T20:46:41.242Z,87.90
2018-10-05T20:49:10.353Z,87.65
2018-10-05T20:51:39.687Z,87.28
2018-10-05T20:54:10.669Z,87.76
2018-10-05T20:56:45.853Z,87.42
2018-10-05T20:59:16.205Z,87.44
2018-10-05T21:01:45.671Z,87.49
2018-10-05T21:04:24.738Z,87.39
2018-10-05T21:06:54.442Z,87.59
2018-10-05T21:09:22.848Z,86.84
2018-10-05T21:11:54.035Z,87.08
2018-10-05T21:14:31.283Z,88.05
2018-10-05T21:17:03.819Z,89.00
2018-10-05T21:19:39.512Z,89.09
2018-10-05T21:22:08.026Z,87.82
2018-10-05T21:24:38.145Z,87.56
2018-10-05T21:27:09.057Z,87.68
2018-10-05T21:29:38.910Z,87.49
2018-10-05T21:32:22.079Z,89.34
2018-10-05T21:34:53.608Z,88.74
2018-10-05T21:37:23.728Z,89.42
2018-10-05T21:39:52.483Z,89.59
2018-10-05T21:42:21.430Z,88.92
2018-10-05T21:44:53.710Z,88.60
2018-10-05T21:47:23.702Z,88.65
2018-10-05T21:49:55.828Z,88.59
2018-10-05T21:52:26.917Z,89.34
2018-10-05T21:54:57.176Z,89.63
2018-10-05T21:57:27.343Z,89.95
2018-10-05T21:59:59.722Z,89.71
2018-10-05T22:02:33.774Z,89.88
2018-10-05T22:05:03.756Z,89.51
2018-10-05T22:07:32.848Z,88.91
2018-10-05T22:10:02.136Z,89.43
2018-10-05T22:12:37.513Z,89.48
2018-10-05T22:15:07.847Z,89.61
2018-10-05T22:17:36.224Z,89.50
2018-10-05T22:20:06.595Z,89.47
2018-10-05T22:22:34.889Z,89.66
2018-10-05T22:25:05.395Z,89.67
2018-10-05T22:27:35.207Z,90.48
2018-10-05T22:30:08.211Z,89.86
2018-10-05T22:32:37.959Z,91.69
2018-10-05T22:35:10.056Z,90.79
2018-10-05T22:37:38.165Z,90.11
2018-10-05T22:40:06.255Z,91.63
2018-10-05T22:42:34.339Z,91.89
2018-10-05T22:45:02.453Z,90.92
2018-10-05T22:47:30.731Z,91.70
2018-10-05T22:49:58.810Z,91.93
2018-10-05T22:52:26.947Z,92.29
2018-10-05T22:54:55.055Z,92.29
2018-10-05T22:57:23.188Z,92.05
2018-10-05T22:59:51.284Z,91.47
2018-10-05T23:02:19.581Z,91.03
2018-10-05T23:04:47.751Z,91.16
2018-10-05T23:07:15.883Z,91.72
2018-10-05T23:09:44.003Z,92.11
2018-10-05T23:12:12.120Z,92.18
2018-10-05T23:14:40.235Z,92.69
2018-10-05T23:17:08.331Z,93.04
2018-10-05T23:19:36.443Z,93.60
2018-10-05T23:22:04.595Z,93.66
2018-10-05T23:24:32.688Z,93.92
2018-10-05T23:27:00.812Z,93.39
2018-10-05T23:29:28.940Z,93.27
2018-10-05T23:31:57.053Z,91.81
2018-10-05T23:34:25.160Z,91.85
2018-10-05T23:36:53.243Z,92.32
2018-10-05T23:39:21.316Z,91.83
2018-10-05T23:41:49.419Z,92.10
2018-10-05T23:44:17.490Z,92.50
2018-10-05T23:46:46.055Z,92.44
2018-10-05T23:49:14.148Z,93.43
2018-10-05T23:51:42.968Z,93.89
2018-10-05T23:54:11.953Z,92.99
2018-10-05T23:56:40.016Z,93.39
2018-10-05T23:59:08.088Z,92.85
