createdAt,value
2023-03-29T00:00:28.172Z,429.00
2023-03-29T00:03:28.314Z,420.00
2023-03-29T00:04:28.166Z,420.00
2023-03-29T00:06:28.113Z,421.00
2023-03-29T00:08:28.081Z,427.00
2023-03-29T00:09:28.074Z,428.00
2023-03-29T00:12:28.023Z,426.00
2023-03-29T00:15:27.976Z,425.00
2023-03-29T00:16:27.993Z,423.00
2023-03-29T00:19:27.919Z,421.00
2023-03-29T00:20:27.901Z,423.00
2023-03-29T00:21:27.911Z,424.00
2023-03-29T00:26:27.840Z,421.00
2023-03-29T00:28:27.815Z,418.00
2023-03-29T00:29:27.799Z,417.00
2023-03-29T00:31:27.857Z,420.00
2023-03-29T00:32:27.810Z,417.00
2023-03-29T00:33:27.772Z,416.00
2023-03-29T00:37:27.710Z,415.00
2023-03-29T00:38:27.689Z,414.00
2023-03-29T00:39:27.681Z,414.00
2023-03-29T00:42:27.647Z,413.00
2023-03-29T00:43:27.631Z,412.00
2023-03-29T00:44:27.630Z,411.00
2023-03-29T00:45:27.608Z,410.00
2023-03-29T00:48:27.578Z,411.00
2023-03-29T00:51:27.540Z,413.00
2023-03-29T00:52:27.513Z,408.00
2023-03-29T00:53:27.543Z,409.00
2023-03-29T00:54:27.485Z,412.00
2023-03-29T00:55:27.475Z,410.00
2023-03-29T00:59:27.407Z,410.00
2023-03-29T01:00:27.394Z,410.00
2023-03-29T01:01:27.449Z,410.00
2023-03-29T01:03:27.521Z,408.00
2023-03-29T01:04:27.351Z,409.00
2023-03-29T01:05:27.338Z,407.00
2023-03-29T01:06:27.392Z,408.00
2023-03-29T01:07:27.300Z,408.00
2023-03-29T01:08:27.281Z,409.00
2023-03-29T01:11:27.243Z,404.00
2023-03-29T01:13:27.288Z,406.00
2023-03-29T01:15:27.202Z,410.00
2023-03-29T01:18:27.200Z,408.00
2023-03-29T01:20:27.153Z,409.00
2023-03-29T01:21:27.109Z,411.00
2023-03-29T01:24:27.054Z,403.00
2023-03-29T01:26:27.066Z,404.00
2023-03-29T01:29:26.999Z,400.00
2023-03-29T01:30:26.980Z,403.00
2023-03-29T01:31:26.997Z,403.00
2023-03-29T01:33:26.940Z,403.00
2023-03-29T01:36:26.896Z,403.00
2023-03-29T01:37:26.898Z,402.00
2023-03-29T01:40:26.844Z,406.00
2023-03-29T01:43:26.796Z,405.00
2023-03-29T01:45:26.771Z,407.00
2023-03-29T01:48:26.735Z,405.00
2023-03-29T01:49:26.705Z,401.00
2023-03-29T01:53:26.656Z,399.00
2023-03-29T01:56:26.618Z,399.00
2023-03-29T01:57:26.688Z,399.00
2023-03-29T01:58:26.602Z,400.00
2023-03-29T02:02:26.654Z,401.00
2023-03-29T02:03:26.636Z,401.00
2023-03-29T02:06:26.469Z,405.00
2023-03-29T02:07:26.487Z,407.00
2023-03-29T02:08:26.440Z,404.00
2023-03-29T02:13:26.390Z,406.00
2023-03-29T02:14:26.370Z,405.00
2023-03-29T02:16:26.351Z,405.00
2023-03-29T02:17:26.379Z,402.00
2023-03-29T02:22:26.294Z,397.00
2023-03-29T02:24:26.291Z,398.00
2023-03-29T02:25:26.239Z,398.00
2023-03-29T02:29:26.231Z,402.00
2023-03-29T02:32:26.208Z,398.00
2023-03-29T02:33:26.183Z,400.00
2023-03-29T02:34:26.150Z,403.00
2023-03-29T02:35:26.140Z,400.00
2023-03-29T02:41:26.088Z,401.00
2023-03-29T02:43:26.211Z,399.00
2023-03-29T02:44:26.060Z,398.00
2023-03-29T02:47:26.076Z,397.00
2023-03-29T02:49:26.020Z,393.00
2023-03-29T02:52:25.991Z,399.00
2023-03-29T02:53:25.994Z,398.00
2023-03-29T02:54:26.024Z,397.00
2023-03-29T02:57:25.964Z,397.00
2023-03-29T03:01:25.975Z,394.00
2023-03-29T03:04:25.904Z,389.00
2023-03-29T03:05:25.885Z,388.00
2023-03-29T03:09:25.857Z,390.00
2023-03-29T03:11:25.834Z,393.00
2023-03-29T03:15:25.807Z,391.00
2023-03-29T03:16:25.838Z,392.00
2023-03-29T03:17:25.788Z,393.00
2023-03-29T03:20:25.732Z,393.00
2023-03-29T03:21:25.733Z,393.00
2023-03-29T03:25:25.681Z,391.00
2023-03-29T03:29:25.639Z,389.00
2023-03-29T03:31:25.649Z,395.00
2023-03-29T03:32:25.619Z,397.00
2023-03-29T03:34:25.578Z,394.00
2023-03-29T03:37:25.560Z,392.00
2023-03-29T03:38:25.567Z,394.00
2023-03-29T03:41:25.492Z,386.00
2023-03-29T03:45:25.458Z,389.00
2023-03-29T03:47:25.469Z,388.00
2023-03-29T03:48:25.412Z,389.00
2023-03-29T03:50:25.412Z,386.00
2023-03-29T03:51:25.370Z,385.00
2023-03-29T03:56:25.320Z,386.00
2023-03-29T03:58:25.318Z,384.00
2023-03-29T03:59:25.328Z,386.00
2023-03-29T04:00:25.322Z,389.00
2023-03-29T04:03:25.345Z,393.00
2023-03-29T04:04:25.343Z,392.00
2023-03-29T04:07:25.275Z,386.00
2023-03-29T04:08:25.263Z,384.00
2023-03-29T04:10:25.269Z,385.00
2023-03-29T04:11:25.232Z,386.00
2023-03-29T04:16:25.259Z,385.00
2023-03-29T04:17:25.228Z,384.00
2023-03-29T04:19:25.183Z,377.00
2023-03-29T04:20:25.264Z,377.00
2023-03-29T04:22:25.169Z,373.00
2023-03-29T04:25:25.171Z,377.00
2023-03-29T04:26:25.164Z,381.00
2023-03-29T04:27:25.166Z,382.00
2023-03-29T04:28:25.165Z,383.00
2023-03-29T04:29:25.177Z,380.00
2023-03-29T04:30:25.170Z,381.00
2023-03-29T04:31:25.211Z,381.00
2023-03-29T04:32:25.205Z,383.00
2023-03-29T04:33:25.174Z,383.00
2023-03-29T04:34:25.171Z,381.00
2023-03-29T04:35:25.168Z,379.00
2023-03-29T04:36:25.162Z,376.00
2023-03-29T04:39:25.167Z,378.00
2023-03-29T04:42:25.168Z,374.00
2023-03-29T04:43:25.179Z,374.00
2023-03-29T04:45:25.227Z,374.00
2023-03-29T04:46:25.175Z,372.00
2023-03-29T04:49:26.123Z,374.00
2023-03-29T04:52:25.172Z,377.00
2023-03-29T04:54:25.191Z,377.00
2023-03-29T04:56:25.143Z,373.00
2023-03-29T04:57:25.174Z,375.00
2023-03-29T04:59:25.108Z,374.00
2023-03-29T05:01:25.121Z,379.00
2023-03-29T05:05:25.054Z,377.00
2023-03-29T05:07:25.046Z,377.00
2023-03-29T05:08:25.042Z,377.00
2023-03-29T05:12:25.064Z,379.00
2023-03-29T05:13:25.078Z,377.00
2023-03-29T05:14:25.078Z,374.00
2023-03-29T05:15:25.093Z,374.00
2023-03-29T05:16:25.119Z,376.00
2023-03-29T05:17:25.119Z,379.00
2023-03-29T05:18:25.123Z,376.00
2023-03-29T05:19:25.115Z,377.00
2023-03-29T05:20:25.140Z,375.00
2023-03-29T05:23:25.131Z,373.00
2023-03-29T05:24:25.168Z,372.00
2023-03-29T05:25:25.154Z,371.00
2023-03-29T05:26:25.161Z,370.00
2023-03-29T05:29:25.166Z,370.00
2023-03-29T05:30:25.160Z,369.00
2023-03-29T05:31:25.203Z,370.00
2023-03-29T05:32:25.198Z,375.00
2023-03-29T05:33:25.176Z,429.00
2023-03-29T05:34:25.215Z,599.00
2023-03-29T05:38:25.254Z,655.00
2023-03-29T05:39:25.201Z,652.00
2023-03-29T05:40:25.191Z,653.00
2023-03-29T05:43:25.184Z,744.00
2023-03-29T05:44:25.192Z,765.00
2023-03-29T05:47:25.431Z,865.00
2023-03-29T05:49:25.199Z,881.00
2023-03-29T05:50:25.212Z,909.00
2023-03-29T05:51:25.190Z,960.00
2023-03-29T05:55:25.192Z,1026.00
2023-03-29T05:56:25.171Z,1030.00
2023-03-29T05:59:25.144Z,1088.00
2023-03-29T06:02:25.204Z,1154.00
2023-03-29T06:04:25.138Z,1179.00
2023-03-29T06:06:25.087Z,1205.00
2023-03-29T06:07:25.121Z,1218.00
2023-03-29T06:08:25.197Z,1229.00
2023-03-29T06:09:24.979Z,1261.00
2023-03-29T06:13:24.909Z,1337.00
2023-03-29T06:16:24.910Z,1389.00
2023-03-29T06:18:24.820Z,1407.00
2023-03-29T06:20:24.883Z,1451.00
2023-03-29T06:22:24.734Z,1480.00
2023-03-29T06:25:24.682Z,1536.00
2023-03-29T06:28:24.681Z,1554.00
2023-03-29T06:30:24.545Z,1602.00
2023-03-29T06:32:24.504Z,1630.00
2023-03-29T06:33:24.474Z,1625.00
2023-03-29T06:34:24.973Z,1636.00
2023-03-29T06:38:24.351Z,1710.00
2023-03-29T06:39:24.360Z,1732.00
2023-03-29T06:40:24.300Z,1730.00
2023-03-29T06:41:25.037Z,1813.00
2023-03-29T06:43:24.354Z,1878.00
2023-03-29T06:44:24.404Z,1893.00
2023-03-29T06:47:24.209Z,1864.00
2023-03-29T06:49:24.087Z,1786.00
2023-03-29T06:51:24.030Z,1792.00
2023-03-29T06:52:24.011Z,1801.00
2023-03-29T06:53:23.992Z,1802.00
2023-03-29T06:57:24.060Z,1825.00
2023-03-29T07:00:23.948Z,1734.00
2023-03-29T07:01:24.096Z,1765.00
2023-03-29T07:03:23.841Z,1870.00
2023-03-29T07:05:23.798Z,1840.00
2023-03-29T07:06:23.637Z,1775.00
2023-03-29T07:07:23.637Z,1801.00
2023-03-29T07:10:23.557Z,1909.00
2023-03-29T07:11:23.522Z,1797.00
2023-03-29T07:15:23.445Z,1929.00
2023-03-29T07:16:23.500Z,1853.00
2023-03-29T07:17:23.434Z,1807.00
2023-03-29T07:18:23.355Z,1805.00
2023-03-29T07:20:26.068Z,1912.00
2023-03-29T07:21:23.271Z,1915.00
2023-03-29T07:22:23.340Z,1901.00
2023-03-29T07:26:29.002Z,1984.00
2023-03-29T07:27:24.144Z,1927.00
2023-03-29T07:28:23.084Z,1892.00
2023-03-29T07:31:22.998Z,1978.00
2023-03-29T07:32:23.076Z,2003.00
2023-03-29T07:34:22.936Z,1884.00
2023-03-29T07:36:22.887Z,1989.00
2023-03-29T07:37:22.998Z,1975.00
2023-03-29T07:39:22.786Z,1684.00
2023-03-29T07:41:22.775Z,1466.00
2023-03-29T07:42:22.717Z,1537.00
2023-03-29T07:45:26.822Z,1490.00
2023-03-29T07:46:23.760Z,1483.00
2023-03-29T07:49:22.557Z,1543.00
2023-03-29T07:50:22.533Z,1552.00
2023-03-29T07:52:22.514Z,1457.00
2023-03-29T07:53:22.514Z,1474.00
2023-03-29T07:58:22.415Z,1446.00
2023-03-29T07:59:23.010Z,1481.00
2023-03-29T08:00:22.610Z,1520.00
2023-03-29T08:01:23.076Z,1511.00
2023-03-29T08:03:22.485Z,1425.00
2023-03-29T08:04:22.401Z,1443.00
2023-03-29T08:09:22.189Z,1429.00
2023-03-29T08:11:22.199Z,1464.00
2023-03-29T08:12:24.564Z,1481.00
2023-03-29T08:13:22.134Z,1474.00
2023-03-29T08:14:22.127Z,1449.00
2023-03-29T08:16:22.097Z,1473.00
2023-03-29T08:20:22.052Z,1453.00
2023-03-29T08:22:22.067Z,1478.00
2023-03-29T08:23:21.974Z,1505.00
2023-03-29T08:24:21.894Z,1515.00
2023-03-29T08:25:21.895Z,1514.00
2023-03-29T08:26:21.900Z,1507.00
2023-03-29T08:30:21.814Z,1612.00
2023-03-29T08:31:21.814Z,1747.00
2023-03-29T08:33:21.757Z,1579.00
2023-03-29T08:35:22.708Z,1534.00
2023-03-29T08:36:21.720Z,1541.00
2023-03-29T08:41:21.553Z,1262.00
2023-03-29T08:42:21.504Z,1254.00
2023-03-29T08:43:21.530Z,1246.00
2023-03-29T08:44:21.476Z,1142.00
2023-03-29T08:46:21.501Z,1084.00
2023-03-29T08:51:21.357Z,1063.00
2023-03-29T08:52:21.348Z,1008.00
2023-03-29T08:53:21.354Z,1006.00
2023-03-29T08:54:21.309Z,1020.00
2023-03-29T08:55:21.313Z,1021.00
2023-03-29T08:59:21.272Z,984.00
2023-03-29T09:00:21.227Z,989.00
2023-03-29T09:01:21.244Z,989.00
2023-03-29T09:02:21.172Z,953.00
2023-03-29T09:04:21.122Z,943.00
2023-03-29T09:05:21.136Z,951.00
2023-03-29T09:09:21.142Z,921.00
2023-03-29T09:10:21.114Z,919.00
2023-03-29T09:11:21.524Z,924.00
2023-03-29T09:12:21.043Z,922.00
2023-03-29T09:13:21.080Z,919.00
2023-03-29T09:14:21.030Z,921.00
2023-03-29T09:15:20.966Z,921.00
2023-03-29T09:17:20.920Z,921.00
2023-03-29T09:21:20.849Z,909.00
2023-03-29T09:22:20.922Z,909.00
2023-03-29T09:23:20.810Z,903.00
2023-03-29T09:24:20.789Z,904.00
2023-03-29T09:25:20.791Z,902.00
2023-03-29T09:26:20.764Z,898.00
2023-03-29T09:28:20.756Z,897.00
2023-03-29T09:29:20.799Z,891.00
2023-03-29T09:32:20.695Z,876.00
2023-03-29T09:34:20.635Z,875.00
2023-03-29T09:35:20.663Z,870.00
2023-03-29T09:36:20.638Z,866.00
2023-03-29T09:37:20.566Z,860.00
2023-03-29T09:39:20.615Z,851.00
2023-03-29T09:41:20.548Z,851.00
2023-03-29T09:45:20.479Z,1193.00
2023-03-29T09:46:20.544Z,1256.00
2023-03-29T09:47:20.446Z,1282.00
2023-03-29T09:49:20.387Z,1304.00
2023-03-29T09:50:31.039Z,1331.00
2023-03-29T09:51:21.548Z,1340.00
2023-03-29T09:55:20.455Z,1416.00
2023-03-29T09:56:20.421Z,1422.00
2023-03-29T09:57:20.486Z,1342.00
2023-03-29T09:59:20.341Z,1317.00
2023-03-29T10:00:20.393Z,1323.00
2023-03-29T10:02:20.259Z,1320.00
2023-03-29T10:05:20.164Z,1241.00
2023-03-29T10:06:20.150Z,1241.00
2023-03-29T10:07:20.159Z,1209.00
2023-03-29T10:08:20.241Z,1180.00
2023-03-29T10:12:20.037Z,1125.00
2023-03-29T10:15:29.206Z,1081.00
2023-03-29T10:16:20.945Z,1091.00
2023-03-29T10:17:19.884Z,1088.00
2023-03-29T10:19:19.874Z,1068.00
2023-03-29T10:20:19.906Z,1045.00
2023-03-29T10:21:19.928Z,1043.00
2023-03-29T10:25:19.757Z,960.00
2023-03-29T10:27:19.748Z,899.00
2023-03-29T10:28:19.802Z,909.00
2023-03-29T10:30:19.633Z,913.00
2023-03-29T10:31:19.692Z,841.00
2023-03-29T10:33:19.631Z,890.00
2023-03-29T10:37:19.589Z,914.00
2023-03-29T10:40:19.472Z,1010.00
2023-03-29T10:41:19.271Z,1010.00
2023-03-29T10:42:19.488Z,1010.00
2023-03-29T10:43:19.211Z,1026.00
2023-03-29T10:45:19.145Z,1014.00
2023-03-29T10:46:19.126Z,1001.00
2023-03-29T10:51:18.969Z,938.00
2023-03-29T10:53:18.913Z,930.00
2023-03-29T10:54:18.874Z,920.00
2023-03-29T10:55:18.844Z,911.00
2023-03-29T10:56:18.807Z,898.00
2023-03-29T11:02:18.838Z,827.00
2023-03-29T11:03:20.996Z,827.00
2023-03-29T11:04:18.593Z,818.00
2023-03-29T11:07:18.499Z,772.00
2023-03-29T11:08:18.538Z,776.00
2023-03-29T11:11:18.372Z,785.00
2023-03-29T11:13:18.325Z,783.00
2023-03-29T11:14:18.281Z,770.00
2023-03-29T11:15:18.262Z,760.00
2023-03-29T11:17:18.205Z,751.00
2023-03-29T11:19:18.131Z,748.00
2023-03-29T11:22:18.000Z,738.00
2023-03-29T11:23:17.962Z,737.00
2023-03-29T11:26:17.954Z,730.00
2023-03-29T11:27:17.846Z,728.00
2023-03-29T11:29:17.842Z,733.00
2023-03-29T11:31:17.829Z,732.00
2023-03-29T11:34:17.644Z,732.00
2023-03-29T11:36:18.610Z,729.00
2023-03-29T11:37:18.576Z,727.00
2023-03-29T11:40:18.485Z,728.00
2023-03-29T11:42:17.390Z,731.00
2023-03-29T11:44:17.393Z,728.00
2023-03-29T11:48:17.233Z,727.00
2023-03-29T11:50:17.171Z,728.00
2023-03-29T11:51:17.621Z,727.00
2023-03-29T11:52:19.031Z,727.00
2023-03-29T11:57:17.032Z,725.00
2023-03-29T11:58:17.015Z,728.00
2023-03-29T11:59:16.925Z,727.00
2023-03-29T12:00:17.971Z,723.00
2023-03-29T12:01:17.897Z,721.00
2023-03-29T12:03:16.865Z,718.00
2023-03-29T12:04:16.848Z,717.00
2023-03-29T12:09:16.912Z,720.00
2023-03-29T12:10:16.617Z,719.00
2023-03-29T12:11:18.120Z,719.00
2023-03-29T12:12:16.559Z,717.00
2023-03-29T12:13:16.521Z,718.00
2023-03-29T12:14:16.488Z,716.00
2023-03-29T12:16:16.490Z,712.00
2023-03-29T12:17:16.505Z,713.00
2023-03-29T12:21:16.378Z,704.00
2023-03-29T12:22:16.234Z,706.00
2023-03-29T12:23:16.202Z,708.00
2023-03-29T12:24:16.236Z,707.00
2023-03-29T12:25:17.891Z,706.00
2023-03-29T12:28:16.087Z,708.00
2023-03-29T12:29:16.118Z,708.00
2023-03-29T12:31:15.967Z,708.00
2023-03-29T12:32:16.060Z,710.00
2023-03-29T12:34:15.918Z,711.00
2023-03-29T12:35:15.820Z,705.00
2023-03-29T12:36:15.810Z,704.00
2023-03-29T12:40:15.691Z,712.00
2023-03-29T12:41:15.698Z,711.00
2023-03-29T12:42:15.670Z,705.00
2023-03-29T12:44:15.564Z,710.00
2023-03-29T12:45:15.521Z,897.00
2023-03-29T12:47:58.995Z,810.00
2023-03-29T12:48:58.807Z,789.00
2023-03-29T12:49:58.754Z,1235.00
2023-03-29T12:52:18.866Z,788.00
2023-03-29T12:53:18.821Z,782.00
2023-03-29T12:54:18.821Z,795.00
2023-03-29T12:55:18.816Z,799.00
2023-03-29T12:56:18.824Z,810.00
2023-03-29T12:57:18.787Z,816.00
2023-03-29T12:58:18.749Z,821.00
2023-03-29T12:59:18.788Z,823.00
2023-03-29T13:00:18.697Z,828.00
2023-03-29T13:01:18.751Z,834.00
2023-03-29T13:02:18.698Z,841.00
2023-03-29T13:03:18.689Z,846.00
2023-03-29T13:04:18.693Z,854.00
2023-03-29T13:05:18.610Z,855.00
2023-03-29T13:06:18.563Z,860.00
2023-03-29T13:07:18.587Z,873.00
2023-03-29T13:08:18.537Z,882.00
2023-03-29T13:09:18.512Z,881.00
2023-03-29T13:10:18.501Z,888.00
2023-03-29T13:11:18.517Z,884.00
2023-03-29T13:12:18.440Z,883.00
2023-03-29T13:13:18.415Z,879.00
2023-03-29T13:14:18.403Z,878.00
2023-03-29T13:15:18.410Z,880.00
2023-03-29T13:16:18.367Z,881.00
2023-03-29T13:17:19.212Z,885.00
2023-03-29T13:18:18.485Z,892.00
2023-03-29T13:19:18.468Z,893.00
2023-03-29T13:20:18.522Z,894.00
2023-03-29T13:21:18.556Z,901.00
2023-03-29T13:22:18.649Z,903.00
2023-03-29T13:23:18.590Z,905.00
2023-03-29T13:24:18.805Z,906.00
2023-03-29T13:25:18.558Z,911.00
2023-03-29T13:26:18.556Z,914.00
2023-03-29T13:27:18.572Z,913.00
2023-03-29T13:28:18.509Z,913.00
2023-03-29T13:29:18.463Z,911.00
2023-03-29T13:30:18.429Z,912.00
2023-03-29T13:31:18.446Z,918.00
2023-03-29T13:32:18.451Z,919.00
2023-03-29T13:33:18.362Z,916.00
2023-03-29T13:34:18.614Z,914.00
2023-03-29T13:35:18.325Z,911.00
2023-03-29T13:36:18.331Z,910.00
2023-03-29T13:37:18.289Z,908.00
2023-03-29T13:38:18.251Z,910.00
2023-03-29T13:39:18.246Z,911.00
2023-03-29T13:40:18.377Z,910.00
2023-03-29T13:41:18.208Z,907.00
2023-03-29T13:42:18.247Z,914.00
2023-03-29T13:43:18.182Z,915.00
2023-03-29T13:44:18.152Z,909.00
2023-03-29T13:45:18.148Z,909.00
2023-03-29T13:46:18.140Z,911.00
2023-03-29T13:47:18.086Z,912.00
2023-03-29T13:48:18.116Z,913.00
2023-03-29T13:49:18.114Z,914.00
2023-03-29T13:50:18.053Z,914.00
2023-03-29T13:51:18.094Z,911.00
2023-03-29T13:52:18.096Z,914.00
2023-03-29T13:53:18.067Z,915.00
2023-03-29T13:54:18.097Z,912.00
2023-03-29T13:55:18.132Z,911.00
2023-03-29T13:56:18.198Z,908.00
2023-03-29T13:57:18.251Z,909.00
2023-03-29T13:58:18.419Z,907.00
2023-03-29T13:59:18.214Z,910.00
2023-03-29T14:00:18.251Z,914.00
2023-03-29T14:01:18.272Z,916.00
2023-03-29T14:02:18.345Z,916.00
2023-03-29T14:03:18.442Z,915.00
2023-03-29T14:04:18.300Z,913.00
2023-03-29T14:05:18.306Z,916.00
2023-03-29T14:06:18.320Z,915.00
2023-03-29T14:07:18.370Z,915.00
2023-03-29T14:08:18.377Z,909.00
2023-03-29T14:09:18.420Z,906.00
2023-03-29T14:10:18.430Z,905.00
2023-03-29T14:11:18.431Z,908.00
2023-03-29T14:12:18.452Z,902.00
2023-03-29T14:13:18.471Z,902.00
2023-03-29T14:14:18.404Z,896.00
2023-03-29T14:15:18.433Z,891.00
2023-03-29T14:16:18.409Z,891.00
2023-03-29T14:17:18.342Z,888.00
2023-03-29T14:18:18.367Z,887.00
2023-03-29T14:19:18.364Z,888.00
2023-03-29T14:20:18.397Z,888.00
2023-03-29T14:21:18.286Z,886.00
2023-03-29T14:22:18.248Z,886.00
2023-03-29T14:23:18.226Z,889.00
2023-03-29T14:24:18.204Z,886.00
2023-03-29T14:25:18.212Z,883.00
2023-03-29T14:26:18.164Z,880.00
2023-03-29T14:27:18.142Z,882.00
2023-03-29T14:28:18.213Z,884.00
2023-03-29T14:29:18.096Z,883.00
2023-03-29T14:30:18.093Z,880.00
2023-03-29T14:31:18.138Z,877.00
2023-03-29T14:32:18.038Z,874.00
2023-03-29T14:33:18.024Z,877.00
2023-03-29T14:34:18.003Z,876.00
2023-03-29T14:35:17.985Z,872.00
2023-03-29T14:36:18.082Z,869.00
2023-03-29T14:37:17.953Z,871.00
2023-03-29T14:38:17.972Z,871.00
2023-03-29T14:39:17.908Z,867.00
2023-03-29T14:40:17.899Z,862.00
2023-03-29T14:41:17.878Z,861.00
2023-03-29T14:42:17.863Z,862.00
2023-03-29T14:43:17.834Z,862.00
2023-03-29T14:44:17.836Z,856.00
2023-03-29T14:45:17.833Z,858.00
2023-03-29T14:46:17.806Z,859.00
2023-03-29T14:47:17.772Z,859.00
2023-03-29T14:48:17.763Z,858.00
2023-03-29T14:49:17.758Z,858.00
2023-03-29T14:50:17.817Z,853.00
2023-03-29T14:51:17.724Z,855.00
2023-03-29T14:52:17.710Z,854.00
2023-03-29T14:53:17.706Z,852.00
2023-03-29T14:54:17.715Z,851.00
2023-03-29T14:55:17.675Z,853.00
2023-03-29T14:56:17.664Z,850.00
2023-03-29T14:57:17.651Z,846.00
2023-03-29T14:58:17.640Z,849.00
2023-03-29T14:59:17.602Z,847.00
2023-03-29T15:00:17.594Z,846.00
2023-03-29T15:01:17.572Z,844.00
2023-03-29T15:02:17.573Z,844.00
2023-03-29T15:03:17.605Z,847.00
2023-03-29T15:04:17.504Z,848.00
2023-03-29T15:05:17.513Z,848.00
2023-03-29T15:06:17.486Z,852.00
2023-03-29T15:07:17.485Z,851.00
2023-03-29T15:08:17.459Z,845.00
2023-03-29T15:09:17.433Z,846.00
2023-03-29T15:10:17.413Z,846.00
2023-03-29T15:11:17.398Z,844.00
2023-03-29T15:12:17.391Z,841.00
2023-03-29T15:13:17.389Z,842.00
2023-03-29T15:14:17.351Z,839.00
2023-03-29T15:15:17.342Z,837.00
2023-03-29T15:16:17.349Z,838.00
2023-03-29T15:17:17.303Z,843.00
2023-03-29T15:18:17.340Z,845.00
2023-03-29T15:19:17.275Z,838.00
2023-03-29T15:20:17.301Z,832.00
2023-03-29T15:21:18.217Z,831.00
2023-03-29T15:22:17.250Z,830.00
2023-03-29T15:23:17.235Z,829.00
2023-03-29T15:24:17.207Z,829.00
2023-03-29T15:25:17.186Z,829.00
2023-03-29T15:26:17.186Z,824.00
2023-03-29T15:27:17.156Z,826.00
2023-03-29T15:28:17.142Z,825.00
2023-03-29T15:29:17.264Z,827.00
2023-03-29T15:30:17.101Z,830.00
2023-03-29T15:31:17.129Z,828.00
2023-03-29T15:32:17.077Z,823.00
2023-03-29T15:33:17.136Z,824.00
2023-03-29T15:34:17.033Z,821.00
2023-03-29T15:35:17.014Z,819.00
2023-03-29T15:36:17.088Z,814.00
2023-03-29T15:37:17.088Z,808.00
2023-03-29T15:38:17.081Z,807.00
2023-03-29T15:39:16.966Z,808.00
2023-03-29T15:40:17.026Z,809.00
2023-03-29T15:41:16.930Z,808.00
2023-03-29T15:42:16.912Z,812.00
2023-03-29T15:43:16.897Z,810.00
2023-03-29T15:44:16.877Z,811.00
2023-03-29T15:45:16.856Z,809.00
2023-03-29T15:46:16.906Z,807.00
2023-03-29T15:47:16.824Z,806.00
2023-03-29T15:48:16.842Z,807.00
2023-03-29T15:49:16.815Z,807.00
2023-03-29T15:50:16.766Z,807.00
2023-03-29T15:51:16.754Z,810.00
2023-03-29T15:52:16.768Z,807.00
2023-03-29T15:53:16.737Z,805.00
2023-03-29T15:54:16.708Z,801.00
2023-03-29T15:55:16.698Z,799.00
2023-03-29T15:56:16.677Z,796.00
2023-03-29T15:57:16.740Z,795.00
2023-03-29T15:58:16.816Z,792.00
2023-03-29T15:59:16.627Z,789.00
2023-03-29T16:00:16.622Z,792.00
2023-03-29T16:01:16.644Z,792.00
2023-03-29T16:02:16.724Z,789.00
2023-03-29T16:03:16.626Z,788.00
2023-03-29T16:04:16.560Z,785.00
2023-03-29T16:05:16.531Z,787.00
2023-03-29T16:06:16.520Z,787.00
2023-03-29T16:07:16.496Z,786.00
2023-03-29T16:08:16.492Z,784.00
2023-03-29T16:09:16.466Z,783.00
2023-03-29T16:10:16.454Z,784.00
2023-03-29T16:11:16.440Z,782.00
2023-03-29T16:12:16.460Z,782.00
2023-03-29T16:13:16.410Z,781.00
2023-03-29T16:14:16.382Z,779.00
2023-03-29T16:15:16.367Z,779.00
2023-03-29T16:16:16.377Z,776.00
2023-03-29T16:17:16.330Z,773.00
2023-03-29T16:18:16.311Z,773.00
2023-03-29T16:19:16.301Z,771.00
2023-03-29T16:20:16.253Z,771.00
2023-03-29T16:21:16.240Z,769.00
2023-03-29T16:22:16.241Z,771.00
2023-03-29T16:23:16.245Z,769.00
2023-03-29T16:24:16.269Z,767.00
2023-03-29T16:25:16.246Z,769.00
2023-03-29T16:26:16.248Z,766.00
2023-03-29T16:27:16.233Z,766.00
2023-03-29T16:28:16.219Z,766.00
2023-03-29T16:29:16.229Z,761.00
2023-03-29T16:30:16.219Z,762.00
2023-03-29T16:31:16.246Z,762.00
2023-03-29T16:32:16.242Z,760.00
2023-03-29T16:33:16.237Z,761.00
2023-03-29T16:34:16.199Z,762.00
2023-03-29T16:35:16.177Z,762.00
2023-03-29T16:36:16.166Z,760.00
2023-03-29T16:37:16.148Z,758.00
2023-03-29T16:38:16.118Z,759.00
2023-03-29T16:39:16.106Z,755.00
2023-03-29T16:40:16.095Z,753.00
2023-03-29T16:41:16.285Z,753.00
2023-03-29T16:42:16.059Z,750.00
2023-03-29T16:43:16.083Z,747.00
2023-03-29T16:44:16.096Z,751.00
2023-03-29T16:45:16.017Z,755.00
2023-03-29T16:46:16.069Z,752.00
2023-03-29T16:47:15.995Z,750.00
2023-03-29T16:48:15.996Z,749.00
2023-03-29T16:49:15.977Z,747.00
2023-03-29T16:50:16.022Z,748.00
2023-03-29T16:51:15.946Z,748.00
2023-03-29T16:52:15.944Z,749.00
2023-03-29T16:53:15.925Z,749.00
2023-03-29T16:54:16.035Z,749.00
2023-03-29T16:55:15.895Z,745.00
2023-03-29T16:56:15.883Z,740.00
2023-03-29T16:57:15.916Z,741.00
2023-03-29T16:58:15.869Z,741.00
2023-03-29T16:59:15.855Z,739.00
2023-03-29T17:00:15.852Z,735.00
2023-03-29T17:01:15.854Z,733.00
2023-03-29T17:02:15.809Z,734.00
2023-03-29T17:03:15.831Z,733.00
2023-03-29T17:04:15.795Z,731.00
2023-03-29T17:05:15.759Z,731.00
2023-03-29T17:06:15.731Z,730.00
2023-03-29T17:07:15.740Z,728.00
2023-03-29T17:08:15.699Z,728.00
2023-03-29T17:09:15.700Z,727.00
2023-03-29T17:10:15.721Z,728.00
2023-03-29T17:11:15.745Z,728.00
2023-03-29T17:12:15.704Z,727.00
2023-03-29T17:13:15.722Z,725.00
2023-03-29T17:14:15.731Z,725.00
2023-03-29T17:15:15.703Z,723.00
2023-03-29T17:16:15.728Z,723.00
2023-03-29T17:17:15.678Z,723.00
2023-03-29T17:18:15.677Z,720.00
2023-03-29T17:19:15.673Z,716.00
2023-03-29T17:20:15.618Z,717.00
2023-03-29T17:21:15.612Z,714.00
2023-03-29T17:22:15.604Z,713.00
2023-03-29T17:23:15.575Z,712.00
2023-03-29T17:24:15.566Z,708.00
2023-03-29T17:25:15.536Z,704.00
2023-03-29T17:26:15.522Z,709.00
2023-03-29T17:27:15.512Z,712.00
2023-03-29T17:28:15.487Z,712.00
2023-03-29T17:29:15.470Z,715.00
2023-03-29T17:30:15.443Z,712.00
2023-03-29T17:31:15.459Z,712.00
2023-03-29T17:32:15.421Z,711.00
2023-03-29T17:33:15.398Z,708.00
2023-03-29T17:34:15.383Z,707.00
2023-03-29T17:35:15.345Z,707.00
2023-03-29T17:36:15.370Z,707.00
2023-03-29T17:37:15.314Z,707.00
2023-03-29T17:38:15.290Z,702.00
2023-03-29T17:39:15.322Z,700.00
2023-03-29T17:40:15.258Z,700.00
2023-03-29T17:41:15.220Z,701.00
2023-03-29T17:42:15.197Z,697.00
2023-03-29T17:43:15.191Z,693.00
2023-03-29T17:44:15.175Z,694.00
2023-03-29T17:45:15.169Z,695.00
2023-03-29T17:46:15.143Z,694.00
2023-03-29T17:47:15.112Z,692.00
2023-03-29T17:48:15.169Z,690.00
2023-03-29T17:49:15.076Z,689.00
2023-03-29T17:50:15.069Z,689.00
2023-03-29T17:51:15.046Z,689.00
2023-03-29T17:52:15.033Z,692.00
2023-03-29T17:53:15.007Z,692.00
2023-03-29T17:54:15.009Z,692.00
2023-03-29T17:55:14.976Z,692.00
2023-03-29T17:56:14.978Z,687.00
2023-03-29T17:57:15.056Z,684.00
2023-03-29T17:58:15.009Z,683.00
2023-03-29T17:59:14.995Z,686.00
2023-03-29T18:00:14.979Z,688.00
2023-03-29T18:01:15.075Z,688.00
2023-03-29T18:02:14.997Z,691.00
2023-03-29T18:03:14.966Z,687.00
2023-03-29T18:04:14.938Z,686.00
2023-03-29T18:05:14.890Z,684.00
2023-03-29T18:06:14.874Z,682.00
2023-03-29T18:07:14.859Z,677.00
2023-03-29T18:08:14.855Z,677.00
2023-03-29T18:09:14.830Z,678.00
2023-03-29T18:10:14.823Z,677.00
2023-03-29T18:11:14.795Z,675.00
2023-03-29T18:12:14.786Z,673.00
2023-03-29T18:13:14.761Z,669.00
2023-03-29T18:14:14.750Z,669.00
2023-03-29T18:15:14.751Z,667.00
2023-03-29T18:16:14.754Z,668.00
2023-03-29T18:17:14.712Z,668.00
2023-03-29T18:18:14.697Z,667.00
2023-03-29T18:19:14.718Z,667.00
2023-03-29T18:20:14.677Z,664.00
2023-03-29T18:21:14.659Z,664.00
2023-03-29T18:22:14.642Z,665.00
2023-03-29T18:23:14.635Z,664.00
2023-03-29T18:24:14.614Z,661.00
2023-03-29T18:25:14.627Z,661.00