createdAt,value
2017-05-23T00:02:06.231Z,77.10
2017-05-23T00:04:34.192Z,78.50
2017-05-23T00:07:03.009Z,78.80
2017-05-23T00:09:29.880Z,79.30
2017-05-23T00:11:58.708Z,79.90
2017-05-23T00:14:25.592Z,80.10
2017-05-23T00:16:55.812Z,80.50
2017-05-23T00:19:23.755Z,79.60
2017-05-23T00:21:50.672Z,78.90
2017-05-23T00:24:17.560Z,77.80
2017-05-23T00:26:44.431Z,76.90
2017-05-23T00:29:13.360Z,76.40
2017-05-23T00:31:39.535Z,76.40
2017-05-23T00:34:09.516Z,75.80
2017-05-23T00:36:40.883Z,76.30
2017-05-23T00:39:11.299Z,76.20
2017-05-23T00:41:39.171Z,77.00
2017-05-23T00:44:06.059Z,77.50
2017-05-23T00:46:32.963Z,77.50
2017-05-23T00:48:59.779Z,77.70
2017-05-23T00:51:26.764Z,78.00
2017-05-23T00:53:55.699Z,78.10
2017-05-23T00:56:22.655Z,76.90
2017-05-23T00:58:49.507Z,76.80
2017-05-23T01:01:16.403Z,77.30
2017-05-23T01:03:43.400Z,78.40
2017-05-23T01:06:10.276Z,78.30
2017-05-23T01:08:37.088Z,78.20
2017-05-23T01:11:03.955Z,78.90
2017-05-23T01:13:30.770Z,78.90
2017-05-23T01:15:57.711Z,77.90
2017-05-23T01:18:24.603Z,77.40
2017-05-23T01:20:52.511Z,76.80
2017-05-23T01:23:22.507Z,76.40
2017-05-23T01:25:49.422Z,77.60
2017-05-23T01:28:16.251Z,78.70
2017-05-23T01:30:43.183Z,79.30
2017-05-23T01:33:11.022Z,79.10
2017-05-23T01:35:39.843Z,79.90
2017-05-23T01:38:07.762Z,79.80
2017-05-23T01:40:35.726Z,79.70
2017-05-23T01:43:03.518Z,79.50
2017-05-23T01:45:30.478Z,79.60
2017-05-23T01:47:58.399Z,79.90
2017-05-23T01:50:25.299Z,79.20
2017-05-23T01:52:55.135Z,78.30
2017-05-23T01:55:22.051Z,78.20
2017-05-23T01:57:50.039Z,78.20
2017-05-23T02:00:18.986Z,77.80
2017-05-23T02:02:45.938Z,78.40
2017-05-23T02:05:12.794Z,79.30
2017-05-23T02:07:39.638Z,79.70
2017-05-23T02:10:07.531Z,79.80
2017-05-23T02:12:35.470Z,79.80
2017-05-23T02:15:04.366Z,79.10
2017-05-23T02:17:31.338Z,78.30
2017-05-23T02:19:59.283Z,78.60
2017-05-23T02:22:26.166Z,78.20
2017-05-23T02:24:53.114Z,78.80
2017-05-23T02:27:36.930Z,79.00
2017-05-23T02:30:03.874Z,79.50
2017-05-23T02:32:30.726Z,79.70
2017-05-23T02:34:57.650Z,79.40
2017-05-23T02:37:26.564Z,78.40
2017-05-23T02:39:53.482Z,78.10
2017-05-23T02:42:20.438Z,78.40
2017-05-23T02:44:47.258Z,78.40
2017-05-23T02:47:14.106Z,78.20
2017-05-23T02:49:41.041Z,78.40
2017-05-23T02:52:11.578Z,77.20
2017-05-23T02:54:38.546Z,77.60
2017-05-23T02:57:05.478Z,77.40
2017-05-23T02:59:33.362Z,77.30
2017-05-23T03:02:00.341Z,78.20
2017-05-23T03:04:27.449Z,78.50
2017-05-23T03:06:54.377Z,79.00
2017-05-23T03:09:21.367Z,78.60
2017-05-23T03:11:48.294Z,78.30
2017-05-23T03:14:15.182Z,78.40
2017-05-23T03:16:42.049Z,78.30
2017-05-23T03:21:45.441Z,79.30
2017-05-23T03:24:12.277Z,80.10
2017-05-23T03:26:40.145Z,79.50
2017-05-23T03:29:06.978Z,79.20
2017-05-23T03:31:33.837Z,78.90
2017-05-23T03:34:00.713Z,79.20
2017-05-23T03:36:27.641Z,79.50
2017-05-23T03:38:54.585Z,79.50
2017-05-23T03:41:21.406Z,79.70
2017-05-23T03:43:48.246Z,80.10
2017-05-23T03:46:15.121Z,80.10
2017-05-23T03:48:41.918Z,79.90
2017-05-23T03:51:08.761Z,79.80
2017-05-23T03:53:35.726Z,79.10
2017-05-23T03:56:03.609Z,79.10
2017-05-23T03:58:30.417Z,79.00
2017-05-23T04:00:58.253Z,78.90
2017-05-23T04:03:26.977Z,80.50
2017-05-23T04:05:56.385Z,80.80
2017-05-23T04:08:23.449Z,81.40
2017-05-23T04:10:50.357Z,81.60
2017-05-23T04:13:17.198Z,81.80
2017-05-23T04:15:44.086Z,81.90
2017-05-23T04:18:11.017Z,82.20
2017-05-23T04:20:37.797Z,82.00
2017-05-23T04:23:04.710Z,81.70
2017-05-23T04:25:31.613Z,82.30
2017-05-23T04:27:58.457Z,82.00
2017-05-23T04:30:25.313Z,82.10
2017-05-23T04:32:52.116Z,81.40
2017-05-23T04:35:18.985Z,80.50
2017-05-23T04:37:45.857Z,81.00
2017-05-23T04:40:12.665Z,80.70
2017-05-23T04:42:39.505Z,80.00
2017-05-23T04:45:07.488Z,79.50
2017-05-23T04:47:34.341Z,79.90
2017-05-23T04:50:01.167Z,80.30
2017-05-23T04:52:28.009Z,81.00
2017-05-23T04:54:54.857Z,82.20
2017-05-23T04:59:58.293Z,81.90
2017-05-23T05:02:25.096Z,81.50
2017-05-23T05:04:51.940Z,81.00
2017-05-23T05:07:18.844Z,79.90
2017-05-23T05:09:45.716Z,79.00
2017-05-23T05:12:12.580Z,77.70
2017-05-23T05:14:40.452Z,78.30
2017-05-23T05:17:07.260Z,78.40
2017-05-23T05:19:34.052Z,78.40
2017-05-23T05:22:01.037Z,77.70
2017-05-23T05:24:28.029Z,78.10
2017-05-23T05:26:54.839Z,76.20
2017-05-23T05:29:21.691Z,76.20
2017-05-23T05:31:48.527Z,76.80
2017-05-23T05:34:15.373Z,76.40
2017-05-23T05:36:42.260Z,77.30
2017-05-23T05:39:09.160Z,77.10
2017-05-23T05:41:36.024Z,77.00
2017-05-23T05:44:02.916Z,76.40
2017-05-23T05:46:29.823Z,75.60
2017-05-23T05:48:56.723Z,76.30
2017-05-23T05:51:23.587Z,76.80
2017-05-23T05:53:50.479Z,77.00
2017-05-23T05:56:17.379Z,77.50
2017-05-23T05:58:44.232Z,76.70
2017-05-23T06:01:11.035Z,77.60
2017-05-23T06:03:37.871Z,77.10
2017-05-23T06:06:04.744Z,77.70
2017-05-23T06:08:31.555Z,77.50
2017-05-23T06:10:58.459Z,76.70
2017-05-23T06:13:31.555Z,75.80
2017-05-23T06:15:58.447Z,75.20
2017-05-23T06:18:25.271Z,73.90
2017-05-23T06:20:52.152Z,74.50
2017-05-23T06:23:18.988Z,73.60
2017-05-23T06:25:45.804Z,72.70
2017-05-23T06:28:12.632Z,71.40
2017-05-23T06:30:39.415Z,71.80
2017-05-23T06:33:06.195Z,71.90
2017-05-23T06:35:33.043Z,72.00
2017-05-23T06:37:59.847Z,72.80
2017-05-23T06:40:26.619Z,72.40
2017-05-23T06:42:53.443Z,71.70
2017-05-23T06:45:20.213Z,70.60
2017-05-23T06:47:47.007Z,69.60
2017-05-23T06:50:13.795Z,69.30
2017-05-23T06:52:40.591Z,69.20
2017-05-23T06:55:07.367Z,70.30
2017-05-23T06:57:34.158Z,69.10
2017-05-23T07:00:00.930Z,69.10
2017-05-23T07:02:27.667Z,71.50
2017-05-23T07:04:54.495Z,70.40
2017-05-23T07:07:21.271Z,69.40
2017-05-23T07:09:48.042Z,68.70
2017-05-23T07:12:14.872Z,68.70
2017-05-23T07:14:41.690Z,67.60
2017-05-23T07:17:08.471Z,64.30
2017-05-23T07:19:35.271Z,65.50
2017-05-23T07:22:02.047Z,65.30
2017-05-23T07:24:28.870Z,65.10
2017-05-23T07:26:55.663Z,65.00
2017-05-23T07:29:22.442Z,66.80
2017-05-23T07:31:49.247Z,65.30
2017-05-23T07:34:16.079Z,65.20
2017-05-23T07:36:42.838Z,63.80
2017-05-23T07:39:09.594Z,61.90
2017-05-23T07:41:36.459Z,64.40
2017-05-23T07:44:03.298Z,62.40
2017-05-23T07:46:30.078Z,61.30
2017-05-23T07:48:56.858Z,60.50
2017-05-23T07:51:23.634Z,60.50
2017-05-23T07:53:50.390Z,60.80
2017-05-23T07:56:17.175Z,61.90
2017-05-23T07:58:43.927Z,60.70
2017-05-23T08:01:10.710Z,61.10
2017-05-23T08:03:37.542Z,60.60
2017-05-23T08:06:04.362Z,61.30
2017-05-23T08:08:31.142Z,60.40
2017-05-23T08:10:57.899Z,58.60
2017-05-23T08:13:24.674Z,57.40
2017-05-23T08:15:51.482Z,55.60
2017-05-23T08:18:18.286Z,54.90
2017-05-23T08:20:45.058Z,53.80
2017-05-23T08:23:11.830Z,53.70
2017-05-23T08:25:38.634Z,53.30
2017-05-23T08:28:05.410Z,53.50
2017-05-23T08:30:32.186Z,53.30
2017-05-23T08:32:58.978Z,51.80
2017-05-23T08:35:25.785Z,52.90
2017-05-23T08:37:52.542Z,51.40
2017-05-23T08:40:19.334Z,51.80
2017-05-23T08:42:46.094Z,52.40
2017-05-23T08:45:12.878Z,51.90
2017-05-23T08:47:39.722Z,50.80
2017-05-23T08:50:06.501Z,49.40
2017-05-23T08:52:33.337Z,49.70
2017-05-23T08:55:00.200Z,49.80
2017-05-23T08:57:26.993Z,50.90
2017-05-23T08:59:53.766Z,49.60
2017-05-23T09:02:20.586Z,50.80
2017-05-23T09:04:47.338Z,50.30
2017-05-23T09:07:14.145Z,49.70
2017-05-23T09:09:40.941Z,50.40
2017-05-23T09:12:07.713Z,48.70
2017-05-23T09:14:34.489Z,48.10
2017-05-23T09:17:01.277Z,47.70
2017-05-23T09:19:28.090Z,46.40
2017-05-23T09:22:04.946Z,46.30
2017-05-23T09:24:31.732Z,46.70
2017-05-23T09:27:04.741Z,46.40
2017-05-23T09:29:31.501Z,47.20
2017-05-23T09:31:58.320Z,45.90
2017-05-23T09:34:25.098Z,46.90
2017-05-23T09:36:51.929Z,46.90
2017-05-23T09:39:18.717Z,43.20
2017-05-23T09:41:45.492Z,44.50
2017-05-23T09:44:12.296Z,45.70
2017-05-23T09:46:39.078Z,45.70
2017-05-23T09:49:05.909Z,46.10
2017-05-23T09:51:32.693Z,44.30
2017-05-23T09:53:59.477Z,44.90
2017-05-23T09:56:26.273Z,45.40
2017-05-23T09:58:53.061Z,44.90
2017-05-23T10:01:19.837Z,43.60
2017-05-23T10:03:46.623Z,43.80
2017-05-23T10:06:13.412Z,43.40
2017-05-23T10:08:40.215Z,43.80
2017-05-23T10:11:06.988Z,42.90
2017-05-23T10:13:33.768Z,42.50
2017-05-23T10:16:00.520Z,41.70
2017-05-23T10:18:27.344Z,43.80
2017-05-23T10:21:09.055Z,41.10
2017-05-23T10:23:35.855Z,42.80
2017-05-23T10:26:02.639Z,40.50
2017-05-23T10:28:29.495Z,42.30
2017-05-23T10:30:56.363Z,41.60
2017-05-23T10:33:23.145Z,40.70
2017-05-23T10:35:49.947Z,39.80
2017-05-23T10:38:16.796Z,39.60
2017-05-23T10:40:43.575Z,39.60
2017-05-23T10:43:10.346Z,39.80
2017-05-23T10:45:37.159Z,39.70
2017-05-23T10:48:03.962Z,40.20
2017-05-23T10:50:30.735Z,39.60
2017-05-23T10:52:57.516Z,39.90
2017-05-23T10:55:24.302Z,40.50
2017-05-23T10:57:51.095Z,41.50
2017-05-23T11:00:17.875Z,40.50
2017-05-23T11:02:44.654Z,40.10
2017-05-23T11:05:11.434Z,40.70
2017-05-23T11:07:38.234Z,39.20
2017-05-23T11:10:05.027Z,39.30
2017-05-23T11:12:31.814Z,40.70
2017-05-23T11:14:58.616Z,39.20
2017-05-23T11:17:25.430Z,40.10
2017-05-23T11:19:52.251Z,39.60
2017-05-23T11:22:19.051Z,38.50
2017-05-23T11:24:45.858Z,39.30
2017-05-23T11:27:12.638Z,38.70
2017-05-23T11:29:39.441Z,38.80
2017-05-23T11:32:06.234Z,39.50
2017-05-23T11:34:33.030Z,38.80
2017-05-23T11:37:01.906Z,38.30
2017-05-23T11:39:28.702Z,37.00
2017-05-23T11:41:55.486Z,38.40
2017-05-23T11:44:23.346Z,38.60
2017-05-23T11:46:50.149Z,38.50
2017-05-23T11:49:16.935Z,36.30
2017-05-23T11:51:43.813Z,36.20
2017-05-23T11:54:10.618Z,37.10
2017-05-23T11:56:37.418Z,36.10
2017-05-23T11:59:04.238Z,36.20
2017-05-23T12:01:31.037Z,36.80
2017-05-23T12:03:57.818Z,35.00
2017-05-23T12:06:24.658Z,34.90
2017-05-23T12:08:51.457Z,36.10
2017-05-23T12:11:18.265Z,36.50
2017-05-23T12:13:45.066Z,37.10
2017-05-23T12:16:11.890Z,37.10
2017-05-23T12:18:38.673Z,36.20
2017-05-23T12:21:05.525Z,37.10
2017-05-23T12:23:32.325Z,34.30
2017-05-23T12:25:59.149Z,34.30
2017-05-23T12:28:25.970Z,34.50
2017-05-23T12:30:52.773Z,33.90
2017-05-23T12:33:19.590Z,34.40
2017-05-23T12:35:46.386Z,34.10
2017-05-23T12:38:13.168Z,33.50
2017-05-23T12:40:41.029Z,33.90
2017-05-23T12:43:07.849Z,33.90
2017-05-23T12:45:34.661Z,34.80
2017-05-23T12:48:01.509Z,34.10
2017-05-23T12:50:28.305Z,35.30
2017-05-23T12:52:55.086Z,34.50
2017-05-23T12:55:21.901Z,34.70
2017-05-23T12:57:48.749Z,33.70
2017-05-23T13:00:15.548Z,32.60
2017-05-23T13:02:42.333Z,33.60
2017-05-23T13:05:09.185Z,34.40
2017-05-23T13:07:35.994Z,33.20
2017-05-23T13:10:02.804Z,34.40
2017-05-23T13:12:29.617Z,35.20
2017-05-23T13:14:56.417Z,34.60
2017-05-23T13:17:23.194Z,34.40
2017-05-23T13:19:50.017Z,34.80
2017-05-23T13:22:16.837Z,33.90
2017-05-23T13:24:43.633Z,35.40
2017-05-23T13:27:10.436Z,35.70
2017-05-23T13:29:37.233Z,34.60
2017-05-23T13:32:04.081Z,34.50
2017-05-23T13:34:30.876Z,35.20
2017-05-23T13:36:57.688Z,34.90
2017-05-23T13:39:24.485Z,35.50
2017-05-23T13:41:51.288Z,35.90
2017-05-23T13:44:18.088Z,35.40
2017-05-23T13:46:44.893Z,35.80
2017-05-23T13:49:12.698Z,35.80
2017-05-23T13:51:39.492Z,36.20
2017-05-23T13:54:06.284Z,34.90
2017-05-23T13:56:33.100Z,34.50
2017-05-23T13:58:59.897Z,34.20
2017-05-23T14:01:26.697Z,35.40
2017-05-23T14:03:53.500Z,36.70
2017-05-23T14:06:20.361Z,36.50
2017-05-23T14:08:47.148Z,34.10
2017-05-23T14:11:13.972Z,35.40
2017-05-23T14:13:41.752Z,35.00
2017-05-23T14:16:08.552Z,36.00
2017-05-23T14:18:35.345Z,35.50
2017-05-23T14:21:02.196Z,35.10
2017-05-23T14:23:29.020Z,35.30
2017-05-23T14:25:55.832Z,33.60
2017-05-23T14:28:22.628Z,32.80
2017-05-23T14:30:49.425Z,34.30
2017-05-23T14:33:16.256Z,34.30
2017-05-23T14:35:43.040Z,33.90
2017-05-23T14:38:09.840Z,34.60
2017-05-23T14:40:36.703Z,35.10
2017-05-23T14:43:03.532Z,35.10
2017-05-23T14:45:30.317Z,35.20
2017-05-23T14:47:57.112Z,35.20
2017-05-23T14:50:23.875Z,35.30
2017-05-23T14:52:50.663Z,34.50
2017-05-23T14:55:17.580Z,33.70
2017-05-23T14:57:44.372Z,33.20
2017-05-23T15:00:12.064Z,33.40
2017-05-23T15:02:38.896Z,33.60
2017-05-23T15:05:05.696Z,34.10
2017-05-23T15:07:32.519Z,34.00
2017-05-23T15:09:59.332Z,35.10
2017-05-23T15:12:26.117Z,34.50
2017-05-23T15:14:52.899Z,34.60
2017-05-23T15:17:20.751Z,34.40
2017-05-23T15:19:47.560Z,34.70
2017-05-23T15:22:14.475Z,34.70
2017-05-23T15:24:42.396Z,35.00
2017-05-23T15:27:09.216Z,34.70
2017-05-23T15:29:36.136Z,34.80
2017-05-23T15:32:03.015Z,35.30
2017-05-23T15:34:29.951Z,35.50
2017-05-23T15:36:56.820Z,35.40
2017-05-23T15:39:23.639Z,34.80
2017-05-23T15:41:50.487Z,35.20
2017-05-23T15:44:17.328Z,35.60
2017-05-23T15:46:44.209Z,36.00
2017-05-23T15:49:11.020Z,36.20
2017-05-23T15:51:37.831Z,36.60
2017-05-23T15:54:04.683Z,36.80
2017-05-23T15:56:32.583Z,37.70
2017-05-23T15:58:59.388Z,37.30
2017-05-23T16:01:27.295Z,37.10
2017-05-23T16:03:54.091Z,37.00
2017-05-23T16:06:20.894Z,38.10
2017-05-23T16:08:47.743Z,36.80
2017-05-23T16:11:14.631Z,36.50
2017-05-23T16:13:41.423Z,37.10
2017-05-23T16:16:08.207Z,37.40
2017-05-23T16:18:36.075Z,38.00
2017-05-23T16:21:02.907Z,37.80
2017-05-23T16:23:30.815Z,38.20
2017-05-23T16:25:57.619Z,39.00
2017-05-23T16:28:24.466Z,38.20
2017-05-23T16:30:52.314Z,38.60
2017-05-23T16:33:19.194Z,38.30
2017-05-23T16:35:46.038Z,38.70
2017-05-23T16:38:12.822Z,39.00
2017-05-23T16:40:39.702Z,39.00
2017-05-23T16:43:07.563Z,39.00
2017-05-23T16:45:34.419Z,39.50
2017-05-23T16:48:01.278Z,39.60
2017-05-23T16:50:28.278Z,39.80
2017-05-23T16:52:55.146Z,40.40
2017-05-23T16:55:21.970Z,40.60
2017-05-23T16:57:48.746Z,41.40
2017-05-23T17:00:15.570Z,41.80
2017-05-23T17:02:42.339Z,42.50
2017-05-23T17:05:09.138Z,42.60
2017-05-23T17:07:35.970Z,42.90
2017-05-23T17:10:02.790Z,43.30
2017-05-23T17:12:44.654Z,42.80
2017-05-23T17:15:12.482Z,43.00
2017-05-23T17:17:39.335Z,43.20
2017-05-23T17:20:06.182Z,43.50
2017-05-23T17:22:33.014Z,43.80
2017-05-23T17:24:59.855Z,43.90
2017-05-23T17:27:27.726Z,44.00
2017-05-23T17:29:54.558Z,44.10
2017-05-23T17:32:21.422Z,45.20
2017-05-23T17:34:50.302Z,44.80
2017-05-23T17:37:19.198Z,45.40
2017-05-23T17:39:46.030Z,45.70
2017-05-23T17:42:12.878Z,46.00
2017-05-23T17:44:39.658Z,46.00
2017-05-23T17:47:06.477Z,46.40
2017-05-23T17:49:33.290Z,46.60
2017-05-23T17:52:00.082Z,46.90
2017-05-23T17:54:26.903Z,46.90
2017-05-23T17:56:53.730Z,47.10
2017-05-23T17:59:20.556Z,47.30
2017-05-23T18:01:47.334Z,47.40
2017-05-23T18:04:14.145Z,47.60
2017-05-23T18:06:41.009Z,47.80
2017-05-23T18:09:07.821Z,47.90
2017-05-23T18:11:34.625Z,48.00
2017-05-23T18:14:01.402Z,47.90
2017-05-23T18:16:28.190Z,48.30
2017-05-23T18:18:54.982Z,48.40
2017-05-23T18:21:21.742Z,48.50
2017-05-23T18:23:48.562Z,48.90
2017-05-23T18:26:15.333Z,48.90
2017-05-23T18:28:42.149Z,48.90
2017-05-23T18:31:08.269Z,48.90
2017-05-23T18:33:35.161Z,49.80
2017-05-23T18:36:01.965Z,49.50
2017-05-23T18:38:28.750Z,49.60
2017-05-23T18:40:55.561Z,49.50
2017-05-23T18:43:22.341Z,49.30
2017-05-23T18:45:51.169Z,50.10
2017-05-23T18:48:17.966Z,50.40
2017-05-23T18:50:44.765Z,50.70
2017-05-23T18:53:11.572Z,50.80
2017-05-23T18:55:38.461Z,50.80
2017-05-23T18:58:20.233Z,50.90
2017-05-23T19:00:47.057Z,51.30
2017-05-23T19:03:13.849Z,51.20
2017-05-23T19:05:40.632Z,51.50
2017-05-23T19:08:07.444Z,51.80
2017-05-23T19:10:34.249Z,51.90
2017-05-23T19:13:01.037Z,52.30
2017-05-23T19:15:34.421Z,53.10
2017-05-23T19:18:04.777Z,53.50
2017-05-23T19:20:31.612Z,54.30
2017-05-23T19:22:58.436Z,54.00
2017-05-23T19:25:25.245Z,54.00
2017-05-23T19:27:52.073Z,54.90
2017-05-23T19:30:23.313Z,56.00
2017-05-23T19:32:50.121Z,55.50
2017-05-23T19:35:16.960Z,56.00
2017-05-23T19:37:43.836Z,55.70
2017-05-23T19:40:19.496Z,55.90
2017-05-23T19:42:47.408Z,56.20
2017-05-23T19:45:14.320Z,56.40
2017-05-23T19:47:41.192Z,56.90
2017-05-23T19:53:02.189Z,56.80
2017-05-23T19:55:30.988Z,56.50
2017-05-23T19:58:06.288Z,56.80
2017-05-23T20:00:33.096Z,57.00
2017-05-23T20:02:59.914Z,57.30
2017-05-23T20:05:26.723Z,57.70
2017-05-23T20:07:54.648Z,57.60
2017-05-23T20:10:21.456Z,57.40
2017-05-23T20:12:48.260Z,57.60
2017-05-23T20:15:15.120Z,57.70
2017-05-23T20:17:41.924Z,58.20
2017-05-23T20:20:08.737Z,58.20
2017-05-23T20:22:35.588Z,58.50
2017-05-23T20:25:02.401Z,58.70
2017-05-23T20:27:29.316Z,58.50
2017-05-23T20:29:56.145Z,58.60
2017-05-23T20:32:26.892Z,58.60
2017-05-23T20:35:06.011Z,58.60
2017-05-23T20:37:33.883Z,58.90
2017-05-23T20:40:01.760Z,59.20
2017-05-23T20:42:28.616Z,59.20
2017-05-23T20:44:56.468Z,59.20
2017-05-23T20:47:23.291Z,59.20
2017-05-23T20:49:54.616Z,59.30
2017-05-23T20:52:26.120Z,59.30
2017-05-23T20:54:54.003Z,59.30
2017-05-23T20:57:41.444Z,59.40
2017-05-23T21:00:13.968Z,59.30
2017-05-23T21:02:41.884Z,59.60
2017-05-23T21:05:17.383Z,59.70
2017-05-23T21:07:44.196Z,59.60
2017-05-23T21:10:21.039Z,59.60
2017-05-23T21:12:47.852Z,59.50
2017-05-23T21:15:14.651Z,59.50
2017-05-23T21:17:40.727Z,59.50
2017-05-23T21:20:07.563Z,59.60
2017-05-23T21:22:34.372Z,59.50
2017-05-23T21:25:01.196Z,59.70
2017-05-23T21:27:28.016Z,59.50
2017-05-23T21:29:58.016Z,59.60
2017-05-23T21:32:26.887Z,59.80
2017-05-23T21:34:55.924Z,59.90
2017-05-23T21:37:22.819Z,60.70
2017-05-23T21:39:55.296Z,59.80
2017-05-23T21:42:24.191Z,59.80
2017-05-23T21:44:50.304Z,59.80
2017-05-23T21:47:24.030Z,59.80
2017-05-23T21:49:51.897Z,59.90
2017-05-23T21:52:19.746Z,60.00
2017-05-23T21:54:58.984Z,60.00
2017-05-23T21:57:25.835Z,60.10
2017-05-23T21:59:52.642Z,60.20
2017-05-23T22:02:19.554Z,60.30
2017-05-23T22:04:50.243Z,60.20
2017-05-23T22:07:20.603Z,60.50
2017-05-23T22:09:51.903Z,60.80
2017-05-23T22:12:18.678Z,60.40
2017-05-23T22:14:46.499Z,60.60
2017-05-23T22:17:13.319Z,60.70
2017-05-23T22:19:39.382Z,60.70
2017-05-23T22:22:06.202Z,61.00
2017-05-23T22:24:33.007Z,61.00
2017-05-23T22:26:59.811Z,61.30
2017-05-23T22:29:26.674Z,61.20
2017-05-23T22:31:58.003Z,60.90
2017-05-23T22:34:27.089Z,60.90
2017-05-23T22:36:54.946Z,61.30
2017-05-23T22:39:21.787Z,60.90
2017-05-23T22:41:52.022Z,60.70
2017-05-23T22:44:18.875Z,60.60
2017-05-23T22:46:50.593Z,60.70
2017-05-23T22:49:20.043Z,60.60
2017-05-23T22:51:48.890Z,60.20
2017-05-23T22:54:19.682Z,60.20
2017-05-23T22:56:47.525Z,59.90
2017-05-23T22:59:16.474Z,59.80
2017-05-23T23:01:47.634Z,60.10
2017-05-23T23:04:16.522Z,60.00
2017-05-23T23:06:44.402Z,59.90
2017-05-23T23:09:11.259Z,60.50
2017-05-23T23:11:40.117Z,60.60
2017-05-23T23:14:07.999Z,60.40
2017-05-23T23:16:34.865Z,59.70
2017-05-23T23:19:01.653Z,59.80
2017-05-23T23:21:28.509Z,59.70
2017-05-23T23:23:57.454Z,59.20
2017-05-23T23:26:28.526Z,58.90
2017-05-23T23:28:55.418Z,59.10
2017-05-23T23:31:24.410Z,58.90
2017-05-23T23:33:57.382Z,59.20
2017-05-23T23:36:26.273Z,58.90
2017-05-23T23:38:58.318Z,59.10
2017-05-23T23:41:27.115Z,58.80
2017-05-23T23:43:59.889Z,59.10
2017-05-23T23:46:30.253Z,58.90
2017-05-23T23:49:00.661Z,59.70
2017-05-23T23:51:31.169Z,59.20
2017-05-23T23:53:58.014Z,59.10
2017-05-23T23:56:24.857Z,59.30
2017-05-23T23:58:52.737Z,59.30
