createdAt,value
2017-12-20T00:00:39.491Z,0
2017-12-20T00:01:47.580Z,0
2017-12-20T00:02:55.676Z,0
2017-12-20T00:04:03.751Z,0
2017-12-20T00:05:11.839Z,0
2017-12-20T00:06:19.926Z,0
2017-12-20T00:07:28.015Z,0
2017-12-20T00:08:36.101Z,0
2017-12-20T00:09:44.189Z,0
2017-12-20T00:10:52.279Z,0
2017-12-20T00:12:00.364Z,0
2017-12-20T00:13:09.019Z,0
2017-12-20T00:14:17.105Z,0
2017-12-20T00:15:25.194Z,0
2017-12-20T00:16:33.287Z,0
2017-12-20T00:17:41.372Z,0
2017-12-20T00:18:49.456Z,0
2017-12-20T00:19:57.543Z,0
2017-12-20T00:21:05.635Z,0
2017-12-20T00:22:13.719Z,0
2017-12-20T00:23:21.834Z,0
2017-12-20T00:24:29.916Z,0
2017-12-20T00:25:38.005Z,0
2017-12-20T00:26:46.090Z,0
2017-12-20T00:27:54.201Z,0
2017-12-20T00:29:02.270Z,0
2017-12-20T00:30:10.357Z,0
2017-12-20T00:31:18.443Z,0
2017-12-20T00:32:26.537Z,0
2017-12-20T00:33:34.626Z,0
2017-12-20T00:34:42.711Z,0
2017-12-20T00:35:50.808Z,0
2017-12-20T00:36:58.904Z,0
2017-12-20T00:38:06.976Z,0
2017-12-20T00:39:15.063Z,0
2017-12-20T00:40:23.152Z,0
2017-12-20T00:41:31.239Z,0
2017-12-20T00:42:39.339Z,0
2017-12-20T00:43:47.415Z,0
2017-12-20T00:44:55.500Z,0
2017-12-20T00:46:03.586Z,0
2017-12-20T00:47:11.674Z,0
2017-12-20T00:48:19.760Z,0
2017-12-20T00:49:27.847Z,0
2017-12-20T00:50:35.939Z,0
2017-12-20T00:51:44.025Z,0
2017-12-20T00:52:52.116Z,0
2017-12-20T00:54:00.214Z,0
2017-12-20T00:55:08.280Z,0
2017-12-20T00:56:16.374Z,0
2017-12-20T00:57:24.463Z,0
2017-12-20T00:58:32.552Z,0
2017-12-20T00:59:40.638Z,0
2017-12-20T01:00:48.720Z,0
2017-12-20T01:01:56.807Z,0
2017-12-20T01:03:04.893Z,0
2017-12-20T01:04:13.069Z,0
2017-12-20T01:05:21.070Z,0
2017-12-20T01:06:29.160Z,0
2017-12-20T01:07:37.245Z,0
2017-12-20T01:08:45.352Z,0
2017-12-20T01:09:53.419Z,0
2017-12-20T01:11:01.506Z,0
2017-12-20T01:12:09.602Z,0
2017-12-20T01:13:17.706Z,0
2017-12-20T01:14:25.775Z,0
2017-12-20T01:15:33.864Z,0
2017-12-20T01:16:41.950Z,0
2017-12-20T01:17:50.039Z,0
2017-12-20T01:18:58.123Z,0
2017-12-20T01:20:06.210Z,0
2017-12-20T01:21:14.300Z,0
2017-12-20T01:22:22.393Z,0
2017-12-20T01:23:30.474Z,0
2017-12-20T01:24:38.872Z,0
2017-12-20T01:25:46.651Z,0
2017-12-20T01:26:54.733Z,0
2017-12-20T01:28:02.821Z,0
2017-12-20T01:29:10.909Z,0
2017-12-20T01:30:19.006Z,0
2017-12-20T01:31:27.083Z,0
2017-12-20T01:32:35.177Z,0
2017-12-20T01:33:43.277Z,0
2017-12-20T01:34:51.347Z,0
2017-12-20T01:35:59.433Z,0
2017-12-20T01:37:07.521Z,0
2017-12-20T01:38:15.617Z,0
2017-12-20T01:39:23.706Z,0
2017-12-20T01:40:31.793Z,0
2017-12-20T01:41:39.943Z,0
2017-12-20T01:42:47.968Z,0
2017-12-20T01:43:56.056Z,0
2017-12-20T01:45:04.148Z,0
2017-12-20T01:46:12.249Z,0
2017-12-20T01:47:20.336Z,0
2017-12-20T01:48:28.409Z,0
2017-12-20T01:49:36.492Z,0
2017-12-20T01:50:44.578Z,0
2017-12-20T01:51:52.665Z,0
2017-12-20T01:53:00.753Z,0
2017-12-20T01:54:08.841Z,0
2017-12-20T01:55:16.929Z,0
2017-12-20T01:56:25.015Z,0
2017-12-20T01:57:33.102Z,0
2017-12-20T01:58:41.191Z,0
2017-12-20T01:59:49.283Z,0
2017-12-20T02:00:57.368Z,0
2017-12-20T02:02:05.460Z,0
2017-12-20T02:03:13.542Z,0
2017-12-20T02:04:21.628Z,0
2017-12-20T02:05:29.716Z,0
2017-12-20T02:06:37.801Z,0
2017-12-20T02:07:45.891Z,0
2017-12-20T02:08:53.975Z,0
2017-12-20T02:10:02.331Z,0
2017-12-20T02:11:10.159Z,0
2017-12-20T02:12:18.246Z,0
2017-12-20T02:13:26.335Z,0
2017-12-20T02:14:34.432Z,0
2017-12-20T02:15:42.502Z,0
2017-12-20T02:16:50.590Z,0
2017-12-20T02:17:58.684Z,0
2017-12-20T02:19:06.770Z,0
2017-12-20T02:20:14.857Z,0
2017-12-20T02:21:22.957Z,0
2017-12-20T02:22:31.045Z,0
2017-12-20T02:23:39.128Z,0
2017-12-20T02:24:47.222Z,0
2017-12-20T02:25:55.311Z,0
2017-12-20T02:27:03.529Z,0
2017-12-20T02:28:11.614Z,0
2017-12-20T02:29:19.700Z,0
2017-12-20T02:30:27.787Z,0
2017-12-20T02:31:35.875Z,0
2017-12-20T02:32:43.964Z,0
2017-12-20T02:33:52.048Z,0
2017-12-20T02:35:00.132Z,0
2017-12-20T02:36:08.229Z,0
2017-12-20T02:37:16.307Z,0
2017-12-20T02:38:24.393Z,0
2017-12-20T02:39:32.480Z,0
2017-12-20T02:40:40.568Z,0
2017-12-20T02:41:48.653Z,0
2017-12-20T02:42:56.738Z,0
2017-12-20T02:44:04.963Z,0
2017-12-20T02:45:13.050Z,0
2017-12-20T02:46:21.137Z,0
2017-12-20T02:47:29.237Z,0
2017-12-20T02:48:37.315Z,0
2017-12-20T02:49:45.395Z,0
2017-12-20T02:50:53.484Z,0
2017-12-20T02:52:01.575Z,0
2017-12-20T02:53:09.681Z,0
2017-12-20T02:54:17.761Z,0
2017-12-20T02:55:25.846Z,0
2017-12-20T02:56:33.951Z,0
2017-12-20T02:57:42.023Z,0
2017-12-20T02:58:50.114Z,0
2017-12-20T02:59:58.195Z,0
2017-12-20T03:01:06.280Z,0
2017-12-20T03:02:14.365Z,0
2017-12-20T03:03:22.451Z,0
2017-12-20T03:04:30.539Z,0
2017-12-20T03:05:38.626Z,0
2017-12-20T03:06:46.708Z,0
2017-12-20T03:07:54.796Z,0
2017-12-20T03:09:02.876Z,0
2017-12-20T03:10:10.987Z,0
2017-12-20T03:11:19.069Z,0
2017-12-20T03:12:27.192Z,0
2017-12-20T03:13:35.285Z,0
2017-12-20T03:14:43.370Z,0
2017-12-20T03:15:51.452Z,0
2017-12-20T03:16:59.540Z,0
2017-12-20T03:18:07.644Z,0
2017-12-20T03:19:15.711Z,0
2017-12-20T03:20:23.794Z,0
2017-12-20T03:21:31.893Z,0
2017-12-20T03:22:39.978Z,0
2017-12-20T03:23:48.065Z,0
2017-12-20T03:24:56.148Z,0
2017-12-20T03:26:04.252Z,0
2017-12-20T03:27:12.326Z,0
2017-12-20T03:28:20.415Z,0
2017-12-20T03:29:28.495Z,0
2017-12-20T03:30:36.583Z,0
2017-12-20T03:31:44.670Z,0
2017-12-20T03:32:52.754Z,0
2017-12-20T03:34:00.850Z,0
2017-12-20T03:35:08.926Z,0
2017-12-20T03:36:17.023Z,0
2017-12-20T03:37:25.096Z,0
2017-12-20T03:38:33.186Z,0
2017-12-20T03:39:41.376Z,0
2017-12-20T03:40:49.568Z,0
2017-12-20T03:41:57.546Z,0
2017-12-20T03:43:05.633Z,0
2017-12-20T03:44:13.720Z,0
2017-12-20T03:45:21.808Z,0
2017-12-20T03:46:29.899Z,0
2017-12-20T03:47:37.990Z,0
2017-12-20T03:48:46.077Z,0
2017-12-20T03:49:54.178Z,0
2017-12-20T03:51:02.249Z,0
2017-12-20T03:52:10.337Z,0
2017-12-20T03:53:18.420Z,0
2017-12-20T03:54:26.515Z,0
2017-12-20T03:55:34.604Z,0
2017-12-20T03:56:42.685Z,0
2017-12-20T03:57:50.770Z,0
2017-12-20T03:58:58.864Z,0
2017-12-20T04:00:07.220Z,0
2017-12-20T04:01:15.321Z,0
2017-12-20T04:02:23.408Z,0
2017-12-20T04:03:31.492Z,0
2017-12-20T04:04:39.578Z,0
2017-12-20T04:05:47.671Z,0
2017-12-20T04:06:55.757Z,0
2017-12-20T04:08:03.842Z,0
2017-12-20T04:09:11.929Z,0
2017-12-20T04:10:20.027Z,0
2017-12-20T04:11:28.098Z,0
2017-12-20T04:12:36.183Z,0
2017-12-20T04:13:44.286Z,0
2017-12-20T04:14:52.380Z,0
2017-12-20T04:16:00.458Z,0
2017-12-20T04:17:08.541Z,0
2017-12-20T04:18:16.627Z,0
2017-12-20T04:19:24.721Z,0
2017-12-20T04:20:32.800Z,0
2017-12-20T04:21:40.883Z,0
2017-12-20T04:22:48.968Z,0
2017-12-20T04:23:57.054Z,0
2017-12-20T04:25:05.148Z,0
2017-12-20T04:26:13.239Z,0
2017-12-20T04:27:21.319Z,0
2017-12-20T04:28:29.409Z,0
2017-12-20T04:28:29.424Z,0
2017-12-20T04:29:37.490Z,0
2017-12-20T04:30:45.576Z,0
2017-12-20T04:31:53.664Z,0
2017-12-20T04:33:01.747Z,0
2017-12-20T04:34:09.888Z,0
2017-12-20T04:35:17.917Z,0
2017-12-20T04:36:26.004Z,0
2017-12-20T04:37:34.089Z,0
2017-12-20T04:38:42.191Z,0
2017-12-20T04:39:50.261Z,0
2017-12-20T04:40:58.371Z,0
2017-12-20T04:42:06.454Z,0
2017-12-20T04:43:14.538Z,0
2017-12-20T04:44:22.637Z,0
2017-12-20T04:45:30.707Z,0
2017-12-20T04:46:38.790Z,0
2017-12-20T04:47:46.884Z,0
2017-12-20T04:48:54.962Z,0
2017-12-20T04:50:06.090Z,0
2017-12-20T04:51:11.471Z,0
2017-12-20T04:52:19.556Z,0
2017-12-20T04:53:27.640Z,0
2017-12-20T04:54:35.727Z,0
2017-12-20T04:55:43.811Z,0
2017-12-20T04:56:51.895Z,0
2017-12-20T04:57:59.988Z,0
2017-12-20T04:59:08.086Z,0
2017-12-20T05:00:16.166Z,0
2017-12-20T05:01:24.253Z,0
2017-12-20T05:02:32.340Z,0
2017-12-20T05:03:40.423Z,0
2017-12-20T05:04:48.506Z,0
2017-12-20T05:05:56.594Z,0
2017-12-20T05:07:04.678Z,0
2017-12-20T05:08:12.764Z,0
2017-12-20T05:09:20.927Z,0
2017-12-20T05:10:28.934Z,0
2017-12-20T05:11:37.019Z,0
2017-12-20T05:12:45.111Z,0
2017-12-20T05:13:53.205Z,0
2017-12-20T05:15:01.271Z,0
2017-12-20T05:16:09.368Z,0
2017-12-20T05:17:17.458Z,0
2017-12-20T05:18:25.549Z,0
2017-12-20T05:19:33.628Z,0
2017-12-20T05:20:41.714Z,0
2017-12-20T05:21:49.798Z,0
2017-12-20T05:22:57.931Z,0
2017-12-20T05:24:06.014Z,0
2017-12-20T05:25:14.135Z,0
2017-12-20T05:26:22.195Z,0
2017-12-20T05:27:30.267Z,0
2017-12-20T05:28:38.351Z,0
2017-12-20T05:29:46.436Z,0
2017-12-20T05:30:54.521Z,0
2017-12-20T05:32:02.606Z,0
2017-12-20T05:33:10.698Z,0
2017-12-20T05:34:18.778Z,0
2017-12-20T05:35:26.864Z,0
2017-12-20T05:36:34.950Z,0
2017-12-20T05:37:43.033Z,0
2017-12-20T05:38:51.143Z,0
2017-12-20T05:39:59.204Z,0
2017-12-20T05:41:07.289Z,0
2017-12-20T05:42:15.374Z,0
2017-12-20T05:43:23.455Z,0
2017-12-20T05:44:31.561Z,0
2017-12-20T05:45:39.627Z,0
2017-12-20T05:46:47.959Z,0
2017-12-20T05:47:55.800Z,0
2017-12-20T05:49:03.883Z,0
2017-12-20T05:50:11.974Z,0
2017-12-20T05:51:20.049Z,0
2017-12-20T05:52:28.142Z,0
2017-12-20T05:53:36.220Z,0
2017-12-20T05:54:44.434Z,0
2017-12-20T05:55:52.392Z,0
2017-12-20T05:57:00.474Z,0
2017-12-20T05:58:08.558Z,0
2017-12-20T05:59:16.648Z,0
2017-12-20T06:00:24.739Z,0
2017-12-20T06:01:32.876Z,0
2017-12-20T06:02:40.896Z,0
2017-12-20T06:03:48.987Z,0
2017-12-20T06:04:58.073Z,0
2017-12-20T06:06:05.161Z,0
2017-12-20T06:07:13.249Z,0
2017-12-20T06:08:21.351Z,0
2017-12-20T06:09:29.422Z,0
2017-12-20T06:10:37.503Z,0
2017-12-20T06:11:45.586Z,0
2017-12-20T06:12:53.670Z,0
2017-12-20T06:14:01.758Z,0
2017-12-20T06:15:09.839Z,0
2017-12-20T06:16:17.931Z,0
2017-12-20T06:17:26.012Z,0
2017-12-20T06:18:34.097Z,0
2017-12-20T06:19:42.182Z,0
2017-12-20T06:20:50.339Z,0
2017-12-20T06:21:58.350Z,0
2017-12-20T06:23:06.534Z,0
2017-12-20T06:24:14.521Z,0
2017-12-20T06:25:22.607Z,0
2017-12-20T06:26:30.691Z,0
2017-12-20T06:27:38.783Z,0
2017-12-20T06:28:46.863Z,0
2017-12-20T06:29:54.949Z,0
2017-12-20T06:31:03.030Z,0
2017-12-20T06:32:11.115Z,0
2017-12-20T06:33:19.205Z,0
2017-12-20T06:34:27.286Z,0
2017-12-20T06:35:35.371Z,0
2017-12-20T06:36:43.455Z,0
2017-12-20T06:37:51.559Z,0
2017-12-20T06:38:59.716Z,0
2017-12-20T06:40:07.804Z,0
2017-12-20T06:41:15.892Z,0
2017-12-20T06:42:23.979Z,0
2017-12-20T06:43:32.063Z,0
2017-12-20T06:44:40.147Z,0
2017-12-20T06:45:48.253Z,0
2017-12-20T06:46:56.317Z,0
2017-12-20T06:48:04.403Z,0
2017-12-20T06:49:12.488Z,0
2017-12-20T06:50:20.573Z,0
2017-12-20T06:51:28.657Z,0
2017-12-20T06:52:36.745Z,0
2017-12-20T06:53:44.827Z,0
2017-12-20T06:54:52.919Z,0
2017-12-20T06:56:00.998Z,0
2017-12-20T06:57:09.080Z,0
2017-12-20T06:58:17.265Z,0
2017-12-20T06:59:25.276Z,0
2017-12-20T07:00:33.337Z,0
2017-12-20T07:01:41.420Z,0
2017-12-20T07:02:49.505Z,0
2017-12-20T07:03:57.597Z,0
2017-12-20T07:05:05.677Z,0
2017-12-20T07:06:13.760Z,0
2017-12-20T07:07:21.848Z,0
2017-12-20T07:08:29.931Z,0
2017-12-20T07:09:38.020Z,0
2017-12-20T07:10:46.100Z,0
2017-12-20T07:11:54.186Z,0
2017-12-20T07:13:02.268Z,0
2017-12-20T07:14:10.354Z,0
2017-12-20T07:15:18.446Z,4
2017-12-20T07:16:26.525Z,4
2017-12-20T07:17:34.609Z,4
2017-12-20T07:18:42.693Z,4
2017-12-20T07:19:50.778Z,4
2017-12-20T07:20:58.868Z,0
2017-12-20T07:22:06.954Z,0
2017-12-20T07:23:15.117Z,0
2017-12-20T07:24:23.128Z,0
2017-12-20T07:25:31.216Z,4
2017-12-20T07:26:39.312Z,4
2017-12-20T07:27:47.384Z,4
2017-12-20T07:28:55.471Z,4
2017-12-20T07:30:03.548Z,4
2017-12-20T07:31:11.659Z,4
2017-12-20T07:32:19.750Z,4
2017-12-20T07:33:27.824Z,4
2017-12-20T07:34:35.942Z,4
2017-12-20T07:35:43.999Z,4
2017-12-20T07:36:52.082Z,4
2017-12-20T07:38:00.168Z,4
2017-12-20T07:39:08.254Z,8
2017-12-20T07:40:16.337Z,8
2017-12-20T07:41:24.423Z,4
2017-12-20T07:42:32.510Z,4
2017-12-20T07:43:40.593Z,4
2017-12-20T07:44:48.676Z,8
2017-12-20T07:45:56.776Z,4
2017-12-20T07:47:04.860Z,4
2017-12-20T07:48:12.953Z,8
2017-12-20T07:49:21.030Z,4
2017-12-20T07:50:29.118Z,4
2017-12-20T07:51:37.650Z,8
2017-12-20T07:52:45.304Z,8
2017-12-20T07:53:53.371Z,8
2017-12-20T07:55:01.453Z,8
2017-12-20T07:56:09.542Z,8
2017-12-20T07:57:17.626Z,8
2017-12-20T07:58:25.718Z,8
2017-12-20T07:59:33.807Z,12
2017-12-20T08:00:41.889Z,8
2017-12-20T08:01:49.977Z,12
2017-12-20T08:02:58.061Z,8
2017-12-20T08:04:06.144Z,12
2017-12-20T08:05:14.234Z,12
2017-12-20T08:06:22.319Z,12
2017-12-20T08:07:30.402Z,12
2017-12-20T08:08:38.486Z,12
2017-12-20T08:09:46.569Z,12
2017-12-20T08:10:54.655Z,16
2017-12-20T08:12:02.740Z,12
2017-12-20T08:13:10.824Z,16
2017-12-20T08:14:18.910Z,16
2017-12-20T08:15:27.003Z,16
2017-12-20T08:16:35.081Z,16
2017-12-20T08:17:43.166Z,20
2017-12-20T08:18:51.249Z,20
2017-12-20T08:19:59.561Z,20
2017-12-20T08:21:07.420Z,20
2017-12-20T08:22:15.506Z,20
2017-12-20T08:23:23.591Z,24
2017-12-20T08:24:31.673Z,24
2017-12-20T08:25:39.759Z,24
2017-12-20T08:26:47.843Z,24
2017-12-20T08:27:55.928Z,24
2017-12-20T08:29:04.014Z,24
2017-12-20T08:30:12.118Z,24
2017-12-20T08:31:20.197Z,28
2017-12-20T08:32:28.282Z,28
2017-12-20T08:33:36.363Z,28
2017-12-20T08:34:44.465Z,28
2017-12-20T08:35:52.542Z,28
2017-12-20T08:37:00.622Z,24
2017-12-20T08:38:08.703Z,28
2017-12-20T08:39:16.789Z,32
2017-12-20T08:40:24.874Z,32
2017-12-20T08:41:32.961Z,32
2017-12-20T08:42:41.042Z,36
2017-12-20T08:43:49.126Z,36
2017-12-20T08:44:57.216Z,36
2017-12-20T08:46:05.298Z,40
2017-12-20T08:47:13.382Z,36
2017-12-20T08:48:21.465Z,36
2017-12-20T08:49:29.551Z,36
2017-12-20T08:50:37.637Z,36
2017-12-20T08:51:45.734Z,36
2017-12-20T08:52:53.819Z,32
2017-12-20T08:54:01.904Z,32
2017-12-20T08:55:09.989Z,32
2017-12-20T08:56:18.088Z,32
2017-12-20T08:57:26.159Z,32
2017-12-20T08:58:34.243Z,32
2017-12-20T08:59:42.333Z,32
2017-12-20T09:00:50.412Z,36
2017-12-20T09:01:58.561Z,36
2017-12-20T09:03:06.584Z,36
2017-12-20T09:04:14.673Z,32
2017-12-20T09:05:23.088Z,36
2017-12-20T09:06:31.179Z,36
2017-12-20T09:07:39.259Z,36
2017-12-20T09:08:47.348Z,40
2017-12-20T09:09:55.432Z,40
2017-12-20T09:11:03.516Z,40
2017-12-20T09:12:11.610Z,40
2017-12-20T09:13:19.696Z,44
2017-12-20T09:14:27.780Z,44
2017-12-20T09:15:35.865Z,44
2017-12-20T09:16:43.949Z,44
2017-12-20T09:17:52.032Z,40
2017-12-20T09:19:00.186Z,40
2017-12-20T09:20:08.213Z,40
2017-12-20T09:21:16.309Z,44
2017-12-20T09:22:24.378Z,44
2017-12-20T09:23:32.472Z,44
2017-12-20T09:24:40.566Z,44
2017-12-20T09:25:48.628Z,48
2017-12-20T09:26:56.724Z,48
2017-12-20T09:28:04.851Z,48
2017-12-20T09:29:12.936Z,48
2017-12-20T09:30:21.026Z,48
2017-12-20T09:31:29.195Z,52
2017-12-20T09:32:37.255Z,52
2017-12-20T09:33:45.286Z,52
2017-12-20T09:34:53.382Z,56
2017-12-20T09:36:01.479Z,56
2017-12-20T09:37:09.562Z,60
2017-12-20T09:38:17.653Z,56
2017-12-20T09:39:25.739Z,60
2017-12-20T09:40:33.821Z,64
2017-12-20T09:41:41.907Z,68
2017-12-20T09:42:50.008Z,68
2017-12-20T09:43:58.079Z,68
2017-12-20T09:45:06.177Z,72
2017-12-20T09:46:14.267Z,68
2017-12-20T09:47:22.339Z,68
2017-12-20T09:48:30.417Z,60
2017-12-20T09:49:38.503Z,60
2017-12-20T09:50:46.587Z,60
2017-12-20T09:51:54.683Z,52
2017-12-20T09:53:02.766Z,56
2017-12-20T09:54:10.854Z,60
2017-12-20T09:55:18.941Z,56
2017-12-20T09:56:27.044Z,44
2017-12-20T09:57:35.127Z,36
2017-12-20T09:58:43.215Z,36
2017-12-20T09:59:51.295Z,36
2017-12-20T10:00:59.380Z,32
2017-12-20T10:02:07.471Z,32
2017-12-20T10:03:15.547Z,32
2017-12-20T10:04:23.634Z,36
2017-12-20T10:05:31.718Z,36
2017-12-20T10:06:39.803Z,40
2017-12-20T10:07:47.893Z,44
2017-12-20T10:08:55.972Z,44
2017-12-20T10:10:04.052Z,40
2017-12-20T10:11:12.146Z,40
2017-12-20T10:12:20.229Z,40
2017-12-20T10:13:28.320Z,40
2017-12-20T10:14:36.474Z,40
2017-12-20T10:15:44.560Z,36
2017-12-20T10:16:52.648Z,36
2017-12-20T10:18:00.756Z,36
2017-12-20T10:19:08.809Z,40
2017-12-20T10:20:16.896Z,40
2017-12-20T10:21:24.989Z,40
2017-12-20T10:22:33.060Z,40
2017-12-20T10:23:41.144Z,32
2017-12-20T10:24:49.231Z,32
2017-12-20T10:25:57.323Z,36
2017-12-20T10:27:05.399Z,40
2017-12-20T10:28:13.481Z,40
2017-12-20T10:29:21.565Z,40
2017-12-20T10:30:29.652Z,44
2017-12-20T10:31:37.734Z,44
2017-12-20T10:32:45.818Z,44
2017-12-20T10:33:53.903Z,44
2017-12-20T10:35:01.985Z,40
2017-12-20T10:36:10.071Z,40
2017-12-20T10:37:18.159Z,44
2017-12-20T10:38:26.237Z,40
2017-12-20T10:39:34.325Z,44
2017-12-20T10:40:42.471Z,48
2017-12-20T10:41:50.522Z,48
2017-12-20T10:42:58.609Z,48
2017-12-20T10:44:06.688Z,52
2017-12-20T10:45:14.770Z,52
2017-12-20T10:46:22.856Z,56
2017-12-20T10:47:30.945Z,52
2017-12-20T10:48:39.027Z,52
2017-12-20T10:49:47.111Z,56
2017-12-20T10:50:55.200Z,52
2017-12-20T10:52:03.283Z,48
2017-12-20T10:53:11.364Z,52
2017-12-20T10:54:19.448Z,52
2017-12-20T10:55:27.548Z,52
2017-12-20T10:56:35.612Z,52
2017-12-20T10:57:43.696Z,48
2017-12-20T10:58:51.781Z,48
2017-12-20T10:59:59.865Z,44
2017-12-20T11:01:07.951Z,48
2017-12-20T11:02:16.034Z,44
2017-12-20T11:03:24.119Z,44
2017-12-20T11:04:32.202Z,44
2017-12-20T11:05:40.285Z,44
2017-12-20T11:06:48.373Z,44
2017-12-20T11:07:56.462Z,48
2017-12-20T11:09:04.556Z,48
2017-12-20T11:10:12.647Z,48
2017-12-20T11:11:20.728Z,44
2017-12-20T11:12:28.805Z,44
2017-12-20T11:13:36.895Z,40
2017-12-20T11:14:44.977Z,40
2017-12-20T11:15:53.069Z,44
2017-12-20T11:17:01.151Z,44
2017-12-20T11:18:09.236Z,44
2017-12-20T11:19:17.324Z,44
2017-12-20T11:20:25.410Z,44
2017-12-20T11:21:33.497Z,40
2017-12-20T11:22:41.577Z,44
2017-12-20T11:23:49.662Z,48
2017-12-20T11:24:57.745Z,48
2017-12-20T11:26:05.829Z,52
2017-12-20T11:27:13.914Z,56
2017-12-20T11:28:21.997Z,60
2017-12-20T11:29:30.081Z,60
2017-12-20T11:30:38.477Z,68
2017-12-20T11:31:46.248Z,68
2017-12-20T11:32:54.333Z,68
2017-12-20T11:34:02.416Z,64
2017-12-20T11:35:10.501Z,64
2017-12-20T11:36:18.583Z,68
2017-12-20T11:37:26.668Z,64
2017-12-20T11:38:34.759Z,60
2017-12-20T11:39:42.845Z,60
2017-12-20T11:40:50.928Z,56
2017-12-20T11:41:59.018Z,52
2017-12-20T11:43:07.094Z,52
2017-12-20T11:44:15.185Z,52
2017-12-20T11:45:23.284Z,48
2017-12-20T11:46:31.370Z,48
2017-12-20T11:47:39.452Z,52
2017-12-20T11:48:47.543Z,52
2017-12-20T11:49:55.617Z,52
2017-12-20T11:51:03.703Z,48
2017-12-20T11:52:11.787Z,48
2017-12-20T11:53:19.880Z,44
2017-12-20T11:54:27.968Z,44
2017-12-20T11:55:36.038Z,44
2017-12-20T11:56:44.122Z,40
2017-12-20T11:57:52.204Z,44
2017-12-20T11:59:00.291Z,44
2017-12-20T12:00:08.378Z,48
2017-12-20T12:01:16.461Z,48
2017-12-20T12:02:24.550Z,44
2017-12-20T12:03:32.627Z,44
2017-12-20T12:04:40.712Z,44
2017-12-20T12:05:48.794Z,48
2017-12-20T12:06:56.879Z,48
2017-12-20T12:08:04.964Z,48
2017-12-20T12:09:13.046Z,48
2017-12-20T12:10:21.132Z,48
2017-12-20T12:11:29.215Z,48
2017-12-20T12:12:37.305Z,48
2017-12-20T12:13:45.382Z,48
2017-12-20T12:14:53.466Z,48
2017-12-20T12:16:01.867Z,48
2017-12-20T12:17:09.630Z,48
2017-12-20T12:18:17.716Z,48
2017-12-20T12:19:25.801Z,48
2017-12-20T12:20:33.885Z,52
2017-12-20T12:21:41.974Z,52
2017-12-20T12:22:50.057Z,52
2017-12-20T12:23:58.143Z,52
2017-12-20T12:25:06.227Z,52
2017-12-20T12:26:14.308Z,48
2017-12-20T12:27:22.396Z,52
2017-12-20T12:28:30.715Z,48
2017-12-20T12:29:38.797Z,48
2017-12-20T12:30:46.883Z,48
2017-12-20T12:31:54.967Z,44
2017-12-20T12:33:03.048Z,40
2017-12-20T12:34:11.134Z,40
2017-12-20T12:35:19.218Z,40
2017-12-20T12:36:27.304Z,40
2017-12-20T12:37:35.379Z,36
2017-12-20T12:38:43.468Z,36
2017-12-20T12:39:51.551Z,32
2017-12-20T12:40:59.640Z,32
2017-12-20T12:42:07.732Z,28
2017-12-20T12:43:15.837Z,32
2017-12-20T12:44:23.892Z,32
2017-12-20T12:45:31.977Z,32
2017-12-20T12:46:40.059Z,32
2017-12-20T12:47:48.145Z,32
2017-12-20T12:48:56.232Z,32
2017-12-20T12:50:04.309Z,32
2017-12-20T12:51:12.393Z,28
2017-12-20T12:52:20.490Z,32
2017-12-20T12:53:28.568Z,32
2017-12-20T12:54:36.712Z,32
2017-12-20T12:55:44.726Z,32
2017-12-20T12:56:52.808Z,32
2017-12-20T12:58:00.895Z,32
2017-12-20T12:59:08.978Z,32
2017-12-20T13:00:17.061Z,36
2017-12-20T13:01:25.142Z,32
2017-12-20T13:02:33.233Z,36
2017-12-20T13:03:41.316Z,32
2017-12-20T13:04:49.395Z,32
2017-12-20T13:05:57.480Z,32
2017-12-20T13:07:05.560Z,32
2017-12-20T13:08:13.645Z,32
2017-12-20T13:09:21.730Z,32
2017-12-20T13:10:29.808Z,28
2017-12-20T13:11:37.898Z,32
2017-12-20T13:12:45.975Z,32
2017-12-20T13:13:54.062Z,28
2017-12-20T13:15:02.144Z,28
2017-12-20T13:16:10.243Z,32
2017-12-20T13:17:18.347Z,36
2017-12-20T13:18:26.392Z,32
2017-12-20T13:19:34.480Z,36
2017-12-20T13:20:42.558Z,36
2017-12-20T13:21:50.645Z,36
2017-12-20T13:22:58.727Z,32
2017-12-20T13:24:06.812Z,32
2017-12-20T13:25:14.892Z,32
2017-12-20T13:26:22.983Z,32
2017-12-20T13:27:31.060Z,32
2017-12-20T13:28:39.141Z,32
2017-12-20T13:29:47.224Z,32
2017-12-20T13:30:55.326Z,36
2017-12-20T13:32:03.395Z,36
2017-12-20T13:33:11.477Z,36
2017-12-20T13:34:19.555Z,40
2017-12-20T13:35:27.637Z,36
2017-12-20T13:36:35.720Z,36
2017-12-20T13:37:43.806Z,40
2017-12-20T13:38:51.886Z,36
2017-12-20T13:39:59.970Z,36
2017-12-20T13:41:08.054Z,28
2017-12-20T13:42:16.143Z,32
2017-12-20T13:43:24.231Z,32
2017-12-20T13:44:32.306Z,32
2017-12-20T13:45:40.390Z,32
2017-12-20T13:46:48.749Z,28
2017-12-20T13:47:56.899Z,28
2017-12-20T13:49:04.985Z,24
2017-12-20T13:50:13.066Z,24
2017-12-20T13:51:21.150Z,20
2017-12-20T13:52:29.231Z,20
2017-12-20T13:53:37.314Z,16
2017-12-20T13:54:45.409Z,16
2017-12-20T13:55:53.499Z,16
2017-12-20T13:57:01.576Z,16
2017-12-20T13:58:09.659Z,16
2017-12-20T13:59:17.740Z,16
2017-12-20T14:00:25.823Z,12
2017-12-20T14:01:33.906Z,12
2017-12-20T14:02:41.983Z,12
2017-12-20T14:03:50.076Z,12
2017-12-20T14:04:58.162Z,12
2017-12-20T14:06:06.250Z,12
2017-12-20T14:07:14.330Z,12
2017-12-20T14:08:22.411Z,12
2017-12-20T14:09:30.507Z,12
2017-12-20T14:10:38.574Z,8
2017-12-20T14:11:46.659Z,12
2017-12-20T14:12:54.739Z,12
2017-12-20T14:14:02.830Z,12
2017-12-20T14:15:10.908Z,12
2017-12-20T14:16:19.002Z,12
2017-12-20T14:17:27.073Z,12
2017-12-20T14:18:35.154Z,8
2017-12-20T14:19:43.244Z,8
2017-12-20T14:20:51.325Z,12
2017-12-20T14:21:59.410Z,12
2017-12-20T14:23:07.488Z,12
2017-12-20T14:24:15.577Z,12
2017-12-20T14:25:23.655Z,8
2017-12-20T14:26:31.737Z,12
2017-12-20T14:27:39.819Z,12
2017-12-20T14:28:47.907Z,8
2017-12-20T14:29:55.984Z,8
2017-12-20T14:31:04.065Z,12
2017-12-20T14:32:12.147Z,8
2017-12-20T14:33:20.232Z,8
2017-12-20T14:34:28.312Z,8
2017-12-20T14:35:36.399Z,8
2017-12-20T14:36:44.483Z,8
2017-12-20T14:37:52.568Z,8
2017-12-20T14:39:00.649Z,8
2017-12-20T14:40:08.727Z,8
2017-12-20T14:41:16.810Z,8
2017-12-20T14:42:24.894Z,8
2017-12-20T14:43:32.976Z,8
2017-12-20T14:44:41.060Z,8
2017-12-20T14:45:49.145Z,4
2017-12-20T14:46:57.231Z,4
2017-12-20T14:48:05.326Z,4
2017-12-20T14:49:13.393Z,8
2017-12-20T14:50:21.490Z,8
2017-12-20T14:51:29.556Z,8
2017-12-20T14:52:37.638Z,8
2017-12-20T14:53:45.721Z,8
2017-12-20T14:54:53.804Z,8
2017-12-20T14:56:01.888Z,4
2017-12-20T14:57:09.971Z,4
2017-12-20T14:58:18.053Z,4
2017-12-20T14:59:26.135Z,4
2017-12-20T15:00:34.218Z,4
2017-12-20T15:01:42.306Z,4
2017-12-20T15:02:50.384Z,4
2017-12-20T15:03:58.469Z,4
2017-12-20T15:05:06.555Z,4
2017-12-20T15:06:14.644Z,4
2017-12-20T15:07:22.717Z,4
2017-12-20T15:08:30.799Z,4
2017-12-20T15:09:38.881Z,8
2017-12-20T15:10:47.005Z,4
2017-12-20T15:11:55.089Z,4
2017-12-20T15:13:03.175Z,4
2017-12-20T15:14:11.258Z,4
2017-12-20T15:15:19.339Z,4
2017-12-20T15:16:27.421Z,4
2017-12-20T15:17:35.510Z,4
2017-12-20T15:18:43.583Z,0
2017-12-20T15:19:51.668Z,4
2017-12-20T15:20:59.751Z,4
2017-12-20T15:22:07.834Z,4
2017-12-20T15:23:15.916Z,0
2017-12-20T15:24:23.998Z,0
2017-12-20T15:25:32.083Z,0
2017-12-20T15:26:40.163Z,0
2017-12-20T15:27:48.249Z,4
2017-12-20T15:28:56.347Z,4
2017-12-20T15:30:04.409Z,4
2017-12-20T15:31:12.506Z,4
2017-12-20T15:32:20.585Z,0
2017-12-20T15:33:28.672Z,0
2017-12-20T15:34:36.750Z,0
2017-12-20T15:35:44.851Z,0
2017-12-20T15:36:52.913Z,0
2017-12-20T15:38:00.997Z,0
2017-12-20T15:39:09.081Z,0
2017-12-20T15:40:17.170Z,0
2017-12-20T15:41:25.257Z,0
2017-12-20T15:42:33.331Z,0
2017-12-20T15:43:41.422Z,0
2017-12-20T15:44:49.503Z,0
2017-12-20T15:45:57.595Z,0
2017-12-20T15:47:05.679Z,0
2017-12-20T15:48:13.759Z,0
2017-12-20T15:49:21.844Z,0
2017-12-20T15:50:29.927Z,0
2017-12-20T15:51:38.009Z,0
2017-12-20T15:52:46.091Z,0
2017-12-20T15:53:54.176Z,0
2017-12-20T15:55:02.771Z,0
2017-12-20T15:56:10.339Z,0
2017-12-20T15:57:18.422Z,0
2017-12-20T15:58:26.516Z,0
2017-12-20T15:59:34.591Z,0
2017-12-20T16:00:42.696Z,0
2017-12-20T16:01:50.755Z,0
2017-12-20T16:02:58.832Z,0
2017-12-20T16:04:06.917Z,0
2017-12-20T16:05:14.998Z,0
2017-12-20T16:06:23.082Z,0
2017-12-20T16:07:31.168Z,0
2017-12-20T16:08:39.245Z,0
2017-12-20T16:09:47.335Z,0
2017-12-20T16:10:55.415Z,0
2017-12-20T16:12:03.495Z,0
2017-12-20T16:13:11.580Z,0
2017-12-20T16:14:19.661Z,0
2017-12-20T16:15:27.744Z,0
2017-12-20T16:16:35.826Z,0
2017-12-20T16:17:43.912Z,0
2017-12-20T16:18:51.994Z,0
2017-12-20T16:20:00.076Z,0
2017-12-20T16:21:08.165Z,0
2017-12-20T16:22:16.264Z,0
2017-12-20T16:23:24.348Z,0
2017-12-20T16:24:32.410Z,0
2017-12-20T16:25:40.497Z,0
2017-12-20T16:26:48.585Z,0
2017-12-20T16:27:56.666Z,0
2017-12-20T16:29:04.746Z,0
2017-12-20T16:30:12.828Z,0
2017-12-20T16:31:20.911Z,0