createdAt,value
2022-07-30T00:01:16.193Z,5.50
2022-07-30T00:03:42.981Z,3.45
2022-07-30T00:06:09.746Z,4.40
2022-07-30T00:08:36.363Z,5.68
2022-07-30T00:11:03.054Z,4.90
2022-07-30T00:13:29.996Z,2.67
2022-07-30T00:15:56.688Z,2.20
2022-07-30T00:18:23.318Z,2.97
2022-07-30T00:20:50.011Z,4.75
2022-07-30T00:23:17.103Z,5.85
2022-07-30T00:25:44.142Z,2.70
2022-07-30T00:28:10.991Z,4.10
2022-07-30T00:30:38.749Z,3.60
2022-07-30T00:33:05.482Z,3.00
2022-07-30T00:35:34.951Z,4.07
2022-07-30T00:38:01.542Z,3.92
2022-07-30T00:40:28.389Z,8.93
2022-07-30T00:42:56.131Z,3.00
2022-07-30T00:45:22.988Z,8.90
2022-07-30T00:47:49.667Z,4.53
2022-07-30T00:50:16.954Z,5.97
2022-07-30T00:52:44.428Z,3.50
2022-07-30T00:55:13.892Z,3.15
2022-07-30T00:57:41.477Z,4.85
2022-07-30T01:00:12.056Z,3.45
2022-07-30T01:02:38.987Z,3.08
2022-07-30T01:05:06.656Z,2.97
2022-07-30T01:07:33.601Z,3.95
2022-07-30T01:10:00.244Z,2.83
2022-07-30T01:12:27.975Z,4.43
2022-07-30T01:14:58.039Z,3.05
2022-07-30T01:17:25.130Z,2.70
2022-07-30T01:19:58.678Z,3.78
2022-07-30T01:22:30.756Z,2.40
2022-07-30T01:25:32.101Z,3.30
2022-07-30T01:28:06.110Z,3.25
2022-07-30T01:30:36.288Z,3.03
2022-07-30T01:33:07.521Z,4.03
2022-07-30T01:35:35.514Z,4.38
2022-07-30T01:38:05.310Z,2.38
2022-07-30T01:40:32.785Z,5.95
2022-07-30T01:43:02.275Z,3.55
2022-07-30T01:45:30.612Z,3.08
2022-07-30T01:48:03.485Z,3.10
2022-07-30T01:50:31.706Z,3.72
2022-07-30T01:53:00.172Z,4.55
2022-07-30T01:55:34.630Z,5.93
2022-07-30T01:58:03.949Z,3.03
2022-07-30T02:00:33.253Z,5.72
2022-07-30T02:03:00.079Z,3.28
2022-07-30T02:05:31.267Z,5.28
2022-07-30T02:08:04.908Z,3.53
2022-07-30T02:10:41.195Z,3.83
2022-07-30T02:13:10.416Z,7.32
2022-07-30T02:15:49.579Z,6.38
2022-07-30T02:18:39.796Z,3.55
2022-07-30T02:21:10.147Z,2.42
2022-07-30T02:23:43.608Z,5.18
2022-07-30T02:26:15.983Z,5.03
2022-07-30T02:28:45.238Z,3.90
2022-07-30T02:31:17.379Z,2.92
2022-07-30T02:33:48.770Z,3.45
2022-07-30T02:36:18.580Z,4.28
2022-07-30T02:38:47.206Z,3.78
2022-07-30T02:41:16.978Z,5.95
2022-07-30T02:43:43.786Z,4.93
2022-07-30T02:46:12.824Z,6.05
2022-07-30T02:48:41.065Z,3.67
2022-07-30T02:51:08.952Z,3.00
2022-07-30T02:53:37.444Z,2.53
2022-07-30T02:56:07.045Z,5.88
2022-07-30T02:58:35.516Z,4.85
2022-07-30T03:01:03.195Z,3.17
2022-07-30T03:03:30.677Z,4.15
2022-07-30T03:05:59.497Z,3.45
2022-07-30T03:08:28.815Z,8.07
2022-07-30T03:10:56.235Z,4.10
2022-07-30T03:13:24.310Z,16.70
2022-07-30T03:15:51.929Z,10.73
2022-07-30T03:18:20.332Z,12.13
2022-07-30T03:20:50.908Z,14.20
2022-07-30T03:23:19.361Z,15.27
2022-07-30T03:25:52.369Z,21.75
2022-07-30T03:28:23.406Z,20.88
2022-07-30T03:30:51.763Z,24.23
2022-07-30T03:33:20.004Z,22.35
2022-07-30T03:35:47.600Z,25.05
2022-07-30T03:38:15.301Z,24.55
2022-07-30T03:40:43.357Z,25.33
2022-07-30T03:43:32.515Z,29.90
2022-07-30T03:45:59.908Z,26.35
2022-07-30T03:48:27.391Z,28.88
2022-07-30T03:50:54.490Z,24.25
2022-07-30T03:53:24.943Z,21.40
2022-07-30T03:55:52.399Z,22.25
2022-07-30T03:58:19.409Z,19.80
2022-07-30T04:00:50.609Z,13.48
2022-07-30T04:03:29.317Z,11.73
2022-07-30T04:05:56.425Z,11.98
2022-07-30T04:08:23.486Z,13.70
2022-07-30T04:10:51.368Z,8.48
2022-07-30T04:13:18.825Z,12.88
2022-07-30T04:16:39.085Z,6.57
2022-07-30T04:19:12.092Z,5.45
2022-07-30T04:21:41.492Z,3.95
2022-07-30T04:24:09.722Z,7.00
2022-07-30T04:26:37.696Z,4.43
2022-07-30T04:29:07.275Z,6.03
2022-07-30T04:31:38.354Z,3.97
2022-07-30T04:34:08.436Z,4.05
2022-07-30T04:36:35.754Z,4.75
2022-07-30T04:39:03.223Z,9.20
2022-07-30T04:41:29.948Z,6.85
2022-07-30T04:44:16.061Z,4.80
2022-07-30T04:46:42.740Z,4.20
2022-07-30T04:49:10.495Z,3.20
2022-07-30T04:51:38.715Z,2.83
2022-07-30T04:54:08.894Z,2.97
2022-07-30T04:56:53.587Z,3.78
2022-07-30T04:59:24.802Z,3.03
2022-07-30T05:01:53.562Z,3.08
2022-07-30T05:04:23.061Z,4.38
2022-07-30T05:06:49.893Z,2.45
2022-07-30T05:09:17.108Z,4.40
2022-07-30T05:11:51.365Z,6.05
2022-07-30T05:14:19.654Z,3.60
2022-07-30T05:16:46.276Z,5.40
2022-07-30T05:19:13.155Z,3.85
2022-07-30T05:21:39.913Z,3.95
2022-07-30T05:24:06.901Z,3.45
2022-07-30T05:26:33.706Z,2.88
2022-07-30T05:29:00.536Z,7.80
2022-07-30T05:31:31.638Z,3.00
2022-07-30T05:34:02.962Z,4.70
2022-07-30T05:36:30.213Z,4.65
2022-07-30T05:38:56.851Z,3.35
2022-07-30T05:41:31.892Z,2.88
2022-07-30T05:43:59.982Z,2.80
2022-07-30T05:46:27.111Z,3.17
2022-07-30T05:48:54.058Z,3.92
2022-07-30T05:51:21.989Z,2.83
2022-07-30T05:53:48.801Z,2.83
2022-07-30T05:56:15.391Z,2.85
2022-07-30T05:58:42.019Z,4.72
2022-07-30T06:01:08.760Z,3.55
2022-07-30T06:03:35.598Z,6.18
2022-07-30T06:06:05.445Z,2.85
2022-07-30T06:08:32.088Z,3.60
2022-07-30T06:10:58.764Z,2.17
2022-07-30T06:13:25.438Z,4.70
2022-07-30T06:15:52.119Z,7.63
2022-07-30T06:18:18.804Z,3.00
2022-07-30T06:20:45.995Z,7.68
2022-07-30T06:23:12.949Z,5.60
2022-07-30T06:25:39.961Z,3.92
2022-07-30T06:28:34.780Z,4.55
2022-07-30T06:30:54.021Z,3.47
2022-07-30T06:33:20.720Z,7.38
2022-07-30T06:35:48.800Z,2.72
2022-07-30T06:38:15.627Z,4.75
2022-07-30T06:40:42.200Z,3.05
2022-07-30T06:43:09.154Z,2.75
2022-07-30T06:45:35.912Z,2.13
2022-07-30T06:48:02.508Z,3.45
2022-07-30T06:50:29.161Z,3.70
2022-07-30T06:52:55.787Z,4.82
2022-07-30T06:55:22.364Z,2.03
2022-07-30T06:57:48.929Z,2.20
2022-07-30T07:00:15.777Z,2.35
2022-07-30T07:02:43.281Z,2.72
2022-07-30T07:05:10.183Z,3.78
2022-07-30T07:07:42.451Z,2.25
2022-07-30T07:10:13.163Z,8.70
2022-07-30T07:12:39.820Z,2.72
2022-07-30T07:15:07.117Z,3.72
2022-07-30T07:17:33.743Z,4.80
2022-07-30T07:20:02.521Z,3.33
2022-07-30T07:22:29.653Z,5.05
2022-07-30T07:24:56.535Z,7.07
2022-07-30T07:27:23.530Z,3.22
2022-07-30T07:30:01.427Z,4.68
2022-07-30T07:32:33.143Z,2.42
2022-07-30T07:34:59.916Z,3.08
2022-07-30T07:37:27.038Z,3.75
2022-07-30T07:39:53.692Z,3.25
2022-07-30T07:42:20.543Z,4.47
2022-07-30T07:44:47.158Z,4.28
2022-07-30T07:47:13.941Z,3.88
2022-07-30T07:49:40.604Z,4.40
2022-07-30T07:52:07.272Z,3.50
2022-07-30T07:54:33.945Z,5.15
2022-07-30T07:57:03.165Z,3.30
2022-07-30T07:59:35.888Z,3.38
2022-07-30T08:02:06.547Z,6.00
2022-07-30T08:04:34.633Z,4.55
2022-07-30T08:07:01.620Z,3.53
2022-07-30T08:09:43.984Z,12.70
2022-07-30T08:12:15.068Z,5.47
2022-07-30T08:14:41.682Z,4.20
2022-07-30T08:17:08.761Z,4.43
2022-07-30T08:19:35.863Z,9.57
2022-07-30T08:22:02.496Z,5.05
2022-07-30T08:24:29.133Z,4.95
2022-07-30T08:26:55.693Z,4.28
2022-07-30T08:29:22.266Z,4.82
2022-07-30T08:31:48.992Z,4.32
2022-07-30T08:34:15.787Z,4.88
2022-07-30T08:36:42.505Z,3.67
2022-07-30T08:39:09.289Z,5.30
2022-07-30T08:41:41.590Z,4.57
2022-07-30T08:44:12.944Z,4.25
2022-07-30T08:46:47.362Z,3.70
2022-07-30T08:49:14.681Z,6.10
2022-07-30T08:51:42.050Z,3.50
2022-07-30T08:54:08.874Z,11.32
2022-07-30T08:56:35.532Z,8.23
2022-07-30T08:59:02.263Z,4.90
2022-07-30T09:01:28.973Z,5.85
2022-07-30T09:03:55.814Z,5.47
2022-07-30T09:06:22.514Z,4.75
2022-07-30T09:08:49.110Z,4.15
2022-07-30T09:11:15.763Z,5.82
2022-07-30T09:13:44.316Z,4.03
2022-07-30T09:16:28.300Z,5.78
2022-07-30T09:18:55.009Z,5.82
2022-07-30T09:21:26.800Z,4.55
2022-07-30T09:24:02.273Z,4.53
2022-07-30T09:26:31.040Z,9.10
2022-07-30T09:29:25.522Z,4.28
2022-07-30T09:32:01.279Z,4.90
2022-07-30T09:34:29.907Z,4.10
2022-07-30T09:36:58.976Z,7.07
2022-07-30T09:39:37.452Z,5.05
2022-07-30T09:42:21.907Z,5.38
2022-07-30T09:44:49.248Z,4.55
2022-07-30T09:47:35.333Z,5.85
2022-07-30T09:50:06.965Z,6.75
2022-07-30T09:52:35.097Z,8.73
2022-07-30T09:55:01.895Z,6.32
2022-07-30T09:57:30.437Z,8.02
2022-07-30T09:59:59.911Z,8.38
2022-07-30T10:02:32.829Z,7.22
2022-07-30T10:05:15.289Z,7.53
2022-07-30T10:07:52.599Z,4.85
2022-07-30T10:10:25.320Z,19.95
2022-07-30T10:12:56.427Z,9.90
2022-07-30T10:15:25.596Z,8.93
2022-07-30T10:17:54.532Z,13.52
2022-07-30T10:20:22.611Z,11.65
2022-07-30T10:22:50.568Z,7.70
2022-07-30T10:25:23.311Z,8.43
2022-07-30T10:27:58.089Z,5.38
2022-07-30T10:30:27.670Z,6.13
2022-07-30T10:32:56.318Z,7.60
2022-07-30T10:35:34.523Z,6.68
2022-07-30T10:38:09.329Z,5.45
2022-07-30T10:40:53.745Z,7.03
2022-07-30T10:43:54.411Z,5.90
2022-07-30T10:46:57.840Z,4.80
2022-07-30T10:49:25.723Z,4.25
2022-07-30T10:51:56.790Z,5.60
2022-07-30T10:54:33.502Z,5.15
2022-07-30T10:57:31.629Z,4.95
2022-07-30T11:00:04.042Z,5.15
2022-07-30T11:02:35.089Z,7.82
2022-07-30T11:05:17.678Z,6.20
2022-07-30T11:07:47.462Z,5.30
2022-07-30T11:10:40.436Z,8.00
2022-07-30T11:13:08.756Z,7.05
2022-07-30T11:15:59.635Z,5.18
2022-07-30T11:18:28.600Z,4.30
2022-07-30T11:21:21.419Z,4.72
2022-07-30T11:23:49.427Z,5.95
2022-07-30T11:26:38.802Z,4.32
2022-07-30T11:29:33.107Z,5.90
2022-07-30T11:32:23.808Z,6.82
2022-07-30T11:34:51.114Z,7.43
2022-07-30T11:37:22.381Z,4.70
2022-07-30T11:40:04.413Z,5.95
2022-07-30T11:42:33.631Z,6.85
2022-07-30T11:45:23.280Z,3.90
2022-07-30T11:47:55.623Z,5.30
2022-07-30T11:50:34.431Z,7.47
2022-07-30T11:53:06.464Z,6.93
2022-07-30T11:55:52.912Z,7.80
2022-07-30T11:58:26.784Z,3.97
2022-07-30T12:00:55.577Z,8.52
2022-07-30T12:03:26.449Z,7.93
2022-07-30T12:05:56.674Z,4.78
2022-07-30T12:08:33.544Z,5.72
2022-07-30T12:11:03.253Z,5.53
2022-07-30T12:13:43.509Z,6.70
2022-07-30T12:16:14.040Z,9.38
2022-07-30T12:18:40.627Z,6.07
2022-07-30T12:21:09.308Z,5.07
2022-07-30T12:23:36.795Z,4.40
2022-07-30T12:26:03.882Z,5.90
2022-07-30T12:28:33.268Z,4.57
2022-07-30T12:31:02.812Z,5.07
2022-07-30T12:33:30.028Z,4.85
2022-07-30T12:35:58.491Z,4.53
2022-07-30T12:38:27.389Z,5.05
2022-07-30T12:41:12.020Z,5.80
2022-07-30T12:43:55.765Z,8.70
2022-07-30T12:46:27.322Z,4.53
2022-07-30T12:49:21.476Z,4.45
2022-07-30T12:52:00.070Z,4.88
2022-07-30T12:54:27.744Z,5.72
2022-07-30T12:57:04.467Z,5.00
2022-07-30T12:59:33.633Z,5.03
2022-07-30T13:02:00.934Z,10.80
2022-07-30T13:04:28.428Z,9.65
2022-07-30T13:07:09.185Z,7.65
2022-07-30T13:09:36.060Z,6.40
2022-07-30T13:12:03.600Z,6.95
2022-07-30T13:14:30.452Z,3.50
2022-07-30T13:16:58.247Z,3.55
2022-07-30T13:19:26.379Z,5.05
2022-07-30T13:21:53.027Z,5.05
2022-07-30T13:24:20.257Z,3.92
2022-07-30T13:26:46.985Z,4.13
2022-07-30T13:29:13.833Z,7.03
2022-07-30T13:31:42.492Z,5.75
2022-07-30T13:34:10.406Z,4.50
2022-07-30T13:36:37.009Z,6.15
2022-07-30T13:39:03.867Z,4.47
2022-07-30T13:41:30.641Z,6.63
2022-07-30T13:43:57.389Z,5.75
2022-07-30T13:46:23.956Z,4.90
2022-07-30T13:48:50.655Z,3.58
2022-07-30T13:51:17.464Z,6.30
2022-07-30T13:53:44.059Z,7.30
2022-07-30T13:56:12.726Z,5.70
2022-07-30T13:58:40.248Z,4.80
2022-07-30T14:01:07.132Z,4.70
2022-07-30T14:03:35.084Z,5.47
2022-07-30T14:06:10.458Z,7.72
2022-07-30T14:08:38.497Z,10.13
2022-07-30T14:11:05.209Z,4.40
2022-07-30T14:13:32.136Z,4.57
2022-07-30T14:15:58.903Z,4.03
2022-07-30T14:18:25.593Z,3.95
2022-07-30T14:20:53.562Z,5.13
2022-07-30T14:23:20.584Z,7.32
2022-07-30T14:25:47.443Z,5.40
2022-07-30T14:28:14.563Z,8.10
2022-07-30T14:30:41.589Z,6.40
2022-07-30T14:33:08.236Z,5.07
2022-07-30T14:35:34.827Z,3.45
2022-07-30T14:38:03.270Z,6.35
2022-07-30T14:40:30.179Z,4.97
2022-07-30T14:42:56.835Z,6.10
2022-07-30T14:45:24.689Z,5.28
2022-07-30T14:47:52.166Z,5.10
2022-07-30T14:50:18.860Z,5.30
2022-07-30T14:52:47.347Z,4.05
2022-07-30T14:55:13.951Z,4.13
2022-07-30T14:57:40.542Z,4.75
2022-07-30T15:00:10.871Z,5.65
2022-07-30T15:02:37.852Z,3.85
2022-07-30T15:05:04.869Z,4.88
2022-07-30T15:07:34.564Z,3.95
2022-07-30T15:10:01.862Z,3.25
2022-07-30T15:12:28.766Z,5.90
2022-07-30T15:14:55.551Z,3.78
2022-07-30T15:17:22.397Z,5.30
2022-07-30T15:19:50.659Z,5.85
2022-07-30T15:22:19.046Z,6.07
2022-07-30T15:24:45.731Z,3.15
2022-07-30T15:27:12.394Z,5.38
2022-07-30T15:29:39.173Z,4.90
2022-07-30T15:32:06.478Z,5.45
2022-07-30T15:34:36.116Z,5.90
2022-07-30T15:37:05.242Z,4.75
2022-07-30T15:39:33.402Z,5.93
2022-07-30T15:42:05.636Z,5.28
2022-07-30T15:44:32.781Z,3.97
2022-07-30T15:47:00.147Z,3.47
2022-07-30T15:49:27.801Z,5.25
2022-07-30T15:51:54.646Z,5.97
2022-07-30T15:54:23.600Z,6.13
2022-07-30T15:56:53.650Z,5.85
2022-07-30T15:59:21.452Z,6.38
2022-07-30T16:01:48.318Z,7.13
2022-07-30T16:04:19.666Z,5.05
2022-07-30T16:06:47.464Z,4.05
2022-07-30T16:09:14.484Z,7.90
2022-07-30T16:11:42.817Z,4.60
2022-07-30T16:14:09.530Z,4.88
2022-07-30T16:16:36.283Z,4.45
2022-07-30T16:19:03.007Z,3.85
2022-07-30T16:21:29.660Z,6.30
2022-07-30T16:23:56.603Z,6.38
2022-07-30T16:26:24.391Z,3.97
2022-07-30T16:28:51.047Z,5.32
2022-07-30T16:31:17.734Z,6.68
2022-07-30T16:33:44.462Z,6.97
2022-07-30T16:36:11.544Z,4.80
2022-07-30T16:38:38.167Z,7.00
2022-07-30T16:41:04.797Z,5.00
2022-07-30T16:43:34.372Z,6.68
2022-07-30T16:46:01.060Z,4.15
2022-07-30T16:48:28.012Z,4.47
2022-07-30T16:50:54.704Z,4.88
2022-07-30T16:53:21.413Z,6.03
2022-07-30T16:55:48.168Z,7.03
2022-07-30T16:58:14.951Z,4.93
2022-07-30T17:00:42.192Z,6.07
2022-07-30T17:03:08.995Z,4.72
2022-07-30T17:05:35.750Z,6.15
2022-07-30T17:08:05.506Z,4.50
2022-07-30T17:10:32.173Z,5.80
2022-07-30T17:12:58.866Z,4.72
2022-07-30T17:15:32.669Z,4.68
2022-07-30T17:18:00.197Z,23.27
2022-07-30T17:20:26.923Z,19.25
2022-07-30T17:22:55.220Z,7.15
2022-07-30T17:25:23.175Z,8.43
2022-07-30T17:27:49.816Z,7.50
2022-07-30T17:30:16.528Z,4.75
2022-07-30T17:32:43.145Z,4.22
2022-07-30T17:35:13.565Z,6.00
2022-07-30T17:37:40.846Z,4.75
2022-07-30T17:40:28.463Z,7.30
2022-07-30T17:42:55.517Z,4.50
2022-07-30T17:45:22.119Z,6.88
2022-07-30T17:47:48.716Z,4.35
2022-07-30T17:50:16.882Z,6.15
2022-07-30T17:52:43.473Z,4.35
2022-07-30T17:55:12.432Z,3.95
2022-07-30T17:57:39.652Z,4.22
2022-07-30T18:00:08.585Z,4.70
2022-07-30T18:02:35.265Z,6.20
2022-07-30T18:05:02.224Z,6.10
2022-07-30T18:07:28.854Z,5.53
2022-07-30T18:09:55.441Z,4.65
2022-07-30T18:12:22.215Z,4.88
2022-07-30T18:14:48.817Z,3.97
2022-07-30T18:17:15.436Z,3.65
2022-07-30T18:19:42.278Z,5.45
2022-07-30T18:22:09.095Z,6.32
2022-07-30T18:24:40.258Z,5.75
2022-07-30T18:27:07.506Z,7.53
2022-07-30T18:29:34.111Z,4.32
2022-07-30T18:32:01.145Z,5.68
2022-07-30T18:34:28.059Z,4.43
2022-07-30T18:36:55.099Z,4.72
2022-07-30T18:39:21.704Z,4.45
2022-07-30T18:41:48.359Z,4.93
2022-07-30T18:44:15.019Z,6.60
2022-07-30T18:46:41.696Z,6.63
2022-07-30T18:49:33.835Z,5.72
2022-07-30T18:51:55.347Z,5.75
2022-07-30T18:54:23.147Z,8.57
2022-07-30T18:56:49.780Z,5.97
2022-07-30T18:59:16.462Z,4.55
2022-07-30T19:01:43.760Z,6.57
2022-07-30T19:04:10.419Z,4.93
2022-07-30T19:06:37.909Z,4.50
2022-07-30T19:09:05.761Z,3.80
2022-07-30T19:11:41.045Z,7.50
2022-07-30T19:14:08.459Z,3.63
2022-07-30T19:16:35.684Z,5.13
2022-07-30T19:19:02.417Z,3.50
2022-07-30T19:21:29.133Z,2.92
2022-07-30T19:23:55.735Z,4.35
2022-07-30T19:26:22.336Z,4.13
2022-07-30T19:28:49.181Z,3.80
2022-07-30T19:31:16.400Z,3.55
2022-07-30T19:33:43.331Z,4.75
2022-07-30T19:36:10.495Z,4.03
2022-07-30T19:38:39.794Z,4.55
2022-07-30T19:41:06.844Z,6.25
2022-07-30T19:43:34.325Z,5.88
2022-07-30T19:46:04.044Z,5.22
2022-07-30T19:48:31.830Z,4.88
2022-07-30T19:51:00.571Z,5.07
2022-07-30T19:53:31.188Z,5.18
2022-07-30T19:56:01.550Z,3.92
2022-07-30T19:58:28.295Z,6.35
2022-07-30T20:00:54.956Z,6.00
2022-07-30T20:03:21.602Z,5.60
2022-07-30T20:05:57.390Z,7.70
2022-07-30T20:08:26.908Z,5.40
2022-07-30T20:10:53.659Z,5.05
2022-07-30T20:13:25.280Z,7.00
2022-07-30T20:16:12.347Z,6.25
2022-07-30T20:18:39.525Z,7.10
2022-07-30T20:21:10.146Z,5.82
2022-07-30T20:23:40.821Z,10.02
2022-07-30T20:26:12.441Z,5.93
2022-07-30T20:28:40.925Z,8.98
2022-07-30T20:31:08.498Z,8.27
2022-07-30T20:33:36.036Z,8.02
2022-07-30T20:36:04.594Z,8.35
2022-07-30T20:38:33.624Z,8.20
2022-07-30T20:41:02.493Z,9.73
2022-07-30T20:43:29.413Z,6.55
2022-07-30T20:45:56.076Z,14.25
2022-07-30T20:48:25.770Z,10.27
2022-07-30T20:50:52.665Z,7.85
2022-07-30T20:53:19.829Z,10.38
2022-07-30T20:55:47.404Z,7.55
2022-07-30T20:58:16.507Z,7.93
2022-07-30T21:00:49.579Z,12.52
2022-07-30T21:03:21.721Z,8.45
2022-07-30T21:05:49.118Z,10.27
2022-07-30T21:08:19.227Z,11.30
2022-07-30T21:10:46.722Z,11.68
2022-07-30T21:13:13.761Z,11.55
2022-07-30T21:15:45.577Z,11.07
2022-07-30T21:18:27.036Z,13.10
2022-07-30T21:20:53.665Z,11.23
2022-07-30T21:23:28.952Z,13.40
2022-07-30T21:26:02.935Z,15.65
2022-07-30T21:28:36.204Z,14.35
2022-07-30T21:31:06.986Z,14.52
2022-07-30T21:33:36.261Z,15.90
2022-07-30T21:36:03.554Z,19.38
2022-07-30T21:38:31.733Z,20.45
2022-07-30T21:40:58.740Z,20.88
2022-07-30T21:43:29.627Z,22.08
2022-07-30T21:45:58.333Z,21.95
2022-07-30T21:48:26.407Z,23.83
2022-07-30T21:50:53.940Z,24.80
2022-07-30T21:53:29.869Z,30.25
2022-07-30T21:56:07.461Z,27.30
2022-07-30T21:58:34.181Z,26.20
2022-07-30T22:01:04.106Z,22.17
2022-07-30T22:04:02.986Z,22.38
2022-07-30T22:06:30.874Z,22.70
2022-07-30T22:08:57.628Z,21.73
2022-07-30T22:11:24.272Z,24.33
2022-07-30T22:13:53.556Z,23.40
2022-07-30T22:16:21.735Z,22.98
2022-07-30T22:18:48.577Z,20.77
2022-07-30T22:21:15.509Z,25.92
2022-07-30T22:23:54.987Z,23.92
2022-07-30T22:26:26.581Z,19.75
2022-07-30T22:28:54.311Z,23.48
2022-07-30T22:31:21.193Z,25.17
2022-07-30T22:33:50.940Z,19.40
2022-07-30T22:36:17.978Z,18.95
2022-07-30T22:38:59.144Z,21.65
2022-07-30T22:41:26.233Z,20.17
2022-07-30T22:43:55.926Z,20.23
2022-07-30T22:46:31.016Z,22.27
2022-07-30T22:52:03.832Z,23.85
2022-07-30T22:54:32.084Z,21.13
2022-07-30T22:57:03.798Z,20.10
2022-07-30T22:59:58.574Z,15.75
2022-07-30T23:02:17.960Z,18.17
2022-07-30T23:04:44.632Z,17.45
2022-07-30T23:07:11.520Z,18.98
2022-07-30T23:09:51.578Z,15.63
2022-07-30T23:12:20.247Z,15.80
2022-07-30T23:12:30.540Z,18.17
2022-07-30T23:14:47.553Z,20.13
2022-07-30T23:17:14.419Z,17.48
2022-07-30T23:19:43.019Z,16.38
2022-07-30T23:22:10.139Z,14.43
2022-07-30T23:24:37.020Z,16.45
2022-07-30T23:27:04.319Z,16.90
2022-07-30T23:29:31.415Z,20.77
2022-07-30T23:31:58.013Z,17.08
2022-07-30T23:34:24.610Z,15.57
2022-07-30T23:36:51.509Z,18.27
2022-07-30T23:39:19.524Z,14.50
2022-07-30T23:41:46.726Z,22.85
2022-07-30T23:44:13.369Z,15.82
2022-07-30T23:46:40.689Z,15.32
2022-07-30T23:49:07.590Z,19.95
2022-07-30T23:51:34.300Z,14.50
2022-07-30T23:54:01.535Z,14.15
2022-07-30T23:56:28.168Z,16.02
2022-07-30T23:58:54.769Z,18.30
