createdAt,value
2023-02-21T00:00:15.124Z,100.00
2023-02-21T00:03:01.185Z,100.00
2023-02-21T00:05:46.436Z,100.00
2023-02-21T00:08:31.659Z,100.00
2023-02-21T00:11:16.822Z,100.00
2023-02-21T00:14:03.660Z,100.00
2023-02-21T00:16:48.909Z,100.00
2023-02-21T00:19:33.998Z,100.00
2023-02-21T00:22:18.975Z,100.00
2023-02-21T00:25:03.888Z,100.00
2023-02-21T00:27:49.063Z,100.00
2023-02-21T00:30:35.947Z,100.00
2023-02-21T00:33:21.192Z,100.00
2023-02-21T00:36:06.375Z,100.00
2023-02-21T00:38:51.406Z,100.00
2023-02-21T00:41:36.689Z,100.00
2023-02-21T00:44:21.870Z,100.00
2023-02-21T00:47:08.992Z,100.00
2023-02-21T00:49:53.880Z,100.00
2023-02-21T00:52:38.865Z,100.00
2023-02-21T00:55:24.374Z,100.00
2023-02-21T00:58:09.216Z,100.00
2023-02-21T01:00:54.064Z,100.00
2023-02-21T01:03:40.593Z,100.00
2023-02-21T01:06:27.213Z,100.00
2023-02-21T01:09:12.536Z,100.00
2023-02-21T01:11:57.644Z,100.00
2023-02-21T01:14:44.465Z,100.00
2023-02-21T01:17:29.428Z,100.00
2023-02-21T01:20:15.629Z,100.00
2023-02-21T01:23:00.708Z,100.00
2023-02-21T01:25:45.925Z,100.00
2023-02-21T01:28:31.361Z,100.00
2023-02-21T01:31:17.084Z,100.00
2023-02-21T01:34:03.345Z,100.00
2023-02-21T01:36:49.483Z,100.00
2023-02-21T01:39:34.690Z,100.00
2023-02-21T01:42:20.160Z,100.00
2023-02-21T01:45:05.912Z,100.00
2023-02-21T01:47:51.156Z,100.00
2023-02-21T01:50:37.651Z,100.00
2023-02-21T01:53:25.579Z,100.00
2023-02-21T01:56:10.679Z,100.00
2023-02-21T01:58:55.974Z,100.00
2023-02-21T02:01:44.468Z,100.00
2023-02-21T02:04:29.602Z,100.00
2023-02-21T02:07:14.862Z,100.00
2023-02-21T02:10:00.900Z,100.00
2023-02-21T02:12:45.067Z,100.00
2023-02-21T02:15:18.373Z,100.00
2023-02-21T02:17:50.992Z,100.00
2023-02-21T02:20:33.422Z,100.00
2023-02-21T02:23:06.862Z,100.00
2023-02-21T02:25:44.734Z,100.00
2023-02-21T02:28:19.145Z,100.00
2023-02-21T02:34:54.725Z,100.00
2023-02-21T02:37:23.502Z,100.00
2023-02-21T02:39:53.458Z,100.00
2023-02-21T02:42:26.614Z,100.00
2023-02-21T02:44:54.919Z,100.00
2023-02-21T02:47:23.563Z,100.00
2023-02-21T02:49:51.257Z,100.00
2023-02-21T02:52:20.234Z,100.00
2023-02-21T02:54:58.174Z,100.00
2023-02-21T02:57:26.182Z,100.00
2023-02-21T02:59:53.950Z,100.00
2023-02-21T03:02:40.636Z,100.00
2023-02-21T03:05:10.444Z,100.00
2023-02-21T03:07:47.670Z,100.00
2023-02-21T03:10:17.677Z,100.00
2023-02-21T03:12:46.177Z,100.00
2023-02-21T03:15:15.389Z,100.00
2023-02-21T03:17:43.866Z,100.00
2023-02-21T03:20:12.365Z,100.00
2023-02-21T03:22:40.119Z,100.00
2023-02-21T03:25:09.604Z,100.00
2023-02-21T03:27:39.318Z,100.00
2023-02-21T03:30:27.705Z,100.00
2023-02-21T03:32:55.680Z,100.00
2023-02-21T03:35:25.254Z,100.00
2023-02-21T03:37:53.590Z,100.00
2023-02-21T03:40:27.584Z,100.00
2023-02-21T03:42:56.889Z,100.00
2023-02-21T03:45:25.715Z,100.00
2023-02-21T03:48:17.736Z,100.00
2023-02-21T03:50:51.811Z,100.00
2023-02-21T03:53:21.183Z,100.00
2023-02-21T03:55:54.235Z,100.00
2023-02-21T03:58:29.622Z,100.00
2023-02-21T04:00:57.722Z,100.00
2023-02-21T04:03:25.641Z,100.00
2023-02-21T04:05:56.725Z,100.00
2023-02-21T04:08:25.339Z,100.00
2023-02-21T04:10:54.631Z,100.00
2023-02-21T04:13:25.680Z,100.00
2023-02-21T04:15:54.197Z,100.00
2023-02-21T04:18:22.820Z,100.00
2023-02-21T04:20:52.500Z,100.00
2023-02-21T04:23:20.993Z,100.00
2023-02-21T04:25:48.915Z,100.00
2023-02-21T04:28:24.793Z,100.00
2023-02-21T04:30:52.506Z,100.00
2023-02-21T04:33:21.108Z,100.00
2023-02-21T04:35:50.533Z,100.00
2023-02-21T04:38:37.673Z,100.00
2023-02-21T04:41:05.994Z,100.00
2023-02-21T04:43:35.270Z,100.00
2023-02-21T04:46:02.942Z,100.00
2023-02-21T04:48:31.528Z,100.00
2023-02-21T04:51:13.375Z,100.00
2023-02-21T04:53:42.313Z,100.00
2023-02-21T04:56:11.062Z,100.00
2023-02-21T04:58:45.289Z,100.00
2023-02-21T05:01:14.112Z,100.00
2023-02-21T05:03:42.160Z,100.00
2023-02-21T05:06:09.818Z,100.00
2023-02-21T05:08:37.668Z,100.00
2023-02-21T05:11:05.473Z,100.00
2023-02-21T05:13:33.097Z,100.00
2023-02-21T05:16:02.121Z,100.00
2023-02-21T05:18:29.847Z,100.00
2023-02-21T05:20:57.592Z,100.00
2023-02-21T05:23:34.869Z,100.00
2023-02-21T05:26:02.730Z,100.00
2023-02-21T05:28:30.340Z,100.00
2023-02-21T05:31:00.713Z,100.00
2023-02-21T05:33:30.069Z,100.00
2023-02-21T05:35:57.857Z,100.00
2023-02-21T05:38:26.198Z,100.00
2023-02-21T05:40:53.992Z,100.00
2023-02-21T05:43:24.207Z,100.00
2023-02-21T05:45:52.550Z,100.00
2023-02-21T05:48:20.274Z,100.00
2023-02-21T05:50:49.292Z,100.00
2023-02-21T05:53:16.940Z,100.00
2023-02-21T05:55:44.697Z,100.00
2023-02-21T05:58:12.364Z,100.00
2023-02-21T06:00:40.102Z,100.00
2023-02-21T06:03:08.807Z,100.00
2023-02-21T06:05:36.637Z,100.00
2023-02-21T06:08:06.697Z,100.00
2023-02-21T06:10:35.397Z,100.00
2023-02-21T06:13:03.085Z,100.00
2023-02-21T06:15:30.827Z,100.00
2023-02-21T06:17:58.583Z,100.00
2023-02-21T06:20:26.216Z,100.00
2023-02-21T06:22:53.849Z,100.00
2023-02-21T06:25:23.010Z,100.00
2023-02-21T06:27:50.678Z,100.00
2023-02-21T06:30:18.335Z,100.00
2023-02-21T06:32:46.284Z,100.00
2023-02-21T06:35:14.320Z,100.00
2023-02-21T06:37:45.175Z,100.00
2023-02-21T06:40:13.629Z,100.00
2023-02-21T06:42:43.821Z,100.00
2023-02-21T06:45:13.877Z,100.00
2023-02-21T06:47:47.759Z,100.00
2023-02-21T06:50:16.074Z,100.00
2023-02-21T06:52:44.181Z,100.00
2023-02-21T06:55:11.808Z,100.00
2023-02-21T06:57:39.467Z,100.00
2023-02-21T07:00:09.523Z,100.00
2023-02-21T07:02:42.550Z,100.00
2023-02-21T07:05:12.428Z,100.00
2023-02-21T07:07:40.217Z,100.00
2023-02-21T07:10:08.131Z,100.00
2023-02-21T07:12:35.799Z,100.00
2023-02-21T07:15:03.524Z,100.00
2023-02-21T07:17:32.552Z,100.00
2023-02-21T07:20:00.327Z,100.00
2023-02-21T07:22:28.358Z,100.00
2023-02-21T07:24:56.014Z,100.00
2023-02-21T07:27:23.739Z,100.00
2023-02-21T07:29:51.546Z,100.00
2023-02-21T07:32:19.225Z,100.00
2023-02-21T07:34:48.382Z,100.00
2023-02-21T07:37:16.192Z,100.00
2023-02-21T07:39:44.299Z,100.00
2023-02-21T07:42:13.537Z,100.00
2023-02-21T07:44:46.765Z,100.00
2023-02-21T07:47:25.915Z,100.00
2023-02-21T07:49:55.743Z,100.00
2023-02-21T07:52:23.747Z,100.00
2023-02-21T07:54:52.168Z,100.00
2023-02-21T07:57:24.054Z,100.00
2023-02-21T07:59:52.762Z,100.00
2023-02-21T08:02:21.387Z,100.00
2023-02-21T08:04:52.015Z,100.00
2023-02-21T08:07:21.772Z,100.00
2023-02-21T08:09:51.581Z,100.00
2023-02-21T08:12:19.977Z,100.00
2023-02-21T08:14:48.438Z,100.00
2023-02-21T08:17:18.338Z,100.00
2023-02-21T08:19:54.523Z,100.00
2023-02-21T08:22:38.056Z,100.00
2023-02-21T08:25:06.692Z,100.00
2023-02-21T08:27:37.687Z,100.00
2023-02-21T08:30:08.764Z,100.00
2023-02-21T08:32:37.243Z,100.00
2023-02-21T08:35:08.725Z,100.00
2023-02-21T08:37:45.276Z,100.00
2023-02-21T08:40:17.194Z,100.00
2023-02-21T08:42:49.465Z,100.00
2023-02-21T08:45:20.138Z,100.00
2023-02-21T08:47:48.248Z,100.00
2023-02-21T08:50:16.200Z,100.00
2023-02-21T08:52:47.467Z,100.00
2023-02-21T08:55:20.264Z,100.00
2023-02-21T08:57:48.998Z,100.00
2023-02-21T09:00:17.482Z,100.00
2023-02-21T09:02:45.468Z,100.00
2023-02-21T09:05:24.759Z,100.00
2023-02-21T09:07:59.031Z,100.00
2023-02-21T09:10:27.694Z,100.00
2023-02-21T09:12:55.585Z,100.00
2023-02-21T09:15:23.363Z,100.00
2023-02-21T09:17:51.508Z,100.00
2023-02-21T09:20:21.639Z,100.00
2023-02-21T09:22:50.206Z,100.00
2023-02-21T09:25:20.672Z,100.00
2023-02-21T09:27:48.379Z,100.00
2023-02-21T09:30:16.660Z,100.00
2023-02-21T09:32:44.657Z,100.00
2023-02-21T09:35:14.043Z,100.00
2023-02-21T09:37:42.455Z,100.00
2023-02-21T09:40:16.774Z,100.00
2023-02-21T09:42:46.041Z,100.00
2023-02-21T09:45:17.698Z,100.00
2023-02-21T09:47:45.593Z,100.00
2023-02-21T09:50:13.961Z,100.00
2023-02-21T09:52:42.465Z,100.00
2023-02-21T09:55:13.117Z,100.00
2023-02-21T09:57:40.847Z,100.00
2023-02-21T10:00:17.500Z,100.00
2023-02-21T10:02:48.646Z,100.00
2023-02-21T10:05:19.672Z,100.00
2023-02-21T10:07:48.670Z,100.00
2023-02-21T10:10:17.574Z,100.00
2023-02-21T10:12:46.320Z,100.00
2023-02-21T10:15:33.975Z,100.00
2023-02-21T10:18:04.736Z,100.00
2023-02-21T10:20:34.151Z,100.00
2023-02-21T10:23:01.903Z,100.00
2023-02-21T10:25:31.379Z,100.00
2023-02-21T10:28:00.059Z,100.00
2023-02-21T10:30:30.113Z,100.00
2023-02-21T10:32:58.043Z,93.54
2023-02-21T10:35:27.263Z,95.87
2023-02-21T10:37:55.706Z,76.71
2023-02-21T10:40:29.031Z,100.00
2023-02-21T10:42:58.295Z,100.00
2023-02-21T10:45:27.676Z,100.00
2023-02-21T10:47:58.286Z,100.00
2023-02-21T10:50:45.130Z,100.00
2023-02-21T10:53:24.471Z,100.00
2023-02-21T10:56:07.041Z,87.04
2023-02-21T10:58:34.704Z,88.68
2023-02-21T11:01:11.313Z,88.75
2023-02-21T11:03:39.089Z,98.37
2023-02-21T11:06:08.254Z,100.00
2023-02-21T11:08:36.577Z,94.30
2023-02-21T11:11:04.756Z,98.92
2023-02-21T11:13:32.488Z,95.44
2023-02-21T11:16:08.600Z,94.01
2023-02-21T11:18:36.351Z,100.00
2023-02-21T11:21:11.177Z,100.00
2023-02-21T11:23:39.288Z,100.00
2023-02-21T11:26:10.430Z,77.96
2023-02-21T11:28:38.878Z,100.00
2023-02-21T11:31:08.612Z,93.73
2023-02-21T11:33:38.576Z,77.34
2023-02-21T11:36:11.721Z,89.90
2023-02-21T11:38:43.462Z,79.62
2023-02-21T11:41:18.903Z,71.35
2023-02-21T11:43:48.097Z,74.87
2023-02-21T11:46:18.095Z,91.42
2023-02-21T11:48:55.832Z,92.63
2023-02-21T11:51:31.057Z,99.10
2023-02-21T11:53:58.718Z,82.86
2023-02-21T11:56:29.757Z,85.30
2023-02-21T11:59:03.468Z,76.56
2023-02-21T12:01:33.366Z,87.41
2023-02-21T12:04:05.193Z,96.49
2023-02-21T12:06:39.400Z,85.64
2023-02-21T12:09:09.000Z,100.00
2023-02-21T12:11:39.740Z,100.00
2023-02-21T12:14:09.655Z,100.00
2023-02-21T12:16:40.388Z,100.00
2023-02-21T12:19:13.106Z,88.31
2023-02-21T12:21:52.452Z,86.03
2023-02-21T12:24:29.666Z,100.00
2023-02-21T12:27:16.309Z,100.00
2023-02-21T12:29:52.417Z,95.92
2023-02-21T12:32:27.340Z,100.00
2023-02-21T12:35:02.477Z,100.00
2023-02-21T12:37:32.399Z,100.00
2023-02-21T12:40:06.652Z,100.00
2023-02-21T12:42:51.134Z,100.00
2023-02-21T12:45:22.720Z,87.93
2023-02-21T12:47:52.455Z,97.53
2023-02-21T12:50:20.277Z,77.11
2023-02-21T12:52:50.957Z,97.35
2023-02-21T12:55:20.006Z,89.99
2023-02-21T12:57:50.920Z,89.88
2023-02-21T13:00:19.134Z,89.10
2023-02-21T13:02:51.649Z,84.08
2023-02-21T13:05:20.829Z,98.40
2023-02-21T13:07:51.313Z,74.49
2023-02-21T13:10:20.219Z,83.95
2023-02-21T13:12:48.633Z,82.59
2023-02-21T13:15:18.184Z,86.89
2023-02-21T13:17:45.913Z,83.87
2023-02-21T13:20:17.830Z,83.15
2023-02-21T13:23:22.113Z,88.06
2023-02-21T13:26:26.477Z,100.00
2023-02-21T13:28:55.737Z,85.35
2023-02-21T13:31:24.288Z,82.57
2023-02-21T13:33:52.705Z,82.41
2023-02-21T13:36:24.714Z,77.30
2023-02-21T13:38:59.874Z,89.82
2023-02-21T13:41:28.585Z,85.06
2023-02-21T13:43:57.684Z,76.37
2023-02-21T13:46:26.356Z,74.22
2023-02-21T13:49:08.952Z,93.31
2023-02-21T13:51:46.433Z,81.91
2023-02-21T13:54:14.366Z,77.41
2023-02-21T13:56:42.787Z,78.07
2023-02-21T13:59:29.453Z,81.17
2023-02-21T14:02:14.270Z,78.97
2023-02-21T14:05:00.256Z,80.49
2023-02-21T14:07:44.267Z,77.45
2023-02-21T14:10:19.316Z,73.66
2023-02-21T14:12:47.194Z,67.08
2023-02-21T14:15:14.906Z,64.24
2023-02-21T14:17:43.904Z,73.66
2023-02-21T14:20:15.995Z,86.64
2023-02-21T14:22:44.754Z,73.60
2023-02-21T14:25:17.818Z,80.61
2023-02-21T14:27:45.669Z,77.86
2023-02-21T14:30:23.070Z,80.57
2023-02-21T14:32:52.713Z,75.17
2023-02-21T14:35:25.495Z,71.83
2023-02-21T14:37:53.964Z,78.29
2023-02-21T14:40:26.036Z,68.47
2023-02-21T14:42:55.929Z,72.02
2023-02-21T14:45:34.904Z,70.52
2023-02-21T14:48:09.746Z,78.22
2023-02-21T14:50:38.323Z,72.98
2023-02-21T14:53:22.339Z,68.79
2023-02-21T14:56:07.666Z,71.38
2023-02-21T14:58:54.626Z,63.07
2023-02-21T15:01:27.711Z,63.37
2023-02-21T15:03:59.167Z,66.23
2023-02-21T15:06:27.112Z,62.49
2023-02-21T15:08:54.946Z,65.24
2023-02-21T15:11:26.635Z,76.18
2023-02-21T15:14:12.410Z,81.78
2023-02-21T15:16:40.118Z,66.33
2023-02-21T15:19:17.949Z,59.91
2023-02-21T15:21:45.633Z,73.19
2023-02-21T15:24:13.966Z,68.21
2023-02-21T15:26:41.717Z,62.04
2023-02-21T15:29:10.296Z,62.12
2023-02-21T15:31:40.080Z,67.17
2023-02-21T15:34:12.916Z,63.82
2023-02-21T15:36:40.560Z,69.37
2023-02-21T15:39:08.736Z,79.05
2023-02-21T15:41:37.778Z,74.60
2023-02-21T15:44:06.420Z,70.16
2023-02-21T15:46:35.181Z,63.41
2023-02-21T15:49:03.419Z,67.11
2023-02-21T15:51:33.423Z,75.77
2023-02-21T15:54:24.268Z,67.85
2023-02-21T15:57:01.411Z,59.29
2023-02-21T15:59:29.629Z,67.46
2023-02-21T16:02:16.488Z,67.50
2023-02-21T16:04:44.953Z,65.95
2023-02-21T16:07:18.553Z,68.92
2023-02-21T16:09:46.604Z,64.20
2023-02-21T16:12:22.149Z,60.47
2023-02-21T16:14:50.066Z,61.35
2023-02-21T16:17:21.203Z,63.51
2023-02-21T16:19:49.322Z,61.09
2023-02-21T16:22:25.499Z,59.73
2023-02-21T16:25:05.439Z,60.14
2023-02-21T16:27:33.032Z,57.61
2023-02-21T16:30:02.193Z,53.72
2023-02-21T16:32:30.870Z,52.49
2023-02-21T16:34:58.971Z,55.21
2023-02-21T16:37:28.597Z,57.67
2023-02-21T16:39:56.265Z,60.52
2023-02-21T16:42:23.923Z,60.36
2023-02-21T16:44:51.580Z,59.29
2023-02-21T16:47:20.174Z,55.11
2023-02-21T16:49:47.833Z,54.49
2023-02-21T16:52:15.903Z,54.38
2023-02-21T16:54:44.997Z,54.58
2023-02-21T16:57:12.623Z,55.32
2023-02-21T16:59:40.299Z,54.21
2023-02-21T17:02:11.886Z,55.43
2023-02-21T17:04:39.561Z,58.42
2023-02-21T17:07:09.510Z,57.55
2023-02-21T17:09:39.200Z,54.06
2023-02-21T17:12:08.345Z,53.88
2023-02-21T17:14:38.800Z,55.27
2023-02-21T17:17:06.416Z,54.68
2023-02-21T17:19:34.095Z,55.29
2023-02-21T17:22:01.691Z,55.47
2023-02-21T17:24:29.375Z,55.21
2023-02-21T17:26:57.036Z,55.51
2023-02-21T17:29:26.437Z,53.96
2023-02-21T17:31:54.552Z,53.59
2023-02-21T17:34:22.230Z,53.10
2023-02-21T17:36:50.103Z,52.18
2023-02-21T17:39:17.763Z,54.83
2023-02-21T17:41:48.398Z,52.12
2023-02-21T17:44:17.877Z,52.21
2023-02-21T17:46:49.355Z,51.60
2023-02-21T17:49:17.530Z,51.27
2023-02-21T17:51:46.975Z,51.51
2023-02-21T17:54:14.797Z,55.05
2023-02-21T17:56:42.469Z,53.90
2023-02-21T17:59:10.102Z,54.35
2023-02-21T18:01:37.792Z,53.48
2023-02-21T18:04:06.937Z,53.22
2023-02-21T18:06:34.778Z,54.13
2023-02-21T18:09:02.956Z,53.91
2023-02-21T18:11:30.648Z,54.66
2023-02-21T18:13:58.684Z,57.16
2023-02-21T18:16:26.373Z,54.61
2023-02-21T18:18:54.071Z,57.84
2023-02-21T18:21:23.244Z,55.07
2023-02-21T18:23:51.977Z,60.12
2023-02-21T18:26:19.813Z,56.30
2023-02-21T18:28:47.448Z,53.26
2023-02-21T18:31:16.479Z,52.72
2023-02-21T18:33:44.437Z,53.90
2023-02-21T18:36:12.103Z,53.99
2023-02-21T18:38:41.654Z,53.44
2023-02-21T18:41:12.503Z,59.86
2023-02-21T18:43:40.655Z,57.29
2023-02-21T18:46:10.228Z,56.29
2023-02-21T18:48:38.196Z,56.36
2023-02-21T18:51:06.287Z,58.86
2023-02-21T18:53:34.014Z,60.13
2023-02-21T18:56:04.657Z,63.40
2023-02-21T18:58:33.841Z,61.70
2023-02-21T19:01:01.628Z,56.22
2023-02-21T19:03:29.283Z,54.06
2023-02-21T19:05:56.967Z,63.31
2023-02-21T19:08:24.574Z,59.03
2023-02-21T19:10:53.796Z,57.67
2023-02-21T19:13:22.750Z,55.56
2023-02-21T19:15:50.397Z,58.41
2023-02-21T19:18:18.017Z,58.90
2023-02-21T19:20:45.678Z,55.17
2023-02-21T19:23:15.754Z,52.27
2023-02-21T19:25:43.382Z,53.13
2023-02-21T19:28:11.050Z,53.49
2023-02-21T19:30:40.207Z,55.41
2023-02-21T19:33:08.324Z,54.75
2023-02-21T19:35:36.173Z,54.30
2023-02-21T19:38:04.722Z,53.34
2023-02-21T19:40:32.394Z,52.56
2023-02-21T19:43:00.011Z,53.66
2023-02-21T19:48:06.901Z,51.97
2023-02-21T19:50:36.066Z,51.71
2023-02-21T19:53:03.814Z,50.92
2023-02-21T19:55:31.486Z,47.86
2023-02-21T19:57:59.142Z,47.02
2023-02-21T20:00:27.308Z,48.50
2023-02-21T20:02:55.314Z,46.75
2023-02-21T20:05:24.301Z,49.05
2023-02-21T20:07:51.999Z,48.94
2023-02-21T20:10:25.124Z,47.30
2023-02-21T20:12:52.761Z,47.13
2023-02-21T20:15:20.380Z,49.97
2023-02-21T20:17:48.131Z,47.21
2023-02-21T20:20:16.016Z,46.56
2023-02-21T20:22:45.049Z,46.94
2023-02-21T20:25:12.700Z,47.38
2023-02-21T20:27:41.811Z,47.82
2023-02-21T20:30:10.160Z,47.60
2023-02-21T20:32:37.896Z,45.61
2023-02-21T20:35:06.786Z,45.74
2023-02-21T20:37:35.370Z,46.01
2023-02-21T20:40:05.781Z,46.99
2023-02-21T20:42:33.506Z,49.63
2023-02-21T20:45:01.893Z,48.28
2023-02-21T20:47:29.687Z,46.54
2023-02-21T20:49:57.347Z,49.25
2023-02-21T20:52:24.971Z,47.93
2023-02-21T20:54:52.845Z,45.12
2023-02-21T20:57:21.861Z,47.81
2023-02-21T20:59:49.598Z,47.96
2023-02-21T21:02:17.790Z,46.98
2023-02-21T21:04:47.734Z,49.40
2023-02-21T21:07:19.595Z,55.89
2023-02-21T21:09:47.470Z,51.80
2023-02-21T21:12:17.212Z,62.17
2023-02-21T21:14:47.307Z,64.41
2023-02-21T21:17:16.572Z,67.00
2023-02-21T21:19:44.972Z,70.09
2023-02-21T21:22:13.717Z,64.81
2023-02-21T21:24:41.698Z,55.06
2023-02-21T21:27:10.864Z,52.85
2023-02-21T21:29:38.881Z,50.13
2023-02-21T21:32:09.329Z,62.01
2023-02-21T21:34:38.895Z,62.07
2023-02-21T21:37:07.513Z,75.51
2023-02-21T21:39:37.421Z,64.26
2023-02-21T21:42:08.689Z,68.28
2023-02-21T21:44:37.070Z,57.73
2023-02-21T21:47:04.715Z,53.27
2023-02-21T21:49:34.936Z,55.16
2023-02-21T21:52:04.414Z,58.26
2023-02-21T21:54:35.958Z,55.41
2023-02-21T21:57:05.169Z,57.07
2023-02-21T21:59:33.447Z,61.18
2023-02-21T22:02:01.029Z,52.77
2023-02-21T22:04:28.652Z,50.35
2023-02-21T22:06:57.730Z,51.42
2023-02-21T22:09:25.622Z,56.30
2023-02-21T22:11:53.605Z,56.23
2023-02-21T22:14:22.837Z,56.30
2023-02-21T22:16:51.394Z,52.69
2023-02-21T22:19:19.437Z,53.78
2023-02-21T22:21:47.558Z,50.66
2023-02-21T22:24:20.675Z,50.57
2023-02-21T22:26:48.403Z,49.57
2023-02-21T22:29:16.802Z,50.67
2023-02-21T22:31:44.578Z,51.61
2023-02-21T22:34:23.115Z,51.99
2023-02-21T22:36:51.181Z,54.82
2023-02-21T22:39:20.334Z,55.62
2023-02-21T22:41:49.125Z,52.19
2023-02-21T22:44:17.305Z,51.34
2023-02-21T22:46:45.640Z,51.76
2023-02-21T22:49:16.637Z,49.37
2023-02-21T22:51:44.412Z,48.74
2023-02-21T22:54:14.715Z,48.94
2023-02-21T22:56:50.955Z,48.23
2023-02-21T22:59:19.625Z,47.83
2023-02-21T23:01:47.315Z,49.38
2023-02-21T23:04:25.068Z,52.31
2023-02-21T23:06:53.812Z,54.39
2023-02-21T23:09:21.445Z,51.30
2023-02-21T23:11:51.396Z,50.77
2023-02-21T23:14:19.288Z,48.59
2023-02-21T23:16:47.684Z,51.58
2023-02-21T23:19:16.506Z,48.91
2023-02-21T23:21:47.754Z,47.62
2023-02-21T23:24:15.887Z,47.11
2023-02-21T23:26:45.033Z,46.33
2023-02-21T23:29:14.417Z,45.90
2023-02-21T23:31:42.241Z,45.44
2023-02-21T23:34:11.514Z,45.04
2023-02-21T23:36:39.576Z,45.22
2023-02-21T23:39:09.080Z,45.67
2023-02-21T23:41:38.871Z,45.57
2023-02-21T23:44:07.541Z,45.65
2023-02-21T23:46:39.913Z,45.64
2023-02-21T23:49:10.718Z,46.30
2023-02-21T23:51:38.426Z,47.38
2023-02-21T23:54:07.065Z,47.15
2023-02-21T23:56:35.432Z,47.07
2023-02-21T23:59:05.886Z,47.04
