createdAt,value
2022-10-30T00:02:17.752Z,5.95
2022-10-30T00:04:46.530Z,5.80
2022-10-30T00:07:15.160Z,6.03
2022-10-30T00:09:43.526Z,6.10
2022-10-30T00:12:12.138Z,6.40
2022-10-30T00:14:41.859Z,6.03
2022-10-30T00:17:10.195Z,6.38
2022-10-30T00:19:38.587Z,7.05
2022-10-30T00:24:34.432Z,7.00
2022-10-30T00:27:03.056Z,7.05
2022-10-30T00:29:31.683Z,7.50
2022-10-30T00:32:01.456Z,6.90
2022-10-30T00:34:29.773Z,6.63
2022-10-30T00:36:58.110Z,6.75
2022-10-30T00:39:26.905Z,6.60
2022-10-30T00:41:55.258Z,7.03
2022-10-30T00:44:39.225Z,7.22
2022-10-30T00:47:24.610Z,7.35
2022-10-30T00:50:00.400Z,7.68
2022-10-30T00:52:34.497Z,7.68
2022-10-30T00:55:09.373Z,7.57
2022-10-30T00:57:40.374Z,7.85
2022-10-30T01:00:14.054Z,7.30
2022-10-30T01:02:45.911Z,7.15
2022-10-30T01:05:18.590Z,7.97
2022-10-30T01:07:47.896Z,7.93
2022-10-30T01:10:17.261Z,7.03
2022-10-30T01:12:48.703Z,7.85
2022-10-30T01:15:18.713Z,7.93
2022-10-30T01:18:26.142Z,8.15
2022-10-30T01:21:13.022Z,8.50
2022-10-30T01:23:54.512Z,7.03
2022-10-30T01:26:39.693Z,8.85
2022-10-30T01:29:28.103Z,8.20
2022-10-30T01:32:17.760Z,7.80
2022-10-30T01:34:56.905Z,7.47
2022-10-30T01:37:37.031Z,8.18
2022-10-30T01:40:09.951Z,8.40
2022-10-30T01:42:48.229Z,8.15
2022-10-30T01:45:33.213Z,8.00
2022-10-30T01:48:24.646Z,8.48
2022-10-30T01:51:05.413Z,7.85
2022-10-30T01:53:52.815Z,7.40
2022-10-30T01:56:37.691Z,7.97
2022-10-30T01:59:14.538Z,7.68
2022-10-30T02:01:43.289Z,7.55
2022-10-30T02:04:14.419Z,8.23
2022-10-30T02:06:43.215Z,7.85
2022-10-30T02:09:16.006Z,7.25
2022-10-30T02:11:51.301Z,7.18
2022-10-30T02:14:25.144Z,7.25
2022-10-30T02:16:55.654Z,7.40
2022-10-30T02:19:24.301Z,6.95
2022-10-30T02:21:54.498Z,6.35
2022-10-30T02:24:23.379Z,6.82
2022-10-30T02:26:52.183Z,6.50
2022-10-30T02:29:21.853Z,6.90
2022-10-30T02:31:51.066Z,7.20
2022-10-30T02:34:19.710Z,7.28
2022-10-30T02:36:48.069Z,8.07
2022-10-30T02:39:21.295Z,7.75
2022-10-30T02:41:50.227Z,7.88
2022-10-30T02:44:18.794Z,7.97
2022-10-30T02:46:49.373Z,7.55
2022-10-30T02:49:18.071Z,7.57
2022-10-30T02:51:47.200Z,7.43
2022-10-30T02:54:15.795Z,7.45
2022-10-30T02:56:45.565Z,7.78
2022-10-30T02:59:14.172Z,7.40
2022-10-30T03:01:43.005Z,7.35
2022-10-30T03:04:11.596Z,8.15
2022-10-30T03:06:40.378Z,7.40
2022-10-30T03:09:09.203Z,7.00
2022-10-30T03:11:37.900Z,7.72
2022-10-30T03:14:08.175Z,7.30
2022-10-30T03:16:39.033Z,7.45
2022-10-30T03:19:07.689Z,7.18
2022-10-30T03:21:36.486Z,6.75
2022-10-30T03:24:05.479Z,7.30
2022-10-30T03:26:35.195Z,6.90
2022-10-30T03:29:09.474Z,6.20
2022-10-30T03:31:38.168Z,6.50
2022-10-30T03:34:14.418Z,6.77
2022-10-30T03:36:43.364Z,6.05
2022-10-30T03:39:12.761Z,6.40
2022-10-30T03:41:44.552Z,6.38
2022-10-30T03:44:15.361Z,6.53
2022-10-30T03:46:43.985Z,6.25
2022-10-30T03:49:22.663Z,6.85
2022-10-30T03:51:51.320Z,5.90
2022-10-30T03:54:19.997Z,6.33
2022-10-30T03:56:48.695Z,5.40
2022-10-30T03:59:19.955Z,5.03
2022-10-30T04:02:05.957Z,5.63
2022-10-30T04:04:34.725Z,5.43
2022-10-30T04:07:03.103Z,5.53
2022-10-30T04:09:31.794Z,5.77
2022-10-30T04:12:00.947Z,5.20
2022-10-30T04:14:30.611Z,5.40
2022-10-30T04:16:58.921Z,5.30
2022-10-30T04:19:27.719Z,5.17
2022-10-30T04:21:56.440Z,5.33
2022-10-30T04:24:25.213Z,4.70
2022-10-30T04:26:57.414Z,5.80
2022-10-30T04:29:25.672Z,5.47
2022-10-30T04:31:56.115Z,6.00
2022-10-30T04:34:24.999Z,5.53
2022-10-30T04:36:53.738Z,6.13
2022-10-30T04:39:22.368Z,6.23
2022-10-30T04:41:54.951Z,5.90
2022-10-30T04:44:30.633Z,6.13
2022-10-30T04:47:00.910Z,6.60
2022-10-30T04:49:29.547Z,5.70
2022-10-30T04:51:57.850Z,6.20
2022-10-30T04:54:28.631Z,6.23
2022-10-30T04:56:57.665Z,5.67
2022-10-30T04:59:26.603Z,5.83
2022-10-30T05:01:56.388Z,5.30
2022-10-30T05:04:26.184Z,5.60
2022-10-30T05:06:54.932Z,4.70
2022-10-30T05:09:23.579Z,4.70
2022-10-30T05:11:56.027Z,5.03
2022-10-30T05:14:30.973Z,4.80
2022-10-30T05:17:00.179Z,5.03
2022-10-30T05:19:30.177Z,6.53
2022-10-30T05:21:58.844Z,4.83
2022-10-30T05:24:27.463Z,5.10
2022-10-30T05:26:56.524Z,5.40
2022-10-30T05:29:25.308Z,5.80
2022-10-30T05:31:53.571Z,5.57
2022-10-30T05:34:47.998Z,5.33
2022-10-30T05:37:21.256Z,5.30
2022-10-30T05:39:50.684Z,5.63
2022-10-30T05:42:26.700Z,4.90
2022-10-30T05:45:01.686Z,4.57
2022-10-30T05:47:32.958Z,5.17
2022-10-30T05:50:02.878Z,4.60
2022-10-30T05:52:31.502Z,4.67
2022-10-30T05:55:01.671Z,4.70
2022-10-30T05:57:50.580Z,4.60
2022-10-30T06:00:19.568Z,4.30
2022-10-30T06:02:49.231Z,4.53
2022-10-30T06:05:19.925Z,4.60
2022-10-30T06:07:48.534Z,4.60
2022-10-30T06:10:17.439Z,4.40
2022-10-30T06:13:02.286Z,4.50
2022-10-30T06:15:43.659Z,4.70
2022-10-30T06:18:12.513Z,4.17
2022-10-30T06:20:47.964Z,4.67
2022-10-30T06:23:51.716Z,5.30
2022-10-30T06:26:52.453Z,5.83
2022-10-30T06:29:21.743Z,6.00
2022-10-30T06:31:50.442Z,6.27
2022-10-30T06:34:20.805Z,6.00
2022-10-30T06:36:50.842Z,5.57
2022-10-30T06:39:19.557Z,5.40
2022-10-30T06:42:23.391Z,5.50
2022-10-30T06:45:03.956Z,5.50
2022-10-30T06:47:36.526Z,4.73
2022-10-30T06:50:05.732Z,5.27
2022-10-30T06:52:35.822Z,5.23
2022-10-30T06:55:05.941Z,5.50
2022-10-30T06:57:58.471Z,4.43
2022-10-30T07:00:40.629Z,5.47
2022-10-30T07:03:38.740Z,5.20
2022-10-30T07:06:08.216Z,5.43
2022-10-30T07:08:38.387Z,5.50
2022-10-30T07:11:08.197Z,5.90
2022-10-30T07:13:44.918Z,5.67
2022-10-30T07:16:36.294Z,6.00
2022-10-30T07:19:05.140Z,6.75
2022-10-30T07:21:35.356Z,6.78
2022-10-30T07:24:09.625Z,5.95
2022-10-30T07:27:10.544Z,6.75
2022-10-30T07:29:44.332Z,6.82
2022-10-30T07:32:19.456Z,6.40
2022-10-30T07:35:07.660Z,7.23
2022-10-30T07:37:54.845Z,7.68
2022-10-30T07:40:34.004Z,8.55
2022-10-30T07:43:20.582Z,8.73
2022-10-30T07:46:08.900Z,8.55
2022-10-30T07:48:59.795Z,8.35
2022-10-30T07:51:43.091Z,8.48
2022-10-30T07:54:14.613Z,8.18
2022-10-30T07:56:44.277Z,7.90
2022-10-30T07:59:50.856Z,6.47
2022-10-30T08:02:41.729Z,6.88
2022-10-30T08:05:30.555Z,5.95
2022-10-30T08:08:10.938Z,5.55
2022-10-30T08:10:39.279Z,5.30
2022-10-30T08:13:09.064Z,4.32
2022-10-30T08:15:39.556Z,4.85
2022-10-30T08:18:08.221Z,4.63
2022-10-30T08:20:40.368Z,4.97
2022-10-30T08:23:10.789Z,4.45
2022-10-30T08:25:39.229Z,4.88
2022-10-30T08:28:10.560Z,4.90
2022-10-30T08:30:39.874Z,4.70
2022-10-30T08:33:14.647Z,4.95
2022-10-30T08:36:00.232Z,4.25
2022-10-30T08:38:30.120Z,4.45
2022-10-30T08:41:15.644Z,4.50
2022-10-30T08:43:51.657Z,4.43
2022-10-30T08:46:20.523Z,4.47
2022-10-30T08:48:49.230Z,5.00
2022-10-30T08:51:18.733Z,5.05
2022-10-30T08:53:50.480Z,4.63
2022-10-30T08:56:20.921Z,4.50
2022-10-30T08:59:17.189Z,4.80
2022-10-30T09:01:51.322Z,5.20
2022-10-30T09:04:20.054Z,5.55
2022-10-30T09:07:11.930Z,6.05
2022-10-30T09:10:00.145Z,5.90
2022-10-30T09:12:32.691Z,5.70
2022-10-30T09:15:03.366Z,5.38
2022-10-30T09:17:39.910Z,6.60
2022-10-30T09:20:10.767Z,5.60
2022-10-30T09:22:43.275Z,6.72
2022-10-30T09:25:12.538Z,7.03
2022-10-30T09:28:09.001Z,6.20
2022-10-30T09:30:58.925Z,6.50
2022-10-30T09:33:30.446Z,6.15
2022-10-30T09:36:33.981Z,5.88
2022-10-30T09:39:02.814Z,5.72
2022-10-30T09:41:51.504Z,6.13
2022-10-30T09:44:36.647Z,5.72
2022-10-30T09:47:23.596Z,6.25
2022-10-30T09:50:03.648Z,5.82
2022-10-30T09:52:47.121Z,5.25
2022-10-30T09:55:28.130Z,6.25
2022-10-30T09:58:05.382Z,5.60
2022-10-30T10:00:40.746Z,6.07
2022-10-30T10:03:38.507Z,6.05
2022-10-30T10:06:28.182Z,5.70
2022-10-30T10:09:16.403Z,6.70
2022-10-30T10:12:31.585Z,5.47
2022-10-30T10:15:06.327Z,5.63
2022-10-30T10:17:39.617Z,6.35
2022-10-30T10:20:20.975Z,6.65
2022-10-30T10:22:51.498Z,6.03
2022-10-30T10:25:22.132Z,6.07
2022-10-30T10:28:13.901Z,6.40
2022-10-30T10:30:56.780Z,5.85
2022-10-30T10:33:52.442Z,6.45
2022-10-30T10:36:36.078Z,6.85
2022-10-30T10:39:36.665Z,7.20
2022-10-30T10:42:24.836Z,6.93
2022-10-30T10:45:18.852Z,8.18
2022-10-30T10:48:18.139Z,7.70
2022-10-30T10:50:50.955Z,7.55
2022-10-30T10:53:25.868Z,7.70
2022-10-30T10:55:59.748Z,7.57
2022-10-30T10:58:36.452Z,7.25
2022-10-30T11:01:10.515Z,5.95
2022-10-30T11:03:51.881Z,7.70
2022-10-30T11:06:25.407Z,6.90
2022-10-30T11:09:13.446Z,7.15
2022-10-30T11:11:42.130Z,7.60
2022-10-30T11:14:18.221Z,7.35
2022-10-30T11:17:09.496Z,7.68
2022-10-30T11:19:38.115Z,7.90
2022-10-30T11:22:19.521Z,7.13
2022-10-30T11:24:49.221Z,6.90
2022-10-30T11:27:26.132Z,6.88
2022-10-30T11:29:57.536Z,6.60
2022-10-30T11:32:30.290Z,7.18
2022-10-30T11:35:04.787Z,6.85
2022-10-30T11:37:36.077Z,7.20
2022-10-30T11:40:17.323Z,6.30
2022-10-30T11:42:50.459Z,7.10
2022-10-30T11:45:25.317Z,6.53
2022-10-30T11:47:58.144Z,6.40
2022-10-30T11:50:32.816Z,7.13
2022-10-30T11:53:13.090Z,6.25
2022-10-30T11:55:49.749Z,7.20
2022-10-30T11:58:29.595Z,6.25
2022-10-30T12:01:05.241Z,6.03
2022-10-30T12:03:38.685Z,6.18
2022-10-30T12:06:12.461Z,6.00
2022-10-30T12:08:40.981Z,6.63
2022-10-30T12:11:11.165Z,6.05
2022-10-30T12:13:41.542Z,7.75
2022-10-30T12:16:20.812Z,7.22
2022-10-30T12:19:02.310Z,6.78
2022-10-30T12:21:36.272Z,6.68
2022-10-30T12:24:09.480Z,5.75
2022-10-30T12:26:41.393Z,6.68
2022-10-30T12:29:18.150Z,6.53
2022-10-30T12:31:56.920Z,6.78
2022-10-30T12:34:44.910Z,6.95
2022-10-30T12:37:22.070Z,6.15
2022-10-30T12:40:01.682Z,5.60
2022-10-30T12:42:41.354Z,6.47
2022-10-30T12:45:16.198Z,6.45
2022-10-30T12:47:54.706Z,5.95
2022-10-30T12:50:28.962Z,6.68
2022-10-30T12:53:06.842Z,6.28
2022-10-30T12:55:40.509Z,7.25
2022-10-30T12:58:25.778Z,6.65
2022-10-30T13:01:02.652Z,5.63
2022-10-30T13:03:37.842Z,6.53
2022-10-30T13:06:16.195Z,6.75
2022-10-30T13:08:58.760Z,7.03
2022-10-30T13:11:41.042Z,6.75
2022-10-30T13:14:18.410Z,5.93
2022-10-30T13:16:47.101Z,5.85
2022-10-30T13:19:15.522Z,5.20
2022-10-30T13:21:56.898Z,4.95
2022-10-30T13:24:43.540Z,5.55
2022-10-30T13:27:18.260Z,6.65
2022-10-30T13:30:01.695Z,6.60
2022-10-30T13:32:40.211Z,6.47
2022-10-30T13:35:30.777Z,6.15
2022-10-30T13:38:15.180Z,6.53
2022-10-30T13:40:47.877Z,6.53
2022-10-30T13:43:26.445Z,6.05
2022-10-30T13:46:19.211Z,5.80
2022-10-30T13:48:59.644Z,6.28
2022-10-30T13:51:40.032Z,5.18
2022-10-30T13:54:19.321Z,5.93
2022-10-30T13:56:50.092Z,5.07
2022-10-30T13:59:54.321Z,5.25
2022-10-30T14:02:43.796Z,5.95
2022-10-30T14:05:30.043Z,6.10
2022-10-30T14:08:11.586Z,4.65
2022-10-30T14:10:50.876Z,5.18
2022-10-30T14:13:27.294Z,5.25
2022-10-30T14:15:58.569Z,5.40
2022-10-30T14:18:43.575Z,4.80
2022-10-30T14:21:38.738Z,5.90
2022-10-30T14:24:16.230Z,6.07
2022-10-30T14:26:53.266Z,5.85
2022-10-30T14:29:39.038Z,5.90
2022-10-30T14:32:48.958Z,5.13
2022-10-30T14:35:38.081Z,5.60
2022-10-30T14:38:26.968Z,5.38
2022-10-30T14:41:16.640Z,5.20
2022-10-30T14:43:57.677Z,4.78
2022-10-30T14:46:33.508Z,5.32
2022-10-30T14:49:20.735Z,5.00
2022-10-30T14:52:01.468Z,5.63
2022-10-30T14:54:40.365Z,5.22
2022-10-30T14:57:23.133Z,4.47
2022-10-30T15:00:26.907Z,4.88
2022-10-30T15:03:06.275Z,4.97
2022-10-30T15:05:50.702Z,7.00
2022-10-30T15:08:50.242Z,4.50
2022-10-30T15:11:50.567Z,5.10
2022-10-30T15:14:40.567Z,4.78
2022-10-30T15:17:25.182Z,4.95
2022-10-30T15:19:53.943Z,5.05
2022-10-30T15:22:27.658Z,4.75
2022-10-30T15:24:57.836Z,4.60
2022-10-30T15:27:28.083Z,4.18
2022-10-30T15:30:02.244Z,4.35
2022-10-30T15:32:30.866Z,4.63
2022-10-30T15:35:02.890Z,4.00
2022-10-30T15:37:32.269Z,4.78
2022-10-30T15:40:19.614Z,4.85
2022-10-30T15:42:51.544Z,5.05
2022-10-30T15:45:24.421Z,5.57
2022-10-30T15:48:02.403Z,10.70
2022-10-30T15:50:32.081Z,5.28
2022-10-30T15:53:01.859Z,4.75
2022-10-30T15:55:33.782Z,5.18
2022-10-30T15:58:05.981Z,5.07
2022-10-30T16:00:37.020Z,6.07
2022-10-30T16:03:08.278Z,6.40
2022-10-30T16:05:36.981Z,5.78
2022-10-30T16:08:13.391Z,5.43
2022-10-30T16:10:46.478Z,5.35
2022-10-30T16:13:18.030Z,5.78
2022-10-30T16:15:48.097Z,6.07
2022-10-30T16:18:21.113Z,6.03
2022-10-30T16:20:52.254Z,5.70
2022-10-30T16:23:22.141Z,6.40
2022-10-30T16:25:57.111Z,5.88
2022-10-30T16:28:29.247Z,6.10
2022-10-30T16:31:02.130Z,5.10
2022-10-30T16:33:33.208Z,5.60
2022-10-30T16:36:03.386Z,5.28
2022-10-30T16:38:36.830Z,5.60
2022-10-30T16:41:13.358Z,5.53
2022-10-30T16:43:44.658Z,5.82
2022-10-30T16:46:35.563Z,5.35
2022-10-30T16:49:13.364Z,6.10
2022-10-30T16:51:42.348Z,6.85
2022-10-30T16:54:21.606Z,6.40
2022-10-30T16:56:55.321Z,6.25
2022-10-30T16:59:32.066Z,6.53
2022-10-30T17:02:06.404Z,7.30
2022-10-30T17:04:36.308Z,6.80
2022-10-30T17:07:16.992Z,6.82
2022-10-30T17:09:48.167Z,6.63
2022-10-30T17:12:22.793Z,6.55
2022-10-30T17:14:55.324Z,7.72
2022-10-30T17:17:31.994Z,8.02
2022-10-30T17:20:02.943Z,8.00
2022-10-30T17:22:32.302Z,7.70
2022-10-30T17:25:01.392Z,6.70
2022-10-30T17:27:46.406Z,7.72
2022-10-30T17:30:34.604Z,8.50
2022-10-30T17:33:05.323Z,7.38
2022-10-30T17:35:35.718Z,7.45
2022-10-30T17:38:04.453Z,7.18
2022-10-30T17:40:33.287Z,7.68
2022-10-30T17:43:03.517Z,6.80
2022-10-30T17:45:32.132Z,7.30
2022-10-30T17:48:01.402Z,6.80
2022-10-30T17:50:30.194Z,8.43
2022-10-30T17:52:58.954Z,8.48
2022-10-30T17:55:33.457Z,9.32
2022-10-30T17:58:03.157Z,8.52
2022-10-30T18:00:31.792Z,8.82
2022-10-30T18:03:00.437Z,9.15
2022-10-30T18:05:33.173Z,7.78
2022-10-30T18:08:01.476Z,8.13
2022-10-30T18:10:31.130Z,8.25
2022-10-30T18:13:00.096Z,8.45
2022-10-30T18:15:33.099Z,7.55
2022-10-30T18:18:01.740Z,6.85
2022-10-30T18:20:30.496Z,7.95
2022-10-30T18:22:59.697Z,8.07
2022-10-30T18:25:32.262Z,9.80
2022-10-30T18:28:00.936Z,8.35
2022-10-30T18:30:31.476Z,10.18
2022-10-30T18:33:00.347Z,8.93
2022-10-30T18:35:33.940Z,9.43
2022-10-30T18:38:02.959Z,9.77
2022-10-30T18:40:32.022Z,8.90
2022-10-30T18:43:01.723Z,8.50
2022-10-30T18:45:36.152Z,8.48
2022-10-30T18:48:05.341Z,8.90
2022-10-30T18:50:34.037Z,9.60
2022-10-30T18:53:03.346Z,10.07
2022-10-30T18:55:36.302Z,9.95
2022-10-30T18:58:06.461Z,10.45
2022-10-30T19:00:58.200Z,9.40
2022-10-30T19:03:26.831Z,8.98
2022-10-30T19:05:55.416Z,9.10
2022-10-30T19:08:23.710Z,8.07
2022-10-30T19:10:56.701Z,7.72
2022-10-30T19:13:25.703Z,8.75
2022-10-30T19:16:00.492Z,8.80
2022-10-30T19:18:31.471Z,8.15
2022-10-30T19:21:04.970Z,8.77
2022-10-30T19:23:35.830Z,7.68
2022-10-30T19:26:04.194Z,7.90
2022-10-30T19:28:32.884Z,8.18
2022-10-30T19:31:02.565Z,9.00
2022-10-30T19:33:31.183Z,8.23
2022-10-30T19:36:02.026Z,8.65
2022-10-30T19:38:31.061Z,8.20
2022-10-30T19:40:59.899Z,8.57
2022-10-30T19:43:28.300Z,7.70
2022-10-30T19:45:57.941Z,7.40
2022-10-30T19:51:16.322Z,7.13
2022-10-30T19:53:44.681Z,8.57
2022-10-30T19:56:15.915Z,8.00
2022-10-30T19:58:44.519Z,8.48
2022-10-30T20:01:14.591Z,8.52
2022-10-30T20:03:44.351Z,7.95
2022-10-30T20:06:13.447Z,7.85
2022-10-30T20:08:42.103Z,8.30
2022-10-30T20:11:10.685Z,7.60
2022-10-30T20:13:38.996Z,7.97
2022-10-30T20:16:08.462Z,8.40
2022-10-30T20:18:37.760Z,8.50
2022-10-30T20:21:11.014Z,7.45
2022-10-30T20:23:39.425Z,6.97
2022-10-30T20:26:24.133Z,6.95
2022-10-30T20:28:53.245Z,7.40
2022-10-30T20:31:21.979Z,8.27
2022-10-30T20:33:50.287Z,14.95
2022-10-30T20:36:19.969Z,15.55
2022-10-30T20:38:48.286Z,15.57
2022-10-30T20:41:23.155Z,12.25
2022-10-30T20:43:52.423Z,10.45
2022-10-30T20:46:21.772Z,9.13
2022-10-30T20:48:50.493Z,8.82
2022-10-30T20:51:20.141Z,8.10
2022-10-30T20:53:48.818Z,8.68
2022-10-30T20:56:17.404Z,8.10
2022-10-30T20:58:45.730Z,7.50
2022-10-30T21:01:14.653Z,6.30
2022-10-30T21:03:43.357Z,7.00
2022-10-30T21:06:12.026Z,6.38
2022-10-30T21:08:41.708Z,6.90
2022-10-30T21:11:10.118Z,7.20
2022-10-30T21:13:38.768Z,7.10
2022-10-30T21:16:10.276Z,7.93
2022-10-30T21:18:38.591Z,7.80
2022-10-30T21:21:11.545Z,8.98
2022-10-30T21:23:41.612Z,8.02
2022-10-30T21:26:12.109Z,8.05
2022-10-30T21:28:40.801Z,8.23
2022-10-30T21:31:12.417Z,7.80
2022-10-30T21:33:41.846Z,8.23
2022-10-30T21:36:13.314Z,8.10
2022-10-30T21:38:44.665Z,8.13
2022-10-30T21:41:15.845Z,8.30
2022-10-30T21:43:44.860Z,8.18
2022-10-30T21:46:14.448Z,8.05
2022-10-30T21:48:43.166Z,7.15
2022-10-30T21:51:13.300Z,6.43
2022-10-30T21:53:43.382Z,7.07
2022-10-30T21:56:14.389Z,6.97
2022-10-30T21:58:43.414Z,8.03
2022-10-30T22:01:17.783Z,7.67
2022-10-30T22:03:46.689Z,7.32
2022-10-30T22:06:18.267Z,7.43
2022-10-30T22:08:49.060Z,7.32
2022-10-30T22:11:18.715Z,7.33
2022-10-30T22:13:47.748Z,7.57
2022-10-30T22:16:16.752Z,6.82
2022-10-30T22:18:45.554Z,6.22
2022-10-30T22:21:15.174Z,6.33
2022-10-30T22:23:44.073Z,6.63
2022-10-30T22:26:16.318Z,6.27
2022-10-30T22:28:46.031Z,7.70
2022-10-30T22:31:18.171Z,7.00
2022-10-30T22:33:46.997Z,7.13
2022-10-30T22:36:18.251Z,8.40
2022-10-30T22:38:47.894Z,7.77
2022-10-30T22:41:19.482Z,8.27
2022-10-30T22:43:49.884Z,7.90
2022-10-30T22:46:20.139Z,8.43
2022-10-30T22:48:48.454Z,8.23
2022-10-30T22:51:18.573Z,6.87
2022-10-30T22:53:48.301Z,6.60
2022-10-30T22:56:21.260Z,7.40
2022-10-30T22:58:51.900Z,7.47
2022-10-30T23:01:24.432Z,7.37
2022-10-30T23:03:54.004Z,7.93
2022-10-30T23:06:22.822Z,8.00
2022-10-30T23:08:53.784Z,7.60
2022-10-30T23:11:24.591Z,7.60
2022-10-30T23:13:53.437Z,6.70
2022-10-30T23:16:24.979Z,7.07
2022-10-30T23:18:56.247Z,6.20
2022-10-30T23:21:27.172Z,6.50
2022-10-30T23:23:56.822Z,6.80
2022-10-30T23:26:29.349Z,6.83
2022-10-30T23:28:59.424Z,6.93
2022-10-30T23:31:29.619Z,7.37
2022-10-30T23:34:01.482Z,6.53
2022-10-30T23:36:30.043Z,6.53
2022-10-30T23:39:01.276Z,6.00
2022-10-30T23:41:34.335Z,6.57
2022-10-30T23:44:05.541Z,5.70
2022-10-30T23:46:35.258Z,5.57
2022-10-30T23:49:04.532Z,5.70
2022-10-30T23:51:33.768Z,5.63
2022-10-30T23:54:02.438Z,5.67
2022-10-30T23:56:32.191Z,6.27
2022-10-30T23:59:00.515Z,6.30
