createdAt,value
2022-10-20T00:02:20.506Z,3.98
2022-10-20T00:04:47.387Z,4.03
2022-10-20T00:07:14.154Z,3.92
2022-10-20T00:09:40.998Z,3.99
2022-10-20T00:12:07.922Z,3.94
2022-10-20T00:14:34.587Z,3.92
2022-10-20T00:17:01.553Z,3.87
2022-10-20T00:19:28.985Z,3.84
2022-10-20T00:21:56.360Z,3.72
2022-10-20T00:24:23.205Z,3.78
2022-10-20T00:26:50.144Z,3.70
2022-10-20T00:31:44.639Z,3.72
2022-10-20T00:34:12.095Z,3.70
2022-10-20T00:36:39.875Z,3.67
2022-10-20T00:39:07.194Z,3.57
2022-10-20T00:41:34.136Z,3.63
2022-10-20T00:44:39.301Z,3.63
2022-10-20T00:47:09.343Z,3.62
2022-10-20T00:49:36.128Z,3.63
2022-10-20T00:52:03.082Z,3.63
2022-10-20T00:54:30.192Z,3.63
2022-10-20T00:56:58.100Z,3.63
2022-10-20T00:59:29.842Z,3.63
2022-10-20T01:01:57.875Z,3.61
2022-10-20T01:04:29.305Z,3.52
2022-10-20T01:06:57.586Z,3.61
2022-10-20T01:09:24.398Z,3.61
2022-10-20T01:12:01.983Z,3.61
2022-10-20T01:15:08.688Z,3.60
2022-10-20T01:17:56.785Z,3.61
2022-10-20T01:20:38.640Z,3.57
2022-10-20T01:23:34.223Z,3.51
2022-10-20T01:26:55.171Z,3.39
2022-10-20T01:29:24.603Z,3.42
2022-10-20T01:32:34.883Z,3.28
2022-10-20T01:35:07.181Z,3.33
2022-10-20T01:37:50.395Z,3.32
2022-10-20T01:40:29.380Z,3.29
2022-10-20T01:43:01.358Z,3.32
2022-10-20T01:45:32.303Z,3.32
2022-10-20T01:48:03.441Z,3.34
2022-10-20T01:50:31.374Z,3.31
2022-10-20T01:52:59.214Z,3.37
2022-10-20T01:55:26.409Z,3.39
2022-10-20T01:58:12.613Z,3.39
2022-10-20T02:00:40.291Z,3.38
2022-10-20T02:03:15.211Z,3.39
2022-10-20T02:05:51.094Z,3.40
2022-10-20T02:08:44.550Z,3.37
2022-10-20T02:11:35.373Z,3.40
2022-10-20T02:14:05.025Z,3.41
2022-10-20T02:16:36.510Z,3.41
2022-10-20T02:19:07.756Z,3.35
2022-10-20T02:21:34.523Z,3.35
2022-10-20T02:24:06.330Z,3.43
2022-10-20T02:26:34.117Z,3.37
2022-10-20T02:29:09.773Z,3.44
2022-10-20T02:31:36.681Z,3.44
2022-10-20T02:34:03.946Z,3.39
2022-10-20T02:36:30.644Z,3.44
2022-10-20T02:38:57.503Z,3.44
2022-10-20T02:41:24.191Z,3.45
2022-10-20T02:43:50.787Z,3.42
2022-10-20T02:46:17.732Z,3.36
2022-10-20T02:48:44.417Z,3.43
2022-10-20T02:51:11.815Z,3.43
2022-10-20T02:53:38.994Z,3.43
2022-10-20T02:56:05.998Z,3.42
2022-10-20T02:58:32.664Z,3.35
2022-10-20T03:00:59.551Z,3.31
2022-10-20T03:03:26.226Z,3.30
2022-10-20T03:05:52.831Z,3.33
2022-10-20T03:08:20.002Z,3.28
2022-10-20T03:10:46.635Z,3.33
2022-10-20T03:13:14.845Z,3.28
2022-10-20T03:15:41.829Z,3.26
2022-10-20T03:18:08.486Z,3.23
2022-10-20T03:20:35.141Z,3.14
2022-10-20T03:23:02.057Z,3.16
2022-10-20T03:25:28.721Z,3.10
2022-10-20T03:27:55.354Z,3.15
2022-10-20T03:30:22.215Z,3.17
2022-10-20T03:32:48.845Z,3.17
2022-10-20T03:35:15.616Z,3.09
2022-10-20T03:37:42.467Z,3.16
2022-10-20T03:40:09.550Z,3.17
2022-10-20T03:42:36.521Z,3.17
2022-10-20T03:45:04.449Z,3.08
2022-10-20T03:47:31.259Z,3.16
2022-10-20T03:49:57.913Z,3.12
2022-10-20T03:52:25.029Z,3.05
2022-10-20T03:54:51.796Z,3.11
2022-10-20T03:57:19.486Z,3.11
2022-10-20T03:59:46.723Z,3.11
2022-10-20T04:02:46.507Z,3.11
2022-10-20T04:05:15.803Z,3.08
2022-10-20T04:07:42.603Z,3.06
2022-10-20T04:10:10.165Z,3.03
2022-10-20T04:12:37.406Z,3.02
2022-10-20T04:15:05.922Z,3.05
2022-10-20T04:17:32.644Z,2.97
2022-10-20T04:19:59.792Z,3.04
2022-10-20T04:22:26.452Z,2.95
2022-10-20T04:24:53.116Z,3.02
2022-10-20T04:27:20.138Z,2.92
2022-10-20T04:29:48.013Z,2.99
2022-10-20T04:32:14.876Z,2.89
2022-10-20T04:34:41.804Z,2.98
2022-10-20T04:37:08.436Z,2.98
2022-10-20T04:39:35.055Z,2.98
2022-10-20T04:42:02.151Z,2.97
2022-10-20T04:44:29.565Z,2.95
2022-10-20T04:46:56.213Z,2.98
2022-10-20T04:49:23.345Z,2.96
2022-10-20T04:51:49.982Z,2.98
2022-10-20T04:54:16.745Z,2.98
2022-10-20T04:56:43.731Z,3.00
2022-10-20T04:59:13.507Z,3.03
2022-10-20T05:01:40.826Z,3.03
2022-10-20T05:04:08.697Z,2.93
2022-10-20T05:06:35.406Z,3.10
2022-10-20T05:09:05.074Z,3.11
2022-10-20T05:11:36.147Z,3.15
2022-10-20T05:14:02.854Z,3.18
2022-10-20T05:16:29.506Z,3.12
2022-10-20T05:18:58.058Z,3.23
2022-10-20T05:21:28.124Z,3.26
2022-10-20T05:23:57.190Z,3.26
2022-10-20T05:26:25.050Z,3.27
2022-10-20T05:28:52.684Z,3.27
2022-10-20T05:31:22.281Z,3.28
2022-10-20T05:33:51.422Z,3.28
2022-10-20T05:36:21.635Z,3.27
2022-10-20T05:38:49.270Z,3.26
2022-10-20T05:41:18.790Z,3.26
2022-10-20T05:43:50.061Z,3.27
2022-10-20T05:46:17.786Z,3.18
2022-10-20T05:48:45.382Z,3.26
2022-10-20T05:51:21.024Z,3.25
2022-10-20T05:53:48.126Z,3.22
2022-10-20T05:56:17.827Z,3.20
2022-10-20T05:58:45.292Z,3.14
2022-10-20T06:01:18.489Z,3.07
2022-10-20T06:03:50.566Z,3.06
2022-10-20T06:06:18.993Z,3.04
2022-10-20T06:08:46.291Z,3.07
2022-10-20T06:11:14.789Z,3.07
2022-10-20T06:13:41.747Z,3.06
2022-10-20T06:16:11.467Z,3.04
2022-10-20T06:18:38.874Z,3.03
2022-10-20T06:21:08.770Z,3.03
2022-10-20T06:23:35.812Z,2.96
2022-10-20T06:26:04.710Z,3.06
2022-10-20T06:28:32.676Z,3.08
2022-10-20T06:31:00.334Z,3.10
2022-10-20T06:33:30.158Z,3.11
2022-10-20T06:36:01.328Z,3.07
2022-10-20T06:38:28.787Z,3.16
2022-10-20T06:40:55.587Z,3.19
2022-10-20T06:43:22.776Z,3.18
2022-10-20T06:46:04.749Z,3.14
2022-10-20T06:48:32.992Z,3.23
2022-10-20T06:51:11.161Z,3.24
2022-10-20T06:53:42.664Z,3.24
2022-10-20T06:56:21.067Z,3.17
2022-10-20T06:58:49.669Z,3.27
2022-10-20T07:01:18.321Z,3.19
2022-10-20T07:03:47.339Z,3.28
2022-10-20T07:06:19.704Z,3.28
2022-10-20T07:08:47.654Z,3.30
2022-10-20T07:11:19.916Z,3.34
2022-10-20T07:13:49.285Z,3.34
2022-10-20T07:16:19.358Z,3.28
2022-10-20T07:18:46.667Z,3.32
2022-10-20T07:21:16.291Z,3.32
2022-10-20T07:23:43.418Z,3.35
2022-10-20T07:26:25.473Z,3.34
2022-10-20T07:28:55.935Z,3.33
2022-10-20T07:31:35.189Z,3.35
2022-10-20T07:34:23.330Z,3.35
2022-10-20T07:36:50.562Z,3.36
2022-10-20T07:39:17.506Z,3.37
2022-10-20T07:41:45.660Z,3.37
2022-10-20T07:44:12.804Z,3.30
2022-10-20T07:46:39.759Z,3.41
2022-10-20T07:49:31.387Z,3.45
2022-10-20T07:51:53.452Z,3.46
2022-10-20T07:54:20.307Z,3.47
2022-10-20T07:56:46.955Z,3.48
2022-10-20T07:59:14.286Z,3.48
2022-10-20T08:01:41.829Z,3.50
2022-10-20T08:04:08.867Z,3.50
2022-10-20T08:06:35.597Z,3.54
2022-10-20T08:09:02.382Z,3.59
2022-10-20T08:11:29.387Z,3.55
2022-10-20T08:13:56.040Z,3.55
2022-10-20T08:16:31.791Z,3.63
2022-10-20T08:19:28.276Z,3.66
2022-10-20T08:21:54.882Z,3.64
2022-10-20T08:24:22.152Z,3.70
2022-10-20T08:26:48.770Z,3.73
2022-10-20T08:29:15.504Z,3.72
2022-10-20T08:31:44.565Z,3.73
2022-10-20T08:34:11.610Z,3.74
2022-10-20T08:36:38.530Z,3.73
2022-10-20T08:39:06.470Z,3.63
2022-10-20T08:42:02.491Z,3.72
2022-10-20T08:44:29.194Z,3.73
2022-10-20T08:46:56.653Z,3.64
2022-10-20T08:49:26.672Z,3.66
2022-10-20T08:51:53.765Z,3.75
2022-10-20T08:54:20.515Z,3.69
2022-10-20T08:56:47.456Z,3.79
2022-10-20T08:59:33.187Z,3.80
2022-10-20T09:02:00.555Z,3.84
2022-10-20T09:04:57.649Z,3.89
2022-10-20T09:07:27.249Z,3.94
2022-10-20T09:10:04.361Z,3.98
2022-10-20T09:12:32.506Z,3.93
2022-10-20T09:14:59.501Z,4.04
2022-10-20T09:17:26.148Z,4.07
2022-10-20T09:19:57.188Z,4.11
2022-10-20T09:22:30.841Z,4.08
2022-10-20T09:25:00.231Z,4.18
2022-10-20T09:27:35.480Z,4.22
2022-10-20T09:30:25.967Z,4.17
2022-10-20T09:32:53.399Z,4.23
2022-10-20T09:35:31.771Z,4.20
2022-10-20T09:38:18.254Z,4.21
2022-10-20T09:40:55.695Z,4.22
2022-10-20T09:43:23.801Z,4.23
2022-10-20T09:45:54.783Z,4.24
2022-10-20T09:48:28.876Z,4.25
2022-10-20T09:50:58.638Z,4.28
2022-10-20T09:54:04.689Z,4.29
2022-10-20T09:56:38.367Z,4.32
2022-10-20T09:59:40.320Z,4.34
2022-10-20T10:02:13.496Z,4.31
2022-10-20T10:04:51.844Z,4.36
2022-10-20T10:07:24.623Z,4.51
2022-10-20T10:09:57.429Z,4.48
2022-10-20T10:12:26.471Z,4.61
2022-10-20T10:14:55.903Z,4.68
2022-10-20T10:17:34.469Z,4.76
2022-10-20T10:20:06.815Z,4.83
2022-10-20T10:22:35.403Z,4.85
2022-10-20T10:25:03.880Z,4.97
2022-10-20T10:27:33.080Z,5.06
2022-10-20T10:30:27.383Z,5.13
2022-10-20T10:32:55.188Z,5.18
2022-10-20T10:35:43.527Z,5.22
2022-10-20T10:38:13.719Z,5.24
2022-10-20T10:40:55.416Z,5.23
2022-10-20T10:43:35.289Z,5.43
2022-10-20T10:46:07.075Z,5.50
2022-10-20T10:48:37.049Z,5.56
2022-10-20T10:51:10.699Z,5.56
2022-10-20T10:53:53.936Z,5.51
2022-10-20T10:56:39.229Z,5.46
2022-10-20T10:59:12.530Z,5.42
2022-10-20T11:02:13.327Z,5.40
2022-10-20T11:04:46.308Z,5.38
2022-10-20T11:07:39.378Z,5.35
2022-10-20T11:10:39.040Z,5.33
2022-10-20T11:13:30.047Z,5.32
2022-10-20T11:16:11.589Z,5.30
2022-10-20T11:19:15.687Z,5.28
2022-10-20T11:22:13.374Z,5.27
2022-10-20T11:25:03.095Z,5.29
2022-10-20T11:27:35.713Z,5.32
2022-10-20T11:30:15.373Z,5.32
2022-10-20T11:32:58.265Z,5.29
2022-10-20T11:35:30.989Z,5.28
2022-10-20T11:38:26.504Z,5.25
2022-10-20T11:41:03.302Z,5.24
2022-10-20T11:43:56.821Z,5.22
2022-10-20T11:46:40.607Z,5.21
2022-10-20T11:49:12.253Z,5.21
2022-10-20T11:52:22.518Z,5.19
2022-10-20T11:54:55.075Z,5.18
2022-10-20T11:57:36.392Z,5.16
2022-10-20T12:00:34.057Z,5.14
2022-10-20T12:03:25.887Z,5.06
2022-10-20T12:06:28.030Z,5.13
2022-10-20T12:08:54.894Z,5.13
2022-10-20T12:11:28.118Z,5.16
2022-10-20T12:14:06.811Z,5.10
2022-10-20T12:16:52.141Z,5.18
2022-10-20T12:19:31.546Z,5.17
2022-10-20T12:22:05.574Z,5.09
2022-10-20T12:24:43.407Z,5.14
2022-10-20T12:27:10.103Z,5.12
2022-10-20T12:29:37.083Z,5.08
2022-10-20T12:32:21.912Z,5.11
2022-10-20T12:34:53.175Z,5.21
2022-10-20T12:37:27.178Z,5.22
2022-10-20T12:40:20.314Z,5.23
2022-10-20T12:42:49.413Z,5.20
2022-10-20T12:45:19.249Z,5.23
2022-10-20T12:47:55.215Z,5.27
2022-10-20T12:50:42.480Z,5.30
2022-10-20T12:53:13.517Z,5.33
2022-10-20T12:55:42.174Z,5.36
2022-10-20T12:58:18.149Z,5.31
2022-10-20T13:00:48.335Z,5.41
2022-10-20T13:03:39.865Z,5.36
2022-10-20T13:06:22.238Z,5.45
2022-10-20T13:09:04.198Z,5.47
2022-10-20T13:11:41.038Z,5.47
2022-10-20T13:14:13.969Z,5.47
2022-10-20T13:16:47.439Z,5.49
2022-10-20T13:19:23.492Z,5.47
2022-10-20T13:21:51.587Z,5.50
2022-10-20T13:24:32.047Z,5.49
2022-10-20T13:27:08.781Z,5.49
2022-10-20T13:29:43.179Z,5.50
2022-10-20T13:32:33.235Z,5.53
2022-10-20T13:35:06.024Z,5.52
2022-10-20T13:37:42.131Z,5.48
2022-10-20T13:40:23.338Z,5.48
2022-10-20T13:43:09.568Z,5.57
2022-10-20T13:46:00.618Z,5.52
2022-10-20T13:48:49.642Z,5.61
2022-10-20T13:51:21.765Z,5.63
2022-10-20T13:53:52.874Z,5.65
2022-10-20T13:56:31.730Z,5.65
2022-10-20T13:59:06.363Z,5.68
2022-10-20T14:01:36.312Z,5.70
2022-10-20T14:04:23.540Z,5.70
2022-10-20T14:06:50.240Z,5.67
2022-10-20T14:09:19.176Z,5.72
2022-10-20T14:11:59.800Z,5.61
2022-10-20T14:14:29.939Z,5.69
2022-10-20T14:17:01.888Z,5.70
2022-10-20T14:19:30.692Z,5.69
2022-10-20T14:22:09.529Z,5.68
2022-10-20T14:24:48.530Z,5.68
2022-10-20T14:27:25.845Z,5.67
2022-10-20T14:29:54.071Z,5.64
2022-10-20T14:32:27.755Z,5.55
2022-10-20T14:34:54.643Z,5.62
2022-10-20T14:37:34.929Z,5.61
2022-10-20T14:40:17.754Z,5.53
2022-10-20T14:42:44.824Z,5.59
2022-10-20T14:45:23.830Z,5.57
2022-10-20T14:47:52.393Z,5.55
2022-10-20T14:50:33.182Z,5.49
2022-10-20T14:53:28.365Z,5.54
2022-10-20T14:55:58.860Z,5.53
2022-10-20T14:58:59.322Z,5.54
2022-10-20T15:01:32.067Z,5.53
2022-10-20T15:04:05.210Z,5.53
2022-10-20T15:06:33.024Z,5.45
2022-10-20T15:09:00.014Z,5.51
2022-10-20T15:11:28.288Z,5.52
2022-10-20T15:13:58.995Z,5.50
2022-10-20T15:16:42.445Z,5.51
2022-10-20T15:19:13.577Z,5.52
2022-10-20T15:21:40.223Z,5.52
2022-10-20T15:24:07.359Z,5.52
2022-10-20T15:26:34.502Z,5.45
2022-10-20T15:29:01.198Z,5.54
2022-10-20T15:31:30.335Z,5.53
2022-10-20T15:33:58.398Z,5.55
2022-10-20T15:36:41.768Z,5.56
2022-10-20T15:39:09.497Z,5.56
2022-10-20T15:41:36.876Z,5.56
2022-10-20T15:44:14.381Z,5.58
2022-10-20T15:46:42.618Z,5.58
2022-10-20T15:49:09.463Z,5.57
2022-10-20T15:51:40.023Z,5.57
2022-10-20T15:54:07.744Z,5.59
2022-10-20T15:56:35.434Z,5.60
2022-10-20T15:59:02.995Z,5.59
2022-10-20T16:01:30.313Z,5.58
2022-10-20T16:03:57.478Z,5.59
2022-10-20T16:06:24.480Z,5.59
2022-10-20T16:08:51.840Z,5.53
2022-10-20T16:11:20.749Z,5.59
2022-10-20T16:13:48.424Z,5.59
2022-10-20T16:16:18.326Z,5.59
2022-10-20T16:18:46.022Z,5.58
2022-10-20T16:21:12.720Z,5.59
2022-10-20T16:23:42.436Z,5.55
2022-10-20T16:26:13.698Z,5.58
2022-10-20T16:28:41.557Z,5.59
2022-10-20T16:31:10.637Z,5.52
2022-10-20T16:33:37.783Z,5.60
2022-10-20T16:38:39.052Z,5.60
2022-10-20T16:41:12.731Z,5.60
2022-10-20T16:43:45.788Z,5.60
2022-10-20T16:46:14.471Z,5.59
2022-10-20T16:48:42.725Z,5.50
2022-10-20T16:51:12.758Z,5.57
2022-10-20T16:53:39.699Z,5.48
2022-10-20T16:56:07.535Z,5.56
2022-10-20T16:58:34.192Z,5.50
2022-10-20T17:01:06.319Z,5.51
2022-10-20T17:03:33.263Z,5.54
2022-10-20T17:06:02.922Z,5.53
2022-10-20T17:08:32.061Z,5.53
2022-10-20T17:11:01.066Z,5.52
2022-10-20T17:13:28.959Z,5.53
2022-10-20T17:15:57.100Z,5.46
2022-10-20T17:18:24.302Z,5.53
2022-10-20T17:20:55.442Z,5.53
2022-10-20T17:23:23.511Z,5.53
2022-10-20T17:25:51.439Z,5.52
2022-10-20T17:28:18.436Z,5.42
2022-10-20T17:30:47.111Z,5.48
2022-10-20T17:33:14.225Z,5.39
2022-10-20T17:35:40.889Z,5.44
2022-10-20T17:38:07.804Z,5.42
2022-10-20T17:40:38.418Z,5.31
2022-10-20T17:43:05.402Z,5.33
2022-10-20T17:45:34.980Z,5.29
2022-10-20T17:48:05.296Z,5.25
2022-10-20T17:50:32.777Z,5.12
2022-10-20T17:53:01.367Z,5.09
2022-10-20T17:55:28.667Z,5.11
2022-10-20T17:57:56.152Z,5.02
2022-10-20T18:00:37.480Z,5.06
2022-10-20T18:03:09.782Z,4.96
2022-10-20T18:05:36.701Z,5.00
2022-10-20T18:08:03.378Z,4.95
2022-10-20T18:10:30.251Z,4.94
2022-10-20T18:12:56.995Z,4.91
2022-10-20T18:15:23.616Z,4.83
2022-10-20T18:17:50.543Z,4.91
2022-10-20T18:20:17.231Z,4.92
2022-10-20T18:22:45.483Z,4.92
2022-10-20T18:25:12.508Z,4.85
2022-10-20T18:27:39.129Z,4.85
2022-10-20T18:30:08.050Z,4.85
2022-10-20T18:32:36.579Z,4.91
2022-10-20T18:35:03.600Z,4.93
2022-10-20T18:37:30.242Z,4.92
2022-10-20T18:39:57.177Z,4.95
2022-10-20T18:42:23.797Z,4.95
2022-10-20T18:44:50.420Z,4.94
2022-10-20T18:47:17.392Z,4.94
2022-10-20T18:49:44.130Z,4.93
2022-10-20T18:52:10.846Z,4.94
2022-10-20T18:54:38.212Z,4.95
2022-10-20T18:57:04.925Z,4.95
2022-10-20T18:59:31.675Z,4.92
2022-10-20T19:01:58.613Z,4.85
2022-10-20T19:04:25.275Z,4.84
2022-10-20T19:06:52.199Z,4.90
2022-10-20T19:09:20.955Z,4.84
2022-10-20T19:14:20.831Z,4.91
2022-10-20T19:16:48.708Z,4.93
2022-10-20T19:19:15.951Z,4.94
2022-10-20T19:21:42.906Z,4.96
2022-10-20T19:24:18.565Z,4.95
2022-10-20T19:26:57.200Z,4.95
2022-10-20T19:29:29.718Z,4.89
2022-10-20T19:31:59.197Z,4.90
2022-10-20T19:34:29.051Z,4.97
2022-10-20T19:36:56.536Z,4.88
2022-10-20T19:39:27.573Z,4.95
2022-10-20T19:41:56.047Z,4.93
2022-10-20T19:44:24.727Z,4.89
2022-10-20T19:46:52.335Z,4.90
2022-10-20T19:49:20.428Z,4.81
2022-10-20T19:51:47.524Z,4.87
2022-10-20T19:54:14.837Z,4.85
2022-10-20T19:56:42.403Z,4.87
2022-10-20T19:59:10.188Z,4.78
2022-10-20T20:01:38.146Z,4.85
2022-10-20T20:04:06.192Z,4.86
2022-10-20T20:06:34.313Z,4.85
2022-10-20T20:09:04.744Z,4.78
2022-10-20T20:11:32.218Z,4.87
2022-10-20T20:14:05.149Z,4.87
2022-10-20T20:16:32.369Z,4.89
2022-10-20T20:18:59.107Z,4.83
2022-10-20T20:21:26.813Z,4.90
2022-10-20T20:24:00.484Z,4.90
2022-10-20T20:26:35.674Z,4.82
2022-10-20T20:29:03.434Z,4.83
2022-10-20T20:31:32.059Z,4.90
2022-10-20T20:33:58.736Z,4.88
2022-10-20T20:36:27.304Z,4.90
2022-10-20T20:38:57.364Z,4.87
2022-10-20T20:41:26.096Z,4.83
2022-10-20T20:43:53.185Z,4.83
2022-10-20T20:46:22.400Z,4.85
2022-10-20T20:48:49.822Z,4.84
2022-10-20T20:51:17.567Z,4.82
2022-10-20T20:53:44.390Z,4.83
2022-10-20T20:56:14.222Z,4.72
2022-10-20T20:58:45.138Z,4.79
2022-10-20T21:01:20.533Z,4.78
2022-10-20T21:03:48.157Z,4.73
2022-10-20T21:06:16.660Z,4.72
2022-10-20T21:08:46.360Z,4.72
2022-10-20T21:11:18.867Z,4.71
2022-10-20T21:13:46.601Z,4.69
2022-10-20T21:16:25.945Z,4.59
2022-10-20T21:18:55.412Z,4.64
2022-10-20T21:21:27.968Z,4.59
2022-10-20T21:23:56.070Z,4.56
2022-10-20T21:26:23.994Z,4.52
2022-10-20T21:28:50.883Z,4.49
2022-10-20T21:31:19.725Z,4.45
2022-10-20T21:33:50.974Z,4.41
2022-10-20T21:36:19.670Z,4.39
2022-10-20T21:38:47.679Z,4.26
2022-10-20T21:41:23.150Z,4.22
2022-10-20T21:43:55.170Z,4.25
2022-10-20T21:46:31.323Z,4.21
2022-10-20T21:49:10.765Z,4.17
2022-10-20T21:51:40.858Z,4.06
2022-10-20T21:54:12.256Z,4.10
2022-10-20T21:56:41.178Z,4.05
2022-10-20T21:59:14.031Z,4.03
2022-10-20T22:01:40.645Z,4.00
2022-10-20T22:04:07.684Z,3.97
2022-10-20T22:06:36.615Z,3.89
2022-10-20T22:09:04.222Z,3.88
2022-10-20T22:11:33.671Z,3.80
2022-10-20T22:14:00.456Z,3.85
2022-10-20T22:16:30.084Z,3.81
2022-10-20T22:18:59.021Z,3.78
2022-10-20T22:21:26.604Z,3.77
2022-10-20T22:23:54.611Z,3.73
2022-10-20T22:26:22.366Z,3.71
2022-10-20T22:28:50.600Z,3.68
2022-10-20T22:31:18.244Z,3.65
2022-10-20T22:33:45.256Z,3.60
2022-10-20T22:36:12.062Z,3.57
2022-10-20T22:38:38.797Z,3.45
2022-10-20T22:41:05.792Z,3.40
2022-10-20T22:43:32.511Z,3.44
2022-10-20T22:45:59.295Z,3.39
2022-10-20T22:48:26.280Z,3.28
2022-10-20T22:50:53.127Z,3.31
2022-10-20T22:53:19.880Z,3.32
2022-10-20T22:55:47.095Z,3.26
2022-10-20T22:58:13.758Z,3.25
2022-10-20T23:00:41.515Z,3.20
2022-10-20T23:03:08.432Z,3.17
2022-10-20T23:05:35.135Z,3.13
2022-10-20T23:08:01.855Z,3.06
2022-10-20T23:10:28.873Z,3.07
2022-10-20T23:12:55.509Z,3.03
2022-10-20T23:15:22.133Z,2.93
2022-10-20T23:17:49.089Z,2.97
2022-10-20T23:20:15.894Z,2.97
2022-10-20T23:22:42.567Z,2.93
2022-10-20T23:25:09.665Z,2.91
2022-10-20T23:27:36.748Z,2.88
2022-10-20T23:30:04.159Z,2.86
2022-10-20T23:32:31.006Z,2.82
2022-10-20T23:34:57.623Z,2.82
2022-10-20T23:37:24.239Z,2.71
2022-10-20T23:39:51.129Z,2.66
2022-10-20T23:42:17.848Z,2.69
2022-10-20T23:44:44.657Z,2.68
2022-10-20T23:47:11.699Z,2.64
2022-10-20T23:49:38.447Z,2.59
2022-10-20T23:52:05.334Z,2.61
2022-10-20T23:54:32.237Z,2.56
2022-10-20T23:56:59.037Z,2.53
2022-10-20T23:59:25.642Z,2.52
