createdAt,value
2022-10-11T00:00:55.550Z,5.13
2022-10-11T00:03:23.639Z,5.20
2022-10-11T00:05:53.719Z,4.60
2022-10-11T00:08:23.337Z,5.43
2022-10-11T00:10:59.296Z,3.83
2022-10-11T00:13:27.708Z,7.53
2022-10-11T00:15:56.549Z,4.13
2022-10-11T00:18:25.377Z,7.80
2022-10-11T00:21:03.156Z,3.57
2022-10-11T00:23:32.847Z,9.10
2022-10-11T00:26:02.935Z,5.60
2022-10-11T00:28:31.982Z,13.00
2022-10-11T00:31:00.390Z,8.03
2022-10-11T00:33:28.342Z,4.33
2022-10-11T00:35:56.290Z,5.13
2022-10-11T00:38:24.233Z,5.37
2022-10-11T00:40:53.557Z,5.47
2022-10-11T00:43:25.628Z,4.93
2022-10-11T00:46:23.677Z,4.37
2022-10-11T00:48:58.863Z,6.20
2022-10-11T00:51:39.170Z,7.97
2022-10-11T00:54:09.380Z,9.13
2022-10-11T00:56:40.901Z,3.60
2022-10-11T00:59:13.945Z,3.23
2022-10-11T01:01:42.209Z,7.70
2022-10-11T01:04:10.188Z,2.70
2022-10-11T01:06:38.252Z,3.03
2022-10-11T01:09:06.650Z,3.60
2022-10-11T01:11:39.254Z,4.57
2022-10-11T01:14:47.419Z,3.37
2022-10-11T01:17:24.745Z,10.30
2022-10-11T01:20:08.853Z,3.97
2022-10-11T01:23:05.953Z,5.20
2022-10-11T01:25:45.637Z,3.40
2022-10-11T01:28:27.812Z,4.17
2022-10-11T01:31:04.405Z,3.97
2022-10-11T01:33:37.427Z,6.17
2022-10-11T01:36:14.274Z,4.90
2022-10-11T01:38:48.607Z,6.60
2022-10-11T01:41:24.054Z,3.60
2022-10-11T01:43:57.251Z,7.43
2022-10-11T01:46:26.833Z,5.10
2022-10-11T01:48:58.080Z,3.40
2022-10-11T01:51:30.248Z,2.53
2022-10-11T01:54:14.787Z,2.77
2022-10-11T01:57:15.116Z,8.30
2022-10-11T01:59:54.597Z,3.07
2022-10-11T02:02:42.517Z,6.73
2022-10-11T02:05:19.121Z,4.27
2022-10-11T02:07:56.671Z,5.70
2022-10-11T02:10:32.699Z,4.17
2022-10-11T02:13:07.243Z,6.20
2022-10-11T02:15:40.208Z,3.70
2022-10-11T02:18:16.003Z,6.40
2022-10-11T02:20:45.332Z,4.80
2022-10-11T02:23:17.916Z,4.03
2022-10-11T02:25:47.193Z,9.80
2022-10-11T02:28:21.798Z,3.37
2022-10-11T02:30:51.770Z,3.00
2022-10-11T02:33:27.879Z,5.10
2022-10-11T02:36:02.123Z,7.87
2022-10-11T02:38:37.734Z,7.30
2022-10-11T02:41:15.392Z,2.30
2022-10-11T02:43:52.568Z,3.90
2022-10-11T02:46:20.682Z,2.50
2022-10-11T02:48:50.626Z,3.93
2022-10-11T02:51:19.193Z,4.83
2022-10-11T02:53:47.628Z,4.43
2022-10-11T02:56:15.532Z,5.40
2022-10-11T02:58:43.476Z,2.63
2022-10-11T03:01:11.483Z,2.90
2022-10-11T03:03:39.441Z,2.00
2022-10-11T03:06:09.400Z,4.10
2022-10-11T03:08:37.466Z,3.87
2022-10-11T03:11:05.389Z,4.20
2022-10-11T03:13:33.304Z,7.07
2022-10-11T03:16:07.221Z,2.53
2022-10-11T03:18:35.513Z,4.60
2022-10-11T03:21:03.460Z,4.77
2022-10-11T03:23:32.792Z,3.13
2022-10-11T03:26:00.736Z,9.50
2022-10-11T03:28:28.823Z,4.80
2022-10-11T03:30:56.843Z,4.17
2022-10-11T03:33:24.925Z,4.80
2022-10-11T03:35:52.877Z,2.83
2022-10-11T03:38:23.451Z,6.30
2022-10-11T03:40:52.931Z,4.90
2022-10-11T03:43:20.881Z,3.13
2022-10-11T03:45:48.830Z,4.17
2022-10-11T03:48:16.777Z,3.10
2022-10-11T03:50:44.747Z,2.73
2022-10-11T03:53:12.746Z,6.23
2022-10-11T03:55:41.965Z,4.33
2022-10-11T03:58:11.237Z,3.20
2022-10-11T04:00:40.298Z,4.07
2022-10-11T04:03:08.224Z,2.30
2022-10-11T04:05:36.159Z,5.27
2022-10-11T04:08:07.354Z,4.60
2022-10-11T04:10:39.905Z,3.60
2022-10-11T04:13:08.041Z,2.27
2022-10-11T04:15:37.930Z,5.40
2022-10-11T04:18:06.961Z,3.03
2022-10-11T04:20:34.872Z,2.90
2022-10-11T04:23:03.093Z,4.87
2022-10-11T04:25:31.016Z,7.40
2022-10-11T04:27:58.939Z,5.07
2022-10-11T04:30:26.951Z,3.77
2022-10-11T04:32:56.765Z,5.83
2022-10-11T04:35:24.701Z,3.70
2022-10-11T04:37:52.656Z,5.37
2022-10-11T04:40:20.605Z,2.80
2022-10-11T04:42:50.368Z,4.93
2022-10-11T04:45:18.315Z,4.53
2022-10-11T04:47:46.269Z,6.10
2022-10-11T04:50:15.763Z,3.97
2022-10-11T04:52:43.756Z,3.27
2022-10-11T04:55:12.225Z,3.53
2022-10-11T04:57:40.163Z,4.73
2022-10-11T05:00:09.797Z,6.10
2022-10-11T05:02:37.746Z,5.53
2022-10-11T05:05:06.923Z,10.73
2022-10-11T05:07:36.240Z,6.40
2022-10-11T05:10:04.629Z,9.23
2022-10-11T05:12:32.571Z,8.57
2022-10-11T05:15:00.546Z,17.77
2022-10-11T05:17:28.523Z,6.43
2022-10-11T05:19:56.524Z,11.60
2022-10-11T05:22:24.469Z,9.00
2022-10-11T05:24:53.718Z,8.70
2022-10-11T05:27:21.765Z,8.70
2022-10-11T05:29:49.690Z,8.60
2022-10-11T05:32:17.618Z,6.30
2022-10-11T05:34:45.545Z,10.70
2022-10-11T05:37:13.559Z,7.90
2022-10-11T05:39:41.632Z,7.13
2022-10-11T05:42:10.888Z,7.87
2022-10-11T05:44:38.841Z,6.03
2022-10-11T05:47:07.065Z,12.47
2022-10-11T05:49:35.065Z,12.00
2022-10-11T05:52:02.983Z,8.90
2022-10-11T05:54:31.667Z,11.73
2022-10-11T05:56:59.588Z,11.13
2022-10-11T05:59:28.939Z,6.20
2022-10-11T06:01:56.892Z,11.83
2022-10-11T06:04:24.880Z,10.40
2022-10-11T06:06:52.836Z,17.07
2022-10-11T06:09:20.793Z,13.43
2022-10-11T06:11:48.832Z,9.80
2022-10-11T06:14:16.760Z,10.30
2022-10-11T06:16:46.064Z,13.33
2022-10-11T06:19:14.100Z,17.13
2022-10-11T06:21:42.078Z,14.20
2022-10-11T06:24:10.118Z,16.47
2022-10-11T06:26:38.064Z,12.73
2022-10-11T06:29:06.447Z,15.13
2022-10-11T06:31:34.554Z,15.23
2022-10-11T06:34:03.812Z,12.07
2022-10-11T06:36:31.769Z,11.10
2022-10-11T06:39:01.336Z,14.20
2022-10-11T06:41:31.425Z,13.93
2022-10-11T06:43:59.537Z,13.27
2022-10-11T06:46:29.340Z,13.23
2022-10-11T06:48:57.387Z,13.90
2022-10-11T06:51:28.560Z,19.20
2022-10-11T06:53:59.288Z,13.60
2022-10-11T06:56:28.665Z,12.90
2022-10-11T06:58:58.664Z,15.00
2022-10-11T07:01:27.742Z,11.77
2022-10-11T07:03:58.025Z,14.30
2022-10-11T07:06:29.612Z,14.47
2022-10-11T07:08:57.850Z,41.23
2022-10-11T07:11:28.120Z,38.47
2022-10-11T07:13:58.716Z,26.13
2022-10-11T07:16:28.137Z,32.67
2022-10-11T07:19:00.577Z,33.20
2022-10-11T07:21:32.713Z,23.00
2022-10-11T07:24:01.415Z,19.97
2022-10-11T07:26:35.253Z,16.30
2022-10-11T07:29:05.857Z,15.60
2022-10-11T07:31:33.885Z,21.37
2022-10-11T07:34:01.829Z,14.80
2022-10-11T07:36:31.452Z,18.80
2022-10-11T07:38:59.427Z,17.13
2022-10-11T07:41:27.392Z,14.10
2022-10-11T07:43:55.501Z,12.07
2022-10-11T07:46:23.504Z,16.97
2022-10-11T07:48:51.580Z,16.20
2022-10-11T07:51:22.034Z,16.33
2022-10-11T07:53:54.445Z,14.17
2022-10-11T07:56:24.985Z,12.00
2022-10-11T07:58:54.520Z,13.70
2022-10-11T08:01:22.909Z,13.90
2022-10-11T08:03:51.925Z,13.87
2022-10-11T08:06:25.928Z,11.97
2022-10-11T08:08:55.209Z,15.63
2022-10-11T08:11:25.778Z,13.17
2022-10-11T08:13:54.314Z,12.17
2022-10-11T08:16:22.772Z,11.63
2022-10-11T08:18:51.109Z,13.57
2022-10-11T08:21:20.106Z,11.60
2022-10-11T08:23:48.073Z,12.70
2022-10-11T08:26:17.338Z,13.50
2022-10-11T08:28:45.338Z,12.60
2022-10-11T08:31:14.939Z,10.47
2022-10-11T08:33:43.654Z,13.87
2022-10-11T08:36:12.180Z,9.13
2022-10-11T08:38:41.634Z,12.27
2022-10-11T08:41:42.035Z,10.17
2022-10-11T08:44:58.193Z,12.33
2022-10-11T08:47:28.453Z,12.70
2022-10-11T08:49:57.078Z,12.33
2022-10-11T08:52:29.860Z,13.30
2022-10-11T08:55:02.632Z,12.73
2022-10-11T08:57:36.740Z,8.87
2022-10-11T09:00:08.770Z,11.70
2022-10-11T09:03:07.461Z,10.57
2022-10-11T09:05:43.134Z,8.00
2022-10-11T09:08:21.466Z,12.80
2022-10-11T09:10:59.931Z,11.67
2022-10-11T09:13:56.357Z,8.47
2022-10-11T09:16:34.842Z,14.00
2022-10-11T09:19:55.394Z,6.97
2022-10-11T09:22:37.714Z,10.47
2022-10-11T09:25:24.934Z,8.40
2022-10-11T09:28:06.439Z,13.60
2022-10-11T09:30:40.935Z,11.83
2022-10-11T09:33:19.200Z,7.30
2022-10-11T09:35:49.776Z,12.63
2022-10-11T09:38:36.707Z,8.20
2022-10-11T09:41:14.274Z,13.07
2022-10-11T09:43:46.446Z,9.27
2022-10-11T09:46:24.025Z,7.23
2022-10-11T09:48:54.459Z,12.83
2022-10-11T09:51:25.660Z,8.93
2022-10-11T09:53:57.748Z,13.30
2022-10-11T09:56:28.092Z,13.07
2022-10-11T09:59:29.506Z,12.00
2022-10-11T10:02:23.471Z,9.20
2022-10-11T10:05:18.580Z,12.37
2022-10-11T10:08:22.258Z,8.33
2022-10-11T10:11:00.869Z,13.47
2022-10-11T10:13:38.537Z,7.10
2022-10-11T10:16:11.518Z,7.63
2022-10-11T10:18:50.658Z,11.83
2022-10-11T10:21:28.575Z,8.70
2022-10-11T10:23:57.805Z,8.10
2022-10-11T10:26:27.863Z,7.60
2022-10-11T10:29:05.821Z,10.60
2022-10-11T10:32:02.044Z,6.83
2022-10-11T10:34:33.798Z,11.40
2022-10-11T10:37:07.766Z,7.63
2022-10-11T10:39:42.493Z,8.50
2022-10-11T10:42:17.393Z,7.50
2022-10-11T10:44:48.581Z,8.70
2022-10-11T10:47:29.964Z,9.03
2022-10-11T10:50:08.684Z,7.23
2022-10-11T10:53:02.957Z,8.20
2022-10-11T10:55:39.022Z,8.83
2022-10-11T10:58:34.236Z,7.40
2022-10-11T11:01:10.782Z,9.37
2022-10-11T11:03:47.618Z,13.38
2022-10-11T11:06:32.767Z,9.00
2022-10-11T11:09:20.681Z,7.57
2022-10-11T11:12:01.599Z,11.30
2022-10-11T11:14:41.232Z,8.13
2022-10-11T11:17:22.476Z,7.00
2022-10-11T11:20:04.870Z,8.77
2022-10-11T11:22:46.757Z,9.67
2022-10-11T11:25:28.608Z,8.43
2022-10-11T11:28:27.433Z,8.20
2022-10-11T11:31:04.729Z,8.50
2022-10-11T11:33:48.696Z,8.03
2022-10-11T11:36:25.817Z,9.50
2022-10-11T11:38:59.449Z,8.37
2022-10-11T11:41:30.042Z,8.70
2022-10-11T11:44:04.305Z,7.23
2022-10-11T11:46:38.010Z,6.10
2022-10-11T11:49:14.405Z,9.33
2022-10-11T11:51:46.145Z,5.47
2022-10-11T11:54:28.813Z,10.40
2022-10-11T11:57:05.317Z,9.63
2022-10-11T11:59:41.513Z,7.90
2022-10-11T12:02:40.255Z,8.30
2022-10-11T12:05:09.889Z,7.70
2022-10-11T12:07:53.290Z,5.93
2022-10-11T12:10:32.072Z,8.50
2022-10-11T12:13:11.368Z,6.10
2022-10-11T12:15:39.441Z,6.80
2022-10-11T12:18:16.493Z,7.57
2022-10-11T12:20:45.567Z,5.80
2022-10-11T12:23:50.576Z,9.00
2022-10-11T12:26:47.845Z,7.80
2022-10-11T12:29:46.485Z,6.00
2022-10-11T12:32:53.136Z,7.13
2022-10-11T12:36:04.022Z,11.70
2022-10-11T12:38:39.594Z,7.20
2022-10-11T12:41:45.732Z,6.47
2022-10-11T12:44:26.150Z,7.43
2022-10-11T12:47:19.913Z,6.43
2022-10-11T12:50:09.349Z,5.33
2022-10-11T12:52:53.046Z,5.87
2022-10-11T12:55:43.473Z,7.70
2022-10-11T12:58:28.152Z,5.87
2022-10-11T13:01:21.988Z,9.13
2022-10-11T13:04:01.517Z,7.20
2022-10-11T13:06:33.889Z,6.03
2022-10-11T13:09:07.130Z,7.40
2022-10-11T13:11:40.145Z,7.30
2022-10-11T13:14:12.647Z,8.73
2022-10-11T13:16:52.735Z,6.80
2022-10-11T13:19:23.906Z,5.93
2022-10-11T13:21:55.649Z,4.63
2022-10-11T13:24:25.129Z,12.90
2022-10-11T13:26:56.590Z,5.90
2022-10-11T13:29:33.616Z,6.60
2022-10-11T13:32:07.534Z,7.20
2022-10-11T13:34:40.166Z,12.73
2022-10-11T13:37:15.936Z,12.10
2022-10-11T13:39:44.018Z,8.20
2022-10-11T13:42:16.183Z,6.47
2022-10-11T13:44:46.365Z,9.03
2022-10-11T13:47:19.773Z,5.57
2022-10-11T13:49:53.371Z,9.27
2022-10-11T13:52:24.232Z,7.33
2022-10-11T13:55:11.275Z,5.17
2022-10-11T13:57:43.573Z,6.67
2022-10-11T14:00:29.604Z,6.07
2022-10-11T14:03:04.725Z,6.30
2022-10-11T14:05:39.002Z,6.33
2022-10-11T14:08:22.861Z,4.90
2022-10-11T14:10:56.425Z,6.90
2022-10-11T14:13:30.999Z,4.53
2022-10-11T14:16:02.398Z,4.63
2022-10-11T14:18:46.479Z,11.63
2022-10-11T14:21:36.571Z,6.40
2022-10-11T14:24:06.979Z,5.63
2022-10-11T14:26:38.844Z,4.77
2022-10-11T14:29:12.473Z,6.07
2022-10-11T14:31:42.265Z,5.77
2022-10-11T14:34:19.080Z,5.00
2022-10-11T14:36:48.165Z,3.70
2022-10-11T14:39:19.155Z,6.17
2022-10-11T14:41:47.697Z,5.63
2022-10-11T14:44:16.976Z,5.27
2022-10-11T14:46:47.342Z,4.70
2022-10-11T14:49:18.961Z,6.33
2022-10-11T14:51:49.226Z,7.50
2022-10-11T14:54:22.169Z,7.83
2022-10-11T14:56:50.297Z,6.50
2022-10-11T14:59:20.797Z,5.40
2022-10-11T15:01:51.743Z,4.40
2022-10-11T15:04:22.352Z,3.97
2022-10-11T15:06:51.742Z,4.10
2022-10-11T15:09:21.358Z,5.17
2022-10-11T15:11:50.749Z,4.67
2022-10-11T15:14:18.804Z,3.57
2022-10-11T15:16:46.801Z,4.47
2022-10-11T15:19:18.044Z,4.90
2022-10-11T15:21:47.476Z,4.60
2022-10-11T15:24:16.066Z,3.23
2022-10-11T15:26:45.520Z,6.00
2022-10-11T15:29:13.932Z,4.50
2022-10-11T15:31:41.877Z,4.50
2022-10-11T15:34:11.066Z,6.37
2022-10-11T15:36:39.104Z,8.63
2022-10-11T15:39:25.937Z,5.90
2022-10-11T15:41:54.160Z,5.03
2022-10-11T15:44:22.083Z,5.13
2022-10-11T15:46:50.116Z,7.90
2022-10-11T15:49:18.744Z,6.00
2022-10-11T15:51:47.152Z,7.37
2022-10-11T15:54:16.453Z,5.00
2022-10-11T15:56:44.401Z,7.20
2022-10-11T15:59:12.589Z,5.10
2022-10-11T16:01:40.694Z,5.50
2022-10-11T16:04:08.791Z,4.53
2022-10-11T16:06:36.801Z,11.90
2022-10-11T16:09:05.112Z,7.87
2022-10-11T16:11:34.448Z,11.67
2022-10-11T16:14:02.464Z,10.70
2022-10-11T16:16:30.412Z,9.83
2022-10-11T16:18:58.300Z,8.40
2022-10-11T16:21:26.281Z,13.37
2022-10-11T16:23:54.233Z,7.53
2022-10-11T16:26:22.237Z,6.00
2022-10-11T16:28:51.652Z,7.00
2022-10-11T16:31:20.943Z,8.53
2022-10-11T16:33:50.089Z,7.03
2022-10-11T16:36:35.558Z,5.00
2022-10-11T16:39:07.861Z,5.10
2022-10-11T16:41:35.849Z,6.43
2022-10-11T16:44:05.840Z,5.77
2022-10-11T16:46:35.078Z,7.73
2022-10-11T16:49:03.293Z,9.83
2022-10-11T16:51:31.904Z,4.23
2022-10-11T16:53:59.887Z,8.00
2022-10-11T16:56:28.182Z,4.30
2022-10-11T16:58:56.758Z,6.57
2022-10-11T17:01:26.528Z,4.83
2022-10-11T17:03:55.557Z,7.07
2022-10-11T17:06:24.945Z,4.30
2022-10-11T17:08:53.835Z,5.67
2022-10-11T17:11:22.441Z,7.70
2022-10-11T17:13:53.208Z,4.37
2022-10-11T17:16:22.635Z,5.80
2022-10-11T17:18:52.275Z,5.83
2022-10-11T17:21:22.312Z,5.07
2022-10-11T17:23:50.690Z,4.60
2022-10-11T17:26:22.179Z,4.57
2022-10-11T17:28:50.411Z,3.77
2022-10-11T17:31:18.963Z,7.80
2022-10-11T17:33:47.100Z,3.70
2022-10-11T17:36:21.404Z,5.00
2022-10-11T17:38:49.830Z,4.90
2022-10-11T17:41:18.510Z,7.23
2022-10-11T17:43:46.507Z,4.70
2022-10-11T17:46:16.469Z,6.83
2022-10-11T17:48:45.396Z,6.40
2022-10-11T17:51:18.276Z,11.10
2022-10-11T17:53:48.586Z,5.10
2022-10-11T17:56:23.935Z,17.47
2022-10-11T17:58:56.572Z,15.67
2022-10-11T18:01:27.511Z,8.10
2022-10-11T18:03:57.914Z,4.90
2022-10-11T18:06:29.862Z,7.43
2022-10-11T18:09:02.773Z,6.37
2022-10-11T18:11:32.263Z,12.10
2022-10-11T18:14:00.254Z,4.20
2022-10-11T18:16:30.307Z,4.07
2022-10-11T18:18:58.577Z,7.87
2022-10-11T18:21:34.265Z,11.23
2022-10-11T18:24:05.329Z,6.00
2022-10-11T18:26:33.485Z,7.80
2022-10-11T18:29:02.059Z,8.10
2022-10-11T18:31:33.690Z,4.60
2022-10-11T18:34:02.125Z,5.60
2022-10-11T18:36:32.727Z,7.90
2022-10-11T18:39:03.371Z,6.13
2022-10-11T18:41:33.584Z,4.60
2022-10-11T18:44:05.140Z,5.80
2022-10-11T18:46:33.816Z,5.53
2022-10-11T18:49:02.273Z,13.33
2022-10-11T18:51:34.252Z,6.23
2022-10-11T18:54:02.856Z,3.73
2022-10-11T18:56:32.289Z,3.90
2022-10-11T18:59:00.694Z,4.90
2022-10-11T19:01:31.368Z,7.67
2022-10-11T19:04:01.911Z,7.93
2022-10-11T19:06:34.079Z,6.33
2022-10-11T19:09:05.378Z,4.00
2022-10-11T19:11:34.124Z,5.93
2022-10-11T19:14:06.885Z,3.33
2022-10-11T19:16:37.543Z,13.60
2022-10-11T19:19:06.157Z,6.77
2022-10-11T19:21:35.639Z,10.87
2022-10-11T19:24:03.618Z,6.73
2022-10-11T19:26:34.591Z,8.10
2022-10-11T19:29:07.659Z,4.00
2022-10-11T19:31:41.291Z,4.37
2022-10-11T19:34:10.124Z,4.80
2022-10-11T19:36:42.132Z,8.33
2022-10-11T19:39:13.348Z,4.83
2022-10-11T19:41:42.249Z,6.37
2022-10-11T19:44:10.868Z,5.13
2022-10-11T19:46:54.627Z,5.40
2022-10-11T19:49:24.931Z,7.00
2022-10-11T19:51:55.155Z,6.43
2022-10-11T19:54:23.781Z,6.83
2022-10-11T19:56:52.465Z,8.87
2022-10-11T19:59:20.605Z,7.60
2022-10-11T20:01:52.632Z,6.67
2022-10-11T20:07:11.631Z,6.10
2022-10-11T20:09:39.601Z,19.63
2022-10-11T20:12:08.257Z,6.60
2022-10-11T20:14:36.423Z,7.67
2022-10-11T20:17:04.355Z,7.50
2022-10-11T20:19:32.380Z,9.03
2022-10-11T20:22:00.906Z,8.13
2022-10-11T20:24:33.435Z,5.27
2022-10-11T20:27:03.736Z,4.40
2022-10-11T20:29:31.837Z,12.63
2022-10-11T20:31:59.987Z,14.00
2022-10-11T20:34:28.607Z,6.77
2022-10-11T20:36:56.613Z,9.57
2022-10-11T20:39:25.218Z,7.30
2022-10-11T20:41:54.791Z,5.67
2022-10-11T20:44:22.871Z,5.30
2022-10-11T20:46:50.808Z,6.60
2022-10-11T20:49:20.540Z,10.80
2022-10-11T20:51:48.900Z,11.93
2022-10-11T20:54:17.960Z,5.10
2022-10-11T20:56:45.932Z,21.93
2022-10-11T20:59:15.279Z,5.60
2022-10-11T21:01:43.719Z,5.57
2022-10-11T21:04:19.525Z,3.67
2022-10-11T21:06:48.730Z,5.73
2022-10-11T21:09:17.861Z,8.03
2022-10-11T21:11:46.536Z,6.87
2022-10-11T21:14:16.053Z,5.13
2022-10-11T21:16:44.193Z,8.10
2022-10-11T21:19:16.055Z,10.53
2022-10-11T21:21:50.975Z,8.97
2022-10-11T21:24:21.268Z,6.90
2022-10-11T21:26:49.257Z,6.00
2022-10-11T21:29:18.900Z,7.27
2022-10-11T21:31:46.869Z,8.93
2022-10-11T21:34:15.073Z,4.70
2022-10-11T21:36:43.398Z,8.60
2022-10-11T21:39:11.422Z,7.50
2022-10-11T21:41:41.845Z,8.73
2022-10-11T21:44:09.826Z,9.00
2022-10-11T21:47:05.545Z,7.83
2022-10-11T21:49:27.209Z,8.50
2022-10-11T21:51:55.533Z,6.20
2022-10-11T21:54:23.673Z,7.80
2022-10-11T21:56:51.621Z,9.03
2022-10-11T21:59:19.599Z,8.50
2022-10-11T22:01:48.980Z,8.47
2022-10-11T22:04:17.111Z,6.00
2022-10-11T22:06:45.029Z,9.03
2022-10-11T22:09:13.348Z,4.37
2022-10-11T22:11:41.423Z,6.00
2022-10-11T22:14:09.411Z,6.57
2022-10-11T22:16:37.599Z,8.80
2022-10-11T22:19:06.949Z,4.80
2022-10-11T22:21:34.903Z,6.30
2022-10-11T22:24:02.870Z,6.83
2022-10-11T22:26:32.098Z,4.63
2022-10-11T22:29:00.757Z,6.63
2022-10-11T22:31:29.475Z,4.97
2022-10-11T22:34:00.613Z,5.37
2022-10-11T22:36:31.304Z,4.40
2022-10-11T22:38:59.461Z,5.67
2022-10-11T22:41:27.712Z,5.10
2022-10-11T22:43:55.657Z,8.90
2022-10-11T22:46:23.619Z,3.17
2022-10-11T22:48:51.567Z,6.50
2022-10-11T22:51:19.644Z,6.03
2022-10-11T22:53:48.923Z,4.10
2022-10-11T22:56:16.972Z,5.20
2022-10-11T22:58:45.356Z,6.30
2022-10-11T23:01:15.795Z,6.07
2022-10-11T23:03:48.962Z,3.63
2022-10-11T23:06:17.445Z,6.30
2022-10-11T23:08:45.364Z,9.43
2022-10-11T23:11:14.733Z,7.93
2022-10-11T23:13:42.677Z,3.97
2022-10-11T23:16:13.197Z,7.67
2022-10-11T23:18:41.558Z,8.00
2022-10-11T23:21:09.915Z,7.50
2022-10-11T23:23:39.545Z,8.07
2022-10-11T23:26:09.580Z,7.80
2022-10-11T23:28:39.907Z,6.90
2022-10-11T23:31:09.704Z,7.20
2022-10-11T23:33:38.076Z,6.20
2022-10-11T23:36:06.945Z,6.00
2022-10-11T23:38:34.876Z,6.17
2022-10-11T23:41:02.945Z,9.00
2022-10-11T23:43:30.913Z,4.07
2022-10-11T23:46:00.511Z,6.90
2022-10-11T23:48:28.564Z,9.37
2022-10-11T23:50:56.488Z,9.10
2022-10-11T23:53:24.476Z,3.23
2022-10-11T23:55:52.457Z,17.43
2022-10-11T23:58:20.512Z,8.40
