createdAt,value
2022-10-18T00:00:32.608Z,0.63
2022-10-18T00:02:59.097Z,0.50
2022-10-18T00:05:25.622Z,0.32
2022-10-18T00:07:52.044Z,0.25
2022-10-18T00:10:18.712Z,0.52
2022-10-18T00:15:11.932Z,0.50
2022-10-18T00:17:38.959Z,0.50
2022-10-18T00:20:06.045Z,0.50
2022-10-18T00:22:34.403Z,0.47
2022-10-18T00:25:00.853Z,0.40
2022-10-18T00:27:29.064Z,0.30
2022-10-18T00:29:55.549Z,0.20
2022-10-18T00:32:22.158Z,0.40
2022-10-18T00:34:48.712Z,0.50
2022-10-18T00:37:15.152Z,0.35
2022-10-18T00:39:41.798Z,0.40
2022-10-18T00:42:10.640Z,0.40
2022-10-18T00:44:38.581Z,0.30
2022-10-18T00:47:07.832Z,0.47
2022-10-18T00:49:35.704Z,0.75
2022-10-18T00:52:02.304Z,0.70
2022-10-18T00:54:30.140Z,0.40
2022-10-18T00:56:56.691Z,1.30
2022-10-18T00:59:23.617Z,0.50
2022-10-18T01:01:50.426Z,0.30
2022-10-18T01:04:17.913Z,0.30
2022-10-18T01:06:51.685Z,0.40
2022-10-18T01:12:07.855Z,0.75
2022-10-18T01:14:39.738Z,0.40
2022-10-18T01:17:13.269Z,0.20
2022-10-18T01:19:52.849Z,0.50
2022-10-18T01:22:19.289Z,0.85
2022-10-18T01:24:50.948Z,0.60
2022-10-18T01:27:20.201Z,0.52
2022-10-18T01:29:58.952Z,0.57
2022-10-18T01:32:27.467Z,0.30
2022-10-18T01:34:58.202Z,0.40
2022-10-18T01:37:25.432Z,0.28
2022-10-18T01:39:54.299Z,0.50
2022-10-18T01:42:21.455Z,0.47
2022-10-18T01:44:48.681Z,0.40
2022-10-18T01:47:15.723Z,0.40
2022-10-18T01:49:42.431Z,0.43
2022-10-18T01:52:16.275Z,0.80
2022-10-18T01:54:45.251Z,0.75
2022-10-18T01:57:21.464Z,0.40
2022-10-18T01:59:47.984Z,0.43
2022-10-18T02:02:14.491Z,0.50
2022-10-18T02:04:59.350Z,0.47
2022-10-18T02:07:48.981Z,0.88
2022-10-18T02:10:42.666Z,0.50
2022-10-18T02:13:10.836Z,0.57
2022-10-18T02:15:43.601Z,0.50
2022-10-18T02:18:18.612Z,0.35
2022-10-18T02:20:45.716Z,0.35
2022-10-18T02:23:14.529Z,0.50
2022-10-18T02:25:41.043Z,0.38
2022-10-18T02:28:07.543Z,0.47
2022-10-18T02:31:00.355Z,0.50
2022-10-18T02:33:32.642Z,0.30
2022-10-18T02:36:13.243Z,0.40
2022-10-18T02:38:41.771Z,0.80
2022-10-18T02:41:08.425Z,0.52
2022-10-18T02:43:35.614Z,0.80
2022-10-18T02:46:02.775Z,0.65
2022-10-18T02:48:29.807Z,0.57
2022-10-18T02:50:56.308Z,0.38
2022-10-18T02:53:22.786Z,0.47
2022-10-18T02:55:49.258Z,0.57
2022-10-18T02:58:15.774Z,0.43
2022-10-18T03:00:42.264Z,0.47
2022-10-18T03:03:08.784Z,0.52
2022-10-18T03:05:35.234Z,0.50
2022-10-18T03:08:01.718Z,1.50
2022-10-18T03:10:28.191Z,0.55
2022-10-18T03:12:54.662Z,0.70
2022-10-18T03:15:21.114Z,0.63
2022-10-18T03:17:47.580Z,0.40
2022-10-18T03:20:14.127Z,0.50
2022-10-18T03:22:40.593Z,0.80
2022-10-18T03:25:07.209Z,0.55
2022-10-18T03:27:33.956Z,0.77
2022-10-18T03:30:01.082Z,0.50
2022-10-18T03:32:27.561Z,0.50
2022-10-18T03:34:54.057Z,1.17
2022-10-18T03:37:20.512Z,0.95
2022-10-18T03:39:47.019Z,1.30
2022-10-18T03:42:13.471Z,0.60
2022-10-18T03:44:40.009Z,0.93
2022-10-18T03:47:06.488Z,0.47
2022-10-18T03:52:00.357Z,1.05
2022-10-18T03:54:26.843Z,1.33
2022-10-18T03:56:53.317Z,0.40
2022-10-18T03:59:19.899Z,0.63
2022-10-18T04:01:46.410Z,1.10
2022-10-18T04:04:13.080Z,0.57
2022-10-18T04:06:39.561Z,0.50
2022-10-18T04:09:09.374Z,0.50
2022-10-18T04:11:36.807Z,0.68
2022-10-18T04:14:03.433Z,0.60
2022-10-18T04:16:29.977Z,0.60
2022-10-18T04:18:56.487Z,0.68
2022-10-18T04:21:22.951Z,0.90
2022-10-18T04:23:49.754Z,0.75
2022-10-18T04:26:16.800Z,1.05
2022-10-18T04:28:43.935Z,1.00
2022-10-18T04:31:11.235Z,0.85
2022-10-18T04:33:38.252Z,0.60
2022-10-18T04:36:05.009Z,0.80
2022-10-18T04:38:31.500Z,0.60
2022-10-18T04:40:58.007Z,0.52
2022-10-18T04:43:24.783Z,1.15
2022-10-18T04:45:51.328Z,0.80
2022-10-18T04:48:18.079Z,0.95
2022-10-18T04:50:44.635Z,0.50
2022-10-18T04:53:11.131Z,0.88
2022-10-18T04:55:37.595Z,0.35
2022-10-18T04:58:04.032Z,0.85
2022-10-18T05:00:30.539Z,0.50
2022-10-18T05:03:00.128Z,1.00
2022-10-18T05:05:43.241Z,0.70
2022-10-18T05:08:13.132Z,2.08
2022-10-18T05:10:39.653Z,1.05
2022-10-18T05:13:06.406Z,0.90
2022-10-18T05:15:32.987Z,0.70
2022-10-18T05:17:59.639Z,0.90
2022-10-18T05:20:26.119Z,0.80
2022-10-18T05:22:52.671Z,0.77
2022-10-18T05:25:19.468Z,0.98
2022-10-18T05:27:45.950Z,0.90
2022-10-18T05:30:12.499Z,1.40
2022-10-18T05:32:38.984Z,0.60
2022-10-18T05:35:05.723Z,1.17
2022-10-18T05:37:32.248Z,0.73
2022-10-18T05:39:58.769Z,0.70
2022-10-18T05:42:25.488Z,0.60
2022-10-18T05:44:52.083Z,0.98
2022-10-18T05:47:18.575Z,0.73
2022-10-18T05:49:45.066Z,0.88
2022-10-18T05:52:11.533Z,1.10
2022-10-18T05:54:38.097Z,0.63
2022-10-18T05:57:04.583Z,1.20
2022-10-18T05:59:31.081Z,1.05
2022-10-18T06:01:57.562Z,0.93
2022-10-18T06:04:24.072Z,0.77
2022-10-18T06:06:50.533Z,0.90
2022-10-18T06:09:17.008Z,1.00
2022-10-18T06:11:43.520Z,1.20
2022-10-18T06:14:09.982Z,1.02
2022-10-18T06:19:03.908Z,1.13
2022-10-18T06:21:30.512Z,0.70
2022-10-18T06:23:58.122Z,1.10
2022-10-18T06:26:25.382Z,1.10
2022-10-18T06:28:52.228Z,1.00
2022-10-18T06:31:21.362Z,1.42
2022-10-18T06:33:48.032Z,1.40
2022-10-18T06:36:15.492Z,1.10
2022-10-18T06:38:42.092Z,1.33
2022-10-18T06:41:09.122Z,0.70
2022-10-18T06:43:35.620Z,0.98
2022-10-18T06:46:06.852Z,1.33
2022-10-18T06:48:35.085Z,1.40
2022-10-18T06:51:03.069Z,0.88
2022-10-18T06:53:30.723Z,1.35
2022-10-18T06:56:15.476Z,1.13
2022-10-18T06:58:42.012Z,1.20
2022-10-18T07:01:09.918Z,1.38
2022-10-18T07:03:36.524Z,0.93
2022-10-18T07:06:04.632Z,1.00
2022-10-18T07:08:31.313Z,0.80
2022-10-18T07:10:58.002Z,1.08
2022-10-18T07:13:32.420Z,1.17
2022-10-18T07:16:12.770Z,1.52
2022-10-18T07:18:43.720Z,1.30
2022-10-18T07:21:11.555Z,1.20
2022-10-18T07:23:39.455Z,1.77
2022-10-18T07:26:32.350Z,1.13
2022-10-18T07:29:09.097Z,1.30
2022-10-18T07:31:36.016Z,2.10
2022-10-18T07:34:04.319Z,1.48
2022-10-18T07:36:30.791Z,1.60
2022-10-18T07:38:57.450Z,2.08
2022-10-18T07:41:23.931Z,1.40
2022-10-18T07:43:51.106Z,1.58
2022-10-18T07:46:18.011Z,1.90
2022-10-18T07:48:44.509Z,1.70
2022-10-18T07:51:11.080Z,1.80
2022-10-18T07:53:38.064Z,2.10
2022-10-18T07:56:09.843Z,2.00
2022-10-18T07:58:36.631Z,1.25
2022-10-18T08:01:06.465Z,1.30
2022-10-18T08:03:33.357Z,1.42
2022-10-18T08:05:59.929Z,1.63
2022-10-18T08:08:26.740Z,1.27
2022-10-18T08:10:53.227Z,2.00
2022-10-18T08:13:19.766Z,2.08
2022-10-18T08:15:46.575Z,1.35
2022-10-18T08:18:13.043Z,1.70
2022-10-18T08:20:43.670Z,1.55
2022-10-18T08:23:10.446Z,1.30
2022-10-18T08:28:08.454Z,1.95
2022-10-18T08:30:35.910Z,1.52
2022-10-18T08:33:02.735Z,1.60
2022-10-18T08:35:29.215Z,2.00
2022-10-18T08:37:55.654Z,1.70
2022-10-18T08:40:22.296Z,1.50
2022-10-18T08:42:58.324Z,1.48
2022-10-18T08:45:41.052Z,0.93
2022-10-18T08:48:17.049Z,1.30
2022-10-18T08:50:43.801Z,1.20
2022-10-18T08:53:16.733Z,1.52
2022-10-18T08:55:45.902Z,1.50
2022-10-18T08:58:33.421Z,1.67
2022-10-18T09:01:10.850Z,1.40
2022-10-18T09:03:43.618Z,1.83
2022-10-18T09:06:30.528Z,1.88
2022-10-18T09:09:09.291Z,1.23
2022-10-18T09:11:44.177Z,1.23
2022-10-18T09:14:10.604Z,1.20
2022-10-18T09:16:46.009Z,1.73
2022-10-18T09:19:18.519Z,1.20
2022-10-18T09:21:45.144Z,1.50
2022-10-18T09:24:13.510Z,1.52
2022-10-18T09:26:47.307Z,1.38
2022-10-18T09:29:16.727Z,1.83
2022-10-18T09:31:46.294Z,1.73
2022-10-18T09:34:18.827Z,1.23
2022-10-18T09:36:45.575Z,1.02
2022-10-18T09:39:16.486Z,1.30
2022-10-18T09:41:42.919Z,1.77
2022-10-18T09:44:14.211Z,1.50
2022-10-18T09:46:49.064Z,1.70
2022-10-18T09:49:18.584Z,1.23
2022-10-18T09:51:45.810Z,1.50
2022-10-18T09:54:24.277Z,1.20
2022-10-18T09:56:50.758Z,1.60
2022-10-18T09:59:27.640Z,1.15
2022-10-18T10:01:54.180Z,1.40
2022-10-18T10:04:20.643Z,1.40
2022-10-18T10:06:51.742Z,1.85
2022-10-18T10:09:21.368Z,1.58
2022-10-18T10:11:49.964Z,1.30
2022-10-18T10:14:24.219Z,1.20
2022-10-18T10:16:52.678Z,2.05
2022-10-18T10:19:20.565Z,1.15
2022-10-18T10:21:49.031Z,1.90
2022-10-18T10:24:27.443Z,1.27
2022-10-18T10:27:01.626Z,1.13
2022-10-18T10:29:59.518Z,1.42
2022-10-18T10:32:32.376Z,1.55
2022-10-18T10:34:58.900Z,1.95
2022-10-18T10:37:36.378Z,1.80
2022-10-18T10:40:18.384Z,1.58
2022-10-18T10:43:04.234Z,2.20
2022-10-18T10:45:58.437Z,1.27
2022-10-18T10:48:29.841Z,1.73
2022-10-18T10:53:34.346Z,1.98
2022-10-18T10:56:01.229Z,1.60
2022-10-18T10:58:29.550Z,1.42
2022-10-18T11:00:56.765Z,1.50
2022-10-18T11:03:31.218Z,1.50
2022-10-18T11:06:01.993Z,1.40
2022-10-18T11:08:33.155Z,1.83
2022-10-18T11:11:11.882Z,1.70
2022-10-18T11:14:25.262Z,10.63
2022-10-18T11:17:08.496Z,1.77
2022-10-18T11:19:37.893Z,2.92
2022-10-18T11:22:06.744Z,1.65
2022-10-18T11:24:34.830Z,1.85
2022-10-18T11:27:04.314Z,2.00
2022-10-18T11:29:43.138Z,2.47
2022-10-18T11:32:18.953Z,1.70
2022-10-18T11:35:00.438Z,2.25
2022-10-18T11:37:34.858Z,2.22
2022-10-18T11:40:04.833Z,2.97
2022-10-18T11:42:40.015Z,1.70
2022-10-18T11:45:22.935Z,1.33
2022-10-18T11:47:55.879Z,1.38
2022-10-18T11:50:26.740Z,1.93
2022-10-18T11:52:59.108Z,1.35
2022-10-18T11:55:32.086Z,2.10
2022-10-18T11:58:04.048Z,1.27
2022-10-18T12:00:52.263Z,1.25
2022-10-18T12:03:22.564Z,2.22
2022-10-18T12:05:49.722Z,1.38
2022-10-18T12:08:16.206Z,1.83
2022-10-18T12:11:06.611Z,2.20
2022-10-18T12:13:36.619Z,1.75
2022-10-18T12:16:04.152Z,1.90
2022-10-18T12:18:31.885Z,2.28
2022-10-18T12:20:59.121Z,1.98
2022-10-18T12:23:34.935Z,1.95
2022-10-18T12:26:02.845Z,1.80
2022-10-18T12:28:47.510Z,1.48
2022-10-18T12:31:30.121Z,1.02
2022-10-18T12:33:58.105Z,1.45
2022-10-18T12:36:24.602Z,2.55
2022-10-18T12:38:53.994Z,1.40
2022-10-18T12:41:25.591Z,2.13
2022-10-18T12:43:59.470Z,1.65
2022-10-18T12:46:42.241Z,1.92
2022-10-18T12:49:11.024Z,1.92
2022-10-18T12:51:44.753Z,1.85
2022-10-18T12:54:12.089Z,1.30
2022-10-18T12:56:42.572Z,1.40
2022-10-18T12:59:15.409Z,1.40
2022-10-18T13:02:05.164Z,1.48
2022-10-18T13:04:32.573Z,1.60
2022-10-18T13:07:05.052Z,2.13
2022-10-18T13:09:35.646Z,1.50
2022-10-18T13:12:11.397Z,1.48
2022-10-18T13:15:12.418Z,1.70
2022-10-18T13:17:47.238Z,2.28
2022-10-18T13:20:25.415Z,1.55
2022-10-18T13:22:58.832Z,1.63
2022-10-18T13:25:44.183Z,1.67
2022-10-18T13:28:29.935Z,1.50
2022-10-18T13:31:01.100Z,1.17
2022-10-18T13:33:28.456Z,1.77
2022-10-18T13:35:56.374Z,1.13
2022-10-18T13:38:38.360Z,1.38
2022-10-18T13:41:07.828Z,1.58
2022-10-18T13:43:52.984Z,1.40
2022-10-18T13:46:19.586Z,1.17
2022-10-18T13:48:50.339Z,1.70
2022-10-18T13:51:22.545Z,1.73
2022-10-18T13:54:12.026Z,1.23
2022-10-18T13:56:41.694Z,1.40
2022-10-18T13:59:27.034Z,1.25
2022-10-18T14:02:02.691Z,1.77
2022-10-18T14:04:38.776Z,1.90
2022-10-18T14:07:06.147Z,1.60
2022-10-18T14:09:56.082Z,1.30
2022-10-18T14:12:41.631Z,1.83
2022-10-18T14:15:16.166Z,1.20
2022-10-18T14:17:53.520Z,1.02
2022-10-18T14:20:20.236Z,1.35
2022-10-18T14:22:49.790Z,1.73
2022-10-18T14:25:38.536Z,1.75
2022-10-18T14:28:12.372Z,1.17
2022-10-18T14:30:52.799Z,1.85
2022-10-18T14:33:33.552Z,1.98
2022-10-18T14:36:20.267Z,1.60
2022-10-18T14:38:57.403Z,2.08
2022-10-18T14:41:24.143Z,1.33
2022-10-18T14:43:51.342Z,1.88
2022-10-18T14:46:19.559Z,1.52
2022-10-18T14:49:07.806Z,2.45
2022-10-18T14:51:36.344Z,20.98
2022-10-18T14:54:03.225Z,10.38
2022-10-18T14:56:30.994Z,5.28
2022-10-18T14:58:58.647Z,4.90
2022-10-18T15:01:27.826Z,10.20
2022-10-18T15:04:05.079Z,6.90
2022-10-18T15:06:32.608Z,39.25
2022-10-18T15:08:59.949Z,28.80
2022-10-18T15:11:27.371Z,17.15
2022-10-18T15:13:55.595Z,30.48
2022-10-18T15:16:24.495Z,8.05
2022-10-18T15:19:00.204Z,24.83
2022-10-18T15:21:26.888Z,22.00
2022-10-18T15:23:55.061Z,18.30
2022-10-18T15:26:23.640Z,23.75
2022-10-18T15:28:52.962Z,9.05
2022-10-18T15:31:24.352Z,3.28
2022-10-18T15:33:50.993Z,4.63
2022-10-18T15:36:22.016Z,2.88
2022-10-18T15:38:50.083Z,3.83
2022-10-18T15:41:35.578Z,2.70
2022-10-18T15:44:13.132Z,3.13
2022-10-18T15:46:40.775Z,3.90
2022-10-18T15:49:25.379Z,3.92
2022-10-18T15:52:15.130Z,2.30
2022-10-18T15:54:42.080Z,2.60
2022-10-18T15:57:10.257Z,2.80
2022-10-18T15:59:40.199Z,2.67
2022-10-18T16:02:13.952Z,1.67
2022-10-18T16:04:40.398Z,1.85
2022-10-18T16:07:06.951Z,1.90
2022-10-18T16:09:33.466Z,1.42
2022-10-18T16:12:00.024Z,2.17
2022-10-18T16:14:26.572Z,1.85
2022-10-18T16:16:55.356Z,1.63
2022-10-18T16:19:22.883Z,1.38
2022-10-18T16:21:50.002Z,1.42
2022-10-18T16:24:16.578Z,1.48
2022-10-18T16:26:43.168Z,1.52
2022-10-18T16:29:18.790Z,1.33
2022-10-18T16:31:46.814Z,1.35
2022-10-18T16:34:15.069Z,1.75
2022-10-18T16:36:41.663Z,1.55
2022-10-18T16:39:12.827Z,1.90
2022-10-18T16:41:39.308Z,1.77
2022-10-18T16:44:05.993Z,1.90
2022-10-18T16:46:33.465Z,2.53
2022-10-18T16:49:00.473Z,1.70
2022-10-18T16:51:27.195Z,2.72
2022-10-18T16:53:53.823Z,2.95
2022-10-18T16:56:23.388Z,2.10
2022-10-18T16:58:49.914Z,1.90
2022-10-18T17:01:19.632Z,1.20
2022-10-18T17:03:46.529Z,1.95
2022-10-18T17:06:15.306Z,1.65
2022-10-18T17:08:41.789Z,2.58
2022-10-18T17:11:09.640Z,1.50
2022-10-18T17:13:36.176Z,1.70
2022-10-18T17:16:03.901Z,1.48
2022-10-18T17:18:30.849Z,1.48
2022-10-18T17:20:59.381Z,1.70
2022-10-18T17:23:25.959Z,1.52
2022-10-18T17:26:05.442Z,2.03
2022-10-18T17:28:33.720Z,1.70
2022-10-18T17:31:00.248Z,2.20
2022-10-18T17:33:26.746Z,2.17
2022-10-18T17:35:53.218Z,1.80
2022-10-18T17:38:19.688Z,1.90
2022-10-18T17:40:46.145Z,1.70
2022-10-18T17:43:13.963Z,3.90
2022-10-18T17:45:51.202Z,2.50
2022-10-18T17:48:17.750Z,1.60
2022-10-18T17:50:44.393Z,4.55
2022-10-18T17:53:12.109Z,7.93
2022-10-18T17:55:39.053Z,2.75
2022-10-18T17:58:18.753Z,2.33
2022-10-18T18:00:46.914Z,2.92
2022-10-18T18:03:15.266Z,1.88
2022-10-18T18:05:41.768Z,2.17
2022-10-18T18:08:08.288Z,2.03
2022-10-18T18:10:35.410Z,3.58
2022-10-18T18:13:02.615Z,2.40
2022-10-18T18:15:29.196Z,2.70
2022-10-18T18:17:57.615Z,3.83
2022-10-18T18:20:24.801Z,3.35
2022-10-18T18:22:51.839Z,4.88
2022-10-18T18:25:18.442Z,7.45
2022-10-18T18:27:44.982Z,5.43
2022-10-18T18:30:11.693Z,4.60
2022-10-18T18:32:38.275Z,3.95
2022-10-18T18:35:05.026Z,3.55
2022-10-18T18:37:31.516Z,3.53
2022-10-18T18:39:57.987Z,3.30
2022-10-18T18:42:24.590Z,3.90
2022-10-18T18:44:51.074Z,3.15
2022-10-18T18:47:21.705Z,4.28
2022-10-18T18:49:48.623Z,5.68
2022-10-18T18:52:15.211Z,3.28
2022-10-18T18:54:41.683Z,3.25
2022-10-18T18:57:08.197Z,3.97
2022-10-18T18:59:34.729Z,3.40
2022-10-18T19:02:01.201Z,3.53
2022-10-18T19:04:29.105Z,5.50
2022-10-18T19:06:55.902Z,2.85
2022-10-18T19:09:23.013Z,3.67
2022-10-18T19:11:50.832Z,6.90
2022-10-18T19:14:17.660Z,11.27
2022-10-18T19:16:49.096Z,13.73
2022-10-18T19:19:26.835Z,8.50
2022-10-18T19:21:55.252Z,4.20
2022-10-18T19:24:22.588Z,6.38
2022-10-18T19:26:51.066Z,3.58
2022-10-18T19:29:20.805Z,3.78
2022-10-18T19:31:47.477Z,3.45
2022-10-18T19:34:14.867Z,3.00
2022-10-18T19:36:42.605Z,4.65
2022-10-18T19:39:11.948Z,3.17
2022-10-18T19:41:38.544Z,3.45
2022-10-18T19:44:05.235Z,3.50
2022-10-18T19:46:31.700Z,5.22
2022-10-18T19:48:58.727Z,2.97
2022-10-18T19:51:27.842Z,3.55
2022-10-18T19:53:55.134Z,3.63
2022-10-18T19:56:23.335Z,3.50
2022-10-18T19:58:50.526Z,2.97
2022-10-18T20:01:17.384Z,2.95
2022-10-18T20:03:44.611Z,3.47
2022-10-18T20:06:11.298Z,3.63
2022-10-18T20:08:38.190Z,3.65
2022-10-18T20:11:06.010Z,3.63
2022-10-18T20:13:32.888Z,3.38
2022-10-18T20:15:59.339Z,3.22
2022-10-18T20:18:25.904Z,3.50
2022-10-18T20:20:52.558Z,3.80
2022-10-18T20:23:19.498Z,2.75
2022-10-18T20:26:09.239Z,5.15
2022-10-18T20:28:37.149Z,2.83
2022-10-18T20:31:05.316Z,3.20
2022-10-18T20:33:31.987Z,2.88
2022-10-18T20:36:02.319Z,2.70
2022-10-18T20:38:30.183Z,2.80
2022-10-18T20:40:56.664Z,6.18
2022-10-18T20:43:23.115Z,11.73
2022-10-18T20:45:56.040Z,7.93
2022-10-18T20:48:22.550Z,25.90
2022-10-18T20:50:49.025Z,12.27
2022-10-18T20:53:15.507Z,8.18
2022-10-18T20:55:42.904Z,6.50
2022-10-18T20:58:09.816Z,4.00
2022-10-18T21:00:36.352Z,4.07
2022-10-18T21:03:03.017Z,3.20
2022-10-18T21:05:30.371Z,2.45
2022-10-18T21:07:57.305Z,2.92
2022-10-18T21:10:24.164Z,2.53
2022-10-18T21:12:50.622Z,3.47
2022-10-18T21:15:17.211Z,3.03
2022-10-18T21:17:43.651Z,2.65
2022-10-18T21:20:10.480Z,2.80
2022-10-18T21:22:37.006Z,3.25
2022-10-18T21:25:03.636Z,3.40
2022-10-18T21:27:30.198Z,3.38
2022-10-18T21:29:56.748Z,2.92
2022-10-18T21:32:23.266Z,2.58
2022-10-18T21:34:49.704Z,2.42
2022-10-18T21:37:16.238Z,2.67
2022-10-18T21:39:42.822Z,2.70
2022-10-18T21:42:09.285Z,2.25
2022-10-18T21:44:36.970Z,3.00
2022-10-18T21:47:03.460Z,3.33
2022-10-18T21:49:30.374Z,2.35
2022-10-18T21:51:56.916Z,1.80
2022-10-18T21:54:23.392Z,2.28
2022-10-18T21:56:51.173Z,1.85
2022-10-18T21:59:17.680Z,2.55
2022-10-18T22:01:45.172Z,2.00
2022-10-18T22:04:24.921Z,2.35
2022-10-18T22:06:52.163Z,3.28
2022-10-18T22:09:19.301Z,2.42
2022-10-18T22:11:47.476Z,2.33
2022-10-18T22:14:14.007Z,2.17
2022-10-18T22:16:40.506Z,2.17
2022-10-18T22:19:07.307Z,2.97
2022-10-18T22:21:34.224Z,2.53
2022-10-18T22:24:03.755Z,2.80
2022-10-18T22:26:32.534Z,2.72
2022-10-18T22:29:00.110Z,3.45
2022-10-18T22:31:27.877Z,2.63
2022-10-18T22:33:58.589Z,2.03
2022-10-18T22:36:25.162Z,2.28
2022-10-18T22:38:52.090Z,2.17
2022-10-18T22:41:18.662Z,2.13
2022-10-18T22:43:45.560Z,2.00
2022-10-18T22:46:12.968Z,3.10
2022-10-18T22:48:39.753Z,3.40
2022-10-18T22:51:06.650Z,3.35
2022-10-18T22:53:33.678Z,4.53
2022-10-18T22:56:00.178Z,3.78
2022-10-18T22:58:26.681Z,3.55
2022-10-18T23:00:59.914Z,4.53
2022-10-18T23:03:26.439Z,3.20
2022-10-18T23:05:52.879Z,4.13
2022-10-18T23:08:19.343Z,3.38
2022-10-18T23:10:45.790Z,4.00
2022-10-18T23:13:12.255Z,3.03
2022-10-18T23:15:41.594Z,4.15
2022-10-18T23:18:08.075Z,3.75
2022-10-18T23:20:34.550Z,4.75
2022-10-18T23:23:01.065Z,3.47
2022-10-18T23:25:27.647Z,4.00
2022-10-18T23:27:54.366Z,3.40
2022-10-18T23:30:21.050Z,2.72
2022-10-18T23:32:47.498Z,3.65
2022-10-18T23:35:13.929Z,3.10
2022-10-18T23:37:40.424Z,2.78
2022-10-18T23:40:07.335Z,2.88
2022-10-18T23:42:34.273Z,3.38
2022-10-18T23:45:00.730Z,2.15
2022-10-18T23:47:27.171Z,3.22
2022-10-18T23:49:55.705Z,2.25
2022-10-18T23:52:22.224Z,2.45
2022-10-18T23:54:48.690Z,2.30
2022-10-18T23:57:15.154Z,2.40
2022-10-18T23:59:41.633Z,2.15
