createdAt,value
2018-04-23T00:01:22.380Z,17.70
2018-04-23T00:03:49.456Z,17.70
2018-04-23T00:06:15.694Z,17.70
2018-04-23T00:08:42.013Z,17.70
2018-04-23T00:11:08.244Z,17.70
2018-04-23T00:13:34.419Z,17.60
2018-04-23T00:16:00.659Z,17.60
2018-04-23T00:18:26.900Z,17.60
2018-04-23T00:20:53.859Z,17.60
2018-04-23T00:23:20.112Z,17.60
2018-04-23T00:25:47.088Z,17.60
2018-04-23T00:28:14.400Z,17.70
2018-04-23T00:30:40.636Z,17.60
2018-04-23T00:33:06.871Z,17.70
2018-04-23T00:35:33.176Z,17.70
2018-04-23T00:37:59.370Z,17.70
2018-04-23T00:40:25.560Z,17.20
2018-04-23T00:42:51.836Z,17.00
2018-04-23T00:45:18.040Z,16.80
2018-04-23T00:47:44.261Z,16.60
2018-04-23T00:50:10.604Z,16.60
2018-04-23T00:52:36.857Z,16.60
2018-04-23T00:55:03.078Z,16.40
2018-04-23T00:57:30.627Z,16.20
2018-04-23T00:59:56.858Z,16.20
2018-04-23T01:02:23.112Z,16.20
2018-04-23T01:04:49.300Z,16.00
2018-04-23T01:07:15.529Z,16.00
2018-04-23T01:09:43.569Z,16.00
2018-04-23T01:12:09.829Z,15.90
2018-04-23T01:14:36.176Z,16.10
2018-04-23T01:17:02.407Z,16.10
2018-04-23T01:19:28.711Z,16.20
2018-04-23T01:21:55.696Z,16.20
2018-04-23T01:24:21.933Z,16.20
2018-04-23T01:26:48.168Z,16.30
2018-04-23T01:29:14.383Z,16.30
2018-04-23T01:31:41.380Z,16.30
2018-04-23T01:34:07.626Z,16.30
2018-04-23T01:36:33.859Z,16.40
2018-04-23T01:39:00.093Z,16.30
2018-04-23T01:41:26.360Z,16.40
2018-04-23T01:43:52.588Z,16.40
2018-04-23T01:46:18.817Z,16.50
2018-04-23T01:48:45.051Z,16.50
2018-04-23T01:51:11.251Z,16.40
2018-04-23T01:53:38.235Z,16.40
2018-04-23T01:56:05.183Z,16.40
2018-04-23T01:58:32.139Z,16.30
2018-04-23T02:00:58.353Z,16.20
2018-04-23T02:03:24.575Z,16.20
2018-04-23T02:05:50.803Z,16.10
2018-04-23T02:08:17.031Z,16.30
2018-04-23T02:10:43.263Z,16.30
2018-04-23T02:13:10.283Z,16.30
2018-04-23T02:15:37.237Z,16.20
2018-04-23T02:18:03.480Z,16.20
2018-04-23T02:20:29.698Z,16.10
2018-04-23T02:22:56.432Z,16.10
2018-04-23T02:25:23.359Z,16.10
2018-04-23T02:27:50.707Z,16.10
2018-04-23T02:30:16.765Z,16.00
2018-04-23T02:32:42.986Z,16.10
2018-04-23T02:35:09.349Z,16.10
2018-04-23T02:37:36.563Z,16.00
2018-04-23T02:40:02.794Z,16.00
2018-04-23T02:42:29.043Z,16.00
2018-04-23T02:44:55.302Z,15.80
2018-04-23T02:47:21.519Z,15.80
2018-04-23T02:49:47.756Z,15.90
2018-04-23T02:52:14.799Z,15.80
2018-04-23T02:54:41.034Z,15.80
2018-04-23T02:57:07.247Z,15.80
2018-04-23T02:59:34.234Z,15.80
2018-04-23T03:02:00.506Z,15.80
2018-04-23T03:04:27.614Z,15.80
2018-04-23T03:06:53.854Z,15.80
2018-04-23T03:09:20.803Z,15.90
2018-04-23T03:11:47.767Z,15.80
2018-04-23T03:14:13.805Z,15.80
2018-04-23T03:16:40.415Z,15.90
2018-04-23T03:19:06.456Z,16.00
2018-04-23T03:21:32.704Z,15.90
2018-04-23T03:23:58.913Z,16.00
2018-04-23T03:26:25.139Z,16.00
2018-04-23T03:28:51.500Z,15.80
2018-04-23T03:31:18.507Z,15.90
2018-04-23T03:33:44.713Z,15.90
2018-04-23T03:36:12.063Z,15.90
2018-04-23T03:38:38.287Z,15.90
2018-04-23T03:41:04.519Z,15.80
2018-04-23T03:43:30.772Z,15.90
2018-04-23T03:45:57.012Z,16.00
2018-04-23T03:48:23.248Z,16.00
2018-04-23T03:50:49.505Z,15.90
2018-04-23T03:53:15.757Z,15.90
2018-04-23T03:55:42.769Z,16.00
2018-04-23T03:58:09.728Z,15.90
2018-04-23T04:00:35.917Z,15.90
2018-04-23T04:03:02.148Z,16.00
2018-04-23T04:05:28.381Z,16.00
2018-04-23T04:07:54.589Z,15.90
2018-04-23T04:10:20.839Z,15.90
2018-04-23T04:13:00.209Z,16.10
2018-04-23T04:15:38.860Z,16.10
2018-04-23T04:21:10.211Z,16.20
2018-04-23T04:23:37.000Z,16.10
2018-04-23T04:26:03.034Z,16.10
2018-04-23T04:28:29.094Z,16.00
2018-04-23T04:30:55.893Z,16.10
2018-04-23T04:33:21.915Z,16.10
2018-04-23T04:35:47.935Z,16.10
2018-04-23T04:38:14.744Z,16.10
2018-04-23T04:40:40.786Z,16.10
2018-04-23T04:43:07.549Z,16.10
2018-04-23T04:45:33.611Z,16.10
2018-04-23T04:47:59.610Z,16.20
2018-04-23T04:50:25.649Z,16.20
2018-04-23T04:52:51.715Z,16.20
2018-04-23T04:55:18.488Z,16.10
2018-04-23T04:57:44.764Z,16.10
2018-04-23T05:00:10.786Z,16.00
2018-04-23T05:02:36.840Z,16.00
2018-04-23T05:05:02.949Z,16.00
2018-04-23T05:07:29.018Z,16.20
2018-04-23T05:09:55.065Z,16.20
2018-04-23T05:12:21.091Z,16.30
2018-04-23T05:14:47.124Z,16.40
2018-04-23T05:17:13.166Z,16.30
2018-04-23T05:19:39.597Z,16.10
2018-04-23T05:22:05.642Z,16.10
2018-04-23T05:24:31.674Z,16.10
2018-04-23T05:26:57.780Z,16.10
2018-04-23T05:29:23.820Z,16.00
2018-04-23T05:31:49.867Z,16.00
2018-04-23T05:34:16.088Z,16.10
2018-04-23T05:36:42.793Z,16.20
2018-04-23T05:39:09.009Z,16.10
2018-04-23T05:41:35.240Z,16.20
2018-04-23T05:44:01.513Z,16.30
2018-04-23T05:46:28.545Z,16.30
2018-04-23T05:48:54.768Z,16.30
2018-04-23T05:51:21.100Z,16.40
2018-04-23T05:53:48.080Z,16.40
2018-04-23T05:56:14.332Z,16.40
2018-04-23T05:58:40.619Z,16.30
2018-04-23T06:01:06.897Z,16.60
2018-04-23T06:03:33.156Z,16.70
2018-04-23T06:05:59.425Z,16.90
2018-04-23T06:08:25.672Z,16.90
2018-04-23T06:10:52.201Z,16.80
2018-04-23T06:13:18.468Z,16.80
2018-04-23T06:15:45.520Z,16.80
2018-04-23T06:18:11.753Z,16.80
2018-04-23T06:20:38.318Z,16.80
2018-04-23T06:23:04.541Z,16.80
2018-04-23T06:25:30.768Z,16.70
2018-04-23T06:27:57.044Z,16.70
2018-04-23T06:30:24.031Z,16.50
2018-04-23T06:32:51.055Z,16.40
2018-04-23T06:35:17.758Z,16.40
2018-04-23T06:37:43.987Z,16.30
2018-04-23T06:40:10.396Z,16.20
2018-04-23T06:42:36.617Z,16.20
2018-04-23T06:45:02.905Z,16.20
2018-04-23T06:47:29.135Z,16.10
2018-04-23T06:49:55.387Z,16.20
2018-04-23T06:52:22.245Z,16.20
2018-04-23T06:54:48.583Z,16.30
2018-04-23T06:57:14.845Z,16.30
2018-04-23T06:59:41.092Z,16.40
2018-04-23T07:02:07.326Z,16.50
2018-04-23T07:04:34.287Z,16.60
2018-04-23T07:07:01.305Z,16.80
2018-04-23T07:09:27.646Z,16.80
2018-04-23T07:11:54.623Z,16.80
2018-04-23T07:14:21.599Z,16.90
2018-04-23T07:16:48.847Z,16.90
2018-04-23T07:19:15.809Z,16.80
2018-04-23T07:21:42.452Z,16.70
2018-04-23T07:24:08.527Z,16.70
2018-04-23T07:26:35.451Z,16.60
2018-04-23T07:29:01.507Z,16.50
2018-04-23T07:31:27.548Z,16.60
2018-04-23T07:33:53.791Z,16.60
2018-04-23T07:36:20.040Z,16.50
2018-04-23T07:38:46.195Z,16.40
2018-04-23T07:41:12.425Z,16.40
2018-04-23T07:43:38.680Z,16.60
2018-04-23T07:46:04.909Z,16.70
2018-04-23T07:48:31.154Z,16.60
2018-04-23T07:50:57.387Z,16.70
2018-04-23T07:53:23.640Z,16.80
2018-04-23T07:55:49.873Z,16.80
2018-04-23T07:58:17.314Z,16.90
2018-04-23T08:00:43.633Z,17.00
2018-04-23T08:03:10.619Z,17.10
2018-04-23T08:05:36.840Z,17.10
2018-04-23T08:08:03.105Z,17.20
2018-04-23T08:10:30.104Z,17.20
2018-04-23T08:12:56.328Z,17.20
2018-04-23T08:15:24.865Z,17.30
2018-04-23T08:17:51.854Z,17.80
2018-04-23T08:20:17.915Z,17.80
2018-04-23T08:22:44.143Z,17.80
2018-04-23T08:25:10.363Z,17.80
2018-04-23T08:27:36.936Z,17.80
2018-04-23T08:30:03.167Z,17.90
2018-04-23T08:32:30.767Z,18.00
2018-04-23T08:34:56.996Z,18.00
2018-04-23T08:37:23.264Z,18.30
2018-04-23T08:39:49.495Z,18.40
2018-04-23T08:42:15.726Z,18.60
2018-04-23T08:44:41.969Z,18.90
2018-04-23T08:47:08.183Z,18.50
2018-04-23T08:49:37.406Z,18.40
2018-04-23T08:52:03.657Z,18.40
2018-04-23T08:54:29.859Z,18.50
2018-04-23T08:56:56.088Z,18.50
2018-04-23T08:59:22.299Z,18.40
2018-04-23T09:01:48.532Z,18.40
2018-04-23T09:04:14.788Z,18.60
2018-04-23T09:06:44.239Z,18.50
2018-04-23T09:09:11.257Z,18.60
2018-04-23T09:11:37.491Z,18.60
2018-04-23T09:14:03.703Z,18.50
2018-04-23T09:16:30.656Z,18.90
2018-04-23T09:18:57.690Z,19.10
2018-04-23T09:21:26.370Z,19.10
2018-04-23T09:23:54.078Z,19.20
2018-04-23T09:26:20.105Z,19.40
2018-04-23T09:28:46.328Z,19.40
2018-04-23T09:31:12.593Z,19.70
2018-04-23T09:33:38.841Z,19.90
2018-04-23T09:36:05.830Z,19.80
2018-04-23T09:38:31.941Z,19.80
2018-04-23T09:41:01.953Z,19.80
2018-04-23T09:43:28.212Z,19.70
2018-04-23T09:45:54.453Z,19.60
2018-04-23T09:48:20.688Z,19.40
2018-04-23T09:50:46.900Z,19.30
2018-04-23T09:53:13.866Z,19.70
2018-04-23T09:55:40.104Z,19.70
2018-04-23T09:58:07.740Z,20.00
2018-04-23T10:00:33.964Z,20.50
2018-04-23T10:03:07.067Z,20.70
2018-04-23T10:05:33.293Z,21.00
2018-04-23T10:07:59.580Z,21.00
2018-04-23T10:10:31.086Z,20.70
2018-04-23T10:12:57.296Z,20.70
2018-04-23T10:15:24.287Z,21.20
2018-04-23T10:17:50.512Z,21.20
2018-04-23T10:20:16.744Z,21.60
2018-04-23T10:22:43.708Z,22.10
2018-04-23T10:25:10.777Z,22.20
2018-04-23T10:27:38.116Z,22.20
2018-04-23T10:30:05.104Z,21.10
2018-04-23T10:32:31.337Z,21.10
2018-04-23T10:34:57.605Z,21.00
2018-04-23T10:37:23.841Z,20.90
2018-04-23T10:39:50.097Z,20.70
2018-04-23T10:42:16.337Z,21.00
2018-04-23T10:44:45.956Z,21.20
2018-04-23T10:47:12.196Z,21.30
2018-04-23T10:49:38.404Z,21.50
2018-04-23T10:52:04.642Z,21.60
2018-04-23T10:54:30.892Z,21.70
2018-04-23T10:56:57.225Z,21.70
2018-04-23T10:59:23.484Z,21.60
2018-04-23T11:01:54.437Z,22.10
2018-04-23T11:04:20.722Z,22.00
2018-04-23T11:06:46.943Z,22.30
2018-04-23T11:09:13.177Z,22.20
2018-04-23T11:11:39.389Z,22.20
2018-04-23T11:14:05.618Z,22.10
2018-04-23T11:16:31.829Z,22.50
2018-04-23T11:19:01.653Z,23.20
2018-04-23T11:21:27.959Z,23.20
2018-04-23T11:23:54.249Z,23.60
2018-04-23T11:26:20.720Z,23.50
2018-04-23T11:28:46.976Z,23.00
2018-04-23T11:31:13.975Z,22.20
2018-04-23T11:33:40.281Z,22.20
2018-04-23T11:36:10.750Z,21.60
2018-04-23T11:38:36.988Z,21.30
2018-04-23T11:41:03.254Z,21.00
2018-04-23T11:43:29.550Z,21.10
2018-04-23T11:45:55.809Z,21.20
2018-04-23T11:48:22.038Z,21.50
2018-04-23T11:50:49.020Z,20.90
2018-04-23T11:53:17.867Z,21.00
2018-04-23T11:55:44.091Z,20.90
2018-04-23T11:58:10.391Z,20.70
2018-04-23T12:00:36.667Z,20.40
2018-04-23T12:03:02.972Z,20.70
2018-04-23T12:05:29.310Z,20.90
2018-04-23T12:07:55.517Z,21.30
2018-04-23T12:10:21.786Z,21.70
2018-04-23T12:12:51.852Z,21.60
2018-04-23T12:15:18.099Z,21.60
2018-04-23T12:17:44.324Z,21.70
2018-04-23T12:20:10.644Z,21.90
2018-04-23T12:22:37.607Z,21.60
2018-04-23T12:25:03.841Z,21.60
2018-04-23T12:27:30.090Z,21.70
2018-04-23T12:29:57.072Z,21.90
2018-04-23T12:32:28.029Z,21.90
2018-04-23T12:34:54.995Z,22.30
2018-04-23T12:37:21.969Z,22.40
2018-04-23T12:39:48.220Z,22.40
2018-04-23T12:42:14.495Z,22.60
2018-04-23T12:44:41.523Z,22.70
2018-04-23T12:47:07.728Z,22.70
2018-04-23T12:49:33.986Z,22.70
2018-04-23T12:52:02.757Z,22.70
2018-04-23T12:54:29.748Z,22.90
2018-04-23T12:56:56.024Z,22.90
2018-04-23T12:59:22.287Z,22.90
2018-04-23T13:01:48.540Z,23.20
2018-04-23T13:04:15.512Z,23.50
2018-04-23T13:06:41.803Z,23.40
2018-04-23T13:09:09.802Z,23.20
2018-04-23T13:11:36.026Z,23.10
2018-04-23T13:14:02.276Z,23.10
2018-04-23T13:16:28.533Z,23.30
2018-04-23T13:18:54.751Z,23.30
2018-04-23T13:21:21.064Z,23.10
2018-04-23T13:23:48.024Z,22.80
2018-04-23T13:26:16.877Z,22.80
2018-04-23T13:28:43.109Z,22.50
2018-04-23T13:31:09.336Z,22.50
2018-04-23T13:33:35.622Z,22.50
2018-04-23T13:36:01.881Z,22.10
2018-04-23T13:38:28.909Z,22.10
2018-04-23T13:40:56.009Z,22.10
2018-04-23T13:43:22.232Z,22.10
2018-04-23T13:45:48.460Z,22.50
2018-04-23T13:48:14.667Z,22.50
2018-04-23T13:50:40.915Z,22.70
2018-04-23T13:53:09.830Z,22.20
2018-04-23T13:55:36.259Z,21.80
2018-04-23T13:58:02.532Z,21.50
2018-04-23T14:00:29.720Z,21.30
2018-04-23T14:02:56.723Z,21.70
2018-04-23T14:05:23.009Z,21.70
2018-04-23T14:07:51.459Z,21.90
2018-04-23T14:10:17.758Z,21.80
2018-04-23T14:12:44.028Z,21.70
2018-04-23T14:15:11.069Z,22.30
2018-04-23T14:17:37.420Z,22.20
2018-04-23T14:20:03.697Z,22.20
2018-04-23T14:22:30.061Z,22.00
2018-04-23T14:24:59.747Z,22.20
2018-04-23T14:27:27.066Z,22.30
2018-04-23T14:29:53.830Z,22.30
2018-04-23T14:32:20.812Z,22.60
2018-04-23T14:34:47.066Z,22.50
2018-04-23T14:37:13.310Z,22.50
2018-04-23T14:39:39.559Z,22.40
2018-04-23T14:42:05.832Z,22.60
2018-04-23T14:44:32.072Z,22.60
2018-04-23T14:46:59.199Z,22.40
2018-04-23T14:49:25.520Z,22.40
2018-04-23T14:51:51.927Z,22.20
2018-04-23T14:54:18.182Z,22.00
2018-04-23T14:56:44.436Z,21.90
2018-04-23T14:59:10.671Z,21.70
2018-04-23T15:01:37.085Z,21.70
2018-04-23T15:04:03.434Z,21.70
2018-04-23T15:06:29.740Z,21.80
2018-04-23T15:08:56.330Z,21.80
2018-04-23T15:11:22.596Z,21.70
2018-04-23T15:13:48.892Z,21.60
2018-04-23T15:16:15.126Z,21.70
2018-04-23T15:18:41.383Z,21.70
2018-04-23T15:21:07.654Z,21.50
2018-04-23T15:23:35.380Z,21.00
2018-04-23T15:26:01.637Z,21.00
2018-04-23T15:28:27.908Z,20.90
2018-04-23T15:30:54.157Z,20.70
2018-04-23T15:33:20.553Z,20.40
2018-04-23T15:35:46.808Z,20.50
2018-04-23T15:38:13.102Z,20.50
2018-04-23T15:40:39.424Z,20.30
2018-04-23T15:43:05.694Z,20.30
2018-04-23T15:45:32.696Z,20.00
2018-04-23T15:47:58.977Z,19.90
2018-04-23T15:50:26.030Z,20.00
2018-04-23T15:52:52.417Z,20.00
2018-04-23T15:55:18.889Z,20.00
2018-04-23T15:57:45.138Z,20.10
2018-04-23T16:00:11.424Z,20.20
2018-04-23T16:02:37.684Z,20.40
2018-04-23T16:05:03.971Z,20.50
2018-04-23T16:07:30.213Z,20.60
2018-04-23T16:09:57.334Z,20.50
2018-04-23T16:12:23.660Z,20.50
2018-04-23T16:14:51.663Z,20.20
2018-04-23T16:17:19.187Z,20.20
2018-04-23T16:19:45.503Z,20.20
2018-04-23T16:22:12.315Z,20.30
2018-04-23T16:24:38.721Z,20.10
2018-04-23T16:27:04.945Z,20.00
2018-04-23T16:29:31.217Z,20.10
2018-04-23T16:31:58.274Z,20.10
2018-04-23T16:34:25.889Z,20.10
2018-04-23T16:36:52.131Z,20.20
2018-04-23T16:39:18.390Z,20.10
2018-04-23T16:41:44.632Z,20.00
2018-04-23T16:44:10.896Z,20.10
2018-04-23T16:46:37.140Z,20.00
2018-04-23T16:49:07.561Z,20.00
2018-04-23T16:51:33.812Z,19.80
2018-04-23T16:54:00.797Z,19.30
2018-04-23T16:56:27.813Z,19.40
2018-04-23T16:58:54.876Z,19.30
2018-04-23T17:01:21.140Z,19.40
2018-04-23T17:03:47.444Z,19.40
2018-04-23T17:06:14.511Z,19.30
2018-04-23T17:08:40.752Z,19.30
2018-04-23T17:11:08.669Z,19.30
2018-04-23T17:13:34.964Z,19.30
2018-04-23T17:16:01.207Z,19.20
2018-04-23T17:18:28.296Z,18.80
2018-04-23T17:20:54.675Z,18.80
2018-04-23T17:23:20.932Z,18.70
2018-04-23T17:25:47.193Z,18.80
2018-04-23T17:28:13.426Z,18.70
2018-04-23T17:30:40.460Z,18.70
2018-04-23T17:33:06.678Z,18.70
2018-04-23T17:35:32.963Z,18.60
2018-04-23T17:37:59.929Z,18.50
2018-04-23T17:40:26.182Z,18.50
2018-04-23T17:42:52.406Z,18.30
2018-04-23T17:45:18.735Z,18.40
2018-04-23T17:47:45.036Z,18.30
2018-04-23T17:50:11.376Z,18.20
2018-04-23T17:52:37.602Z,18.30
2018-04-23T17:55:04.316Z,18.20
2018-04-23T17:57:31.317Z,18.20
2018-04-23T17:59:57.596Z,18.20
2018-04-23T18:02:23.830Z,18.10
2018-04-23T18:04:50.067Z,18.00
2018-04-23T18:07:16.283Z,18.00
2018-04-23T18:09:42.512Z,18.00
2018-04-23T18:12:08.762Z,18.00
2018-04-23T18:14:35.004Z,18.00
2018-04-23T18:17:01.260Z,17.90
2018-04-23T18:19:27.511Z,17.90
2018-04-23T18:21:53.757Z,17.90
2018-04-23T18:24:20.739Z,17.80
2018-04-23T18:26:46.977Z,17.90
2018-04-23T18:29:13.256Z,17.70
2018-04-23T18:31:40.728Z,17.60
2018-04-23T18:34:06.979Z,17.60
2018-04-23T18:36:33.186Z,17.60
2018-04-23T18:38:59.484Z,17.50
2018-04-23T18:41:25.719Z,17.40
2018-04-23T18:43:52.117Z,17.30
2018-04-23T18:46:19.175Z,17.00
2018-04-23T18:48:45.411Z,17.00
2018-04-23T18:51:11.724Z,16.90
2018-04-23T18:53:37.942Z,16.90
2018-04-23T18:56:04.187Z,16.80
2018-04-23T18:58:30.413Z,16.80
2018-04-23T19:00:56.684Z,16.70
2018-04-23T19:03:23.008Z,16.60
2018-04-23T19:05:49.302Z,16.50
2018-04-23T19:08:15.448Z,16.30
2018-04-23T19:10:45.048Z,16.40
2018-04-23T19:13:11.455Z,16.30
2018-04-23T19:15:37.704Z,16.20
2018-04-23T19:18:03.936Z,16.10
2018-04-23T19:20:30.182Z,16.20
2018-04-23T19:22:56.388Z,16.10
2018-04-23T19:25:22.639Z,15.90
2018-04-23T19:27:49.652Z,16.00
2018-04-23T19:30:16.733Z,16.00
2018-04-23T19:32:43.759Z,15.90
2018-04-23T19:35:09.978Z,15.80
2018-04-23T19:37:36.227Z,15.80
2018-04-23T19:40:02.452Z,15.80
2018-04-23T19:42:28.660Z,15.60
2018-04-23T19:44:54.916Z,15.50
2018-04-23T19:47:21.128Z,15.50
2018-04-23T19:49:47.360Z,15.40
2018-04-23T19:52:14.339Z,15.30
2018-04-23T19:54:40.610Z,15.20
2018-04-23T19:57:06.880Z,15.20
2018-04-23T19:59:33.968Z,15.20
2018-04-23T20:02:00.997Z,15.30
2018-04-23T20:04:27.221Z,15.20
2018-04-23T20:06:53.537Z,15.20
2018-04-23T20:09:19.680Z,15.20
2018-04-23T20:11:46.669Z,15.30
2018-04-23T20:14:12.968Z,15.30
2018-04-23T20:16:39.921Z,15.30
2018-04-23T20:19:06.211Z,15.30
2018-04-23T20:21:32.461Z,15.20
2018-04-23T20:23:58.853Z,15.20
2018-04-23T20:26:25.149Z,15.20
2018-04-23T20:28:52.193Z,15.20
2018-04-23T20:31:18.441Z,15.20
2018-04-23T20:33:44.700Z,15.20
2018-04-23T20:36:11.683Z,15.10
2018-04-23T20:38:37.919Z,15.10
2018-04-23T20:41:04.928Z,15.10
2018-04-23T20:43:31.177Z,15.10
2018-04-23T20:45:58.251Z,15.00
2018-04-23T20:48:26.731Z,14.90
2018-04-23T20:50:52.993Z,14.90
2018-04-23T20:53:19.440Z,14.80
2018-04-23T20:55:45.681Z,14.80
2018-04-23T20:58:13.417Z,14.60
2018-04-23T21:00:39.646Z,14.60
2018-04-23T21:03:05.910Z,14.50
2018-04-23T21:05:32.399Z,14.40
2018-04-23T21:07:59.438Z,14.30
2018-04-23T21:10:25.712Z,14.30
2018-04-23T21:12:52.679Z,14.30
2018-04-23T21:15:18.843Z,14.30
2018-04-23T21:17:45.064Z,14.20
2018-04-23T21:20:11.296Z,14.20
2018-04-23T21:22:37.537Z,14.20
2018-04-23T21:25:03.788Z,14.10
2018-04-23T21:27:30.787Z,14.00
2018-04-23T21:29:57.034Z,13.90
2018-04-23T21:32:23.281Z,14.00
2018-04-23T21:34:50.377Z,14.00
2018-04-23T21:37:17.347Z,13.90
2018-04-23T21:39:43.664Z,13.90
2018-04-23T21:42:09.916Z,13.90
2018-04-23T21:44:36.167Z,13.90
2018-04-23T21:47:03.140Z,13.80
2018-04-23T21:49:29.379Z,13.80
2018-04-23T21:51:55.616Z,13.60
2018-04-23T21:54:21.855Z,13.70
2018-04-23T21:56:48.097Z,13.60
2018-04-23T21:59:14.328Z,13.60
2018-04-23T22:01:40.565Z,13.60
2018-04-23T22:04:06.832Z,13.50
2018-04-23T22:06:33.124Z,13.50
2018-04-23T22:08:59.392Z,13.50
2018-04-23T22:11:26.494Z,13.30
2018-04-23T22:13:52.715Z,13.30
2018-04-23T22:16:18.965Z,13.30
2018-04-23T22:18:45.156Z,13.20
2018-04-23T22:21:12.119Z,13.10
2018-04-23T22:23:39.076Z,13.10
2018-04-23T22:26:05.311Z,13.10
2018-04-23T22:28:32.264Z,13.20
2018-04-23T22:30:58.478Z,13.10
2018-04-23T22:33:24.723Z,13.20
2018-04-23T22:35:50.952Z,13.10
2018-04-23T22:38:17.155Z,13.10
2018-04-23T22:40:43.379Z,12.60
2018-04-23T22:43:10.336Z,12.80
2018-04-23T22:45:36.721Z,12.70
2018-04-23T22:48:02.975Z,12.80
2018-04-23T22:50:29.250Z,12.80
2018-04-23T22:52:55.479Z,13.00
2018-04-23T22:55:22.030Z,12.80
2018-04-23T22:57:49.081Z,12.80
2018-04-23T23:00:15.384Z,12.80
2018-04-23T23:02:41.612Z,12.80
2018-04-23T23:05:07.819Z,12.80
2018-04-23T23:07:34.061Z,12.80
2018-04-23T23:10:00.267Z,12.70
2018-04-23T23:12:26.545Z,12.70
2018-04-23T23:14:53.522Z,12.80
2018-04-23T23:17:19.816Z,12.80
2018-04-23T23:19:46.095Z,12.80
2018-04-23T23:22:13.054Z,12.70
2018-04-23T23:24:39.286Z,12.70
2018-04-23T23:27:05.535Z,12.70
2018-04-23T23:29:32.513Z,12.70
2018-04-23T23:31:58.745Z,12.50
2018-04-23T23:34:24.974Z,12.60
2018-04-23T23:36:54.312Z,12.60
2018-04-23T23:39:20.536Z,12.70
2018-04-23T23:41:46.776Z,12.60
2018-04-23T23:44:13.048Z,12.60
2018-04-23T23:46:39.463Z,12.60
2018-04-23T23:49:05.844Z,12.70
2018-04-23T23:51:32.071Z,12.50
2018-04-23T23:53:58.322Z,12.50
2018-04-23T23:56:25.411Z,12.60
2018-04-23T23:58:51.662Z,12.70
