createdAt,value
2022-12-17T00:01:29.806Z,13.27
2022-12-17T00:04:16.666Z,12.27
2022-12-17T00:07:03.419Z,11.05
2022-12-17T00:09:50.456Z,14.88
2022-12-17T00:12:37.660Z,15.05
2022-12-17T00:15:24.422Z,14.07
2022-12-17T00:18:11.135Z,15.50
2022-12-17T00:20:57.944Z,19.15
2022-12-17T00:23:44.807Z,15.73
2022-12-17T00:26:31.456Z,15.55
2022-12-17T00:29:18.342Z,18.92
2022-12-17T00:32:04.998Z,17.38
2022-12-17T00:34:51.456Z,16.13
2022-12-17T00:37:38.316Z,16.17
2022-12-17T00:40:26.477Z,19.25
2022-12-17T00:43:30.631Z,17.02
2022-12-17T00:46:18.374Z,17.63
2022-12-17T00:49:05.080Z,17.50
2022-12-17T00:51:51.936Z,21.27
2022-12-17T00:54:38.960Z,17.25
2022-12-17T00:57:30.496Z,18.25
2022-12-17T01:00:17.371Z,17.67
2022-12-17T01:03:04.023Z,17.63
2022-12-17T01:05:50.814Z,15.32
2022-12-17T01:08:37.857Z,17.80
2022-12-17T01:11:27.693Z,18.33
2022-12-17T01:14:14.321Z,18.25
2022-12-17T01:17:01.301Z,17.77
2022-12-17T01:19:48.077Z,18.98
2022-12-17T01:22:35.936Z,18.67
2022-12-17T01:25:22.417Z,18.38
2022-12-17T01:28:10.505Z,16.98
2022-12-17T01:30:57.977Z,20.23
2022-12-17T01:33:44.731Z,18.70
2022-12-17T01:36:31.766Z,18.98
2022-12-17T01:39:18.656Z,18.63
2022-12-17T01:42:05.554Z,18.20
2022-12-17T01:45:08.881Z,18.98
2022-12-17T01:48:12.089Z,16.95
2022-12-17T01:51:03.447Z,18.65
2022-12-17T01:53:56.293Z,18.38
2022-12-17T01:56:44.212Z,20.67
2022-12-17T01:59:33.691Z,19.58
2022-12-17T02:02:20.586Z,19.20
2022-12-17T02:05:07.723Z,20.05
2022-12-17T02:08:09.360Z,19.98
2022-12-17T02:11:19.125Z,21.60
2022-12-17T02:14:33.706Z,22.83
2022-12-17T02:17:27.286Z,20.73
2022-12-17T02:21:00.043Z,23.00
2022-12-17T02:24:08.092Z,20.67
2022-12-17T02:27:04.082Z,22.92
2022-12-17T02:30:05.516Z,20.17
2022-12-17T02:32:54.326Z,21.90
2022-12-17T02:35:50.175Z,21.35
2022-12-17T02:38:45.836Z,21.20
2022-12-17T02:42:04.571Z,21.77
2022-12-17T02:44:52.565Z,18.80
2022-12-17T02:47:41.680Z,19.92
2022-12-17T02:50:29.681Z,21.85
2022-12-17T02:53:19.878Z,21.15
2022-12-17T02:56:07.078Z,21.20
2022-12-17T02:58:53.851Z,21.38
2022-12-17T03:01:48.220Z,21.27
2022-12-17T03:04:34.974Z,22.87
2022-12-17T03:07:21.681Z,22.48
2022-12-17T03:10:08.247Z,22.48
2022-12-17T03:12:54.967Z,19.98
2022-12-17T03:15:42.480Z,21.35
2022-12-17T03:18:29.536Z,23.88
2022-12-17T03:21:16.376Z,20.20
2022-12-17T03:24:02.943Z,22.63
2022-12-17T03:26:50.662Z,19.02
2022-12-17T03:29:37.201Z,26.92
2022-12-17T03:32:24.398Z,21.13
2022-12-17T03:35:11.286Z,22.15
2022-12-17T03:37:57.847Z,20.42
2022-12-17T03:40:44.397Z,21.63
2022-12-17T03:43:31.893Z,21.85
2022-12-17T03:46:19.034Z,19.63
2022-12-17T03:49:05.847Z,22.20
2022-12-17T03:51:52.567Z,21.90
2022-12-17T03:54:39.392Z,23.50
2022-12-17T03:57:26.001Z,28.33
2022-12-17T04:00:12.561Z,26.85
2022-12-17T04:02:59.064Z,30.98
2022-12-17T04:05:46.005Z,36.22
2022-12-17T04:08:32.882Z,41.10
2022-12-17T04:11:20.234Z,48.45
2022-12-17T04:14:07.016Z,40.90
2022-12-17T04:16:54.072Z,39.50
2022-12-17T04:19:40.731Z,35.42
2022-12-17T04:22:27.281Z,32.78
2022-12-17T04:25:14.171Z,24.88
2022-12-17T04:28:01.356Z,21.77
2022-12-17T04:30:47.936Z,23.38
2022-12-17T04:33:35.297Z,21.88
2022-12-17T04:36:22.415Z,18.55
2022-12-17T04:39:09.206Z,18.90
2022-12-17T04:41:56.081Z,19.92
2022-12-17T04:44:45.061Z,19.92
2022-12-17T04:47:36.542Z,17.23
2022-12-17T04:50:23.328Z,17.50
2022-12-17T04:53:09.839Z,22.00
2022-12-17T04:55:57.366Z,18.05
2022-12-17T04:58:43.941Z,18.30
2022-12-17T05:01:30.571Z,19.20
2022-12-17T05:04:17.528Z,17.88
2022-12-17T05:07:04.259Z,18.13
2022-12-17T05:09:50.796Z,19.73
2022-12-17T05:12:37.698Z,18.48
2022-12-17T05:15:25.216Z,17.90
2022-12-17T05:18:11.600Z,18.02
2022-12-17T05:20:58.161Z,19.02
2022-12-17T05:23:44.732Z,18.55
2022-12-17T05:26:40.026Z,18.95
2022-12-17T05:29:27.755Z,17.88
2022-12-17T05:32:15.256Z,16.92
2022-12-17T05:35:01.887Z,16.25
2022-12-17T05:37:48.408Z,20.23
2022-12-17T05:40:35.123Z,14.48
2022-12-17T05:43:25.692Z,17.10
2022-12-17T05:46:13.035Z,18.42
2022-12-17T05:48:59.762Z,17.10
2022-12-17T05:51:46.300Z,16.63
2022-12-17T05:54:33.100Z,18.05
2022-12-17T05:57:19.759Z,16.85
2022-12-17T06:00:06.390Z,17.50
2022-12-17T06:02:53.455Z,17.52
2022-12-17T06:05:40.555Z,16.80
2022-12-17T06:08:28.400Z,16.45
2022-12-17T06:11:19.120Z,18.30
2022-12-17T06:14:07.094Z,15.07
2022-12-17T06:16:53.516Z,16.83
2022-12-17T06:19:40.245Z,18.35
2022-12-17T06:22:26.810Z,16.92
2022-12-17T06:25:13.816Z,17.30
2022-12-17T06:28:00.562Z,17.02
2022-12-17T06:30:47.716Z,13.90
2022-12-17T06:33:34.904Z,15.45
2022-12-17T06:36:23.074Z,14.88
2022-12-17T06:39:10.114Z,16.73
2022-12-17T06:42:02.138Z,16.65
2022-12-17T06:44:51.280Z,18.45
2022-12-17T06:47:38.015Z,20.25
2022-12-17T06:50:25.195Z,16.30
2022-12-17T06:53:23.220Z,18.45
2022-12-17T06:56:10.862Z,17.63
2022-12-17T06:58:57.734Z,17.25
2022-12-17T07:01:44.735Z,16.60
2022-12-17T07:04:31.915Z,17.33
2022-12-17T07:07:18.488Z,16.38
2022-12-17T07:10:18.800Z,17.30
2022-12-17T07:13:05.530Z,17.20
2022-12-17T07:15:52.088Z,17.98
2022-12-17T07:18:38.759Z,15.10
2022-12-17T07:21:25.656Z,18.25
2022-12-17T07:24:16.890Z,16.30
2022-12-17T07:27:03.561Z,15.55
2022-12-17T07:29:50.142Z,17.17
2022-12-17T07:32:37.002Z,17.30
2022-12-17T07:35:23.716Z,19.42
2022-12-17T07:38:17.201Z,16.05
2022-12-17T07:41:04.881Z,17.13
2022-12-17T07:43:53.328Z,18.20
2022-12-17T07:46:40.881Z,18.17
2022-12-17T07:49:27.761Z,14.75
2022-12-17T07:52:14.630Z,15.13
2022-12-17T07:55:01.362Z,19.00
2022-12-17T07:57:48.091Z,16.50
2022-12-17T08:00:35.121Z,16.88
2022-12-17T08:03:22.467Z,17.08
2022-12-17T08:06:09.302Z,16.08
2022-12-17T08:08:56.033Z,17.60
2022-12-17T08:11:43.097Z,13.38
2022-12-17T08:14:30.005Z,16.15
2022-12-17T08:17:16.566Z,16.17
2022-12-17T08:20:03.615Z,18.73
2022-12-17T08:22:50.321Z,15.43
2022-12-17T08:25:36.884Z,14.90
2022-12-17T08:31:30.617Z,15.88
2022-12-17T08:34:17.520Z,18.85
2022-12-17T08:37:04.401Z,15.95
2022-12-17T08:39:50.977Z,13.60
2022-12-17T08:42:37.522Z,13.57
2022-12-17T08:45:24.894Z,14.95
2022-12-17T08:48:11.761Z,17.02
2022-12-17T08:50:58.321Z,15.05
2022-12-17T08:53:44.841Z,14.55
2022-12-17T08:56:31.158Z,15.27
2022-12-17T08:59:17.684Z,16.23
2022-12-17T09:02:04.459Z,16.23
2022-12-17T09:04:51.340Z,16.10
2022-12-17T09:07:37.846Z,15.63
2022-12-17T09:10:25.045Z,17.10
2022-12-17T09:13:11.761Z,17.27
2022-12-17T09:15:58.755Z,14.73
2022-12-17T09:18:45.363Z,15.90
2022-12-17T09:21:32.217Z,17.00
2022-12-17T09:24:19.239Z,16.67
2022-12-17T09:27:06.046Z,15.23
2022-12-17T09:29:52.566Z,15.60
2022-12-17T09:32:56.013Z,17.33
2022-12-17T09:35:50.322Z,16.80
2022-12-17T09:38:37.201Z,14.95
2022-12-17T09:41:54.937Z,17.63
2022-12-17T09:45:10.696Z,16.10
2022-12-17T09:48:20.945Z,14.93
2022-12-17T09:51:11.420Z,18.67
2022-12-17T09:54:04.738Z,17.25
2022-12-17T09:56:53.656Z,15.45
2022-12-17T09:59:44.677Z,16.08
2022-12-17T10:02:38.816Z,15.40
2022-12-17T10:05:32.722Z,16.02
2022-12-17T10:08:20.239Z,18.38
2022-12-17T10:11:07.097Z,15.30
2022-12-17T10:13:53.998Z,18.65
2022-12-17T10:16:55.115Z,16.20
2022-12-17T10:19:53.040Z,15.15
2022-12-17T10:22:42.329Z,16.10
2022-12-17T10:25:43.236Z,16.73
2022-12-17T10:28:38.963Z,17.80
2022-12-17T10:31:35.078Z,17.45
2022-12-17T10:34:26.001Z,16.50
2022-12-17T10:37:13.635Z,16.63
2022-12-17T10:40:01.528Z,15.13
2022-12-17T10:42:59.285Z,16.40
2022-12-17T10:45:49.444Z,14.65
2022-12-17T10:48:39.921Z,15.52
2022-12-17T10:51:56.720Z,17.23
2022-12-17T10:54:51.875Z,18.05
2022-12-17T10:57:55.618Z,14.95
2022-12-17T11:00:56.036Z,16.60
2022-12-17T11:03:56.647Z,15.68
2022-12-17T11:06:56.393Z,15.65
2022-12-17T11:09:51.439Z,15.40
2022-12-17T11:12:45.371Z,14.02
2022-12-17T11:15:57.738Z,14.65
2022-12-17T11:19:01.937Z,16.02
2022-12-17T11:21:54.615Z,14.98
2022-12-17T11:24:46.485Z,14.95
2022-12-17T11:27:46.803Z,15.25
2022-12-17T11:30:36.093Z,15.35
2022-12-17T11:33:48.082Z,12.63
2022-12-17T11:37:26.815Z,15.93
2022-12-17T11:40:40.862Z,15.93
2022-12-17T11:43:42.956Z,12.60
2022-12-17T11:46:56.118Z,12.65
2022-12-17T11:49:59.766Z,11.73
2022-12-17T11:53:13.521Z,14.43
2022-12-17T11:56:37.342Z,14.13
2022-12-17T11:59:52.483Z,13.55
2022-12-17T12:03:03.086Z,12.55
2022-12-17T12:06:11.298Z,13.30
2022-12-17T12:09:22.597Z,13.00
2022-12-17T12:12:31.886Z,4.53
2022-12-17T12:15:50.404Z,14.77
2022-12-17T12:18:55.281Z,12.68
2022-12-17T12:22:05.526Z,13.85
2022-12-17T12:25:13.693Z,14.18
2022-12-17T12:28:09.044Z,11.52
2022-12-17T12:31:12.926Z,12.45
2022-12-17T12:34:24.263Z,16.50
2022-12-17T12:37:12.719Z,11.27
2022-12-17T12:40:09.361Z,12.77
2022-12-17T12:43:10.867Z,13.88
2022-12-17T12:46:00.315Z,13.15
2022-12-17T12:49:04.841Z,13.00
2022-12-17T12:51:55.920Z,15.40
2022-12-17T12:54:52.106Z,15.10
2022-12-17T12:57:57.046Z,12.73
2022-12-17T13:01:04.295Z,17.60
2022-12-17T13:04:03.065Z,14.50
2022-12-17T13:06:58.001Z,17.40
2022-12-17T13:09:34.242Z,15.85
2022-12-17T13:12:06.159Z,16.13
2022-12-17T13:14:50.960Z,15.27
2022-12-17T13:17:19.210Z,16.23
2022-12-17T13:19:59.600Z,16.00
2022-12-17T13:22:34.610Z,2.75
2022-12-17T13:25:23.761Z,17.40
2022-12-17T13:27:52.254Z,14.68
2022-12-17T13:30:23.442Z,13.90
2022-12-17T13:32:59.921Z,15.07
2022-12-17T13:35:38.161Z,3.03
2022-12-17T13:38:24.245Z,15.60
2022-12-17T13:41:09.566Z,14.27
2022-12-17T13:43:53.836Z,14.38
2022-12-17T13:46:28.136Z,15.23
2022-12-17T13:49:02.640Z,13.65
2022-12-17T13:51:37.683Z,3.72
2022-12-17T13:54:06.496Z,15.82
2022-12-17T13:56:38.008Z,14.02
2022-12-17T13:59:09.623Z,15.95
2022-12-17T14:01:50.508Z,15.13
2022-12-17T14:04:29.995Z,13.38
2022-12-17T14:07:06.007Z,13.95
2022-12-17T14:09:38.774Z,18.35
2022-12-17T14:12:23.125Z,16.88
2022-12-17T14:15:01.036Z,15.88
2022-12-17T14:17:49.960Z,16.52
2022-12-17T14:20:22.960Z,15.38
2022-12-17T14:22:57.245Z,15.27
2022-12-17T14:25:30.828Z,15.00
2022-12-17T14:28:05.841Z,15.98
2022-12-17T14:31:02.448Z,3.20
2022-12-17T14:36:07.769Z,15.35
2022-12-17T14:38:38.971Z,15.18
2022-12-17T14:41:35.123Z,17.33
2022-12-17T14:44:04.995Z,16.23
2022-12-17T14:46:35.715Z,16.67
2022-12-17T14:49:06.930Z,15.32
2022-12-17T14:51:43.936Z,1.65
2022-12-17T14:54:27.902Z,13.57
2022-12-17T14:56:58.461Z,13.85
2022-12-17T14:59:36.039Z,17.23
2022-12-17T15:02:10.781Z,15.35
2022-12-17T15:04:40.542Z,14.15
2022-12-17T15:07:17.713Z,16.98
2022-12-17T15:09:46.755Z,17.52
2022-12-17T15:12:15.106Z,15.55
2022-12-17T15:14:43.426Z,14.40
2022-12-17T15:17:12.542Z,16.52
2022-12-17T15:19:40.863Z,15.18
2022-12-17T15:22:17.187Z,18.00
2022-12-17T15:24:46.305Z,15.65
2022-12-17T15:27:17.346Z,16.95
2022-12-17T15:29:46.144Z,18.48
2022-12-17T15:32:24.221Z,16.00
2022-12-17T15:34:52.542Z,15.45
2022-12-17T15:37:25.509Z,17.13
2022-12-17T15:39:54.250Z,16.13
2022-12-17T15:42:40.700Z,3.80
2022-12-17T15:45:09.986Z,16.08
2022-12-17T15:47:39.371Z,18.02
2022-12-17T15:50:08.397Z,18.70
2022-12-17T15:52:36.701Z,5.63
2022-12-17T15:55:05.326Z,17.08
2022-12-17T15:57:33.595Z,15.30
2022-12-17T16:00:01.959Z,14.48
2022-12-17T16:02:30.427Z,17.58
2022-12-17T16:04:58.982Z,3.78
2022-12-17T16:07:27.747Z,4.63
2022-12-17T16:09:59.066Z,15.57
2022-12-17T16:12:31.737Z,5.93
2022-12-17T16:15:00.227Z,14.88
2022-12-17T16:17:28.471Z,14.52
2022-12-17T16:19:56.813Z,18.48
2022-12-17T16:22:25.346Z,18.08
2022-12-17T16:24:53.675Z,18.98
2022-12-17T16:27:22.138Z,6.85
2022-12-17T16:29:50.950Z,17.83
2022-12-17T16:32:19.261Z,17.17
2022-12-17T16:34:47.836Z,18.85
2022-12-17T16:37:16.225Z,19.35
2022-12-17T16:39:45.089Z,19.88
2022-12-17T16:42:13.506Z,19.95
2022-12-17T16:44:41.779Z,20.65
2022-12-17T16:47:12.176Z,19.80
2022-12-17T16:49:40.650Z,19.23
2022-12-17T16:52:09.451Z,20.98
2022-12-17T16:54:37.786Z,20.60
2022-12-17T16:57:06.138Z,24.30
2022-12-17T16:59:34.472Z,2.25
2022-12-17T17:02:03.952Z,23.10
2022-12-17T17:04:32.551Z,23.23
2022-12-17T17:07:00.878Z,22.42
2022-12-17T17:09:29.436Z,24.55
2022-12-17T17:11:59.648Z,26.08
2022-12-17T17:14:28.833Z,26.30
2022-12-17T17:16:57.146Z,24.08
2022-12-17T17:19:25.473Z,27.95
2022-12-17T17:21:55.617Z,28.77
2022-12-17T17:24:26.928Z,27.75
2022-12-17T17:26:57.558Z,25.50
2022-12-17T17:29:26.471Z,28.73
2022-12-17T17:32:10.658Z,27.17
2022-12-17T17:37:08.978Z,25.98
2022-12-17T17:39:37.376Z,27.63
2022-12-17T17:42:06.303Z,27.90
2022-12-17T17:44:35.227Z,27.27
2022-12-17T17:47:03.649Z,29.73
2022-12-17T17:49:32.061Z,26.42
2022-12-17T17:52:15.647Z,26.42
2022-12-17T17:54:44.081Z,27.98
2022-12-17T17:57:12.711Z,25.25
2022-12-17T17:59:41.042Z,27.17
2022-12-17T18:02:12.143Z,27.92
2022-12-17T18:04:40.956Z,27.17
2022-12-17T18:07:24.821Z,24.85
2022-12-17T18:09:54.076Z,27.13
2022-12-17T18:12:40.586Z,28.35
2022-12-17T18:15:14.918Z,28.92
2022-12-17T18:17:46.231Z,31.40
2022-12-17T18:20:15.585Z,26.73
2022-12-17T18:22:47.088Z,33.33
2022-12-17T18:25:17.025Z,30.23
2022-12-17T18:27:46.298Z,28.02
2022-12-17T18:30:17.189Z,26.95
2022-12-17T18:32:45.665Z,27.45
2022-12-17T18:35:14.042Z,30.23
2022-12-17T18:37:42.624Z,28.92
2022-12-17T18:40:11.870Z,31.70
2022-12-17T18:42:58.319Z,33.97
2022-12-17T18:45:26.791Z,32.50
2022-12-17T18:47:55.210Z,29.60
2022-12-17T18:50:23.588Z,33.95
2022-12-17T18:52:51.906Z,31.83
2022-12-17T18:55:20.233Z,38.33
2022-12-17T18:57:48.641Z,32.60
2022-12-17T19:00:17.085Z,33.60
2022-12-17T19:02:45.606Z,37.85
2022-12-17T19:05:14.148Z,35.90
2022-12-17T19:07:42.524Z,38.25
2022-12-17T19:10:11.427Z,35.40
2022-12-17T19:12:39.741Z,36.40
2022-12-17T19:15:09.151Z,39.58
2022-12-17T19:17:37.632Z,40.22
2022-12-17T19:20:06.340Z,34.80
2022-12-17T19:22:34.622Z,35.97
2022-12-17T19:25:02.944Z,32.67
2022-12-17T19:27:31.265Z,36.60
2022-12-17T19:30:00.351Z,35.53
2022-12-17T19:32:28.691Z,34.58
2022-12-17T19:34:57.152Z,35.92
2022-12-17T19:37:25.731Z,30.30
2022-12-17T19:39:54.131Z,31.17
2022-12-17T19:42:25.557Z,28.80
2022-12-17T19:44:56.061Z,29.40
2022-12-17T19:47:25.666Z,30.00
2022-12-17T19:49:53.991Z,25.75
2022-12-17T19:52:22.431Z,27.70
2022-12-17T19:54:50.791Z,24.33
2022-12-17T19:57:19.230Z,23.02
2022-12-17T19:59:47.691Z,24.92
2022-12-17T20:02:18.265Z,26.17
2022-12-17T20:04:46.881Z,25.95
2022-12-17T20:07:15.269Z,25.83
2022-12-17T20:09:45.651Z,30.90
2022-12-17T20:12:14.766Z,26.02
2022-12-17T20:14:43.078Z,27.33
2022-12-17T20:17:11.591Z,26.27
2022-12-17T20:19:40.071Z,25.15
2022-12-17T20:22:08.666Z,25.58
2022-12-17T20:24:38.243Z,27.65
2022-12-17T20:27:07.128Z,25.25
2022-12-17T20:29:35.471Z,23.40
2022-12-17T20:32:04.701Z,25.83
2022-12-17T20:34:33.166Z,24.33
2022-12-17T20:37:01.586Z,24.17
2022-12-17T20:39:29.983Z,24.45
2022-12-17T20:41:58.831Z,26.38
2022-12-17T20:44:27.579Z,26.42
2022-12-17T20:46:56.029Z,23.55
2022-12-17T20:49:24.394Z,24.58
2022-12-17T20:51:52.719Z,23.58
2022-12-17T20:54:22.151Z,25.02
2022-12-17T20:56:51.031Z,25.10
2022-12-17T20:59:20.450Z,27.83
2022-12-17T21:01:55.550Z,26.35
2022-12-17T21:04:25.167Z,23.95
2022-12-17T21:06:53.982Z,24.88
2022-12-17T21:09:26.313Z,25.23
2022-12-17T21:11:54.784Z,26.30
2022-12-17T21:14:23.238Z,23.13
2022-12-17T21:16:51.810Z,24.33
2022-12-17T21:19:21.507Z,25.27
2022-12-17T21:21:50.139Z,24.90
2022-12-17T21:24:18.773Z,24.25
2022-12-17T21:26:48.066Z,26.27
2022-12-17T21:29:17.508Z,22.90
2022-12-17T21:31:51.731Z,27.27
2022-12-17T21:34:23.583Z,22.25
2022-12-17T21:36:52.547Z,24.30
2022-12-17T21:39:21.504Z,22.02
2022-12-17T21:42:09.176Z,23.77
2022-12-17T21:44:37.753Z,23.38
2022-12-17T21:47:06.446Z,20.98
2022-12-17T21:49:35.129Z,19.00
2022-12-17T21:52:03.832Z,21.33
2022-12-17T21:54:34.647Z,21.52
2022-12-17T21:57:02.925Z,19.75
2022-12-17T21:59:31.423Z,19.70
2022-12-17T22:01:59.898Z,20.63
2022-12-17T22:04:28.420Z,18.13
2022-12-17T22:06:58.655Z,18.08
2022-12-17T22:09:37.888Z,16.92
2022-12-17T22:12:30.911Z,15.35
2022-12-17T22:14:59.227Z,15.18
2022-12-17T22:17:28.080Z,14.50
2022-12-17T22:19:57.451Z,12.85
2022-12-17T22:22:25.766Z,14.50
2022-12-17T22:24:54.196Z,12.23
2022-12-17T22:27:22.561Z,13.73
2022-12-17T22:30:09.006Z,12.27
2022-12-17T22:32:55.566Z,11.85
2022-12-17T22:37:31.451Z,11.45
2022-12-17T22:42:36.446Z,11.40
2022-12-17T22:43:19.355Z,11.18
2022-12-17T22:44:44.735Z,10.15
2022-12-17T22:46:43.966Z,10.35
2022-12-17T22:49:12.437Z,10.02
2022-12-17T22:51:42.940Z,10.80
2022-12-17T22:54:13.836Z,10.88
2022-12-17T22:57:28.628Z,10.45
2022-12-17T22:59:32.821Z,8.75
2022-12-17T23:02:01.300Z,9.48
2022-12-17T23:04:29.965Z,10.40
2022-12-17T23:06:58.306Z,9.82
2022-12-17T23:09:26.637Z,9.52
2022-12-17T23:11:55.197Z,12.02
2022-12-17T23:14:23.574Z,9.93
2022-12-17T23:16:51.914Z,11.10
2022-12-17T23:19:20.387Z,11.30
2022-12-17T23:21:48.712Z,13.65
2022-12-17T23:24:17.352Z,12.63
2022-12-17T23:26:45.673Z,12.00
2022-12-17T23:29:19.573Z,13.90
2022-12-17T23:31:48.618Z,12.63
2022-12-17T23:34:17.567Z,12.63
2022-12-17T23:36:45.931Z,13.35
2022-12-17T23:39:14.336Z,15.55
2022-12-17T23:41:42.791Z,13.20
2022-12-17T23:44:11.176Z,15.45
2022-12-17T23:46:39.599Z,14.13
2022-12-17T23:49:08.096Z,16.38
2022-12-17T23:51:36.544Z,17.63
2022-12-17T23:54:05.062Z,15.48
2022-12-17T23:56:33.677Z,15.75
2022-12-17T23:59:03.757Z,16.92
