createdAt,value
2022-10-11T00:00:13.904Z,13.18
2022-10-11T00:02:44.125Z,13.22
2022-10-11T00:05:13.941Z,13.20
2022-10-11T00:07:44.271Z,13.25
2022-10-11T00:10:13.998Z,13.25
2022-10-11T00:12:43.364Z,13.25
2022-10-11T00:15:20.137Z,13.21
2022-10-11T00:17:50.975Z,13.24
2022-10-11T00:20:21.000Z,13.17
2022-10-11T00:22:50.917Z,13.22
2022-10-11T00:25:21.238Z,13.21
2022-10-11T00:27:51.255Z,13.34
2022-10-11T00:30:21.096Z,13.32
2022-10-11T00:32:51.634Z,13.34
2022-10-11T00:35:21.341Z,13.34
2022-10-11T00:37:50.629Z,13.30
2022-10-11T00:40:22.081Z,13.31
2022-10-11T00:42:52.212Z,13.32
2022-10-11T00:45:33.576Z,13.32
2022-10-11T00:48:14.148Z,13.35
2022-10-11T00:50:44.330Z,13.37
2022-10-11T00:53:14.411Z,13.25
2022-10-11T00:55:52.251Z,13.18
2022-10-11T00:58:25.108Z,13.20
2022-10-11T01:00:55.609Z,13.13
2022-10-11T01:03:28.463Z,13.06
2022-10-11T01:05:58.433Z,13.04
2022-10-11T01:08:28.663Z,13.04
2022-10-11T01:10:58.851Z,13.08
2022-10-11T01:13:49.294Z,13.14
2022-10-11T01:16:31.512Z,13.11
2022-10-11T01:19:06.800Z,13.08
2022-10-11T01:21:58.486Z,13.06
2022-10-11T01:25:06.626Z,13.03
2022-10-11T01:27:57.292Z,13.06
2022-10-11T01:30:30.621Z,13.13
2022-10-11T01:33:26.218Z,13.15
2022-10-11T01:36:05.316Z,13.11
2022-10-11T01:38:44.454Z,13.13
2022-10-11T01:41:25.827Z,13.10
2022-10-11T01:44:00.413Z,13.14
2022-10-11T01:46:32.120Z,13.14
2022-10-11T01:49:04.017Z,13.18
2022-10-11T01:51:47.341Z,13.20
2022-10-11T01:54:39.395Z,13.17
2022-10-11T01:57:34.729Z,13.20
2022-10-11T02:00:20.499Z,13.22
2022-10-11T02:03:14.573Z,13.21
2022-10-11T02:06:12.473Z,13.20
2022-10-11T02:08:51.226Z,13.20
2022-10-11T02:11:36.196Z,13.22
2022-10-11T02:14:26.303Z,13.24
2022-10-11T02:17:08.626Z,13.28
2022-10-11T02:19:40.848Z,13.27
2022-10-11T02:22:20.398Z,13.28
2022-10-11T02:24:54.421Z,13.30
2022-10-11T02:27:28.118Z,13.28
2022-10-11T02:30:01.141Z,13.30
2022-10-11T02:32:33.673Z,13.34
2022-10-11T02:35:05.082Z,13.34
2022-10-11T02:37:46.637Z,13.31
2022-10-11T02:40:32.632Z,13.31
2022-10-11T02:43:18.679Z,13.40
2022-10-11T02:46:03.008Z,13.35
2022-10-11T02:48:36.703Z,13.41
2022-10-11T02:51:07.062Z,13.34
2022-10-11T02:53:36.730Z,13.27
2022-10-11T02:56:06.563Z,13.18
2022-10-11T02:58:36.593Z,13.15
2022-10-11T03:01:06.908Z,13.24
2022-10-11T03:03:36.576Z,13.27
2022-10-11T03:06:06.207Z,13.41
2022-10-11T03:08:36.203Z,13.51
2022-10-11T03:11:05.927Z,13.58
2022-10-11T03:13:35.343Z,13.58
2022-10-11T03:16:05.060Z,13.59
2022-10-11T03:18:34.721Z,13.62
2022-10-11T03:21:03.983Z,13.63
2022-10-11T03:23:34.020Z,13.71
2022-10-11T03:26:04.216Z,13.80
2022-10-11T03:28:35.152Z,13.87
2022-10-11T03:31:06.216Z,13.99
2022-10-11T03:33:36.697Z,14.02
2022-10-11T03:36:07.374Z,13.98
2022-10-11T03:38:37.392Z,14.00
2022-10-11T03:41:09.880Z,13.99
2022-10-11T03:43:41.099Z,14.03
2022-10-11T03:46:11.463Z,14.02
2022-10-11T03:48:41.231Z,14.06
2022-10-11T03:51:10.447Z,14.02
2022-10-11T03:53:40.767Z,14.05
2022-10-11T03:56:11.286Z,14.06
2022-10-11T03:58:42.677Z,14.05
2022-10-11T04:01:13.062Z,14.03
2022-10-11T04:03:42.887Z,14.06
2022-10-11T04:06:12.625Z,14.06
2022-10-11T04:08:41.854Z,14.02
2022-10-11T04:11:11.439Z,14.03
2022-10-11T04:13:40.636Z,14.05
2022-10-11T04:16:10.223Z,14.10
2022-10-11T04:18:39.476Z,14.10
2022-10-11T04:21:09.104Z,14.06
2022-10-11T04:23:38.306Z,14.09
2022-10-11T04:26:10.423Z,14.13
2022-10-11T04:28:40.582Z,14.16
2022-10-11T04:31:10.275Z,14.20
2022-10-11T04:33:39.466Z,14.23
2022-10-11T04:36:09.584Z,14.26
2022-10-11T04:38:39.273Z,14.27
2022-10-11T04:41:09.455Z,14.23
2022-10-11T04:43:39.606Z,14.23
2022-10-11T04:46:10.969Z,14.21
2022-10-11T04:48:41.527Z,14.24
2022-10-11T04:51:10.988Z,14.21
2022-10-11T04:53:40.850Z,14.20
2022-10-11T04:56:16.105Z,14.19
2022-10-11T04:58:48.995Z,14.21
2022-10-11T05:01:19.059Z,14.20
2022-10-11T05:03:49.105Z,14.19
2022-10-11T05:06:19.005Z,14.17
2022-10-11T05:08:48.739Z,14.19
2022-10-11T05:11:19.261Z,14.20
2022-10-11T05:13:49.420Z,14.21
2022-10-11T05:16:19.666Z,14.21
2022-10-11T05:18:49.380Z,14.24
2022-10-11T05:21:19.072Z,14.24
2022-10-11T05:23:50.166Z,14.26
2022-10-11T05:26:21.671Z,14.20
2022-10-11T05:28:52.332Z,14.24
2022-10-11T05:31:22.314Z,14.23
2022-10-11T05:33:52.439Z,14.21
2022-10-11T05:36:22.166Z,14.23
2022-10-11T05:38:51.357Z,14.21
2022-10-11T05:41:20.927Z,14.24
2022-10-11T05:43:50.285Z,14.24
2022-10-11T05:46:19.924Z,14.26
2022-10-11T05:48:49.743Z,14.26
2022-10-11T05:51:19.328Z,14.27
2022-10-11T05:53:48.573Z,14.33
2022-10-11T05:56:24.414Z,14.31
2022-10-11T05:58:58.710Z,14.33
2022-10-11T06:01:31.414Z,14.31
2022-10-11T06:04:02.029Z,14.36
2022-10-11T06:06:32.350Z,14.37
2022-10-11T06:09:02.085Z,14.36
2022-10-11T06:11:31.849Z,14.36
2022-10-11T06:14:01.723Z,14.38
2022-10-11T06:16:31.593Z,14.40
2022-10-11T06:19:01.313Z,14.38
2022-10-11T06:21:31.475Z,14.42
2022-10-11T06:24:02.892Z,14.45
2022-10-11T06:26:33.541Z,14.47
2022-10-11T06:29:03.387Z,14.45
2022-10-11T06:31:33.364Z,14.40
2022-10-11T06:34:03.206Z,14.40
2022-10-11T06:36:32.943Z,14.41
2022-10-11T06:39:02.687Z,14.42
2022-10-11T06:41:32.882Z,14.40
2022-10-11T06:44:02.728Z,14.44
2022-10-11T06:46:35.276Z,14.44
2022-10-11T06:49:05.617Z,14.38
2022-10-11T06:51:36.886Z,14.40
2022-10-11T06:54:07.007Z,14.42
2022-10-11T06:56:37.014Z,14.41
2022-10-11T06:59:06.922Z,14.40
2022-10-11T07:01:36.670Z,14.40
2022-10-11T07:04:06.482Z,14.45
2022-10-11T07:06:40.431Z,14.44
2022-10-11T07:09:11.963Z,14.50
2022-10-11T07:11:42.731Z,14.48
2022-10-11T07:14:12.447Z,14.44
2022-10-11T07:16:42.253Z,14.40
2022-10-11T07:19:12.328Z,14.40
2022-10-11T07:21:42.020Z,14.40
2022-10-11T07:24:11.745Z,14.40
2022-10-11T07:26:41.940Z,14.42
2022-10-11T07:29:13.264Z,14.38
2022-10-11T07:31:44.743Z,14.38
2022-10-11T07:34:15.875Z,14.34
2022-10-11T07:36:45.902Z,14.31
2022-10-11T07:39:15.607Z,14.37
2022-10-11T07:41:46.129Z,14.33
2022-10-11T07:44:16.319Z,14.33
2022-10-11T07:46:46.551Z,14.26
2022-10-11T07:49:16.457Z,14.26
2022-10-11T07:51:45.683Z,14.29
2022-10-11T07:54:15.581Z,14.30
2022-10-11T07:56:45.297Z,14.26
2022-10-11T07:59:15.227Z,14.26
2022-10-11T08:01:44.927Z,14.27
2022-10-11T08:04:14.624Z,14.30
2022-10-11T08:06:43.822Z,14.33
2022-10-11T08:09:13.937Z,14.34
2022-10-11T08:11:43.700Z,14.30
2022-10-11T08:14:14.019Z,14.27
2022-10-11T08:16:45.055Z,14.21
2022-10-11T08:19:15.073Z,14.21
2022-10-11T08:21:44.792Z,14.21
2022-10-11T08:24:18.020Z,14.20
2022-10-11T08:26:48.763Z,14.21
2022-10-11T08:29:19.924Z,14.26
2022-10-11T08:31:50.279Z,14.19
2022-10-11T08:34:20.000Z,14.21
2022-10-11T08:36:49.954Z,14.14
2022-10-11T08:39:19.848Z,14.13
2022-10-11T08:41:55.584Z,14.16
2022-10-11T08:47:38.264Z,14.16
2022-10-11T08:50:16.644Z,14.20
2022-10-11T08:53:04.679Z,14.14
2022-10-11T08:55:49.734Z,14.19
2022-10-11T08:58:24.290Z,14.19
2022-10-11T09:00:56.821Z,14.20
2022-10-11T09:03:45.547Z,14.17
2022-10-11T09:06:33.431Z,14.19
2022-10-11T09:09:24.345Z,14.14
2022-10-11T09:12:12.195Z,14.12
2022-10-11T09:14:54.081Z,14.08
2022-10-11T09:17:50.584Z,14.16
2022-10-11T09:20:53.232Z,14.20
2022-10-11T09:23:41.209Z,14.26
2022-10-11T09:26:41.397Z,14.29
2022-10-11T09:29:46.472Z,14.27
2022-10-11T09:32:23.346Z,14.29
2022-10-11T09:35:17.500Z,14.38
2022-10-11T09:38:16.021Z,14.45
2022-10-11T09:41:06.932Z,14.52
2022-10-11T09:43:37.075Z,14.56
2022-10-11T09:46:21.681Z,14.47
2022-10-11T09:48:53.304Z,14.48
2022-10-11T09:51:25.582Z,14.52
2022-10-11T09:54:03.893Z,14.56
2022-10-11T09:56:36.098Z,14.57
2022-10-11T09:59:36.403Z,14.58
2022-10-11T10:02:16.885Z,14.52
2022-10-11T10:04:58.766Z,14.58
2022-10-11T10:07:29.181Z,14.58
2022-10-11T10:09:59.739Z,14.67
2022-10-11T10:12:32.012Z,14.65
2022-10-11T10:15:20.986Z,14.72
2022-10-11T10:17:54.993Z,14.74
2022-10-11T10:20:52.919Z,14.72
2022-10-11T10:23:27.521Z,14.74
2022-10-11T10:26:18.351Z,14.75
2022-10-11T10:29:06.980Z,14.72
2022-10-11T10:35:11.260Z,14.84
2022-10-11T10:37:51.090Z,14.82
2022-10-11T10:40:39.181Z,14.98
2022-10-11T10:43:23.118Z,14.98
2022-10-11T10:46:25.817Z,15.00
2022-10-11T10:49:41.215Z,14.99
2022-10-11T10:52:27.324Z,15.02
2022-10-11T10:55:35.849Z,15.13
2022-10-11T10:58:15.143Z,15.16
2022-10-11T11:01:13.951Z,15.29
2022-10-11T11:03:49.511Z,15.29
2022-10-11T11:06:45.508Z,15.18
2022-10-11T11:09:36.702Z,15.32
2022-10-11T11:12:16.911Z,15.47
2022-10-11T11:14:55.800Z,15.47
2022-10-11T11:17:41.002Z,15.57
2022-10-11T11:20:34.909Z,15.58
2022-10-11T11:23:28.402Z,15.56
2022-10-11T11:26:23.209Z,15.40
2022-10-11T11:29:23.875Z,15.43
2022-10-11T11:32:11.909Z,15.51
2022-10-11T11:34:53.687Z,15.43
2022-10-11T11:37:34.462Z,15.46
2022-10-11T11:40:08.225Z,15.43
2022-10-11T11:42:46.113Z,15.39
2022-10-11T11:45:23.286Z,15.30
2022-10-11T11:48:04.704Z,15.39
2022-10-11T11:50:45.008Z,15.39
2022-10-11T11:53:25.866Z,15.46
2022-10-11T11:56:18.783Z,15.53
2022-10-11T11:59:11.937Z,15.53
2022-10-11T12:01:49.276Z,15.64
2022-10-11T12:04:34.092Z,15.58
2022-10-11T12:07:17.386Z,15.66
2022-10-11T12:09:54.162Z,15.63
2022-10-11T12:12:35.226Z,15.63
2022-10-11T12:15:11.265Z,15.77
2022-10-11T12:17:58.887Z,15.74
2022-10-11T12:20:30.354Z,15.84
2022-10-11T12:23:01.812Z,15.83
2022-10-11T12:25:35.183Z,15.91
2022-10-11T12:28:38.852Z,16.26
2022-10-11T12:31:27.435Z,16.53
2022-10-11T12:34:37.231Z,16.66
2022-10-11T12:37:24.982Z,16.83
2022-10-11T12:39:59.347Z,16.80
2022-10-11T12:42:33.531Z,16.77
2022-10-11T12:45:16.651Z,16.88
2022-10-11T12:48:10.754Z,16.93
2022-10-11T12:51:03.082Z,16.86
2022-10-11T12:54:21.604Z,17.14
2022-10-11T12:56:51.194Z,16.95
2022-10-11T12:59:25.668Z,16.97
2022-10-11T13:01:58.095Z,16.99
2022-10-11T13:04:31.931Z,17.03
2022-10-11T13:07:08.788Z,16.94
2022-10-11T13:09:48.128Z,16.86
2022-10-11T13:12:27.321Z,16.83
2022-10-11T13:15:09.471Z,16.80
2022-10-11T13:17:42.673Z,16.83
2022-10-11T13:20:21.748Z,16.91
2022-10-11T13:22:55.200Z,17.06
2022-10-11T13:25:31.242Z,17.08
2022-10-11T13:28:00.687Z,17.38
2022-10-11T13:30:33.764Z,17.42
2022-10-11T13:33:22.773Z,17.51
2022-10-11T13:35:54.101Z,17.66
2022-10-11T13:38:36.992Z,17.79
2022-10-11T13:41:11.381Z,17.45
2022-10-11T13:43:41.890Z,17.46
2022-10-11T13:46:20.075Z,17.41
2022-10-11T13:49:00.311Z,17.55
2022-10-11T13:51:33.542Z,17.79
2022-10-11T13:54:13.832Z,17.83
2022-10-11T13:56:52.704Z,17.99
2022-10-11T13:59:25.172Z,18.16
2022-10-11T14:02:05.468Z,18.36
2022-10-11T14:04:42.907Z,18.36
2022-10-11T14:07:33.100Z,18.23
2022-10-11T14:10:03.563Z,18.31
2022-10-11T14:12:45.524Z,18.41
2022-10-11T14:15:36.589Z,18.33
2022-10-11T14:18:42.684Z,18.30
2022-10-11T14:21:22.465Z,18.60
2022-10-11T14:24:03.302Z,18.48
2022-10-11T14:26:37.264Z,18.43
2022-10-11T14:29:19.756Z,18.48
2022-10-11T14:31:50.827Z,18.38
2022-10-11T14:34:23.562Z,18.44
2022-10-11T14:36:54.741Z,18.51
2022-10-11T14:39:26.511Z,18.71
2022-10-11T14:41:56.689Z,18.64
2022-10-11T14:44:26.664Z,18.41
2022-10-11T14:46:56.555Z,18.23
2022-10-11T14:49:29.181Z,18.20
2022-10-11T14:52:00.980Z,18.24
2022-10-11T14:54:31.922Z,18.33
2022-10-11T14:57:05.068Z,18.48
2022-10-11T14:59:38.160Z,18.52
2022-10-11T15:02:10.238Z,18.50
2022-10-11T15:04:40.127Z,18.48
2022-10-11T15:07:09.830Z,18.50
2022-10-11T15:09:39.507Z,18.57
2022-10-11T15:12:10.629Z,18.72
2022-10-11T15:14:40.710Z,18.92
2022-10-11T15:17:13.936Z,18.98
2022-10-11T15:19:44.149Z,19.20
2022-10-11T15:22:13.821Z,19.43
2022-10-11T15:24:44.523Z,19.66
2022-10-11T15:27:18.308Z,19.53
2022-10-11T15:29:48.246Z,19.51
2022-10-11T15:32:17.964Z,19.63
2022-10-11T15:34:47.658Z,20.26
2022-10-11T15:37:17.335Z,20.36
2022-10-11T15:39:47.135Z,20.49
2022-10-11T15:42:16.833Z,20.42
2022-10-11T15:44:46.543Z,20.67
2022-10-11T15:47:16.275Z,20.62
2022-10-11T15:49:45.994Z,20.65
2022-10-11T15:52:16.094Z,20.91
2022-10-11T15:54:45.749Z,21.08
2022-10-11T15:57:15.582Z,20.80
2022-10-11T15:59:45.625Z,20.77
2022-10-11T16:02:16.513Z,20.67
2022-10-11T16:04:46.472Z,20.56
2022-10-11T16:07:16.162Z,20.35
2022-10-11T16:09:45.855Z,20.26
2022-10-11T16:12:15.526Z,20.09
2022-10-11T16:14:47.336Z,20.21
2022-10-11T16:17:17.320Z,20.25
2022-10-11T16:19:47.020Z,20.19
2022-10-11T16:22:17.280Z,20.18
2022-10-11T16:24:47.036Z,20.25
2022-10-11T16:27:19.000Z,20.21
2022-10-11T16:29:49.129Z,20.22
2022-10-11T16:32:18.903Z,19.94
2022-10-11T16:34:48.700Z,19.64
2022-10-11T16:37:18.742Z,19.68
2022-10-11T16:39:48.575Z,19.70
2022-10-11T16:42:18.385Z,19.54
2022-10-11T16:44:48.092Z,19.51
2022-10-11T16:47:18.096Z,19.47
2022-10-11T16:49:47.949Z,19.41
2022-10-11T16:52:17.672Z,19.45
2022-10-11T16:54:48.913Z,19.37
2022-10-11T16:57:20.933Z,19.37
2022-10-11T16:59:51.480Z,19.26
2022-10-11T17:02:31.303Z,19.23
2022-10-11T17:05:02.377Z,19.18
2022-10-11T17:07:32.955Z,19.20
2022-10-11T17:10:03.030Z,19.10
2022-10-11T17:12:33.615Z,18.96
2022-10-11T17:15:03.324Z,18.92
2022-10-11T17:17:33.075Z,18.76
2022-10-11T17:20:03.508Z,18.72
2022-10-11T17:22:33.252Z,18.67
2022-10-11T17:25:04.443Z,18.65
2022-10-11T17:27:34.437Z,18.69
2022-10-11T17:30:04.210Z,18.68
2022-10-11T17:32:33.941Z,18.64
2022-10-11T17:35:04.773Z,18.61
2022-10-11T17:37:35.282Z,18.64
2022-10-11T17:40:05.408Z,18.65
2022-10-11T17:42:35.179Z,18.60
2022-10-11T17:45:05.026Z,18.65
2022-10-11T17:47:34.766Z,18.71
2022-10-11T17:50:04.458Z,18.62
2022-10-11T17:52:34.254Z,18.54
2022-10-11T17:55:03.955Z,18.48
2022-10-11T17:57:33.638Z,18.36
2022-10-11T18:00:05.245Z,18.31
2022-10-11T18:02:35.364Z,18.31
2022-10-11T18:05:05.484Z,18.20
2022-10-11T18:07:35.486Z,18.20
2022-10-11T18:10:05.331Z,18.12
2022-10-11T18:12:35.156Z,18.04
2022-10-11T18:15:05.090Z,17.99
2022-10-11T18:17:39.949Z,17.96
2022-10-11T18:20:10.620Z,18.00
2022-10-11T18:22:40.362Z,18.06
2022-10-11T18:25:11.346Z,18.06
2022-10-11T18:27:41.576Z,18.02
2022-10-11T18:30:11.773Z,17.93
2022-10-11T18:32:41.560Z,17.87
2022-10-11T18:35:11.953Z,17.90
2022-10-11T18:37:41.741Z,17.89
2022-10-11T18:40:11.875Z,17.94
2022-10-11T18:42:41.565Z,17.92
2022-10-11T18:45:11.911Z,17.82
2022-10-11T18:47:42.432Z,17.82
2022-10-11T18:50:12.795Z,17.81
2022-10-11T18:52:44.583Z,17.82
2022-10-11T18:55:14.943Z,17.81
2022-10-11T18:57:44.711Z,17.75
2022-10-11T19:00:37.755Z,17.72
2022-10-11T19:03:05.856Z,17.69
2022-10-11T19:05:35.532Z,17.61
2022-10-11T19:08:05.248Z,17.59
2022-10-11T19:10:36.012Z,17.61
2022-10-11T19:13:06.303Z,17.56
2022-10-11T19:15:37.384Z,17.59
2022-10-11T19:18:07.395Z,17.58
2022-10-11T19:20:37.698Z,17.59
2022-10-11T19:23:07.388Z,17.55
2022-10-11T19:25:38.069Z,17.53
2022-10-11T19:28:10.382Z,17.48
2022-10-11T19:30:43.481Z,17.38
2022-10-11T19:33:13.200Z,17.31
2022-10-11T19:35:44.532Z,17.27
2022-10-11T19:38:14.588Z,17.23
2022-10-11T19:40:44.659Z,17.13
2022-10-11T19:43:14.377Z,17.10
2022-10-11T19:45:45.145Z,17.11
2022-10-11T19:48:15.558Z,17.11
2022-10-11T19:50:45.277Z,17.08
2022-10-11T19:53:14.957Z,17.10
2022-10-11T19:55:46.527Z,17.13
2022-10-11T19:58:16.811Z,17.21
2022-10-11T20:00:46.532Z,17.36
2022-10-11T20:03:17.106Z,17.44
2022-10-11T20:05:48.444Z,17.44
2022-10-11T20:08:18.572Z,17.38
2022-10-11T20:10:48.699Z,17.34
2022-10-11T20:13:18.385Z,17.31
2022-10-11T20:15:48.578Z,17.35
2022-10-11T20:18:19.295Z,17.51
2022-10-11T20:20:57.477Z,17.56
2022-10-11T20:23:31.321Z,17.59
2022-10-11T20:26:08.899Z,17.62
2022-10-11T20:28:41.269Z,17.72
2022-10-11T20:31:15.590Z,17.83
2022-10-11T20:33:47.013Z,17.99
2022-10-11T20:36:21.729Z,18.14
2022-10-11T20:38:53.612Z,18.16
2022-10-11T20:41:35.630Z,18.17
2022-10-11T20:44:14.102Z,18.18
2022-10-11T20:46:44.478Z,18.10
2022-10-11T20:49:14.562Z,17.94
2022-10-11T20:51:44.920Z,17.87
2022-10-11T20:54:15.055Z,17.83
2022-10-11T20:56:44.841Z,17.76
2022-10-11T20:59:15.183Z,17.68
2022-10-11T21:01:45.411Z,17.58
2022-10-11T21:04:20.823Z,17.49
2022-10-11T21:06:51.172Z,17.41
2022-10-11T21:09:20.974Z,17.31
2022-10-11T21:11:51.562Z,17.28
2022-10-11T21:14:21.312Z,17.20
2022-10-11T21:16:51.196Z,17.15
2022-10-11T21:19:20.986Z,17.10
2022-10-11T21:21:53.685Z,17.11
2022-10-11T21:24:24.133Z,17.11
2022-10-11T21:26:58.201Z,17.11
2022-10-11T21:29:30.262Z,17.14
2022-10-11T21:31:59.956Z,17.14
2022-10-11T21:34:29.625Z,17.14
2022-10-11T21:36:59.470Z,17.14
2022-10-11T21:39:29.141Z,17.10
2022-10-11T21:41:58.944Z,17.08
2022-10-11T21:44:28.966Z,17.06
2022-10-11T21:47:07.389Z,17.06
2022-10-11T21:49:38.845Z,16.97
2022-10-11T21:52:08.800Z,16.97
2022-10-11T21:54:38.548Z,16.99
2022-10-11T21:57:08.700Z,17.02
2022-10-11T21:59:38.530Z,17.03
2022-10-11T22:02:08.531Z,17.04
2022-10-11T22:04:38.272Z,17.06
2022-10-11T22:07:07.938Z,17.07
2022-10-11T22:09:37.731Z,17.04
2022-10-11T22:12:07.673Z,17.03
2022-10-11T22:14:37.379Z,17.03
2022-10-11T22:17:07.081Z,17.04
2022-10-11T22:19:36.750Z,17.07
2022-10-11T22:22:07.091Z,17.04
2022-10-11T22:24:36.816Z,17.02
2022-10-11T22:27:06.519Z,17.00
2022-10-11T22:29:36.229Z,16.97
2022-10-11T22:32:06.047Z,16.93
2022-10-11T22:34:35.831Z,16.86
2022-10-11T22:37:05.638Z,16.79
2022-10-11T22:39:35.317Z,16.73
2022-10-11T22:42:05.163Z,16.67
2022-10-11T22:44:35.343Z,16.62
2022-10-11T22:47:05.211Z,16.65
2022-10-11T22:49:35.259Z,16.65
2022-10-11T22:52:05.025Z,16.62
2022-10-11T22:54:34.750Z,16.67
2022-10-11T22:57:04.657Z,16.77
2022-10-11T22:59:34.350Z,16.81
2022-10-11T23:02:04.137Z,16.76
2022-10-11T23:04:33.854Z,16.70
2022-10-11T23:07:05.122Z,16.69
2022-10-11T23:09:35.138Z,16.67
2022-10-11T23:12:05.173Z,16.66
2022-10-11T23:14:34.852Z,16.67
2022-10-11T23:17:04.547Z,16.67
2022-10-11T23:19:34.466Z,16.66
2022-10-11T23:22:04.916Z,16.70
2022-10-11T23:24:34.792Z,16.72
2022-10-11T23:27:04.543Z,16.74
2022-10-11T23:29:35.171Z,16.74
2022-10-11T23:32:04.961Z,16.76
2022-10-11T23:34:34.723Z,16.73
2022-10-11T23:37:05.256Z,16.76
2022-10-11T23:39:35.111Z,16.74
2022-10-11T23:42:05.087Z,16.73
2022-10-11T23:44:34.839Z,16.76
2022-10-11T23:47:04.648Z,16.77
2022-10-11T23:49:34.529Z,16.80
2022-10-11T23:52:04.641Z,16.80
2022-10-11T23:54:34.389Z,16.81
2022-10-11T23:57:04.153Z,16.84
2022-10-11T23:59:34.023Z,16.83
