createdAt,value
2018-08-16T00:00:16.356Z,7.23
2018-08-16T00:02:18.411Z,6.70
2018-08-16T00:04:20.452Z,7.23
2018-08-16T00:06:22.534Z,7.27
2018-08-16T00:08:24.657Z,6.40
2018-08-16T00:10:26.713Z,6.83
2018-08-16T00:12:28.794Z,7.00
2018-08-16T00:14:30.880Z,7.20
2018-08-16T00:16:32.924Z,7.10
2018-08-16T00:18:35.009Z,7.00
2018-08-16T00:20:37.074Z,6.23
2018-08-16T00:22:39.190Z,6.90
2018-08-16T00:24:41.274Z,7.47
2018-08-16T00:26:43.358Z,7.27
2018-08-16T00:28:45.438Z,7.27
2018-08-16T00:30:47.518Z,6.70
2018-08-16T00:32:49.560Z,6.80
2018-08-16T00:34:51.622Z,6.73
2018-08-16T00:36:53.684Z,6.70
2018-08-16T00:38:55.836Z,6.37
2018-08-16T00:40:57.898Z,6.10
2018-08-16T00:42:59.953Z,6.90
2018-08-16T00:45:02.630Z,5.70
2018-08-16T00:47:04.701Z,7.50
2018-08-16T00:49:07.169Z,6.13
2018-08-16T00:51:09.241Z,5.63
2018-08-16T00:53:11.330Z,6.67
2018-08-16T00:55:14.081Z,6.47
2018-08-16T00:57:16.187Z,7.47
2018-08-16T00:59:18.266Z,6.30
2018-08-16T01:01:20.328Z,6.50
2018-08-16T01:03:23.393Z,5.90
2018-08-16T01:05:25.458Z,5.63
2018-08-16T01:07:27.521Z,6.00
2018-08-16T01:09:29.609Z,6.30
2018-08-16T01:11:31.681Z,6.40
2018-08-16T01:13:33.766Z,6.40
2018-08-16T01:15:35.845Z,5.77
2018-08-16T01:17:38.043Z,6.40
2018-08-16T01:19:40.197Z,6.23
2018-08-16T01:21:42.257Z,6.57
2018-08-16T01:23:44.373Z,5.40
2018-08-16T01:25:46.448Z,5.80
2018-08-16T01:27:48.537Z,6.40
2018-08-16T01:29:50.586Z,6.10
2018-08-16T01:31:52.642Z,6.10
2018-08-16T01:33:54.770Z,6.23
2018-08-16T01:35:56.806Z,6.13
2018-08-16T01:37:58.857Z,6.60
2018-08-16T01:40:00.933Z,5.50
2018-08-16T01:42:02.993Z,6.37
2018-08-16T01:44:05.054Z,6.30
2018-08-16T01:46:07.555Z,6.57
2018-08-16T01:48:10.108Z,6.83
2018-08-16T01:50:12.172Z,5.97
2018-08-16T01:52:14.263Z,6.67
2018-08-16T01:54:16.332Z,6.23
2018-08-16T01:56:18.393Z,5.97
2018-08-16T01:58:20.452Z,6.43
2018-08-16T02:00:22.516Z,6.50
2018-08-16T02:02:24.575Z,6.60
2018-08-16T02:04:26.633Z,7.13
2018-08-16T02:06:28.673Z,6.47
2018-08-16T02:08:30.713Z,7.03
2018-08-16T02:10:32.777Z,6.53
2018-08-16T02:12:34.844Z,7.10
2018-08-16T02:14:36.930Z,7.27
2018-08-16T05:31:35.936Z,10.23
2018-08-16T05:33:37.954Z,10.90
2018-08-16T05:35:39.966Z,10.90
2018-08-16T05:37:42.020Z,10.40
2018-08-16T05:39:44.121Z,10.37
2018-08-16T05:41:46.239Z,10.20
2018-08-16T05:43:48.286Z,10.00
2018-08-16T05:45:50.356Z,9.70
2018-08-16T05:47:52.940Z,10.90
2018-08-16T05:49:54.985Z,10.07
2018-08-16T05:51:57.050Z,11.10
2018-08-16T05:53:59.079Z,9.87
2018-08-16T05:56:01.157Z,9.57
2018-08-16T05:58:03.200Z,10.77
2018-08-16T06:00:08.620Z,10.63
2018-08-16T06:02:10.688Z,10.90
2018-08-16T06:04:12.745Z,10.73
2018-08-16T06:06:14.822Z,10.63
2018-08-16T06:08:16.874Z,10.67
2018-08-16T06:10:18.915Z,11.67
2018-08-16T06:12:20.973Z,10.63
2018-08-16T06:14:23.043Z,10.63
2018-08-16T06:16:25.101Z,10.80
2018-08-16T06:18:27.161Z,11.00
2018-08-16T06:20:29.203Z,10.60
2018-08-16T06:22:31.245Z,11.10
2018-08-16T06:24:33.278Z,10.03
2018-08-16T06:26:35.309Z,11.90
2018-08-16T06:28:37.348Z,11.80
2018-08-16T06:30:39.401Z,12.40
2018-08-16T06:32:41.679Z,12.23
2018-08-16T06:34:43.804Z,11.30
2018-08-16T06:36:45.872Z,11.00
2018-08-16T06:38:47.962Z,12.07
2018-08-16T06:40:49.982Z,11.73
2018-08-16T06:42:52.034Z,11.83
2018-08-16T06:44:54.084Z,10.97
2018-08-16T06:46:56.193Z,11.90
2018-08-16T06:48:58.254Z,10.80
2018-08-16T06:51:00.309Z,12.03
2018-08-16T06:53:02.385Z,12.10
2018-08-16T06:55:05.266Z,12.50
2018-08-16T06:57:07.679Z,12.67
2018-08-16T06:59:09.716Z,11.50
2018-08-16T07:01:11.753Z,11.40
2018-08-16T07:03:13.820Z,12.63
2018-08-16T07:05:15.846Z,11.97
2018-08-16T07:07:17.897Z,12.10
2018-08-16T07:09:19.920Z,11.30
2018-08-16T07:11:21.985Z,11.00
2018-08-16T07:13:24.032Z,8.50
2018-08-16T07:15:26.089Z,9.30
2018-08-16T07:17:28.177Z,9.10
2018-08-16T07:19:30.214Z,9.13
2018-08-16T07:21:32.272Z,7.47
2018-08-16T07:23:34.334Z,7.90
2018-08-16T07:25:36.374Z,7.20
2018-08-16T07:27:38.413Z,7.47
2018-08-16T07:29:40.475Z,7.87
2018-08-16T07:31:42.529Z,7.17
2018-08-16T07:33:45.341Z,7.20
2018-08-16T07:35:47.373Z,6.13
2018-08-16T07:37:49.425Z,7.70
2018-08-16T07:39:51.485Z,7.60
2018-08-16T07:41:53.544Z,6.97
2018-08-16T07:43:55.585Z,7.80
2018-08-16T07:45:57.715Z,7.70
2018-08-16T07:47:59.726Z,7.57
2018-08-16T07:50:01.765Z,7.00
2018-08-16T07:52:03.889Z,8.50
2018-08-16T07:54:05.860Z,6.97
2018-08-16T07:56:07.881Z,6.90
2018-08-16T07:58:09.932Z,6.80
2018-08-16T08:00:14.797Z,6.93
2018-08-16T08:02:16.829Z,6.30
2018-08-16T08:04:18.863Z,6.90
2018-08-16T08:06:20.905Z,6.00
2018-08-16T08:08:22.969Z,5.40
2018-08-16T08:10:25.011Z,5.67
2018-08-16T08:12:27.060Z,4.53
2018-08-16T08:14:29.105Z,4.90
2018-08-16T08:16:31.162Z,4.97
2018-08-16T08:18:33.218Z,6.90
2018-08-16T08:20:35.302Z,5.70
2018-08-16T08:22:37.353Z,5.43
2018-08-16T08:24:39.396Z,5.30
2018-08-16T08:26:41.429Z,4.73
2018-08-16T08:28:43.513Z,4.93
2018-08-16T08:30:45.576Z,4.87
2018-08-16T08:32:47.641Z,5.00
2018-08-16T08:34:49.697Z,4.83
2018-08-16T08:37:03.354Z,4.63
2018-08-16T08:39:06.498Z,4.27
2018-08-16T08:41:08.537Z,4.37
2018-08-16T08:43:21.152Z,4.10
2018-08-16T08:45:23.245Z,4.53
2018-08-16T08:47:30.819Z,4.10
2018-08-16T08:49:32.892Z,4.70
2018-08-16T08:51:34.966Z,4.80
2018-08-16T08:54:51.333Z,5.20
2018-08-16T08:57:04.847Z,3.80
2018-08-16T08:59:06.920Z,4.00
2018-08-16T09:01:08.971Z,4.00
2018-08-16T09:03:11.044Z,4.43
2018-08-16T09:05:13.150Z,4.30
2018-08-16T09:07:16.404Z,4.20
2018-08-16T09:09:18.501Z,3.70
2018-08-16T09:11:32.228Z,4.17
2018-08-16T09:13:46.104Z,4.53
2018-08-16T09:15:49.549Z,4.37
2018-08-16T09:17:51.619Z,4.23
2018-08-16T09:19:53.703Z,4.23
2018-08-16T09:21:55.811Z,4.50
2018-08-16T09:23:58.038Z,4.93
2018-08-16T09:26:00.149Z,4.87
2018-08-16T09:28:02.289Z,4.13
2018-08-16T09:30:17.482Z,4.60
2018-08-16T09:32:31.381Z,4.30
2018-08-16T09:34:33.442Z,3.90
2018-08-16T09:36:35.497Z,4.30
2018-08-16T09:38:37.657Z,4.30
2018-08-16T09:40:39.734Z,4.53
2018-08-16T09:42:41.809Z,5.20
2018-08-16T09:44:43.849Z,5.20
2018-08-16T09:47:16.473Z,5.07
2018-08-16T09:49:18.566Z,4.63
2018-08-16T09:51:20.696Z,4.73
2018-08-16T09:53:22.755Z,4.87
2018-08-16T09:55:24.805Z,4.90
2018-08-16T09:57:26.850Z,3.90
2018-08-16T09:59:28.949Z,4.00
2018-08-16T10:01:31.038Z,4.63
2018-08-16T10:03:33.097Z,3.77
2018-08-16T10:05:35.238Z,4.00
2018-08-16T10:07:37.397Z,4.23
2018-08-16T10:09:39.528Z,4.13
2018-08-16T10:11:41.782Z,4.00
2018-08-16T10:13:43.853Z,4.57
2018-08-16T10:15:45.946Z,4.37
2018-08-16T10:17:47.986Z,4.37
2018-08-16T10:19:50.030Z,4.50
2018-08-16T10:21:52.102Z,4.50
2018-08-16T10:23:54.157Z,4.10
2018-08-16T10:25:56.206Z,4.50
2018-08-16T10:27:58.250Z,4.20
2018-08-16T10:30:00.284Z,4.27
2018-08-16T10:32:02.389Z,3.90
2018-08-16T10:34:04.469Z,4.20
2018-08-16T10:36:07.013Z,3.97
2018-08-16T10:38:09.037Z,4.93
2018-08-16T10:40:11.106Z,4.70
2018-08-16T10:42:13.210Z,4.83
2018-08-16T10:44:15.243Z,5.60
2018-08-16T10:46:17.289Z,5.50
2018-08-16T10:48:19.391Z,4.27
2018-08-16T10:50:21.473Z,5.10
2018-08-16T10:52:23.534Z,4.80
2018-08-16T10:54:25.604Z,4.00
2018-08-16T10:56:27.694Z,3.77
2018-08-16T10:58:30.159Z,4.00
2018-08-16T11:00:32.230Z,4.87
2018-08-16T11:02:34.344Z,5.10
2018-08-16T11:04:36.430Z,4.03
2018-08-16T11:06:38.476Z,4.87
2018-08-16T11:08:40.533Z,4.53
2018-08-16T11:10:42.637Z,4.30
2018-08-16T11:12:44.734Z,4.50
2018-08-16T11:14:46.788Z,4.50
2018-08-16T11:16:48.841Z,3.93
2018-08-16T11:18:51.071Z,4.80
2018-08-16T11:20:54.582Z,4.10
2018-08-16T11:22:56.626Z,4.37
2018-08-16T11:24:58.625Z,4.17
2018-08-16T11:27:00.629Z,4.60
2018-08-16T11:29:02.668Z,4.13
2018-08-16T11:31:04.698Z,4.10
2018-08-16T11:33:07.410Z,4.40
2018-08-16T11:35:09.455Z,4.37
2018-08-16T11:37:11.442Z,4.17
2018-08-16T11:39:13.457Z,3.97
2018-08-16T11:41:15.466Z,4.30
2018-08-16T11:43:17.481Z,4.30
2018-08-16T11:45:19.560Z,4.00
2018-08-16T11:47:21.573Z,4.37
2018-08-16T11:49:23.600Z,4.70
2018-08-16T11:51:25.760Z,3.80
2018-08-16T11:53:27.787Z,4.17
2018-08-16T11:55:29.789Z,3.70
2018-08-16T11:57:31.794Z,3.80
2018-08-16T11:59:34.540Z,3.70
2018-08-16T12:01:36.582Z,4.00
2018-08-16T12:03:38.961Z,3.73
2018-08-16T12:05:40.979Z,3.70
2018-08-16T12:07:42.996Z,3.97
2018-08-16T12:09:45.052Z,3.83
2018-08-16T12:11:47.429Z,4.10
2018-08-16T12:13:50.374Z,3.97
2018-08-16T12:15:52.457Z,3.77
2018-08-16T12:17:54.493Z,3.83
2018-08-16T12:19:56.525Z,3.63
2018-08-16T12:22:05.113Z,4.53
2018-08-16T12:24:08.302Z,3.73
2018-08-16T12:26:10.362Z,3.97
2018-08-16T12:28:13.498Z,3.60
2018-08-16T12:30:15.526Z,4.20
2018-08-16T12:32:18.049Z,4.07
2018-08-16T12:34:20.086Z,3.60
2018-08-16T12:36:22.119Z,4.10
2018-08-16T12:38:24.157Z,3.70
2018-08-16T12:40:26.193Z,4.10
2018-08-16T12:42:28.270Z,4.73
2018-08-16T12:44:30.537Z,3.70
2018-08-16T12:46:32.667Z,4.20
2018-08-16T12:48:34.701Z,3.50
2018-08-16T12:50:36.735Z,3.73
2018-08-16T12:52:38.771Z,4.23
2018-08-16T12:54:40.829Z,3.73
2018-08-16T12:56:42.928Z,3.60
2018-08-16T12:58:44.942Z,4.13
2018-08-16T13:00:46.978Z,3.60
2018-08-16T13:02:49.013Z,4.27
2018-08-16T13:04:51.044Z,4.17
2018-08-16T13:06:53.070Z,3.97
2018-08-16T13:08:55.165Z,3.70
2018-08-16T13:10:57.169Z,3.17
2018-08-16T13:12:59.206Z,3.90
2018-08-16T13:15:01.411Z,3.70
2018-08-16T13:17:03.405Z,4.00
2018-08-16T13:19:05.429Z,3.97
2018-08-16T13:21:07.601Z,4.40
2018-08-16T13:23:09.650Z,3.83
2018-08-16T13:25:11.681Z,3.73
2018-08-16T13:27:13.731Z,3.87
2018-08-16T13:29:15.774Z,3.43
2018-08-16T13:31:17.896Z,3.70
2018-08-16T13:33:19.825Z,3.93
2018-08-16T13:35:21.890Z,3.70
2018-08-16T13:37:23.907Z,3.40
2018-08-16T13:39:25.946Z,3.93
2018-08-16T13:41:27.986Z,3.93
2018-08-16T13:43:30.012Z,4.00
2018-08-16T13:45:32.055Z,3.93
2018-08-16T13:47:34.072Z,3.70
2018-08-16T13:49:36.092Z,3.40
2018-08-16T13:51:38.105Z,3.30
2018-08-16T13:53:40.123Z,3.80
2018-08-16T13:55:42.178Z,3.20
2018-08-16T13:57:44.233Z,3.40
2018-08-16T13:59:46.249Z,3.80
2018-08-16T14:01:48.388Z,3.63
2018-08-16T14:03:50.434Z,3.90
2018-08-16T14:05:52.460Z,3.70
2018-08-16T14:07:54.497Z,3.70
2018-08-16T14:09:56.516Z,3.80
2018-08-16T14:11:58.558Z,4.03
2018-08-16T14:14:00.587Z,3.53
2018-08-16T14:16:02.614Z,4.07
2018-08-16T14:18:04.745Z,3.50
2018-08-16T14:20:07.077Z,4.00
2018-08-16T14:22:09.124Z,3.40
2018-08-16T14:24:11.145Z,3.47
2018-08-16T14:26:13.188Z,3.83
2018-08-16T14:28:15.218Z,3.90
2018-08-16T14:30:17.229Z,3.20
2018-08-16T14:32:19.328Z,3.50
2018-08-16T14:34:21.298Z,3.10
2018-08-16T14:36:23.362Z,3.40
2018-08-16T14:38:25.395Z,3.40
2018-08-16T14:40:27.417Z,3.43
2018-08-16T14:42:29.465Z,3.53
2018-08-16T14:44:31.490Z,3.97
2018-08-16T14:46:33.522Z,3.27
2018-08-16T14:48:35.528Z,3.93
2018-08-16T14:50:38.377Z,4.20
2018-08-16T14:52:40.426Z,3.47
2018-08-16T14:54:42.504Z,3.57
2018-08-16T14:56:44.750Z,3.40
2018-08-16T14:58:46.769Z,3.83
2018-08-16T15:00:48.796Z,3.40
2018-08-16T15:02:50.825Z,3.43
2018-08-16T15:04:52.861Z,3.20
2018-08-16T15:06:54.896Z,4.00
2018-08-16T15:08:56.917Z,3.90
2018-08-16T15:10:58.972Z,3.63
2018-08-16T15:13:00.997Z,4.00
2018-08-16T15:15:03.723Z,3.90
2018-08-16T15:17:05.749Z,3.40
2018-08-16T15:19:07.776Z,3.57
2018-08-16T15:21:09.961Z,4.23
2018-08-16T15:23:11.976Z,3.97
2018-08-16T15:25:14.076Z,3.90
2018-08-16T15:27:16.096Z,3.70
2018-08-16T15:29:19.061Z,3.13
2018-08-16T15:31:21.085Z,3.50
2018-08-16T15:33:23.108Z,4.10
2018-08-16T15:35:25.246Z,3.40
2018-08-16T15:37:27.288Z,3.80
2018-08-16T15:39:29.317Z,3.80
2018-08-16T15:41:31.350Z,4.10
2018-08-16T15:43:33.934Z,4.10
2018-08-16T15:45:35.950Z,3.80
2018-08-16T15:47:37.985Z,3.70
2018-08-16T15:49:39.998Z,3.87
2018-08-16T15:51:42.061Z,3.70
2018-08-16T15:53:44.081Z,3.27
2018-08-16T15:55:46.124Z,3.97
2018-08-16T15:57:48.165Z,4.50
2018-08-16T15:59:50.189Z,4.00
2018-08-16T16:01:52.261Z,4.10
2018-08-16T16:03:54.303Z,3.60
2018-08-16T16:05:56.404Z,3.80
2018-08-16T16:07:58.437Z,3.70
2018-08-16T16:10:00.518Z,4.33
2018-08-16T16:12:02.550Z,3.67
2018-08-16T16:14:05.142Z,3.67
2018-08-16T16:16:07.161Z,3.80
2018-08-16T16:18:09.188Z,4.23
2018-08-16T16:20:11.217Z,3.93
2018-08-16T16:22:13.246Z,3.33
2018-08-16T16:24:15.253Z,3.33
2018-08-16T16:26:17.267Z,3.73
2018-08-16T16:28:19.417Z,4.03
2018-08-16T16:30:21.425Z,4.00
2018-08-16T16:32:23.446Z,3.90
2018-08-16T16:34:25.562Z,3.90
2018-08-16T16:36:27.585Z,4.23
2018-08-16T16:38:29.718Z,3.67
2018-08-16T16:40:31.639Z,4.10
2018-08-16T16:42:33.663Z,4.00
2018-08-16T16:44:35.685Z,4.40
2018-08-16T16:46:37.806Z,3.60
2018-08-16T16:48:39.857Z,3.83
2018-08-16T16:50:41.884Z,4.00
2018-08-16T16:52:43.977Z,4.00
2018-08-16T16:54:46.074Z,3.80
2018-08-16T16:56:48.178Z,3.47
2018-08-16T16:58:50.349Z,4.67
2018-08-16T17:00:52.373Z,4.00
2018-08-16T17:02:54.422Z,3.70
2018-08-16T17:04:56.466Z,3.70
2018-08-16T17:06:58.489Z,3.67
2018-08-16T17:09:00.529Z,3.90
2018-08-16T17:11:02.569Z,3.90
2018-08-16T17:13:04.726Z,3.70
2018-08-16T17:15:07.088Z,3.53
2018-08-16T17:17:09.213Z,4.20
2018-08-16T17:19:11.218Z,3.73
2018-08-16T19:14:12.304Z,5.40
2018-08-16T19:16:14.332Z,5.10
2018-08-16T19:18:16.402Z,5.50
2018-08-16T19:20:18.405Z,5.33
2018-08-16T23:11:21.662Z,11.27
2018-08-16T23:13:23.717Z,11.57
2018-08-16T23:15:25.797Z,12.60
2018-08-16T23:17:27.869Z,11.13
2018-08-16T23:19:30.415Z,12.20
2018-08-16T23:21:32.470Z,11.90
2018-08-16T23:23:34.526Z,10.77
2018-08-16T23:25:36.583Z,11.43
2018-08-16T23:27:38.632Z,11.40
2018-08-16T23:29:40.673Z,11.53
2018-08-16T23:31:42.754Z,11.30
2018-08-16T23:33:44.794Z,12.17
2018-08-16T23:35:46.889Z,13.17
2018-08-16T23:37:48.930Z,11.40
2018-08-16T23:39:51.002Z,12.37
2018-08-16T23:41:53.044Z,12.20
2018-08-16T23:43:55.108Z,11.87
2018-08-16T23:45:57.188Z,12.23
2018-08-16T23:48:11.065Z,12.40
2018-08-16T23:50:13.115Z,12.10
2018-08-16T23:52:15.168Z,12.47
2018-08-16T23:54:17.213Z,12.37
2018-08-16T23:56:19.261Z,13.30
2018-08-16T23:58:21.331Z,11.63
