createdAt,value
2022-11-06T00:01:18.822Z,40.28
2022-11-06T00:03:28.010Z,42.10
2022-11-06T00:05:51.961Z,40.78
2022-11-06T00:07:59.144Z,42.85
2022-11-06T00:10:06.889Z,43.50
2022-11-06T00:12:14.068Z,44.97
2022-11-06T00:14:22.124Z,45.47
2022-11-06T00:16:29.314Z,46.92
2022-11-06T00:18:39.629Z,47.30
2022-11-06T00:20:46.997Z,46.17
2022-11-06T00:22:54.541Z,47.92
2022-11-06T00:25:01.819Z,48.78
2022-11-06T00:27:09.310Z,44.92
2022-11-06T00:29:18.128Z,41.92
2022-11-06T00:31:27.158Z,40.97
2022-11-06T00:33:34.589Z,39.38
2022-11-06T00:35:44.127Z,38.80
2022-11-06T00:37:51.724Z,38.60
2022-11-06T00:40:00.538Z,38.05
2022-11-06T00:42:08.539Z,36.90
2022-11-06T00:44:15.925Z,34.72
2022-11-06T00:46:23.515Z,34.45
2022-11-06T00:48:31.728Z,34.00
2022-11-06T00:50:39.216Z,33.15
2022-11-06T00:52:48.442Z,31.73
2022-11-06T00:54:56.031Z,32.83
2022-11-06T00:57:03.262Z,31.85
2022-11-06T00:59:13.875Z,31.08
2022-11-06T01:01:23.426Z,30.00
2022-11-06T01:03:30.801Z,30.45
2022-11-06T01:05:37.827Z,30.60
2022-11-06T01:07:47.415Z,30.73
2022-11-06T01:09:54.699Z,29.70
2022-11-06T01:12:18.180Z,28.40
2022-11-06T01:14:26.265Z,30.65
2022-11-06T01:16:34.316Z,30.15
2022-11-06T01:18:42.268Z,27.45
2022-11-06T01:20:49.857Z,28.60
2022-11-06T01:23:00.165Z,26.02
2022-11-06T01:25:07.653Z,27.60
2022-11-06T01:27:30.322Z,26.38
2022-11-06T01:29:37.939Z,25.67
2022-11-06T01:31:45.735Z,21.90
2022-11-06T01:33:53.120Z,20.50
2022-11-06T01:36:00.814Z,21.17
2022-11-06T01:38:09.716Z,22.52
2022-11-06T01:40:17.586Z,22.50
2022-11-06T01:42:25.485Z,24.58
2022-11-06T01:45:04.825Z,22.13
2022-11-06T01:47:23.730Z,24.02
2022-11-06T01:49:34.086Z,22.33
2022-11-06T01:51:45.312Z,22.70
2022-11-06T01:53:55.149Z,20.30
2022-11-06T01:56:06.789Z,20.30
2022-11-06T01:58:18.064Z,21.00
2022-11-06T02:00:25.809Z,19.35
2022-11-06T02:02:33.277Z,20.92
2022-11-06T02:04:43.039Z,18.88
2022-11-06T02:06:51.192Z,18.00
2022-11-06T02:09:00.629Z,19.30
2022-11-06T02:11:07.912Z,18.95
2022-11-06T02:13:26.104Z,19.45
2022-11-06T02:15:43.163Z,19.55
2022-11-06T02:18:06.116Z,20.15
2022-11-06T02:20:21.393Z,20.40
2022-11-06T02:22:45.882Z,19.60
2022-11-06T02:25:28.689Z,19.02
2022-11-06T02:27:38.687Z,19.50
2022-11-06T02:29:51.962Z,19.05
2022-11-06T02:32:02.940Z,18.13
2022-11-06T02:34:14.931Z,17.92
2022-11-06T02:36:27.279Z,19.13
2022-11-06T02:38:37.481Z,17.83
2022-11-06T02:40:50.129Z,17.60
2022-11-06T02:43:00.759Z,17.10
2022-11-06T02:45:10.759Z,17.80
2022-11-06T02:47:19.265Z,16.98
2022-11-06T02:49:32.487Z,17.48
2022-11-06T02:51:45.506Z,16.30
2022-11-06T02:53:53.558Z,17.17
2022-11-06T02:56:05.655Z,18.88
2022-11-06T02:58:19.952Z,18.02
2022-11-06T03:00:27.347Z,17.80
2022-11-06T03:02:41.707Z,19.00
2022-11-06T03:04:53.870Z,17.80
2022-11-06T03:07:08.698Z,18.38
2022-11-06T03:09:20.385Z,17.25
2022-11-06T03:13:47.395Z,18.40
2022-11-06T03:16:06.254Z,19.08
2022-11-06T03:18:19.371Z,17.73
2022-11-06T03:20:34.642Z,17.75
2022-11-06T03:22:47.507Z,18.13
2022-11-06T03:25:01.806Z,17.52
2022-11-06T03:27:13.800Z,18.85
2022-11-06T03:29:32.609Z,17.60
2022-11-06T03:31:42.397Z,17.98
2022-11-06T03:33:56.030Z,17.92
2022-11-06T03:36:08.384Z,17.73
2022-11-06T03:38:20.121Z,17.67
2022-11-06T03:40:30.223Z,17.75
2022-11-06T03:42:38.786Z,17.45
2022-11-06T03:44:50.985Z,17.52
2022-11-06T03:47:01.189Z,17.63
2022-11-06T03:49:11.204Z,17.15
2022-11-06T03:51:22.706Z,17.67
2022-11-06T03:53:34.089Z,17.33
2022-11-06T03:55:46.257Z,17.65
2022-11-06T03:57:57.273Z,15.80
2022-11-06T04:00:10.702Z,14.23
2022-11-06T04:02:23.677Z,14.45
2022-11-06T04:04:35.247Z,13.57
2022-11-06T04:06:47.145Z,15.05
2022-11-06T04:09:13.218Z,14.82
2022-11-06T04:11:39.855Z,15.07
2022-11-06T04:14:02.044Z,14.43
2022-11-06T04:18:21.981Z,14.00
2022-11-06T04:20:54.762Z,13.98
2022-11-06T04:23:11.104Z,15.48
2022-11-06T04:25:49.164Z,14.70
2022-11-06T04:28:12.277Z,15.15
2022-11-06T04:30:20.632Z,14.10
2022-11-06T04:32:36.309Z,13.60
2022-11-06T04:34:48.771Z,14.55
2022-11-06T04:37:09.162Z,15.63
2022-11-06T04:39:25.553Z,14.30
2022-11-06T04:41:38.063Z,13.90
2022-11-06T04:43:51.188Z,14.48
2022-11-06T04:46:02.664Z,14.43
2022-11-06T04:48:12.676Z,14.20
2022-11-06T04:50:23.068Z,12.80
2022-11-06T04:52:31.377Z,13.23
2022-11-06T04:54:39.231Z,13.55
2022-11-06T04:56:46.783Z,14.32
2022-11-06T04:58:54.460Z,12.95
2022-11-06T05:01:01.356Z,13.02
2022-11-06T05:03:10.265Z,13.35
2022-11-06T05:05:17.028Z,13.02
2022-11-06T05:07:24.056Z,12.63
2022-11-06T05:09:31.389Z,12.95
2022-11-06T05:11:39.444Z,12.77
2022-11-06T05:13:46.222Z,12.38
2022-11-06T05:15:58.055Z,11.20
2022-11-06T05:18:05.031Z,11.60
2022-11-06T05:20:14.722Z,11.60
2022-11-06T05:22:38.185Z,12.57
2022-11-06T05:24:45.212Z,11.18
2022-11-06T05:26:57.849Z,12.60
2022-11-06T05:29:06.604Z,11.57
2022-11-06T05:31:14.131Z,11.02
2022-11-06T05:33:21.006Z,11.77
2022-11-06T05:35:30.141Z,11.88
2022-11-06T05:37:37.416Z,12.38
2022-11-06T05:39:44.804Z,12.30
2022-11-06T05:41:51.678Z,11.68
2022-11-06T05:43:58.917Z,11.65
2022-11-06T05:46:08.987Z,11.80
2022-11-06T05:48:23.105Z,11.38
2022-11-06T05:50:32.029Z,10.50
2022-11-06T05:52:43.662Z,10.80
2022-11-06T05:54:50.490Z,10.93
2022-11-06T05:56:57.668Z,10.73
2022-11-06T05:59:05.215Z,11.07
2022-11-06T06:01:12.904Z,11.10
2022-11-06T06:03:20.085Z,11.23
2022-11-06T06:05:27.425Z,10.88
2022-11-06T06:07:36.084Z,10.85
2022-11-06T06:09:43.429Z,10.75
2022-11-06T06:11:53.367Z,11.13
2022-11-06T06:14:00.445Z,10.82
2022-11-06T06:16:08.091Z,10.27
2022-11-06T06:18:15.543Z,11.20
2022-11-06T06:20:23.016Z,10.52
2022-11-06T06:22:30.504Z,10.60
2022-11-06T06:24:39.439Z,10.98
2022-11-06T06:26:46.915Z,10.40
2022-11-06T06:28:53.692Z,10.10
2022-11-06T06:31:01.946Z,10.60
2022-11-06T06:33:10.258Z,11.57
2022-11-06T06:35:18.869Z,10.73
2022-11-06T06:37:25.592Z,10.55
2022-11-06T06:39:32.666Z,10.07
2022-11-06T06:41:41.127Z,11.15
2022-11-06T06:43:51.022Z,10.05
2022-11-06T06:46:00.252Z,10.30
2022-11-06T06:48:07.793Z,10.07
2022-11-06T06:50:14.719Z,10.75
2022-11-06T06:52:21.899Z,10.70
2022-11-06T06:54:28.727Z,9.70
2022-11-06T06:56:35.956Z,10.43
2022-11-06T06:58:44.428Z,10.55
2022-11-06T07:00:51.477Z,10.02
2022-11-06T07:02:59.090Z,10.13
2022-11-06T07:05:06.269Z,9.93
2022-11-06T07:07:13.147Z,10.00
2022-11-06T07:09:19.967Z,9.40
2022-11-06T07:11:27.511Z,10.10
2022-11-06T07:13:36.301Z,9.35
2022-11-06T07:15:45.813Z,9.95
2022-11-06T07:17:52.945Z,10.32
2022-11-06T07:20:00.332Z,9.90
2022-11-06T07:22:07.574Z,10.73
2022-11-06T07:24:15.358Z,9.57
2022-11-06T07:26:22.138Z,9.32
2022-11-06T07:28:29.261Z,9.45
2022-11-06T07:30:37.314Z,9.48
2022-11-06T07:32:46.700Z,9.43
2022-11-06T07:34:53.527Z,9.50
2022-11-06T07:37:04.006Z,9.50
2022-11-06T07:39:13.718Z,11.25
2022-11-06T07:41:21.167Z,10.07
2022-11-06T07:43:28.748Z,10.00
2022-11-06T07:45:36.654Z,9.77
2022-11-06T07:47:45.630Z,9.40
2022-11-06T07:49:53.009Z,10.07
2022-11-06T07:51:59.881Z,9.40
2022-11-06T07:54:07.062Z,9.57
2022-11-06T07:56:13.839Z,9.57
2022-11-06T07:58:21.192Z,11.25
2022-11-06T08:00:28.402Z,10.45
2022-11-06T08:02:36.016Z,10.23
2022-11-06T08:04:44.918Z,10.10
2022-11-06T08:06:52.510Z,9.88
2022-11-06T08:08:59.693Z,9.82
2022-11-06T08:11:07.997Z,10.38
2022-11-06T08:13:15.177Z,11.07
2022-11-06T08:15:22.103Z,10.65
2022-11-06T08:17:28.988Z,10.23
2022-11-06T08:19:36.064Z,9.95
2022-11-06T08:21:44.629Z,10.57
2022-11-06T08:23:52.267Z,10.88
2022-11-06T08:26:00.948Z,9.98
2022-11-06T08:28:08.113Z,10.68
2022-11-06T08:30:16.113Z,10.85
2022-11-06T08:32:23.450Z,10.93
2022-11-06T08:34:30.629Z,11.00
2022-11-06T08:36:48.389Z,10.20
2022-11-06T08:38:58.109Z,11.00
2022-11-06T08:41:10.251Z,10.82
2022-11-06T08:43:17.310Z,10.15
2022-11-06T08:45:24.611Z,9.98
2022-11-06T08:47:31.796Z,10.40
2022-11-06T08:49:39.182Z,11.27
2022-11-06T08:51:47.744Z,12.02
2022-11-06T08:53:54.829Z,11.20
2022-11-06T08:56:01.962Z,11.88
2022-11-06T08:58:10.777Z,10.95
2022-11-06T09:00:18.935Z,12.13
2022-11-06T09:02:26.873Z,13.35
2022-11-06T09:04:38.636Z,13.05
2022-11-06T09:06:50.304Z,11.55
2022-11-06T09:08:57.537Z,14.18
2022-11-06T09:11:08.467Z,12.57
2022-11-06T09:13:16.253Z,11.85
2022-11-06T09:15:23.897Z,11.73
2022-11-06T09:17:31.081Z,11.50
2022-11-06T09:19:38.430Z,11.48
2022-11-06T09:21:53.456Z,11.90
2022-11-06T09:24:03.475Z,11.38
2022-11-06T09:26:10.199Z,11.60
2022-11-06T09:28:17.325Z,11.50
2022-11-06T09:30:25.878Z,11.43
2022-11-06T09:32:33.132Z,11.55
2022-11-06T09:34:40.310Z,12.15
2022-11-06T09:36:47.948Z,10.93
2022-11-06T09:38:54.777Z,10.60
2022-11-06T09:41:04.666Z,12.13
2022-11-06T09:43:50.023Z,11.55
2022-11-06T09:45:55.095Z,11.88
2022-11-06T09:48:16.285Z,12.52
2022-11-06T09:50:28.333Z,11.95
2022-11-06T09:54:55.832Z,11.88
2022-11-06T09:57:08.461Z,12.02
2022-11-06T09:59:20.461Z,12.52
2022-11-06T10:01:32.131Z,11.93
2022-11-06T10:03:46.851Z,14.25
2022-11-06T10:05:56.856Z,14.73
2022-11-06T10:08:05.923Z,13.50
2022-11-06T10:10:19.151Z,13.38
2022-11-06T10:12:34.063Z,13.32
2022-11-06T10:14:53.275Z,12.88
2022-11-06T10:17:09.467Z,14.18
2022-11-06T10:19:27.151Z,13.65
2022-11-06T10:21:43.095Z,12.90
2022-11-06T10:23:55.655Z,12.15
2022-11-06T10:26:12.970Z,11.88
2022-11-06T10:28:35.215Z,12.65
2022-11-06T10:30:51.134Z,12.18
2022-11-06T10:33:27.341Z,13.45
2022-11-06T10:35:38.313Z,14.05
2022-11-06T10:37:51.283Z,14.30
2022-11-06T10:39:59.697Z,13.85
2022-11-06T10:42:09.640Z,16.75
2022-11-06T10:44:24.295Z,18.05
2022-11-06T10:46:38.079Z,14.32
2022-11-06T10:48:49.920Z,17.25
2022-11-06T10:51:08.263Z,19.42
2022-11-06T10:53:24.969Z,16.52
2022-11-06T10:55:59.903Z,16.40
2022-11-06T10:58:09.136Z,17.95
2022-11-06T11:00:19.083Z,54.60
2022-11-06T11:02:33.496Z,106.50
2022-11-06T11:04:42.101Z,106.20
2022-11-06T11:06:48.866Z,50.03
2022-11-06T11:08:56.406Z,29.63
2022-11-06T11:11:06.668Z,20.55
2022-11-06T11:13:24.028Z,18.35
2022-11-06T11:15:36.381Z,18.33
2022-11-06T11:17:44.643Z,19.20
2022-11-06T11:19:52.539Z,26.92
2022-11-06T11:22:01.277Z,28.20
2022-11-06T11:24:12.444Z,24.58
2022-11-06T11:26:28.574Z,23.80
2022-11-06T11:28:39.029Z,28.13
2022-11-06T11:30:56.145Z,26.92
2022-11-06T11:33:03.582Z,27.48
2022-11-06T11:35:14.040Z,28.77
2022-11-06T11:37:28.908Z,26.48
2022-11-06T11:39:37.213Z,25.42
2022-11-06T11:41:44.445Z,28.30
2022-11-06T11:44:01.409Z,29.48
2022-11-06T11:46:22.258Z,28.23
2022-11-06T11:48:29.439Z,28.48
2022-11-06T11:50:37.697Z,31.40
2022-11-06T11:52:44.575Z,32.97
2022-11-06T11:54:55.495Z,33.35
2022-11-06T11:57:07.000Z,33.05
2022-11-06T11:59:23.491Z,31.65
2022-11-06T12:01:43.452Z,33.10
2022-11-06T12:03:53.710Z,33.45
2022-11-06T12:06:11.183Z,32.70
2022-11-06T12:08:28.141Z,32.95
2022-11-06T12:10:37.679Z,34.47
2022-11-06T12:12:53.058Z,36.05
2022-11-06T12:15:23.274Z,36.67
2022-11-06T12:17:34.959Z,37.15
2022-11-06T12:19:45.579Z,34.97
2022-11-06T12:21:57.821Z,33.72
2022-11-06T12:26:29.082Z,31.52
2022-11-06T12:28:38.927Z,30.77
2022-11-06T12:30:48.414Z,31.35
2022-11-06T12:33:13.156Z,31.60
2022-11-06T12:35:27.097Z,30.95
2022-11-06T12:37:42.210Z,31.05
2022-11-06T12:39:56.721Z,29.85
2022-11-06T12:42:07.326Z,30.40
2022-11-06T12:44:17.127Z,30.25
2022-11-06T12:46:48.264Z,29.83
2022-11-06T12:49:30.107Z,31.83
2022-11-06T12:51:50.036Z,29.58
2022-11-06T12:54:14.834Z,30.98
2022-11-06T12:56:26.066Z,28.63
2022-11-06T12:58:54.801Z,28.27
2022-11-06T13:01:09.921Z,29.17
2022-11-06T13:03:36.911Z,28.10
2022-11-06T13:05:51.772Z,29.17
2022-11-06T13:08:26.814Z,27.95
2022-11-06T13:10:46.333Z,29.23
2022-11-06T13:13:04.928Z,28.40
2022-11-06T13:15:23.732Z,29.27
2022-11-06T13:17:34.392Z,29.25
2022-11-06T13:19:44.952Z,27.25
2022-11-06T13:22:20.352Z,27.35
2022-11-06T13:24:34.195Z,28.00
2022-11-06T13:26:45.461Z,28.02
2022-11-06T13:28:58.126Z,28.13
2022-11-06T13:31:07.659Z,27.20
2022-11-06T13:33:20.886Z,26.65
2022-11-06T13:35:28.421Z,26.48
2022-11-06T13:37:42.671Z,26.85
2022-11-06T13:39:55.381Z,25.95
2022-11-06T13:42:03.639Z,25.73
2022-11-06T13:44:16.963Z,25.55
2022-11-06T13:46:30.647Z,24.88
2022-11-06T13:48:46.994Z,25.23
2022-11-06T13:51:01.445Z,25.55
2022-11-06T13:53:18.048Z,24.30
2022-11-06T13:55:38.807Z,24.67
2022-11-06T13:58:19.213Z,23.10
2022-11-06T14:00:27.056Z,23.85
2022-11-06T14:03:00.916Z,25.20
2022-11-06T14:05:55.557Z,25.00
2022-11-06T14:10:50.533Z,24.20
2022-11-06T14:12:58.011Z,24.88
2022-11-06T14:15:24.651Z,25.17
2022-11-06T14:17:31.676Z,23.80
2022-11-06T14:19:39.117Z,24.83
2022-11-06T14:21:55.240Z,25.48
2022-11-06T14:24:10.889Z,24.40
2022-11-06T14:26:41.008Z,25.55
2022-11-06T14:28:48.579Z,23.13
2022-11-06T14:31:12.665Z,24.70
2022-11-06T14:33:56.874Z,24.00
2022-11-06T14:36:16.705Z,23.27
2022-11-06T14:38:43.633Z,24.13
2022-11-06T14:40:51.043Z,23.58
2022-11-06T14:45:22.043Z,24.35
2022-11-06T14:47:46.896Z,24.63
2022-11-06T14:50:17.974Z,24.35
2022-11-06T14:52:26.999Z,24.33
2022-11-06T14:54:36.559Z,25.20
2022-11-06T14:56:43.410Z,25.52
2022-11-06T14:58:57.097Z,25.63
2022-11-06T15:01:15.689Z,25.50
2022-11-06T15:03:29.795Z,24.80
2022-11-06T15:05:42.430Z,24.25
2022-11-06T15:08:05.692Z,23.35
2022-11-06T15:10:53.193Z,24.27
2022-11-06T15:13:13.852Z,25.00
2022-11-06T15:15:23.985Z,26.08
2022-11-06T15:17:37.010Z,25.30
2022-11-06T15:19:46.598Z,24.63
2022-11-06T15:21:58.928Z,25.45
2022-11-06T15:24:10.251Z,26.55
2022-11-06T15:26:26.975Z,26.15
2022-11-06T15:28:41.438Z,26.30
2022-11-06T15:30:52.703Z,26.40
2022-11-06T15:33:00.961Z,26.35
2022-11-06T15:35:11.626Z,27.15
2022-11-06T15:37:22.953Z,27.13
2022-11-06T15:39:41.711Z,27.03
2022-11-06T15:41:49.502Z,26.80
2022-11-06T15:43:58.212Z,26.30
2022-11-06T15:46:22.658Z,26.95
2022-11-06T15:48:29.439Z,26.23
2022-11-06T15:50:38.197Z,26.02
2022-11-06T15:52:45.795Z,26.20
2022-11-06T15:54:59.872Z,24.67
2022-11-06T15:57:10.911Z,25.67
2022-11-06T15:59:19.829Z,24.50
2022-11-06T16:01:36.797Z,26.10
2022-11-06T16:03:54.208Z,25.40
2022-11-06T16:06:03.783Z,26.15
2022-11-06T16:08:11.580Z,26.00
2022-11-06T16:10:20.525Z,25.45
2022-11-06T16:12:27.910Z,27.35
2022-11-06T16:14:35.543Z,26.40
2022-11-06T16:16:47.491Z,25.48
2022-11-06T16:21:04.932Z,24.35
2022-11-06T16:23:16.531Z,24.70
2022-11-06T16:25:24.461Z,26.58
2022-11-06T16:27:37.427Z,26.73
2022-11-06T16:29:51.261Z,27.73
2022-11-06T16:32:10.321Z,26.67
2022-11-06T16:34:35.714Z,25.85
2022-11-06T16:37:01.088Z,27.67
2022-11-06T16:39:50.401Z,27.35
2022-11-06T16:42:05.220Z,28.00
2022-11-06T16:44:31.381Z,27.30
2022-11-06T16:47:19.956Z,27.45
2022-11-06T16:49:36.141Z,29.10
2022-11-06T16:51:42.908Z,27.42
2022-11-06T16:53:59.361Z,29.60
2022-11-06T16:56:09.001Z,28.33
2022-11-06T16:58:20.533Z,29.63
2022-11-06T17:00:30.230Z,30.88
2022-11-06T17:02:41.608Z,30.50
2022-11-06T17:04:48.792Z,31.33
2022-11-06T17:06:57.203Z,30.73
2022-11-06T17:09:10.420Z,31.85
2022-11-06T17:11:24.256Z,30.30
2022-11-06T17:13:34.461Z,30.48
2022-11-06T17:15:41.488Z,28.83
2022-11-06T17:17:52.356Z,28.75
2022-11-06T17:19:59.894Z,29.20
2022-11-06T17:22:12.817Z,29.38
2022-11-06T17:24:37.093Z,29.48
2022-11-06T17:26:48.324Z,29.13
2022-11-06T17:28:55.450Z,28.52
2022-11-06T17:31:02.429Z,27.80
2022-11-06T17:33:11.389Z,29.17
2022-11-06T17:35:18.994Z,29.45
2022-11-06T17:37:26.439Z,29.23
2022-11-06T17:39:35.666Z,28.42
2022-11-06T17:41:42.533Z,28.50
2022-11-06T17:43:49.612Z,28.70
2022-11-06T17:45:56.493Z,28.83
2022-11-06T17:48:03.618Z,31.02
2022-11-06T17:50:13.105Z,30.00
2022-11-06T17:52:18.857Z,29.73
2022-11-06T17:54:27.170Z,31.30
2022-11-06T17:56:37.964Z,28.67
2022-11-06T17:58:45.469Z,30.50
2022-11-06T18:00:52.903Z,29.33
2022-11-06T18:03:02.301Z,30.63
2022-11-06T18:05:12.181Z,30.33
2022-11-06T18:07:19.157Z,30.25
2022-11-06T18:09:26.858Z,30.20
2022-11-06T18:11:34.135Z,31.48
2022-11-06T18:13:41.522Z,29.15
2022-11-06T18:15:48.297Z,32.10
2022-11-06T18:17:55.579Z,30.00
2022-11-06T18:20:02.650Z,31.55
2022-11-06T18:22:12.141Z,30.02
2022-11-06T18:24:19.273Z,30.67
2022-11-06T18:26:26.915Z,30.25
2022-11-06T18:28:34.308Z,31.05
2022-11-06T18:30:42.250Z,29.65
2022-11-06T18:32:49.388Z,31.73
2022-11-06T18:34:56.930Z,31.58
2022-11-06T18:37:03.642Z,29.15
2022-11-06T18:39:13.130Z,29.20
2022-11-06T18:41:22.665Z,30.42
2022-11-06T18:43:29.596Z,28.92
2022-11-06T18:45:36.623Z,29.83
2022-11-06T18:47:43.652Z,29.98
2022-11-06T18:49:51.033Z,29.23
2022-11-06T18:51:58.163Z,29.38
2022-11-06T18:54:07.597Z,27.40
2022-11-06T18:56:18.056Z,28.65
2022-11-06T18:58:25.697Z,29.55
2022-11-06T19:00:32.835Z,29.73
2022-11-06T19:02:39.996Z,29.55
2022-11-06T19:04:47.073Z,30.63
2022-11-06T19:06:54.219Z,30.23
2022-11-06T19:09:01.099Z,28.98
2022-11-06T19:11:09.862Z,29.45
2022-11-06T19:13:18.384Z,30.15
2022-11-06T19:15:25.453Z,30.10
2022-11-06T19:17:32.178Z,31.20
2022-11-06T19:19:39.715Z,32.28
2022-11-06T19:21:48.945Z,32.83
2022-11-06T19:24:02.716Z,32.83
2022-11-06T19:28:41.572Z,30.20
2022-11-06T19:30:48.647Z,30.73
2022-11-06T19:32:56.295Z,32.10
2022-11-06T19:35:03.165Z,31.05
2022-11-06T19:37:10.243Z,30.85
2022-11-06T19:39:17.732Z,30.73
2022-11-06T19:41:25.584Z,31.05
2022-11-06T19:43:32.866Z,31.52
2022-11-06T19:45:41.940Z,31.45
2022-11-06T19:47:49.124Z,30.17
2022-11-06T19:49:56.560Z,30.75
2022-11-06T19:52:41.452Z,30.92
2022-11-06T19:54:30.531Z,30.52
2022-11-06T19:56:37.304Z,31.33
2022-11-06T19:59:04.708Z,36.97
2022-11-06T20:01:15.344Z,43.95
2022-11-06T20:03:22.502Z,38.03
2022-11-06T20:05:29.685Z,38.58
2022-11-06T20:07:38.861Z,40.45
2022-11-06T20:09:45.636Z,38.05
2022-11-06T20:11:54.663Z,37.63
2022-11-06T20:14:01.791Z,39.33
2022-11-06T20:16:12.556Z,40.85
2022-11-06T20:18:21.078Z,41.17
2022-11-06T20:20:33.274Z,39.65
2022-11-06T20:22:42.710Z,38.63
2022-11-06T20:24:49.934Z,38.35
2022-11-06T20:26:56.720Z,36.13
2022-11-06T20:29:03.939Z,34.35
2022-11-06T20:31:14.302Z,33.80
2022-11-06T20:33:22.143Z,33.85
2022-11-06T20:35:29.735Z,33.30
2022-11-06T20:37:37.434Z,31.08
2022-11-06T20:39:44.252Z,31.48
2022-11-06T20:41:51.849Z,32.15
2022-11-06T20:43:59.128Z,31.90
2022-11-06T20:46:07.279Z,31.65
2022-11-06T20:48:16.458Z,33.10
2022-11-06T20:50:23.641Z,31.38
2022-11-06T20:52:30.873Z,31.75
2022-11-06T20:54:41.231Z,32.60
2022-11-06T20:56:52.055Z,32.50
2022-11-06T20:59:00.047Z,32.55
2022-11-06T21:01:07.875Z,34.08
2022-11-06T21:03:16.963Z,33.30
2022-11-06T21:05:23.843Z,32.95
2022-11-06T21:07:31.331Z,34.33
2022-11-06T21:09:38.622Z,33.55
2022-11-06T21:11:45.902Z,33.33
2022-11-06T21:13:55.182Z,30.60
2022-11-06T21:16:03.029Z,32.42
2022-11-06T21:18:10.056Z,31.15
2022-11-06T21:20:22.561Z,32.72
2022-11-06T21:22:30.566Z,37.10
2022-11-06T21:24:38.264Z,36.22
2022-11-06T21:26:45.797Z,36.90
2022-11-06T21:28:52.980Z,37.75
2022-11-06T21:31:00.061Z,40.58
2022-11-06T21:33:07.292Z,41.28
2022-11-06T21:35:16.878Z,37.67
2022-11-06T21:37:33.735Z,36.63
2022-11-06T21:39:41.520Z,35.65
2022-11-06T21:41:49.072Z,35.88
2022-11-06T21:43:56.663Z,35.92
2022-11-06T21:46:05.485Z,36.80
2022-11-06T21:48:40.283Z,34.80
2022-11-06T21:50:41.149Z,35.22
2022-11-06T21:53:04.714Z,35.17
2022-11-06T21:55:44.255Z,35.55
2022-11-06T21:57:51.843Z,35.72
2022-11-06T21:59:58.719Z,34.30
2022-11-06T22:02:06.063Z,34.58
2022-11-06T22:04:14.053Z,34.03
2022-11-06T22:06:25.794Z,34.63
2022-11-06T22:08:32.975Z,34.38
2022-11-06T22:10:40.617Z,34.38
2022-11-06T22:12:47.442Z,33.13
2022-11-06T22:14:54.573Z,33.17
2022-11-06T22:17:01.401Z,34.20
2022-11-06T22:19:10.164Z,33.75
2022-11-06T22:21:18.623Z,34.33
2022-11-06T22:23:27.803Z,33.00
2022-11-06T22:25:35.144Z,32.92
2022-11-06T22:27:42.267Z,33.33
2022-11-06T22:29:49.401Z,35.67
2022-11-06T22:31:56.692Z,32.63
2022-11-06T22:34:03.972Z,32.10
2022-11-06T22:36:12.582Z,31.27
2022-11-06T22:38:19.915Z,33.85
2022-11-06T22:40:28.642Z,33.03
2022-11-06T22:42:36.536Z,34.78
2022-11-06T22:44:43.406Z,36.10
2022-11-06T22:46:50.690Z,33.78
2022-11-06T22:48:57.925Z,34.92
2022-11-06T22:51:06.438Z,35.72
2022-11-06T22:53:15.227Z,34.45
2022-11-06T22:55:22.441Z,34.10
2022-11-06T22:57:30.903Z,34.08
2022-11-06T22:59:38.648Z,34.60
2022-11-06T23:01:45.547Z,33.80
2022-11-06T23:03:57.410Z,35.85
2022-11-06T23:06:07.408Z,36.35
2022-11-06T23:08:14.846Z,35.53
2022-11-06T23:10:29.759Z,35.10
2022-11-06T23:12:38.740Z,34.58
2022-11-06T23:14:45.966Z,36.10
2022-11-06T23:17:03.181Z,35.90
2022-11-06T23:19:10.467Z,35.67
2022-11-06T23:21:19.343Z,33.72
2022-11-06T23:23:26.522Z,33.03
2022-11-06T23:25:34.418Z,32.58
2022-11-06T23:27:49.482Z,34.22
2022-11-06T23:30:01.537Z,32.88
2022-11-06T23:32:09.377Z,32.40
2022-11-06T23:34:16.813Z,32.03
2022-11-06T23:36:23.639Z,34.83
2022-11-06T23:38:30.818Z,34.08
2022-11-06T23:40:37.900Z,39.00
2022-11-06T23:42:47.076Z,40.40
2022-11-06T23:45:10.845Z,46.28
2022-11-06T23:47:18.541Z,47.15
2022-11-06T23:49:25.466Z,49.63
2022-11-06T23:51:32.598Z,50.80
2022-11-06T23:53:39.373Z,50.38
2022-11-06T23:55:46.758Z,50.92
2022-11-06T23:57:55.268Z,49.60
