createdAt,value
2019-03-27T00:02:12.282Z,31.97
2019-03-27T00:04:41.977Z,20.80
2019-03-27T00:07:11.042Z,22.27
2019-03-27T00:09:39.958Z,21.87
2019-03-27T00:12:08.947Z,17.70
2019-03-27T00:14:38.278Z,25.13
2019-03-27T00:17:07.757Z,18.30
2019-03-27T00:19:37.612Z,23.40
2019-03-27T00:22:06.649Z,17.97
2019-03-27T00:24:35.680Z,16.30
2019-03-27T00:27:44.417Z,18.77
2019-03-27T00:30:13.889Z,21.37
2019-03-27T00:32:42.836Z,22.57
2019-03-27T00:35:11.903Z,23.30
2019-03-27T00:37:41.881Z,23.50
2019-03-27T00:40:11.330Z,21.23
2019-03-27T00:42:40.887Z,24.53
2019-03-27T00:45:11.012Z,21.27
2019-03-27T00:47:41.153Z,21.43
2019-03-27T00:50:10.702Z,19.03
2019-03-27T00:52:40.067Z,23.70
2019-03-27T00:55:10.250Z,20.83
2019-03-27T00:57:40.068Z,34.53
2019-03-27T01:00:26.040Z,22.10
2019-03-27T01:02:55.482Z,19.87
2019-03-27T01:05:24.391Z,26.47
2019-03-27T01:07:53.449Z,21.47
2019-03-27T01:10:22.352Z,18.70
2019-03-27T01:12:51.254Z,24.17
2019-03-27T01:15:20.238Z,33.77
2019-03-27T01:17:49.250Z,25.47
2019-03-27T01:20:18.208Z,24.57
2019-03-27T01:22:47.172Z,25.10
2019-03-27T01:25:16.102Z,23.30
2019-03-27T01:27:45.128Z,22.33
2019-03-27T01:30:14.770Z,23.47
2019-03-27T01:32:43.692Z,32.07
2019-03-27T01:35:12.905Z,18.30
2019-03-27T01:37:41.984Z,25.13
2019-03-27T01:40:11.078Z,26.93
2019-03-27T01:42:40.027Z,29.07
2019-03-27T01:45:09.561Z,27.93
2019-03-27T01:47:38.677Z,23.40
2019-03-27T01:50:08.773Z,28.50
2019-03-27T01:52:37.801Z,26.40
2019-03-27T01:55:06.872Z,19.00
2019-03-27T01:57:35.807Z,21.03
2019-03-27T02:00:06.321Z,18.73
2019-03-27T02:02:35.245Z,29.40
2019-03-27T02:05:04.434Z,23.70
2019-03-27T02:07:33.341Z,21.07
2019-03-27T02:10:02.244Z,24.50
2019-03-27T02:12:31.251Z,25.63
2019-03-27T02:15:00.716Z,21.40
2019-03-27T02:17:30.027Z,23.47
2019-03-27T02:19:59.067Z,21.97
2019-03-27T02:22:27.945Z,17.40
2019-03-27T02:24:56.956Z,23.60
2019-03-27T02:27:26.119Z,26.33
2019-03-27T02:29:55.070Z,24.90
2019-03-27T02:32:23.948Z,18.60
2019-03-27T02:34:52.888Z,37.00
2019-03-27T02:37:21.933Z,24.23
2019-03-27T02:39:51.207Z,20.27
2019-03-27T02:42:20.448Z,24.60
2019-03-27T02:44:49.491Z,25.47
2019-03-27T02:47:18.497Z,24.93
2019-03-27T02:49:47.613Z,26.20
2019-03-27T02:52:16.497Z,22.27
2019-03-27T02:54:45.423Z,24.00
2019-03-27T02:57:14.554Z,23.20
2019-03-27T02:59:43.517Z,24.03
2019-03-27T03:02:12.587Z,17.30
2019-03-27T03:04:42.018Z,24.70
2019-03-27T03:07:10.906Z,26.00
2019-03-27T03:09:39.838Z,20.97
2019-03-27T03:12:08.747Z,18.67
2019-03-27T03:14:39.523Z,19.70
2019-03-27T03:17:08.574Z,25.23
2019-03-27T03:19:37.579Z,22.47
2019-03-27T03:22:06.727Z,19.60
2019-03-27T03:24:35.640Z,23.60
2019-03-27T03:27:04.648Z,22.07
2019-03-27T03:29:33.547Z,20.33
2019-03-27T03:32:02.599Z,24.20
2019-03-27T03:34:31.593Z,22.73
2019-03-27T03:37:00.522Z,27.27
2019-03-27T03:39:29.650Z,27.03
2019-03-27T03:41:58.638Z,29.90
2019-03-27T03:44:27.621Z,23.13
2019-03-27T03:46:59.892Z,21.17
2019-03-27T03:49:27.819Z,17.53
2019-03-27T03:51:57.614Z,18.53
2019-03-27T03:54:27.147Z,19.13
2019-03-27T03:56:58.469Z,21.90
2019-03-27T03:59:29.295Z,19.37
2019-03-27T04:02:02.816Z,25.63
2019-03-27T04:04:35.104Z,21.70
2019-03-27T04:07:05.003Z,18.57
2019-03-27T04:09:33.952Z,18.67
2019-03-27T04:12:02.912Z,27.20
2019-03-27T04:14:31.990Z,23.57
2019-03-27T04:17:16.172Z,15.67
2019-03-27T04:19:31.755Z,29.53
2019-03-27T04:22:00.698Z,23.97
2019-03-27T04:24:30.256Z,20.53
2019-03-27T04:26:59.192Z,31.97
2019-03-27T04:29:28.140Z,18.00
2019-03-27T04:31:57.728Z,25.27
2019-03-27T04:34:26.647Z,32.23
2019-03-27T04:36:55.713Z,22.93
2019-03-27T04:39:24.702Z,20.20
2019-03-27T04:41:53.632Z,25.17
2019-03-27T04:44:22.577Z,29.10
2019-03-27T04:46:51.663Z,24.30
2019-03-27T04:49:21.634Z,25.27
2019-03-27T04:51:50.673Z,27.20
2019-03-27T04:54:19.687Z,25.50
2019-03-27T04:56:48.713Z,26.97
2019-03-27T04:59:17.659Z,27.27
2019-03-27T05:01:46.636Z,24.67
2019-03-27T05:04:15.754Z,25.13
2019-03-27T05:06:44.641Z,31.93
2019-03-27T05:09:13.711Z,26.67
2019-03-27T05:11:43.077Z,35.17
2019-03-27T05:14:12.064Z,30.27
2019-03-27T05:16:41.021Z,23.33
2019-03-27T05:19:09.978Z,25.73
2019-03-27T05:21:39.006Z,25.97
2019-03-27T05:24:07.963Z,29.30
2019-03-27T05:26:37.021Z,30.10
2019-03-27T05:29:06.046Z,30.13
2019-03-27T05:31:35.017Z,30.10
2019-03-27T05:34:04.249Z,23.30
2019-03-27T05:36:33.310Z,25.13
2019-03-27T05:39:03.901Z,33.30
2019-03-27T05:41:32.843Z,25.70
2019-03-27T05:44:01.800Z,25.67
2019-03-27T05:46:30.838Z,26.07
2019-03-27T05:48:59.781Z,32.10
2019-03-27T05:51:29.565Z,28.47
2019-03-27T05:53:58.607Z,27.93
2019-03-27T05:56:28.038Z,37.10
2019-03-27T05:58:57.594Z,27.00
2019-03-27T06:01:26.501Z,36.40
2019-03-27T06:03:55.591Z,32.60
2019-03-27T06:06:24.592Z,27.63
2019-03-27T06:08:53.636Z,25.53
2019-03-27T06:11:22.686Z,30.30
2019-03-27T06:13:52.065Z,28.90
2019-03-27T06:16:21.168Z,25.77
2019-03-27T06:18:50.101Z,29.67
2019-03-27T06:21:19.044Z,32.53
2019-03-27T06:23:48.033Z,34.10
2019-03-27T06:26:17.094Z,26.57
2019-03-27T06:28:46.062Z,26.80
2019-03-27T06:31:15.039Z,25.37
2019-03-27T06:33:44.038Z,26.07
2019-03-27T06:36:13.034Z,30.93
2019-03-27T06:38:41.987Z,32.47
2019-03-27T06:41:10.931Z,32.50
2019-03-27T06:43:40.183Z,44.93
2019-03-27T06:46:09.194Z,33.80
2019-03-27T06:48:38.136Z,38.57
2019-03-27T06:51:07.073Z,35.40
2019-03-27T06:53:36.195Z,39.83
2019-03-27T06:56:05.203Z,41.80
2019-03-27T06:58:34.286Z,39.80
2019-03-27T07:01:03.164Z,31.47
2019-03-27T07:03:32.608Z,31.87
2019-03-27T07:06:01.881Z,33.17
2019-03-27T07:08:30.794Z,35.30
2019-03-27T07:11:00.151Z,27.37
2019-03-27T07:13:29.061Z,29.63
2019-03-27T07:15:58.481Z,31.17
2019-03-27T07:18:39.446Z,28.70
2019-03-27T07:20:58.360Z,26.30
2019-03-27T07:23:27.271Z,27.13
2019-03-27T07:25:56.196Z,27.13
2019-03-27T07:28:25.125Z,32.80
2019-03-27T07:30:55.774Z,35.30
2019-03-27T07:33:25.419Z,30.23
2019-03-27T07:35:54.320Z,36.63
2019-03-27T07:38:23.393Z,30.27
2019-03-27T07:40:52.339Z,34.13
2019-03-27T07:43:21.283Z,31.77
2019-03-27T07:45:50.403Z,34.20
2019-03-27T07:48:19.411Z,31.47
2019-03-27T07:50:48.478Z,27.43
2019-03-27T07:53:22.218Z,30.07
2019-03-27T07:55:50.522Z,28.17
2019-03-27T07:58:19.775Z,30.50
2019-03-27T08:00:48.836Z,27.83
2019-03-27T08:03:18.247Z,28.40
2019-03-27T08:05:47.259Z,27.07
2019-03-27T08:08:16.377Z,22.20
2019-03-27T08:10:45.536Z,23.67
2019-03-27T08:13:14.490Z,22.73
2019-03-27T08:15:43.429Z,22.83
2019-03-27T08:18:12.504Z,23.63
2019-03-27T08:20:41.573Z,23.20
2019-03-27T08:23:10.927Z,20.27
2019-03-27T08:25:39.966Z,23.00
2019-03-27T08:28:09.318Z,23.00
2019-03-27T08:30:38.651Z,17.87
2019-03-27T08:33:07.876Z,17.53
2019-03-27T08:35:36.733Z,22.37
2019-03-27T08:38:05.810Z,18.83
2019-03-27T08:40:34.681Z,19.57
2019-03-27T08:43:04.801Z,27.30
2019-03-27T08:45:33.783Z,18.90
2019-03-27T08:48:02.731Z,19.60
2019-03-27T08:50:31.777Z,22.63
2019-03-27T08:53:00.925Z,26.97
2019-03-27T08:55:31.176Z,19.73
2019-03-27T08:58:01.731Z,21.00
2019-03-27T09:00:48.468Z,19.03
2019-03-27T09:03:17.900Z,19.87
2019-03-27T09:05:47.212Z,18.63
2019-03-27T09:08:16.287Z,21.60
2019-03-27T09:10:45.543Z,15.93
2019-03-27T09:13:14.836Z,18.23
2019-03-27T09:15:45.523Z,19.23
2019-03-27T09:18:16.912Z,19.00
2019-03-27T09:20:45.725Z,18.43
2019-03-27T09:23:14.961Z,13.57
2019-03-27T09:25:43.897Z,12.93
2019-03-27T09:28:12.865Z,15.60
2019-03-27T09:30:41.881Z,15.90
2019-03-27T09:33:10.882Z,14.00
2019-03-27T09:35:39.796Z,9.27
2019-03-27T09:38:08.846Z,14.23
2019-03-27T09:40:37.745Z,15.00
2019-03-27T09:43:06.959Z,10.33
2019-03-27T09:45:36.259Z,12.07
2019-03-27T09:48:05.302Z,9.77
2019-03-27T09:50:34.317Z,13.23
2019-03-27T09:53:03.342Z,8.30
2019-03-27T09:55:32.259Z,8.03
2019-03-27T09:58:01.305Z,11.40
2019-03-27T10:01:08.342Z,11.93
2019-03-27T10:03:37.280Z,14.77
2019-03-27T10:06:06.831Z,7.47
2019-03-27T10:08:35.967Z,8.73
2019-03-27T10:11:04.899Z,12.27
2019-03-27T10:13:33.875Z,9.83
2019-03-27T10:16:02.817Z,8.20
2019-03-27T10:18:31.720Z,10.73
2019-03-27T10:21:00.817Z,12.30
2019-03-27T10:23:29.665Z,11.07
2019-03-27T10:25:58.645Z,5.93
2019-03-27T10:28:27.545Z,12.30
2019-03-27T10:30:56.495Z,6.47
2019-03-27T10:33:25.539Z,10.37
2019-03-27T10:35:54.790Z,7.30
2019-03-27T10:38:23.666Z,9.83
2019-03-27T10:40:52.635Z,10.73
2019-03-27T10:43:21.508Z,8.40
2019-03-27T10:45:50.982Z,8.70
2019-03-27T10:48:19.906Z,10.17
2019-03-27T10:50:48.909Z,10.53
2019-03-27T10:53:17.841Z,7.93
2019-03-27T10:55:46.721Z,7.70
2019-03-27T10:58:16.112Z,7.33
2019-03-27T11:00:45.045Z,11.50
2019-03-27T11:03:14.008Z,8.77
2019-03-27T11:05:42.931Z,9.17
2019-03-27T11:08:11.948Z,7.77
2019-03-27T11:10:40.965Z,9.63
2019-03-27T11:13:10.077Z,8.13
2019-03-27T11:15:39.253Z,8.57
2019-03-27T11:18:08.168Z,6.87
2019-03-27T11:20:37.134Z,5.63
2019-03-27T11:23:06.088Z,4.87
2019-03-27T11:25:35.167Z,4.83
2019-03-27T11:28:04.095Z,4.13
2019-03-27T11:30:41.574Z,4.23
2019-03-27T11:33:11.776Z,8.43
2019-03-27T11:35:40.933Z,5.03
2019-03-27T11:38:09.932Z,4.30
2019-03-27T11:40:38.789Z,5.17
2019-03-27T11:43:07.851Z,2.43
2019-03-27T11:45:36.815Z,5.17
2019-03-27T11:48:08.170Z,5.77
2019-03-27T11:50:44.791Z,3.80
2019-03-27T11:53:08.271Z,5.67
2019-03-27T11:55:37.347Z,5.03
2019-03-27T11:58:06.684Z,4.03
2019-03-27T12:00:35.590Z,5.27
2019-03-27T12:03:04.996Z,5.97
2019-03-27T12:05:34.789Z,5.07
2019-03-27T12:08:03.799Z,4.70
2019-03-27T12:10:32.820Z,4.70
2019-03-27T12:13:01.764Z,5.73
2019-03-27T12:15:55.962Z,4.10
2019-03-27T12:18:25.299Z,4.63
2019-03-27T12:20:59.325Z,5.47
2019-03-27T12:23:25.151Z,4.87
2019-03-27T12:25:55.350Z,8.13
2019-03-27T12:28:24.503Z,6.53
2019-03-27T12:30:53.612Z,6.67
2019-03-27T12:33:22.632Z,4.03
2019-03-27T12:35:51.593Z,7.90
2019-03-27T12:38:20.464Z,6.90
2019-03-27T12:40:49.700Z,4.53
2019-03-27T12:43:18.597Z,2.97
2019-03-27T12:45:47.506Z,4.10
2019-03-27T12:48:17.257Z,4.50
2019-03-27T12:50:46.293Z,6.77
2019-03-27T12:53:15.593Z,5.03
2019-03-27T12:55:44.514Z,5.83
2019-03-27T12:58:13.433Z,3.40
2019-03-27T13:00:42.492Z,3.80
2019-03-27T13:03:11.526Z,4.80
2019-03-27T13:05:40.668Z,4.30
2019-03-27T13:08:09.594Z,5.53
2019-03-27T13:10:38.698Z,3.50
2019-03-27T13:13:07.631Z,4.47
2019-03-27T13:15:36.990Z,5.53
2019-03-27T13:18:05.989Z,5.37
2019-03-27T13:20:35.018Z,2.87
2019-03-27T13:23:03.963Z,3.27
2019-03-27T13:25:33.368Z,5.83
2019-03-27T13:28:02.315Z,4.53
2019-03-27T13:30:31.430Z,5.10
2019-03-27T13:33:00.565Z,5.97
2019-03-27T13:35:29.565Z,5.87
2019-03-27T13:37:58.532Z,4.97
2019-03-27T13:40:27.727Z,3.83
2019-03-27T13:42:57.150Z,4.00
2019-03-27T13:45:26.167Z,7.53
2019-03-27T13:47:55.240Z,3.10
2019-03-27T13:50:24.177Z,4.10
2019-03-27T13:52:53.132Z,6.53
2019-03-27T13:55:23.418Z,5.40
2019-03-27T13:57:52.412Z,4.33
2019-03-27T14:00:22.031Z,5.63
2019-03-27T14:02:51.014Z,6.40
2019-03-27T14:05:19.925Z,4.87
2019-03-27T14:07:49.190Z,5.00
2019-03-27T14:10:19.683Z,5.07
2019-03-27T14:12:48.617Z,4.70
2019-03-27T14:15:18.563Z,8.10
2019-03-27T14:17:47.558Z,5.30
2019-03-27T14:20:18.930Z,6.27
2019-03-27T14:22:47.851Z,5.93
2019-03-27T14:25:17.119Z,6.13
2019-03-27T14:27:46.047Z,4.77
2019-03-27T14:30:28.315Z,5.33
2019-03-27T14:32:57.675Z,7.17
2019-03-27T14:35:26.631Z,8.53
2019-03-27T14:37:55.707Z,8.97
2019-03-27T14:40:24.702Z,5.73
2019-03-27T14:42:53.610Z,9.37
2019-03-27T14:45:23.192Z,7.53
2019-03-27T14:47:52.441Z,7.23
2019-03-27T14:50:21.527Z,8.97
2019-03-27T14:52:50.480Z,8.53
2019-03-27T14:55:19.383Z,5.90
2019-03-27T14:57:48.388Z,7.57
2019-03-27T15:00:17.510Z,8.27
2019-03-27T15:02:47.125Z,11.97
2019-03-27T15:05:16.434Z,7.37
2019-03-27T15:07:45.667Z,10.13
2019-03-27T15:10:15.036Z,9.07
2019-03-27T15:12:44.001Z,11.83
2019-03-27T15:15:14.765Z,10.53
2019-03-27T15:17:43.805Z,11.83
2019-03-27T15:20:13.641Z,9.13
2019-03-27T15:22:43.129Z,11.83
2019-03-27T15:25:12.333Z,9.33
2019-03-27T15:27:41.247Z,9.00
2019-03-27T15:30:12.872Z,7.73
2019-03-27T15:32:42.378Z,9.97
2019-03-27T15:35:11.642Z,12.13
2019-03-27T15:37:40.575Z,12.07
2019-03-27T15:40:10.183Z,9.30
2019-03-27T15:42:39.779Z,9.30
2019-03-27T15:45:12.844Z,9.00
2019-03-27T15:47:41.820Z,8.10
2019-03-27T15:50:10.971Z,10.00
2019-03-27T15:52:40.268Z,9.47
2019-03-27T15:55:09.438Z,9.33
2019-03-27T15:57:38.345Z,8.27
2019-03-27T16:00:10.119Z,13.87
2019-03-27T16:02:39.052Z,8.83
2019-03-27T16:05:08.077Z,8.07
2019-03-27T16:07:37.130Z,7.87
2019-03-27T16:10:06.535Z,7.00
2019-03-27T16:12:36.427Z,8.20
2019-03-27T16:15:06.014Z,9.43
2019-03-27T16:17:35.053Z,9.83
2019-03-27T16:20:04.220Z,8.17
2019-03-27T16:22:34.039Z,7.90
2019-03-27T16:25:03.160Z,8.13
2019-03-27T16:27:32.690Z,8.97
2019-03-27T16:30:02.799Z,12.57
2019-03-27T16:32:31.735Z,8.80
2019-03-27T16:35:00.877Z,9.97
2019-03-27T16:37:30.020Z,9.70
2019-03-27T16:39:58.935Z,8.37
2019-03-27T16:42:28.068Z,10.23
2019-03-27T16:44:58.825Z,10.67
2019-03-27T16:47:27.842Z,12.00
2019-03-27T16:49:56.861Z,12.83
2019-03-27T16:52:25.749Z,9.77
2019-03-27T16:54:54.688Z,12.87
2019-03-27T16:57:23.651Z,18.67
2019-03-27T16:59:53.107Z,12.93
2019-03-27T17:02:22.135Z,16.73
2019-03-27T17:04:51.070Z,13.27
2019-03-27T17:07:19.977Z,11.00
2019-03-27T17:09:48.840Z,8.87
2019-03-27T17:12:17.791Z,12.07
2019-03-27T17:14:46.797Z,10.90
2019-03-27T17:17:15.756Z,11.43
2019-03-27T17:19:44.987Z,11.03
2019-03-27T17:22:19.705Z,10.77
2019-03-27T17:24:44.819Z,9.60
2019-03-27T17:27:13.903Z,10.00
2019-03-27T17:29:42.907Z,10.73
2019-03-27T17:32:11.866Z,11.07
2019-03-27T17:34:40.914Z,9.70
2019-03-27T17:37:10.777Z,12.47
2019-03-27T17:39:39.712Z,11.37
2019-03-27T17:42:08.655Z,9.23
2019-03-27T17:44:37.680Z,14.93
2019-03-27T17:47:06.943Z,12.30
2019-03-27T17:49:35.843Z,9.80
2019-03-27T17:52:04.871Z,11.47
2019-03-27T17:54:33.757Z,8.23
2019-03-27T17:57:02.675Z,10.30
2019-03-27T17:59:31.676Z,9.77
2019-03-27T18:02:00.715Z,10.30
2019-03-27T18:04:29.871Z,11.60
2019-03-27T18:06:58.818Z,11.77
2019-03-27T18:09:27.728Z,16.17
2019-03-27T18:11:56.655Z,16.00
2019-03-27T18:14:25.774Z,12.87
2019-03-27T18:16:54.772Z,16.23
2019-03-27T18:19:23.842Z,16.13
2019-03-27T18:22:06.780Z,17.00
2019-03-27T18:24:24.000Z,14.83
2019-03-27T18:26:52.979Z,12.87
2019-03-27T18:29:21.966Z,15.20
2019-03-27T18:31:50.899Z,12.70
2019-03-27T18:34:20.029Z,12.90
2019-03-27T18:36:49.067Z,18.93
2019-03-27T18:39:18.176Z,13.23
2019-03-27T18:41:47.212Z,12.83
2019-03-27T18:44:16.248Z,15.47
2019-03-27T18:46:45.317Z,16.30
2019-03-27T18:49:14.253Z,17.87
2019-03-27T18:51:43.154Z,14.33
2019-03-27T18:54:12.540Z,18.23
2019-03-27T18:56:41.421Z,12.07
2019-03-27T18:59:10.388Z,13.47
2019-03-27T19:01:39.279Z,10.70
2019-03-27T19:04:08.200Z,13.73
2019-03-27T19:06:37.194Z,12.63
2019-03-27T19:09:08.040Z,12.47
2019-03-27T19:11:36.963Z,11.87
2019-03-27T19:14:06.104Z,16.53
2019-03-27T19:16:35.054Z,14.10
2019-03-27T19:19:04.110Z,14.50
2019-03-27T19:21:33.090Z,17.03
2019-03-27T19:24:13.528Z,9.50
2019-03-27T19:26:34.268Z,12.77
2019-03-27T19:29:03.277Z,11.83
2019-03-27T19:31:32.307Z,8.97
2019-03-27T19:34:01.401Z,10.80
2019-03-27T19:36:30.364Z,10.03
2019-03-27T19:38:59.304Z,8.67
2019-03-27T19:41:28.742Z,9.53
2019-03-27T19:43:58.403Z,6.87
2019-03-27T19:46:27.422Z,14.37
2019-03-27T19:48:56.963Z,8.57
2019-03-27T19:51:25.919Z,13.67
2019-03-27T19:53:55.023Z,10.57
2019-03-27T19:56:24.041Z,10.90
2019-03-27T19:58:53.098Z,9.60
2019-03-27T20:01:21.999Z,13.27
2019-03-27T20:03:51.066Z,15.97
2019-03-27T20:06:20.323Z,12.73
2019-03-27T20:10:02.526Z,9.77
2019-03-27T20:12:31.453Z,11.50
2019-03-27T20:15:11.757Z,11.77
2019-03-27T20:17:33.052Z,12.33
2019-03-27T20:20:02.295Z,19.57
2019-03-27T20:22:31.203Z,15.60
2019-03-27T20:25:00.174Z,13.37
2019-03-27T20:27:29.686Z,15.97
2019-03-27T20:29:58.679Z,11.23
2019-03-27T20:32:27.597Z,8.43
2019-03-27T20:34:56.658Z,8.10
2019-03-27T20:37:25.546Z,13.67
2019-03-27T20:39:54.465Z,10.77
2019-03-27T20:42:23.434Z,9.03
2019-03-27T20:44:52.367Z,9.97
2019-03-27T20:47:21.454Z,10.57
2019-03-27T20:49:50.811Z,11.83
2019-03-27T20:52:20.098Z,9.43
2019-03-27T20:54:55.044Z,14.50
2019-03-27T20:57:19.974Z,9.87
2019-03-27T20:59:49.294Z,11.80
2019-03-27T21:02:20.329Z,10.30
2019-03-27T21:04:49.193Z,11.10
2019-03-27T21:07:18.325Z,10.80
2019-03-27T21:09:47.779Z,13.50
2019-03-27T21:12:16.653Z,15.97
2019-03-27T21:14:45.583Z,11.03
2019-03-27T21:17:14.580Z,13.00
2019-03-27T21:19:46.965Z,15.83
2019-03-27T21:22:15.879Z,11.83
2019-03-27T21:24:45.019Z,11.73
2019-03-27T21:27:16.763Z,16.87
2019-03-27T21:29:44.955Z,13.87
2019-03-27T21:32:13.826Z,14.80
2019-03-27T21:34:42.861Z,13.67
2019-03-27T21:37:11.951Z,12.67
2019-03-27T21:39:41.187Z,14.60
2019-03-27T21:42:10.152Z,12.50
2019-03-27T21:44:39.353Z,13.63
2019-03-27T21:47:08.392Z,15.30
2019-03-27T21:49:37.355Z,10.23
2019-03-27T21:52:06.297Z,14.20
2019-03-27T21:54:35.286Z,14.17
2019-03-27T21:57:04.219Z,14.80
2019-03-27T21:59:33.191Z,14.70
2019-03-27T22:02:03.025Z,19.73
2019-03-27T22:04:32.830Z,15.30
2019-03-27T22:07:01.745Z,13.33
2019-03-27T22:09:30.772Z,16.00
2019-03-27T22:11:59.705Z,16.63
2019-03-27T22:14:28.667Z,15.80
2019-03-27T22:16:57.648Z,15.83
2019-03-27T22:19:27.113Z,13.23
2019-03-27T22:21:56.055Z,12.93
2019-03-27T22:24:24.956Z,11.53
2019-03-27T22:26:53.911Z,11.67
2019-03-27T22:29:22.939Z,14.37
2019-03-27T22:31:52.150Z,15.77
2019-03-27T22:34:21.311Z,10.30
2019-03-27T22:36:50.277Z,16.83
2019-03-27T22:39:19.336Z,12.60
2019-03-27T22:41:48.315Z,11.37
2019-03-27T22:44:17.605Z,13.80
2019-03-27T22:46:46.628Z,12.90
2019-03-27T22:49:15.555Z,12.60
2019-03-27T22:51:44.510Z,15.10
2019-03-27T22:54:13.696Z,19.80
2019-03-27T22:56:42.637Z,14.40
2019-03-27T22:59:11.744Z,12.17
2019-03-27T23:01:45.143Z,14.80
2019-03-27T23:04:14.282Z,14.60
2019-03-27T23:06:43.213Z,12.47
2019-03-27T23:09:12.141Z,12.00
2019-03-27T23:11:41.046Z,12.40
2019-03-27T23:14:10.084Z,10.57
2019-03-27T23:16:39.108Z,13.27
2019-03-27T23:19:08.329Z,15.60
2019-03-27T23:21:37.325Z,10.07
2019-03-27T23:24:06.366Z,13.23
2019-03-27T23:26:35.341Z,9.07
2019-03-27T23:29:04.432Z,13.93
2019-03-27T23:31:33.425Z,12.67
2019-03-27T23:34:02.676Z,11.27
2019-03-27T23:36:31.729Z,9.93
2019-03-27T23:39:00.666Z,10.47
2019-03-27T23:41:29.665Z,12.27
2019-03-27T23:43:58.582Z,9.90
2019-03-27T23:46:27.608Z,13.03
2019-03-27T23:48:56.646Z,13.83
2019-03-27T23:51:25.604Z,13.40
2019-03-27T23:53:54.608Z,14.37
2019-03-27T23:56:23.669Z,11.23
2019-03-27T23:58:53.085Z,16.37
