createdAt,value
2023-04-25T00:02:00.883Z,9.50
2023-04-25T00:04:28.978Z,11.50
2023-04-25T00:06:57.109Z,9.20
2023-04-25T00:09:25.073Z,10.60
2023-04-25T00:11:52.913Z,10.50
2023-04-25T00:14:20.780Z,9.80
2023-04-25T00:16:49.450Z,12.00
2023-04-25T00:19:18.347Z,10.70
2023-04-25T00:21:47.352Z,12.00
2023-04-25T00:24:15.506Z,11.60
2023-04-25T00:26:43.323Z,9.40
2023-04-25T00:29:11.171Z,10.20
2023-04-25T00:31:39.413Z,11.70
2023-04-25T00:37:27.793Z,13.00
2023-04-25T00:39:57.023Z,11.20
2023-04-25T00:42:26.084Z,12.00
2023-04-25T00:44:54.363Z,10.90
2023-04-25T00:47:22.641Z,11.00
2023-04-25T00:49:50.513Z,10.40
2023-04-25T00:52:18.288Z,10.30
2023-04-25T00:54:46.461Z,10.40
2023-04-25T00:57:14.367Z,10.00
2023-04-25T00:59:47.343Z,9.70
2023-04-25T01:02:15.765Z,9.00
2023-04-25T01:04:43.779Z,8.20
2023-04-25T01:07:11.850Z,8.20
2023-04-25T01:09:40.577Z,9.70
2023-04-25T01:12:08.824Z,8.20
2023-04-25T01:14:37.195Z,8.90
2023-04-25T01:17:08.659Z,7.90
2023-04-25T01:19:36.691Z,9.50
2023-04-25T01:22:05.513Z,8.40
2023-04-25T01:24:34.023Z,9.30
2023-04-25T01:27:03.180Z,8.80
2023-04-25T01:29:32.065Z,9.30
2023-04-25T01:32:00.407Z,8.10
2023-04-25T01:37:58.269Z,8.70
2023-04-25T01:40:25.171Z,6.80
2023-04-25T01:42:52.980Z,7.90
2023-04-25T01:45:20.067Z,6.10
2023-04-25T01:47:50.397Z,6.30
2023-04-25T01:50:19.611Z,6.20
2023-04-25T01:52:46.228Z,5.20
2023-04-25T01:55:13.048Z,4.70
2023-04-25T01:57:47.257Z,6.20
2023-04-25T02:00:14.984Z,5.50
2023-04-25T02:02:41.620Z,5.90
2023-04-25T02:05:25.491Z,5.30
2023-04-25T02:07:52.167Z,6.40
2023-04-25T02:10:18.624Z,5.40
2023-04-25T02:13:11.241Z,5.70
2023-04-25T02:15:46.253Z,5.80
2023-04-25T02:18:17.847Z,5.80
2023-04-25T02:20:47.981Z,6.20
2023-04-25T02:23:15.707Z,5.70
2023-04-25T02:25:42.361Z,5.10
2023-04-25T02:28:08.801Z,8.50
2023-04-25T02:30:35.813Z,5.50
2023-04-25T02:33:05.393Z,6.10
2023-04-25T02:35:32.173Z,6.20
2023-04-25T02:37:59.718Z,5.80
2023-04-25T02:40:26.274Z,7.10
2023-04-25T02:42:54.262Z,5.90
2023-04-25T02:45:20.812Z,6.10
2023-04-25T02:47:47.155Z,4.50
2023-04-25T02:50:13.547Z,5.10
2023-04-25T02:52:40.465Z,4.70
2023-04-25T02:55:15.854Z,5.40
2023-04-25T02:57:42.495Z,4.80
2023-04-25T03:00:12.201Z,4.90
2023-04-25T03:02:39.983Z,6.00
2023-04-25T03:05:06.724Z,5.60
2023-04-25T03:07:33.231Z,3.70
2023-04-25T03:10:00.100Z,5.00
2023-04-25T03:12:27.038Z,4.90
2023-04-25T03:14:53.466Z,5.00
2023-04-25T03:17:20.367Z,6.30
2023-04-25T03:19:46.797Z,4.20
2023-04-25T03:22:13.282Z,5.10
2023-04-25T03:24:40.560Z,4.40
2023-04-25T03:27:06.904Z,4.70
2023-04-25T03:29:33.400Z,4.30
2023-04-25T03:32:01.060Z,3.80
2023-04-25T03:37:31.327Z,5.40
2023-04-25T03:39:59.168Z,4.00
2023-04-25T03:42:31.455Z,3.90
2023-04-25T03:44:59.403Z,4.80
2023-04-25T03:47:27.284Z,4.80
2023-04-25T03:49:56.013Z,4.40
2023-04-25T03:52:24.790Z,5.10
2023-04-25T03:54:52.663Z,5.10
2023-04-25T03:57:22.719Z,4.20
2023-04-25T03:59:50.787Z,4.10
2023-04-25T04:02:18.977Z,3.20
2023-04-25T04:04:47.810Z,3.70
2023-04-25T04:07:15.993Z,4.60
2023-04-25T04:09:47.019Z,5.30
2023-04-25T04:12:20.511Z,4.80
2023-04-25T04:14:48.277Z,4.90
2023-04-25T04:17:16.204Z,5.30
2023-04-25T04:19:44.045Z,5.00
2023-04-25T04:22:19.345Z,5.00
2023-04-25T04:24:48.230Z,6.40
2023-04-25T04:27:22.397Z,6.00
2023-04-25T04:29:55.789Z,5.90
2023-04-25T04:32:31.207Z,5.30
2023-04-25T04:35:00.646Z,5.10
2023-04-25T04:37:28.623Z,4.20
2023-04-25T04:39:58.891Z,3.60
2023-04-25T04:42:39.216Z,4.90
2023-04-25T04:45:28.654Z,5.90
2023-04-25T04:48:29.324Z,7.20
2023-04-25T04:51:03.361Z,6.00
2023-04-25T04:53:50.456Z,5.80
2023-04-25T04:56:57.161Z,5.20
2023-04-25T04:59:37.472Z,5.10
2023-04-25T05:02:29.075Z,7.00
2023-04-25T05:05:20.535Z,6.80
2023-04-25T05:08:11.623Z,7.00
2023-04-25T05:10:58.310Z,7.40
2023-04-25T05:13:38.892Z,6.00
2023-04-25T05:16:25.563Z,5.50
2023-04-25T05:18:59.175Z,4.40
2023-04-25T05:21:53.582Z,6.40
2023-04-25T05:24:47.519Z,5.40
2023-04-25T05:27:34.092Z,7.30
2023-04-25T05:30:01.990Z,7.40
2023-04-25T05:32:49.793Z,5.90
2023-04-25T05:35:17.683Z,5.80
2023-04-25T05:37:48.736Z,6.10
2023-04-25T05:40:16.863Z,5.90
2023-04-25T05:43:03.631Z,5.80
2023-04-25T05:45:45.260Z,4.90
2023-04-25T05:48:31.936Z,5.60
2023-04-25T05:51:06.371Z,6.00
2023-04-25T05:54:09.392Z,7.80
2023-04-25T05:56:37.139Z,7.50
2023-04-25T05:59:04.925Z,8.00
2023-04-25T06:01:35.963Z,5.20
2023-04-25T06:04:04.615Z,6.70
2023-04-25T06:06:34.282Z,6.00
2023-04-25T06:09:02.069Z,6.60
2023-04-25T06:11:32.823Z,5.50
2023-04-25T06:14:01.680Z,6.50
2023-04-25T06:16:29.897Z,6.10
2023-04-25T06:18:57.859Z,6.60
2023-04-25T06:21:26.859Z,5.80
2023-04-25T06:23:54.661Z,4.90
2023-04-25T06:26:26.178Z,5.80
2023-04-25T06:28:54.092Z,6.00
2023-04-25T06:31:22.092Z,6.30
2023-04-25T06:33:51.051Z,6.70
2023-04-25T06:36:19.003Z,8.70
2023-04-25T06:46:45.057Z,5.00
2023-04-25T06:49:14.979Z,5.60
2023-04-25T06:51:42.907Z,4.20
2023-04-25T06:54:10.817Z,4.50
2023-04-25T06:56:46.857Z,4.40
2023-04-25T06:59:16.199Z,5.00
2023-04-25T07:01:46.644Z,4.60
2023-04-25T07:04:20.577Z,3.60
2023-04-25T07:06:54.584Z,5.30
2023-04-25T07:09:25.782Z,5.40
2023-04-25T07:11:54.043Z,4.50
2023-04-25T07:14:21.863Z,4.60
2023-04-25T07:16:50.646Z,5.90
2023-04-25T07:19:18.543Z,4.50
2023-04-25T07:21:46.619Z,5.30
2023-04-25T07:24:14.512Z,4.50
2023-04-25T07:26:45.972Z,4.70
2023-04-25T07:29:25.759Z,4.00
2023-04-25T07:31:54.211Z,4.00
2023-04-25T07:34:22.706Z,4.90
2023-04-25T07:36:50.615Z,3.70
2023-04-25T07:39:18.570Z,5.50
2023-04-25T07:41:46.389Z,3.90
2023-04-25T07:44:18.623Z,3.80
2023-04-25T07:46:46.620Z,5.70
2023-04-25T07:49:14.697Z,4.70
2023-04-25T07:51:44.406Z,2.90
2023-04-25T07:54:15.760Z,4.00
2023-04-25T07:56:52.774Z,3.50
2023-04-25T07:59:22.724Z,3.30
2023-04-25T08:01:51.510Z,2.90
2023-04-25T08:04:19.813Z,3.20
2023-04-25T08:06:56.602Z,3.40
2023-04-25T08:09:28.235Z,3.60
2023-04-25T08:11:57.146Z,3.50
2023-04-25T08:14:30.161Z,3.60
2023-04-25T08:16:57.972Z,2.50
2023-04-25T08:19:26.128Z,4.60
2023-04-25T08:21:54.007Z,4.10
2023-04-25T08:24:26.928Z,3.70
2023-04-25T08:26:55.091Z,3.20
2023-04-25T08:29:26.479Z,3.50
2023-04-25T08:31:54.358Z,3.50
2023-04-25T08:34:22.937Z,3.30
2023-04-25T08:36:51.828Z,3.20
2023-04-25T08:39:23.689Z,3.70
2023-04-25T08:42:13.071Z,4.70
2023-04-25T08:44:41.280Z,3.50
2023-04-25T08:47:09.738Z,2.50
2023-04-25T08:49:51.386Z,3.70
2023-04-25T08:52:23.752Z,3.30
2023-04-25T08:54:53.821Z,4.40
2023-04-25T08:57:22.471Z,4.40
2023-04-25T08:59:50.908Z,3.70
2023-04-25T09:02:20.955Z,3.50
2023-04-25T09:04:50.885Z,3.10
2023-04-25T09:07:19.683Z,3.30
2023-04-25T09:09:47.787Z,3.70
2023-04-25T09:12:21.690Z,4.50
2023-04-25T09:15:10.795Z,3.90
2023-04-25T09:17:58.514Z,3.00
2023-04-25T09:20:31.467Z,3.80
2023-04-25T09:23:07.797Z,4.50
2023-04-25T09:25:39.983Z,5.30
2023-04-25T09:28:09.088Z,4.20
2023-04-25T09:30:37.915Z,4.30
2023-04-25T09:33:12.564Z,4.40
2023-04-25T09:35:46.863Z,5.20
2023-04-25T09:38:44.103Z,3.60
2023-04-25T09:41:24.483Z,4.30
2023-04-25T09:43:52.319Z,4.50
2023-04-25T09:46:22.241Z,4.00
2023-04-25T09:48:55.158Z,4.30
2023-04-25T09:51:34.393Z,5.80
2023-04-25T09:54:04.173Z,6.00
2023-04-25T09:56:52.274Z,5.60
2023-04-25T09:59:23.829Z,5.40
2023-04-25T10:01:54.947Z,7.30
2023-04-25T10:04:30.313Z,5.50
2023-04-25T10:07:10.044Z,4.60
2023-04-25T10:09:40.570Z,4.40
2023-04-25T10:12:09.109Z,5.60
2023-04-25T10:14:37.137Z,5.00
2023-04-25T10:17:05.095Z,4.80
2023-04-25T10:19:33.052Z,5.60
2023-04-25T10:22:17.737Z,5.10
2023-04-25T10:24:47.453Z,7.30
2023-04-25T10:27:15.711Z,4.70
2023-04-25T10:29:46.015Z,5.70
2023-04-25T10:32:13.915Z,5.50
2023-04-25T10:34:44.656Z,3.70
2023-04-25T10:37:13.481Z,4.40
2023-04-25T10:39:42.947Z,4.70
2023-04-25T10:44:40.437Z,3.20
2023-04-25T10:47:10.664Z,3.60
2023-04-25T10:49:42.603Z,3.70
2023-04-25T10:52:29.054Z,3.20
2023-04-25T10:54:58.686Z,3.20
2023-04-25T10:57:48.429Z,4.20
2023-04-25T11:00:25.631Z,5.20
2023-04-25T11:03:01.102Z,4.70
2023-04-25T11:05:43.760Z,3.50
2023-04-25T11:08:34.995Z,3.30
2023-04-25T11:11:03.264Z,3.20
2023-04-25T11:13:31.764Z,4.90
2023-04-25T11:16:07.406Z,3.20
2023-04-25T11:18:45.352Z,3.80
2023-04-25T11:21:14.449Z,3.10
2023-04-25T11:23:45.174Z,1.80
2023-04-25T11:26:15.027Z,4.30
2023-04-25T11:28:46.590Z,3.70
2023-04-25T11:31:14.511Z,3.70
2023-04-25T11:33:43.679Z,3.60
2023-04-25T11:36:11.727Z,3.20
2023-04-25T11:38:39.481Z,4.00
2023-04-25T11:41:07.296Z,2.60
2023-04-25T11:43:35.625Z,3.20
2023-04-25T11:46:08.525Z,2.60
2023-04-25T11:48:43.534Z,3.00
2023-04-25T11:51:11.406Z,4.00
2023-04-25T11:53:42.850Z,3.00
2023-04-25T11:56:12.506Z,5.60
2023-04-25T11:59:03.325Z,2.40
2023-04-25T12:01:37.578Z,4.00
2023-04-25T12:04:18.641Z,3.90
2023-04-25T12:06:49.113Z,2.50
2023-04-25T12:09:35.234Z,2.90
2023-04-25T12:12:04.220Z,4.70
2023-04-25T12:14:37.031Z,3.10
2023-04-25T12:17:08.597Z,4.10
2023-04-25T12:19:41.134Z,3.30
2023-04-25T12:22:24.479Z,6.20
2023-04-25T12:24:55.088Z,4.30
2023-04-25T12:27:23.049Z,2.40
2023-04-25T12:29:55.784Z,3.00
2023-04-25T12:32:23.766Z,4.30
2023-04-25T12:37:56.859Z,5.10
2023-04-25T12:40:24.616Z,3.80
2023-04-25T12:42:52.412Z,4.10
2023-04-25T12:45:20.153Z,3.40
2023-04-25T12:47:48.036Z,4.30
2023-04-25T12:50:15.922Z,3.80
2023-04-25T12:52:43.623Z,3.30
2023-04-25T12:55:11.342Z,3.50
2023-04-25T12:57:39.064Z,3.10
2023-04-25T13:00:09.831Z,5.80
2023-04-25T13:02:38.075Z,3.80
2023-04-25T13:05:06.838Z,5.10
2023-04-25T13:07:36.106Z,5.10
2023-04-25T13:12:31.948Z,5.10
2023-04-25T13:14:59.894Z,2.50
2023-04-25T13:17:28.698Z,3.80
2023-04-25T13:19:56.746Z,2.70
2023-04-25T13:22:24.677Z,3.00
2023-04-25T13:24:52.402Z,2.40
2023-04-25T13:27:20.205Z,2.50
2023-04-25T13:29:50.129Z,2.60
2023-04-25T13:32:22.210Z,2.90
2023-04-25T13:34:50.283Z,4.40
2023-04-25T13:37:18.455Z,4.00
2023-04-25T13:39:46.274Z,3.30
2023-04-25T13:42:13.978Z,3.50
2023-04-25T13:44:41.710Z,5.30
2023-04-25T13:47:09.529Z,4.40
2023-04-25T13:49:37.410Z,2.90
2023-04-25T13:52:05.459Z,3.90
2023-04-25T13:54:33.395Z,4.60
2023-04-25T13:57:03.072Z,4.20
2023-04-25T13:59:30.804Z,3.70
2023-04-25T14:01:58.669Z,4.90
2023-04-25T14:04:27.366Z,4.00
2023-04-25T14:06:56.211Z,4.20
2023-04-25T14:09:26.615Z,4.40
2023-04-25T14:11:54.753Z,4.20
2023-04-25T14:14:23.550Z,4.00
2023-04-25T14:16:54.752Z,6.50
2023-04-25T14:19:22.720Z,5.20
2023-04-25T14:21:50.677Z,4.40
2023-04-25T14:24:18.652Z,4.50
2023-04-25T14:26:46.476Z,4.60
2023-04-25T14:29:14.382Z,4.00
2023-04-25T14:31:42.581Z,3.50
2023-04-25T14:34:10.408Z,5.90
2023-04-25T14:36:38.296Z,5.60
2023-04-25T14:39:06.422Z,5.30
2023-04-25T14:41:34.323Z,5.10
2023-04-25T14:44:02.386Z,5.10
2023-04-25T14:46:30.244Z,5.20
2023-04-25T14:48:58.171Z,5.50
2023-04-25T14:51:27.433Z,4.90
2023-04-25T14:53:55.257Z,3.90
2023-04-25T14:56:23.155Z,4.60
2023-04-25T14:58:51.134Z,5.30
2023-04-25T15:01:21.622Z,4.50
2023-04-25T15:03:50.016Z,4.50
2023-04-25T15:06:19.287Z,4.20
2023-04-25T15:08:47.249Z,5.30
2023-04-25T15:11:15.079Z,3.80
2023-04-25T15:13:42.803Z,4.40
2023-04-25T15:16:11.212Z,5.00
2023-04-25T15:18:39.087Z,6.20
2023-04-25T15:21:07.451Z,4.60
2023-04-25T15:23:35.424Z,4.80
2023-04-25T15:26:03.501Z,5.70
2023-04-25T15:28:32.502Z,4.70
2023-04-25T15:31:00.681Z,4.50
2023-04-25T15:33:28.502Z,4.80
2023-04-25T15:35:56.865Z,5.40
2023-04-25T15:38:25.773Z,5.90
2023-04-25T15:40:54.014Z,4.60
2023-04-25T15:43:21.757Z,5.00
2023-04-25T15:45:49.617Z,5.60
2023-04-25T15:48:17.430Z,5.30
2023-04-25T15:50:45.539Z,4.80
2023-04-25T15:53:13.508Z,5.10
2023-04-25T15:55:41.242Z,4.10
2023-04-25T15:58:10.733Z,4.00
2023-04-25T16:00:40.481Z,6.40
2023-04-25T16:03:09.762Z,4.90
2023-04-25T16:05:37.829Z,4.60
2023-04-25T16:08:05.636Z,3.60
2023-04-25T16:10:33.438Z,5.30
2023-04-25T16:13:01.203Z,6.10
2023-04-25T16:15:30.750Z,4.50
2023-04-25T16:17:59.553Z,4.50
2023-04-25T16:20:27.450Z,5.50
2023-04-25T16:22:55.584Z,5.80
2023-04-25T16:25:23.702Z,5.70
2023-04-25T16:27:51.967Z,5.70
2023-04-25T16:30:19.921Z,5.50
2023-04-25T16:32:47.638Z,6.60
2023-04-25T16:35:15.464Z,6.40
2023-04-25T16:37:43.267Z,5.70
2023-04-25T16:40:11.516Z,4.60
2023-04-25T16:42:39.357Z,5.80
2023-04-25T16:45:07.931Z,5.20
2023-04-25T16:47:36.424Z,5.70
2023-04-25T16:50:05.044Z,6.60
2023-04-25T16:52:32.800Z,5.40
2023-04-25T16:55:01.462Z,6.10
2023-04-25T16:57:29.312Z,7.90
2023-04-25T16:59:57.541Z,8.00
2023-04-25T17:02:25.443Z,6.30
2023-04-25T17:20:30.549Z,6.10
2023-04-25T17:22:58.444Z,6.10
2023-04-25T17:25:26.546Z,6.70
2023-04-25T17:27:54.480Z,4.80
2023-04-25T17:30:22.879Z,5.00
2023-04-25T17:32:50.647Z,6.50
2023-04-25T17:35:19.266Z,6.60
2023-04-25T17:37:47.102Z,8.70
2023-04-25T17:40:14.947Z,7.30
2023-04-25T17:42:43.244Z,8.70
2023-04-25T17:45:12.995Z,6.50
2023-04-25T17:47:40.918Z,7.10
2023-04-25T17:50:09.006Z,7.00
2023-04-25T17:52:38.710Z,6.70
2023-04-25T17:55:07.401Z,7.60
2023-04-25T17:57:35.251Z,6.10
2023-04-25T18:00:05.898Z,7.10
2023-04-25T18:02:40.628Z,5.50
2023-04-25T18:05:11.293Z,6.20
2023-04-25T18:07:39.205Z,6.50
2023-04-25T18:10:07.740Z,8.50
2023-04-25T18:12:35.889Z,6.00
2023-04-25T18:15:07.802Z,6.00
2023-04-25T18:17:40.171Z,8.60
2023-04-25T18:20:12.008Z,7.00
2023-04-25T18:22:39.849Z,5.80
2023-04-25T18:25:09.821Z,7.60
2023-04-25T18:27:38.675Z,6.10
2023-04-25T18:30:09.024Z,5.50
2023-04-25T18:32:37.578Z,7.40
2023-04-25T18:35:05.961Z,4.80
2023-04-25T18:37:33.835Z,4.60
2023-04-25T18:40:06.231Z,5.50
2023-04-25T18:42:34.572Z,5.20
2023-04-25T18:45:02.361Z,6.70
2023-04-25T18:47:30.149Z,5.50
2023-04-25T18:49:57.978Z,4.30
2023-04-25T18:52:26.333Z,7.10
2023-04-25T18:54:54.952Z,6.20
2023-04-25T18:57:22.835Z,7.30
2023-04-25T18:59:50.566Z,9.70
2023-04-25T19:02:18.360Z,6.30
2023-04-25T19:04:47.349Z,5.60
2023-04-25T19:07:15.770Z,4.80
2023-04-25T19:09:43.476Z,6.50
2023-04-25T19:12:11.477Z,6.40
2023-04-25T19:14:39.196Z,5.10
2023-04-25T19:17:06.957Z,9.60
2023-04-25T19:19:34.747Z,8.00
2023-04-25T19:22:02.557Z,8.20
2023-04-25T19:24:31.380Z,6.30
2023-04-25T19:27:00.517Z,6.80
2023-04-25T19:29:30.224Z,9.80
2023-04-25T19:31:59.635Z,7.60
2023-04-25T19:34:28.290Z,10.40
2023-04-25T19:36:56.109Z,10.00
2023-04-25T19:39:23.921Z,10.70
2023-04-25T19:41:51.901Z,8.00
2023-04-25T19:44:19.829Z,8.80
2023-04-25T19:46:49.565Z,6.60
2023-04-25T19:49:17.425Z,6.70
2023-04-25T19:51:46.500Z,9.20
2023-04-25T19:54:14.407Z,10.30
2023-04-25T19:56:42.230Z,8.70
2023-04-25T19:59:09.971Z,10.10
2023-04-25T20:01:37.839Z,9.40
2023-04-25T20:04:06.005Z,9.00
2023-04-25T20:06:34.356Z,12.10
2023-04-25T20:09:02.171Z,12.80
2023-04-25T20:11:29.880Z,10.70
2023-04-25T20:13:57.863Z,9.00
2023-04-25T20:16:26.109Z,8.70
2023-04-25T20:18:54.692Z,10.20
2023-04-25T20:21:23.868Z,8.10
2023-04-25T20:23:51.645Z,10.10
2023-04-25T20:26:20.942Z,12.80
2023-04-25T20:28:50.509Z,12.20
2023-04-25T20:31:18.741Z,10.60
2023-04-25T20:33:47.586Z,10.40
2023-04-25T20:36:15.626Z,12.40
2023-04-25T20:38:43.325Z,9.60
2023-04-25T20:41:11.667Z,11.90
2023-04-25T20:43:40.413Z,10.30
2023-04-25T20:46:08.240Z,9.10
2023-04-25T20:48:36.134Z,10.30
2023-04-25T20:51:04.187Z,11.80
2023-04-25T20:53:31.926Z,10.00
2023-04-25T20:55:59.709Z,8.90
2023-04-25T20:58:27.524Z,10.20
2023-04-25T21:00:56.632Z,11.30
2023-04-25T21:03:26.254Z,10.60
2023-04-25T21:05:54.221Z,10.70
2023-04-25T21:08:22.017Z,13.10
2023-04-25T21:10:49.765Z,10.60
2023-04-25T21:13:17.618Z,13.20
2023-04-25T21:15:45.413Z,11.10
2023-04-25T21:18:13.262Z,14.10
2023-04-25T21:20:41.428Z,13.40
2023-04-25T21:23:09.248Z,11.90
2023-04-25T21:25:37.100Z,13.10
2023-04-25T21:28:06.427Z,13.70
2023-04-25T21:30:34.616Z,11.60
2023-04-25T21:33:03.614Z,13.70
2023-04-25T21:35:31.456Z,13.30
2023-04-25T21:37:59.172Z,12.10
2023-04-25T21:40:26.980Z,13.10
2023-04-25T21:42:54.825Z,11.50
2023-04-25T21:45:22.713Z,13.50
2023-04-25T21:47:50.881Z,11.70
2023-04-25T21:50:19.632Z,11.90
2023-04-25T21:52:48.382Z,13.00
2023-04-25T21:55:17.366Z,8.70
2023-04-25T21:57:45.308Z,10.80
2023-04-25T22:00:27.459Z,8.30
2023-04-25T22:02:55.426Z,7.00
2023-04-25T22:05:26.567Z,7.00
2023-04-25T22:07:58.529Z,9.40
2023-04-25T22:10:26.337Z,6.40
2023-04-25T22:12:54.119Z,6.30
2023-04-25T22:15:23.902Z,4.80
2023-04-25T22:17:54.033Z,5.30
2023-04-25T22:20:24.164Z,4.60
2023-04-25T22:22:53.044Z,6.00
2023-04-25T22:25:21.316Z,6.20
2023-04-25T22:27:49.434Z,5.40
2023-04-25T22:30:18.347Z,5.80
2023-04-25T22:32:46.156Z,7.50
2023-04-25T22:35:14.030Z,4.70
2023-04-25T22:37:41.878Z,5.30
2023-04-25T22:40:10.488Z,2.90
2023-04-25T22:42:46.097Z,5.80
2023-04-25T22:45:14.861Z,5.60
2023-04-25T22:47:43.146Z,6.00
2023-04-25T22:50:16.684Z,4.60
2023-04-25T22:52:46.380Z,6.50
2023-04-25T22:55:14.708Z,5.80
2023-04-25T22:57:43.001Z,4.70
2023-04-25T23:00:20.048Z,6.40
2023-04-25T23:02:50.025Z,4.30
2023-04-25T23:05:18.509Z,5.30
2023-04-25T23:07:46.404Z,4.20
2023-04-25T23:10:14.515Z,5.50
2023-04-25T23:12:42.453Z,5.20
2023-04-25T23:15:10.722Z,7.50
2023-04-25T23:17:38.900Z,6.10
2023-04-25T23:20:07.885Z,4.90
2023-04-25T23:22:36.120Z,4.90
2023-04-25T23:25:04.155Z,4.70
2023-04-25T23:27:32.284Z,4.40
2023-04-25T23:29:59.981Z,6.10
2023-04-25T23:32:27.953Z,5.80
2023-04-25T23:34:55.809Z,6.40
2023-04-25T23:37:23.823Z,4.90
2023-04-25T23:39:51.697Z,6.20
2023-04-25T23:42:20.778Z,5.80
2023-04-25T23:44:49.031Z,5.60
2023-04-25T23:47:19.026Z,5.70
2023-04-25T23:49:46.828Z,3.50
2023-04-25T23:52:14.657Z,5.70
2023-04-25T23:54:42.639Z,6.40
2023-04-25T23:57:12.194Z,5.90
