createdAt,value
2019-02-24T00:02:10.407Z,24.00
2019-02-24T00:04:43.976Z,24.10
2019-02-24T00:07:16.095Z,24.10
2019-02-24T00:09:48.578Z,24.20
2019-02-24T00:12:21.510Z,24.40
2019-02-24T00:14:53.862Z,24.60
2019-02-24T00:17:26.303Z,24.60
2019-02-24T00:19:58.715Z,24.50
2019-02-24T00:22:30.964Z,24.40
2019-02-24T00:25:03.392Z,24.50
2019-02-24T00:27:35.726Z,24.80
2019-02-24T00:30:09.236Z,24.50
2019-02-24T00:32:41.593Z,24.80
2019-02-24T00:35:14.124Z,25.10
2019-02-24T00:37:46.765Z,25.20
2019-02-24T00:40:19.190Z,25.40
2019-02-24T00:42:51.640Z,25.50
2019-02-24T00:45:24.165Z,25.50
2019-02-24T00:47:56.627Z,25.70
2019-02-24T00:50:28.742Z,25.90
2019-02-24T00:53:01.303Z,26.10
2019-02-24T00:55:33.860Z,26.20
2019-02-24T00:58:06.400Z,26.20
2019-02-24T01:00:38.644Z,26.30
2019-02-24T01:03:10.922Z,26.40
2019-02-24T01:05:44.132Z,26.70
2019-02-24T01:08:16.538Z,26.90
2019-02-24T01:10:49.090Z,26.80
2019-02-24T01:13:22.390Z,26.90
2019-02-24T01:15:55.482Z,26.90
2019-02-24T01:18:28.080Z,27.10
2019-02-24T01:21:01.818Z,27.40
2019-02-24T01:23:34.172Z,27.50
2019-02-24T01:26:06.561Z,27.70
2019-02-24T01:28:39.243Z,27.70
2019-02-24T01:31:11.812Z,27.80
2019-02-24T01:33:44.354Z,28.00
2019-02-24T01:36:16.762Z,28.20
2019-02-24T01:38:49.385Z,28.20
2019-02-24T01:41:21.976Z,28.30
2019-02-24T01:43:54.732Z,28.40
2019-02-24T01:46:27.019Z,28.50
2019-02-24T01:48:59.459Z,28.80
2019-02-24T01:51:31.833Z,28.90
2019-02-24T01:54:04.206Z,29.00
2019-02-24T01:56:36.716Z,29.10
2019-02-24T01:59:09.282Z,29.30
2019-02-24T02:01:41.641Z,29.60
2019-02-24T02:04:14.267Z,29.60
2019-02-24T02:06:46.911Z,29.80
2019-02-24T02:09:19.569Z,29.80
2019-02-24T02:11:52.305Z,30.00
2019-02-24T02:14:24.847Z,29.90
2019-02-24T02:16:57.475Z,29.90
2019-02-24T02:19:30.029Z,30.00
2019-02-24T02:22:02.816Z,30.10
2019-02-24T02:24:35.275Z,30.50
2019-02-24T02:27:08.486Z,30.80
2019-02-24T02:29:41.051Z,30.70
2019-02-24T02:32:13.673Z,30.20
2019-02-24T02:34:45.888Z,30.60
2019-02-24T02:37:18.388Z,31.30
2019-02-24T02:39:51.040Z,31.20
2019-02-24T02:42:23.713Z,31.20
2019-02-24T02:44:55.952Z,30.70
2019-02-24T02:47:28.082Z,30.70
2019-02-24T02:50:01.166Z,30.70
2019-02-24T02:52:33.800Z,31.10
2019-02-24T02:55:07.710Z,31.00
2019-02-24T02:57:40.251Z,30.90
2019-02-24T03:00:15.585Z,31.20
2019-02-24T03:02:48.462Z,31.70
2019-02-24T03:05:20.938Z,32.20
2019-02-24T03:07:54.438Z,32.50
2019-02-24T03:10:26.813Z,32.30
2019-02-24T03:12:59.217Z,31.80
2019-02-24T03:15:31.807Z,32.10
2019-02-24T03:18:03.917Z,32.50
2019-02-24T03:20:36.050Z,32.60
2019-02-24T03:23:08.504Z,33.00
2019-02-24T03:25:41.059Z,33.30
2019-02-24T03:28:13.586Z,33.50
2019-02-24T03:30:47.367Z,33.30
2019-02-24T03:33:19.677Z,33.20
2019-02-24T03:35:51.965Z,33.50
2019-02-24T03:38:24.531Z,33.80
2019-02-24T03:40:56.735Z,33.90
2019-02-24T03:43:29.205Z,34.10
2019-02-24T03:46:01.464Z,34.10
2019-02-24T03:48:33.600Z,34.30
2019-02-24T03:51:06.301Z,34.40
2019-02-24T03:53:38.442Z,34.20
2019-02-24T03:56:11.855Z,33.90
2019-02-24T03:58:44.162Z,33.80
2019-02-24T04:01:16.469Z,33.30
2019-02-24T04:03:49.132Z,33.80
2019-02-24T04:06:21.444Z,34.10
2019-02-24T04:08:53.996Z,34.40
2019-02-24T04:11:26.287Z,34.70
2019-02-24T04:13:59.011Z,34.50
2019-02-24T04:16:31.503Z,34.80
2019-02-24T04:19:03.777Z,35.40
2019-02-24T04:21:36.037Z,35.30
2019-02-24T04:24:08.777Z,35.00
2019-02-24T04:26:41.258Z,35.20
2019-02-24T04:29:13.988Z,35.10
2019-02-24T04:31:46.254Z,35.50
2019-02-24T04:34:18.947Z,35.20
2019-02-24T04:36:51.307Z,35.20
2019-02-24T04:39:24.046Z,35.60
2019-02-24T04:41:58.404Z,35.80
2019-02-24T04:44:30.782Z,35.80
2019-02-24T04:47:03.042Z,35.30
2019-02-24T04:49:35.381Z,35.50
2019-02-24T04:52:08.765Z,35.90
2019-02-24T04:54:41.432Z,36.20
2019-02-24T04:57:14.263Z,36.10
2019-02-24T04:59:46.613Z,36.20
2019-02-24T05:02:19.031Z,36.50
2019-02-24T05:04:52.074Z,36.60
2019-02-24T05:07:24.322Z,37.10
2019-02-24T05:09:56.468Z,37.30
2019-02-24T05:12:28.785Z,37.40
2019-02-24T05:15:02.491Z,37.40
2019-02-24T05:17:35.870Z,36.50
2019-02-24T05:20:09.968Z,36.90
2019-02-24T05:22:42.677Z,37.30
2019-02-24T05:25:15.359Z,37.20
2019-02-24T05:27:48.129Z,36.70
2019-02-24T05:30:20.586Z,37.20
2019-02-24T05:32:52.715Z,37.50
2019-02-24T05:35:25.160Z,37.80
2019-02-24T05:37:57.653Z,37.90
2019-02-24T05:40:29.812Z,37.90
2019-02-24T05:43:03.043Z,37.20
2019-02-24T05:45:35.280Z,37.30
2019-02-24T05:48:07.634Z,37.20
2019-02-24T05:50:39.822Z,37.60
2019-02-24T05:53:12.482Z,37.70
2019-02-24T05:55:45.143Z,38.10
2019-02-24T05:58:17.857Z,38.20
2019-02-24T06:00:50.618Z,38.40
2019-02-24T06:03:23.502Z,37.70
2019-02-24T06:05:56.814Z,37.90
2019-02-24T06:08:29.069Z,37.50
2019-02-24T06:11:01.710Z,37.40
2019-02-24T06:13:33.886Z,37.60
2019-02-24T06:16:06.129Z,37.90
2019-02-24T06:18:38.298Z,38.00
2019-02-24T06:21:10.715Z,38.00
2019-02-24T06:23:42.963Z,37.90
2019-02-24T06:26:15.515Z,37.60
2019-02-24T06:28:47.764Z,37.50
2019-02-24T06:31:19.931Z,37.50
2019-02-24T06:33:52.563Z,38.00
2019-02-24T06:36:24.793Z,38.10
2019-02-24T06:38:57.116Z,37.80
2019-02-24T06:41:29.589Z,37.80
2019-02-24T06:44:02.331Z,37.90
2019-02-24T06:46:34.973Z,38.00
2019-02-24T06:49:07.153Z,38.00
2019-02-24T06:51:39.468Z,38.30
2019-02-24T06:54:11.779Z,38.20
2019-02-24T06:56:44.486Z,37.90
2019-02-24T06:59:16.727Z,37.70
2019-02-24T07:01:49.063Z,38.00
2019-02-24T07:04:21.899Z,38.50
2019-02-24T07:06:54.312Z,38.60
2019-02-24T07:09:26.631Z,38.50
2019-02-24T07:11:59.756Z,38.40
2019-02-24T07:14:32.032Z,38.20
2019-02-24T07:17:04.311Z,38.50
2019-02-24T07:19:36.840Z,38.30
2019-02-24T07:22:09.844Z,38.50
2019-02-24T07:24:42.346Z,38.90
2019-02-24T07:27:14.618Z,38.60
2019-02-24T07:29:46.770Z,38.60
2019-02-24T07:32:19.069Z,38.50
2019-02-24T07:34:51.400Z,39.40
2019-02-24T07:37:23.902Z,38.70
2019-02-24T07:39:56.122Z,39.30
2019-02-24T07:42:28.563Z,39.30
2019-02-24T07:45:01.992Z,39.10
2019-02-24T07:47:34.554Z,39.30
2019-02-24T07:50:09.155Z,38.90
2019-02-24T07:52:41.632Z,38.90
2019-02-24T07:55:14.765Z,38.70
2019-02-24T07:57:47.675Z,38.90
2019-02-24T08:00:19.940Z,39.30
2019-02-24T08:02:52.359Z,38.90
2019-02-24T08:05:25.600Z,38.70
2019-02-24T08:07:58.017Z,38.90
2019-02-24T08:10:30.507Z,38.70
2019-02-24T08:13:02.749Z,38.10
2019-02-24T08:15:36.219Z,38.50
2019-02-24T08:18:08.380Z,38.00
2019-02-24T08:20:40.889Z,38.50
2019-02-24T08:23:13.823Z,38.60
2019-02-24T08:25:46.202Z,38.80
2019-02-24T08:28:19.720Z,38.70
2019-02-24T08:30:52.124Z,38.60
2019-02-24T08:33:24.352Z,38.40
2019-02-24T08:35:56.949Z,38.00
2019-02-24T08:38:29.263Z,38.50
2019-02-24T08:41:01.621Z,38.40
2019-02-24T08:43:33.859Z,38.40
2019-02-24T08:46:07.959Z,38.50
2019-02-24T08:48:40.356Z,38.80
2019-02-24T08:51:12.855Z,39.20
2019-02-24T08:53:45.977Z,38.90
2019-02-24T08:56:18.417Z,38.50
2019-02-24T08:58:51.121Z,38.80
2019-02-24T09:01:23.515Z,38.40
2019-02-24T09:03:55.715Z,38.40
2019-02-24T09:06:28.168Z,38.40
2019-02-24T09:08:59.232Z,38.20
2019-02-24T09:11:31.497Z,38.10
2019-02-24T09:14:03.665Z,38.20
2019-02-24T09:16:36.064Z,38.50
2019-02-24T09:19:08.489Z,38.40
2019-02-24T09:21:40.750Z,38.20
2019-02-24T09:24:13.253Z,38.40
2019-02-24T09:26:45.873Z,38.10
2019-02-24T09:29:18.183Z,38.20
2019-02-24T09:31:50.562Z,38.10
2019-02-24T09:34:22.879Z,38.00
2019-02-24T09:36:55.794Z,38.00
2019-02-24T09:39:28.121Z,37.80
2019-02-24T09:42:00.678Z,37.70
2019-02-24T09:44:33.501Z,37.70
2019-02-24T09:47:05.840Z,37.60
2019-02-24T09:49:38.344Z,37.70
2019-02-24T09:52:10.628Z,37.40
2019-02-24T09:54:43.032Z,37.30
2019-02-24T09:57:15.422Z,37.20
2019-02-24T09:59:47.676Z,37.00
2019-02-24T10:02:20.026Z,37.00
2019-02-24T10:04:52.674Z,37.00
2019-02-24T10:07:25.380Z,36.90
2019-02-24T10:09:57.646Z,36.90
2019-02-24T10:12:30.361Z,36.60
2019-02-24T10:15:02.936Z,36.70
2019-02-24T10:17:36.112Z,36.60
2019-02-24T10:20:11.162Z,36.60
2019-02-24T10:22:43.464Z,36.50
2019-02-24T10:25:16.122Z,36.40
2019-02-24T10:27:48.661Z,36.30
2019-02-24T10:30:21.448Z,36.30
2019-02-24T10:32:53.831Z,36.20
2019-02-24T10:35:26.382Z,36.00
2019-02-24T10:37:58.798Z,35.90
2019-02-24T10:40:31.226Z,35.80
2019-02-24T10:43:04.160Z,35.80
2019-02-24T10:45:36.732Z,35.60
2019-02-24T10:48:14.039Z,35.50
2019-02-24T10:50:43.221Z,35.40
2019-02-24T10:53:15.689Z,35.30
2019-02-24T10:55:48.130Z,35.20
2019-02-24T10:58:21.282Z,35.00
2019-02-24T11:00:53.788Z,34.80
2019-02-24T11:03:26.014Z,34.90
2019-02-24T11:05:58.591Z,34.90
2019-02-24T11:08:31.307Z,34.60
2019-02-24T11:11:04.040Z,34.50
2019-02-24T11:13:36.480Z,34.30
2019-02-24T11:16:09.844Z,34.00
2019-02-24T11:18:42.242Z,33.70
2019-02-24T11:21:14.488Z,33.70
2019-02-24T11:23:47.388Z,33.70
2019-02-24T11:26:19.826Z,33.70
2019-02-24T11:28:52.746Z,33.60
2019-02-24T11:31:25.196Z,33.50
2019-02-24T11:33:57.585Z,33.40
2019-02-24T11:36:29.969Z,33.10
2019-02-24T11:39:02.854Z,32.90
2019-02-24T11:41:36.824Z,32.90
2019-02-24T11:44:09.400Z,33.00
2019-02-24T11:46:42.073Z,32.90
2019-02-24T11:49:14.484Z,32.80
2019-02-24T11:51:46.836Z,32.70
2019-02-24T11:54:19.361Z,32.60
2019-02-24T11:56:51.649Z,32.50
2019-02-24T11:59:24.183Z,32.50
2019-02-24T12:01:56.395Z,32.40
2019-02-24T12:04:28.815Z,32.30
2019-02-24T12:07:01.014Z,32.30
2019-02-24T12:09:34.754Z,32.20
2019-02-24T12:12:06.987Z,31.90
2019-02-24T12:14:39.265Z,31.80
2019-02-24T12:17:11.495Z,31.80
2019-02-24T12:19:43.982Z,31.70
2019-02-24T12:22:16.629Z,31.90
2019-02-24T12:24:49.019Z,31.80
2019-02-24T12:27:21.263Z,31.70
2019-02-24T12:29:53.552Z,31.50
2019-02-24T12:32:25.860Z,31.50
2019-02-24T12:34:58.209Z,31.50
2019-02-24T12:37:30.454Z,31.50
2019-02-24T12:40:02.603Z,31.20
2019-02-24T12:42:35.385Z,31.10
2019-02-24T12:45:11.019Z,31.00
2019-02-24T12:47:43.396Z,31.10
2019-02-24T12:50:18.449Z,31.20
