createdAt,value
2022-10-18T00:01:29.313Z,3.53
2022-10-18T00:04:00.505Z,10.20
2022-10-18T00:06:31.031Z,5.10
2022-10-18T00:09:01.440Z,9.50
2022-10-18T00:11:31.349Z,4.28
2022-10-18T00:14:01.181Z,4.15
2022-10-18T00:16:31.027Z,4.07
2022-10-18T00:19:00.926Z,3.90
2022-10-18T00:21:31.285Z,4.15
2022-10-18T00:24:01.725Z,4.28
2022-10-18T00:26:32.650Z,4.07
2022-10-18T00:29:06.001Z,4.07
2022-10-18T00:31:38.870Z,4.28
2022-10-18T00:34:14.923Z,3.97
2022-10-18T00:36:46.358Z,4.68
2022-10-18T00:39:21.227Z,3.67
2022-10-18T00:41:52.305Z,3.70
2022-10-18T00:44:29.913Z,3.67
2022-10-18T00:47:10.941Z,3.80
2022-10-18T00:49:47.141Z,4.15
2022-10-18T00:52:43.606Z,5.47
2022-10-18T00:55:15.011Z,4.25
2022-10-18T00:57:46.645Z,3.97
2022-10-18T01:00:17.211Z,3.88
2022-10-18T01:02:49.299Z,4.00
2022-10-18T01:05:21.545Z,3.97
2022-10-18T01:10:36.923Z,3.63
2022-10-18T01:13:12.771Z,4.15
2022-10-18T01:15:52.616Z,3.85
2022-10-18T01:18:46.554Z,3.75
2022-10-18T01:21:36.884Z,3.53
2022-10-18T01:24:37.589Z,5.40
2022-10-18T01:27:35.431Z,4.60
2022-10-18T01:30:22.791Z,4.05
2022-10-18T01:33:02.148Z,4.15
2022-10-18T01:35:39.505Z,4.43
2022-10-18T01:38:15.316Z,4.38
2022-10-18T01:40:48.040Z,4.35
2022-10-18T01:43:20.059Z,3.88
2022-10-18T01:45:51.291Z,4.50
2022-10-18T01:48:22.957Z,4.10
2022-10-18T01:50:55.385Z,4.43
2022-10-18T01:53:36.197Z,4.25
2022-10-18T01:56:24.744Z,4.30
2022-10-18T01:59:03.848Z,4.45
2022-10-18T02:01:48.211Z,4.32
2022-10-18T02:04:25.371Z,3.95
2022-10-18T02:07:06.140Z,4.55
2022-10-18T02:09:47.884Z,4.40
2022-10-18T02:12:20.020Z,4.05
2022-10-18T02:14:52.080Z,4.32
2022-10-18T02:17:23.456Z,4.13
2022-10-18T02:19:56.645Z,4.72
2022-10-18T02:22:29.883Z,4.40
2022-10-18T02:25:04.272Z,4.53
2022-10-18T02:27:34.759Z,4.65
2022-10-18T02:30:05.313Z,4.68
2022-10-18T02:32:52.018Z,3.90
2022-10-18T02:35:24.990Z,4.68
2022-10-18T02:37:56.981Z,5.20
2022-10-18T02:40:28.150Z,5.10
2022-10-18T02:43:00.202Z,4.18
2022-10-18T02:45:30.511Z,4.25
2022-10-18T02:48:00.822Z,4.72
2022-10-18T02:50:30.649Z,4.47
2022-10-18T02:53:01.326Z,5.20
2022-10-18T02:55:31.341Z,4.97
2022-10-18T02:58:01.151Z,4.03
2022-10-18T03:00:30.934Z,4.70
2022-10-18T03:03:00.722Z,4.90
2022-10-18T03:05:30.482Z,4.78
2022-10-18T03:08:01.168Z,3.85
2022-10-18T03:10:31.191Z,5.07
2022-10-18T03:13:01.120Z,4.18
2022-10-18T03:15:31.312Z,4.32
2022-10-18T03:18:01.054Z,3.75
2022-10-18T03:20:31.240Z,4.60
2022-10-18T03:23:01.049Z,4.45
2022-10-18T03:25:30.863Z,4.90
2022-10-18T03:28:00.808Z,4.35
2022-10-18T03:30:30.643Z,5.15
2022-10-18T03:33:00.466Z,4.95
2022-10-18T03:35:30.284Z,5.20
2022-10-18T03:38:00.526Z,4.35
2022-10-18T03:43:01.939Z,4.55
2022-10-18T03:45:32.273Z,4.93
2022-10-18T03:48:02.042Z,4.82
2022-10-18T03:50:31.817Z,4.50
2022-10-18T03:53:02.062Z,4.43
2022-10-18T03:55:31.867Z,4.68
2022-10-18T03:58:02.057Z,4.50
2022-10-18T04:00:31.945Z,4.55
2022-10-18T04:03:01.758Z,4.55
2022-10-18T04:05:32.533Z,4.50
2022-10-18T04:08:02.468Z,4.13
2022-10-18T04:10:32.560Z,3.47
2022-10-18T04:13:02.314Z,4.20
2022-10-18T04:15:32.631Z,4.05
2022-10-18T04:18:03.110Z,3.63
2022-10-18T04:20:34.611Z,4.30
2022-10-18T04:23:04.561Z,4.25
2022-10-18T04:25:34.477Z,5.65
2022-10-18T04:28:05.839Z,4.50
2022-10-18T04:30:36.157Z,4.25
2022-10-18T04:33:05.958Z,4.75
2022-10-18T04:35:35.765Z,5.03
2022-10-18T04:38:05.506Z,5.63
2022-10-18T04:40:35.500Z,4.65
2022-10-18T04:43:05.275Z,3.90
2022-10-18T04:45:35.461Z,4.55
2022-10-18T04:48:05.418Z,4.68
2022-10-18T04:50:35.232Z,4.40
2022-10-18T04:53:17.221Z,4.90
2022-10-18T04:55:51.771Z,4.80
2022-10-18T04:58:22.153Z,4.38
2022-10-18T05:00:52.106Z,4.20
2022-10-18T05:03:21.867Z,4.85
2022-10-18T05:06:07.011Z,4.38
2022-10-18T05:08:37.839Z,5.80
2022-10-18T05:13:39.406Z,4.10
2022-10-18T05:16:09.614Z,4.65
2022-10-18T05:18:39.988Z,5.05
2022-10-18T05:21:10.599Z,4.93
2022-10-18T05:23:40.956Z,4.22
2022-10-18T05:26:11.209Z,4.78
2022-10-18T05:28:42.429Z,4.93
2022-10-18T05:31:13.070Z,5.07
2022-10-18T05:33:43.090Z,4.57
2022-10-18T05:36:13.022Z,4.80
2022-10-18T05:38:43.840Z,5.47
2022-10-18T05:41:15.109Z,4.97
2022-10-18T05:43:45.756Z,4.78
2022-10-18T05:46:15.955Z,5.07
2022-10-18T05:48:50.835Z,4.95
2022-10-18T05:51:21.168Z,5.00
2022-10-18T05:53:51.342Z,5.05
2022-10-18T05:56:21.528Z,4.88
2022-10-18T05:58:54.288Z,5.80
2022-10-18T06:01:24.696Z,4.88
2022-10-18T06:03:54.523Z,4.25
2022-10-18T06:06:24.724Z,4.70
2022-10-18T06:08:54.584Z,5.28
2022-10-18T06:11:25.052Z,5.07
2022-10-18T06:13:55.071Z,5.70
2022-10-18T06:16:29.837Z,5.07
2022-10-18T06:19:02.183Z,5.50
2022-10-18T06:21:32.520Z,5.05
2022-10-18T06:24:02.382Z,5.57
2022-10-18T06:26:32.179Z,5.10
2022-10-18T06:29:02.176Z,5.57
2022-10-18T06:31:32.478Z,5.07
2022-10-18T06:34:03.742Z,5.20
2022-10-18T06:36:33.976Z,5.18
2022-10-18T06:39:03.838Z,5.20
2022-10-18T06:41:33.595Z,5.07
2022-10-18T06:44:25.547Z,4.82
2022-10-18T06:46:55.945Z,4.95
2022-10-18T06:49:26.306Z,5.78
2022-10-18T06:51:56.411Z,5.57
2022-10-18T06:54:26.183Z,5.25
2022-10-18T06:56:59.191Z,4.60
2022-10-18T06:59:31.329Z,4.60
2022-10-18T07:02:02.258Z,5.15
2022-10-18T07:04:32.209Z,5.45
2022-10-18T07:07:01.961Z,5.25
2022-10-18T07:09:31.856Z,4.93
2022-10-18T07:12:02.077Z,5.82
2022-10-18T07:14:31.815Z,4.90
2022-10-18T07:17:02.141Z,5.40
2022-10-18T07:19:32.864Z,5.88
2022-10-18T07:22:03.499Z,5.10
2022-10-18T07:27:08.350Z,4.95
2022-10-18T07:29:42.031Z,5.07
2022-10-18T07:32:12.402Z,4.80
2022-10-18T07:34:42.165Z,4.72
2022-10-18T07:37:11.933Z,5.68
2022-10-18T07:39:41.719Z,4.97
2022-10-18T07:42:11.868Z,4.68
2022-10-18T07:44:41.854Z,4.28
2022-10-18T07:47:12.087Z,4.93
2022-10-18T07:49:42.140Z,5.28
2022-10-18T07:52:12.332Z,5.10
2022-10-18T07:54:42.092Z,5.03
2022-10-18T07:57:11.868Z,4.57
2022-10-18T07:59:41.683Z,4.45
2022-10-18T08:02:11.865Z,4.35
2022-10-18T08:04:42.865Z,5.25
2022-10-18T08:07:13.253Z,4.50
2022-10-18T08:09:43.070Z,4.47
2022-10-18T08:12:12.912Z,4.60
2022-10-18T08:14:43.696Z,4.85
2022-10-18T08:17:13.748Z,4.28
2022-10-18T08:19:52.836Z,3.65
2022-10-18T08:22:33.742Z,3.53
2022-10-18T08:25:03.860Z,4.00
2022-10-18T08:27:34.293Z,4.20
2022-10-18T08:30:04.714Z,4.65
2022-10-18T08:32:34.840Z,3.53
2022-10-18T08:35:06.970Z,4.60
2022-10-18T08:37:39.532Z,4.20
2022-10-18T08:40:12.048Z,4.22
2022-10-18T08:42:59.802Z,3.38
2022-10-18T08:45:42.063Z,3.40
2022-10-18T08:48:25.468Z,4.00
2022-10-18T08:50:58.899Z,4.15
2022-10-18T08:53:34.046Z,4.25
2022-10-18T08:56:22.762Z,3.95
2022-10-18T08:58:53.259Z,3.97
2022-10-18T09:01:37.789Z,3.80
2022-10-18T09:04:25.093Z,2.72
2022-10-18T09:07:07.196Z,2.83
2022-10-18T09:10:01.436Z,3.47
2022-10-18T09:12:34.529Z,3.78
2022-10-18T09:15:07.655Z,3.25
2022-10-18T09:18:07.127Z,3.42
2022-10-18T09:20:58.915Z,3.38
2022-10-18T09:23:50.578Z,3.40
2022-10-18T09:26:25.803Z,3.35
2022-10-18T09:29:14.855Z,4.10
2022-10-18T09:31:56.706Z,5.07
2022-10-18T09:34:32.024Z,3.42
2022-10-18T09:37:02.916Z,3.78
2022-10-18T09:39:38.222Z,3.30
2022-10-18T09:42:27.827Z,3.28
2022-10-18T09:45:04.236Z,3.22
2022-10-18T09:47:47.551Z,4.43
2022-10-18T09:50:38.715Z,3.55
2022-10-18T09:53:25.316Z,3.05
2022-10-18T09:56:27.794Z,3.75
2022-10-18T09:58:58.299Z,3.35
2022-10-18T10:01:31.677Z,3.00
2022-10-18T10:04:01.679Z,3.90
2022-10-18T10:06:33.454Z,4.80
2022-10-18T10:09:28.410Z,4.05
2022-10-18T10:11:59.864Z,3.83
2022-10-18T10:14:31.956Z,3.40
2022-10-18T10:17:05.842Z,3.50
2022-10-18T10:19:58.491Z,3.90
2022-10-18T10:22:40.413Z,3.17
2022-10-18T10:25:32.640Z,3.25
2022-10-18T10:28:09.204Z,3.15
2022-10-18T10:30:40.359Z,3.47
2022-10-18T10:33:38.380Z,2.88
2022-10-18T10:36:22.589Z,3.85
2022-10-18T10:39:12.384Z,3.95
2022-10-18T10:41:43.416Z,3.47
2022-10-18T10:44:23.079Z,3.03
2022-10-18T10:46:53.764Z,3.70
2022-10-18T10:49:46.023Z,3.13
2022-10-18T10:52:28.975Z,3.45
2022-10-18T10:55:23.227Z,5.60
2022-10-18T10:57:54.298Z,5.07
2022-10-18T11:00:43.069Z,4.50
2022-10-18T11:03:30.333Z,4.55
2022-10-18T11:06:02.268Z,3.90
2022-10-18T11:08:41.869Z,3.60
2022-10-18T11:11:33.112Z,3.88
2022-10-18T11:14:27.335Z,4.50
2022-10-18T11:17:19.080Z,3.95
2022-10-18T11:20:12.358Z,5.43
2022-10-18T11:23:04.880Z,3.85
2022-10-18T11:25:58.896Z,3.58
2022-10-18T11:28:38.265Z,2.88
2022-10-18T11:31:26.227Z,3.22
2022-10-18T11:34:35.467Z,2.92
2022-10-18T11:37:34.651Z,2.85
2022-10-18T11:40:31.862Z,3.10
2022-10-18T11:43:24.766Z,3.30
2022-10-18T11:46:12.867Z,2.65
2022-10-18T11:48:51.169Z,2.92
2022-10-18T11:52:03.157Z,3.15
2022-10-18T11:54:59.776Z,6.65
2022-10-18T11:57:48.135Z,3.92
2022-10-18T12:00:35.256Z,3.05
2022-10-18T12:03:26.167Z,5.45
2022-10-18T12:05:59.383Z,4.32
2022-10-18T12:08:33.933Z,3.00
2022-10-18T12:11:11.927Z,2.85
2022-10-18T12:14:09.041Z,3.10
2022-10-18T12:17:19.044Z,2.50
2022-10-18T12:19:34.609Z,2.75
2022-10-18T12:22:25.028Z,2.22
2022-10-18T12:24:56.034Z,2.78
2022-10-18T12:27:47.336Z,3.35
2022-10-18T12:30:34.682Z,2.70
2022-10-18T12:33:27.880Z,3.25
2022-10-18T12:36:27.205Z,2.45
2022-10-18T12:39:01.495Z,3.70
2022-10-18T12:41:37.531Z,3.67
2022-10-18T12:44:21.390Z,2.60
2022-10-18T12:46:57.815Z,3.15
2022-10-18T12:49:41.460Z,3.42
2022-10-18T12:52:26.144Z,3.28
2022-10-18T12:55:28.141Z,2.88
2022-10-18T12:58:01.488Z,4.07
2022-10-18T13:00:34.284Z,7.85
2022-10-18T13:03:21.642Z,2.78
2022-10-18T13:05:55.985Z,2.60
2022-10-18T13:08:32.736Z,3.33
2022-10-18T13:11:11.382Z,2.85
2022-10-18T13:13:51.739Z,3.40
2022-10-18T13:16:25.989Z,2.88
2022-10-18T13:19:16.985Z,2.65
2022-10-18T13:21:58.388Z,2.60
2022-10-18T13:24:34.876Z,2.70
2022-10-18T13:27:40.082Z,3.53
2022-10-18T13:30:29.224Z,2.30
2022-10-18T13:33:16.731Z,1.55
2022-10-18T13:36:05.190Z,2.40
2022-10-18T13:39:09.963Z,3.83
2022-10-18T13:41:50.758Z,2.83
2022-10-18T13:44:42.903Z,5.00
2022-10-18T13:47:16.125Z,2.83
2022-10-18T13:50:02.282Z,2.55
2022-10-18T13:53:17.413Z,2.38
2022-10-18T13:55:56.022Z,2.20
2022-10-18T13:58:33.006Z,5.97
2022-10-18T14:01:32.054Z,4.97
2022-10-18T14:07:09.709Z,15.52
2022-10-18T14:09:54.918Z,2.30
2022-10-18T14:12:46.574Z,1.75
2022-10-18T14:15:27.044Z,3.03
2022-10-18T14:18:10.009Z,2.30
2022-10-18T14:21:01.513Z,1.42
2022-10-18T14:23:44.516Z,1.23
2022-10-18T14:26:20.797Z,1.63
2022-10-18T14:29:21.031Z,1.20
2022-10-18T14:31:55.457Z,1.27
2022-10-18T14:34:25.792Z,1.83
2022-10-18T14:36:55.967Z,1.30
2022-10-18T14:39:33.866Z,1.52
2022-10-18T14:42:04.542Z,1.25
2022-10-18T14:44:35.952Z,1.33
2022-10-18T14:47:19.893Z,1.00
2022-10-18T14:49:51.197Z,1.20
2022-10-18T14:52:30.508Z,1.00
2022-10-18T14:55:04.275Z,1.27
2022-10-18T14:57:37.842Z,0.93
2022-10-18T15:00:11.070Z,1.13
2022-10-18T15:02:41.764Z,1.00
2022-10-18T15:05:20.638Z,1.15
2022-10-18T15:07:53.218Z,0.95
2022-10-18T15:10:37.630Z,1.15
2022-10-18T15:13:10.570Z,0.82
2022-10-18T15:15:42.394Z,1.02
2022-10-18T15:18:25.158Z,1.00
2022-10-18T15:21:26.680Z,0.82
2022-10-18T15:24:17.168Z,1.30
2022-10-18T15:26:48.835Z,0.90
2022-10-18T15:29:25.109Z,1.30
2022-10-18T15:31:55.604Z,0.93
2022-10-18T15:34:28.412Z,1.23
2022-10-18T15:36:59.010Z,0.98
2022-10-18T15:39:32.383Z,1.67
2022-10-18T15:42:04.197Z,1.17
2022-10-18T15:44:47.386Z,0.80
2022-10-18T15:47:24.665Z,0.82
2022-10-18T15:49:59.650Z,0.90
2022-10-18T15:52:45.637Z,1.08
2022-10-18T15:55:31.419Z,0.95
2022-10-18T15:58:19.610Z,0.95
2022-10-18T16:00:51.373Z,2.75
2022-10-18T16:03:25.813Z,0.90
2022-10-18T16:06:51.355Z,0.90
2022-10-18T16:09:24.281Z,0.73
2022-10-18T16:11:57.238Z,0.70
2022-10-18T16:14:35.552Z,0.88
2022-10-18T16:17:08.347Z,0.73
2022-10-18T16:22:16.012Z,0.85
2022-10-18T16:24:46.195Z,0.70
2022-10-18T16:27:16.022Z,0.80
2022-10-18T16:29:46.065Z,1.20
2022-10-18T16:32:15.835Z,0.90
2022-10-18T16:34:45.646Z,0.82
2022-10-18T16:37:15.854Z,0.80
2022-10-18T16:39:46.045Z,0.80
2022-10-18T16:42:15.834Z,1.00
2022-10-18T16:44:46.535Z,0.70
2022-10-18T16:47:16.439Z,0.65
2022-10-18T16:49:48.109Z,0.90
2022-10-18T16:52:18.423Z,0.82
2022-10-18T16:54:48.295Z,0.98
2022-10-18T16:57:18.151Z,1.08
2022-10-18T16:59:48.236Z,0.85
2022-10-18T17:02:18.057Z,0.95
2022-10-18T17:04:48.153Z,0.73
2022-10-18T17:07:25.793Z,0.80
2022-10-18T17:09:55.758Z,0.90
2022-10-18T17:12:25.959Z,0.75
2022-10-18T17:14:55.761Z,0.90
2022-10-18T17:17:26.288Z,0.75
2022-10-18T17:19:56.943Z,0.82
2022-10-18T17:22:27.951Z,0.80
2022-10-18T17:24:58.354Z,0.80
2022-10-18T17:27:28.649Z,0.90
2022-10-18T17:29:58.784Z,0.82
2022-10-18T17:32:28.773Z,0.57
2022-10-18T17:34:58.624Z,0.77
2022-10-18T17:37:28.824Z,0.95
2022-10-18T17:39:58.611Z,0.73
2022-10-18T17:42:29.381Z,0.85
2022-10-18T17:44:59.302Z,1.05
2022-10-18T17:47:29.204Z,0.90
2022-10-18T17:49:59.017Z,1.00
2022-10-18T17:52:28.907Z,1.00
2022-10-18T17:54:58.700Z,0.80
2022-10-18T17:57:28.981Z,1.00
2022-10-18T18:00:01.037Z,0.93
2022-10-18T18:02:33.728Z,1.23
2022-10-18T18:05:06.259Z,1.35
2022-10-18T18:07:36.492Z,1.13
2022-10-18T18:10:06.521Z,1.13
2022-10-18T18:12:36.714Z,1.25
2022-10-18T18:15:07.495Z,0.88
2022-10-18T18:17:56.004Z,0.90
2022-10-18T18:20:28.093Z,1.08
2022-10-18T18:22:58.959Z,0.82
2022-10-18T18:25:29.811Z,1.02
2022-10-18T18:28:03.872Z,1.02
2022-10-18T18:30:42.172Z,1.25
2022-10-18T18:33:12.497Z,1.27
2022-10-18T18:35:42.683Z,1.25
2022-10-18T18:38:12.468Z,1.60
2022-10-18T18:40:42.272Z,1.10
2022-10-18T18:43:22.804Z,1.23
2022-10-18T18:45:54.043Z,1.38
2022-10-18T18:48:24.656Z,1.48
2022-10-18T18:50:54.490Z,1.20
2022-10-18T18:53:28.527Z,1.40
2022-10-18T18:56:08.824Z,1.13
2022-10-18T18:58:40.965Z,1.45
2022-10-18T19:03:53.122Z,1.10
2022-10-18T19:06:32.469Z,1.27
2022-10-18T19:09:05.603Z,1.45
2022-10-18T19:11:39.922Z,1.30
2022-10-18T19:14:10.327Z,1.25
2022-10-18T19:16:41.606Z,1.13
2022-10-18T19:19:26.188Z,1.63
2022-10-18T19:22:03.147Z,1.63
2022-10-18T19:24:33.354Z,1.23
2022-10-18T19:27:06.233Z,1.33
2022-10-18T19:29:38.717Z,1.23
2022-10-18T19:32:13.244Z,1.70
2022-10-18T19:34:43.458Z,1.30
2022-10-18T19:37:14.391Z,1.77
2022-10-18T19:39:44.927Z,3.50
2022-10-18T19:42:22.722Z,1.70
2022-10-18T19:44:56.146Z,1.63
2022-10-18T19:47:25.961Z,1.90
2022-10-18T19:49:56.558Z,2.22
2022-10-18T19:52:26.777Z,2.40
2022-10-18T19:54:56.544Z,1.95
2022-10-18T19:57:26.368Z,2.28
2022-10-18T19:59:56.812Z,2.95
2022-10-18T20:02:27.788Z,2.38
2022-10-18T20:04:57.984Z,2.53
2022-10-18T20:07:27.724Z,2.92
2022-10-18T20:09:57.663Z,2.60
2022-10-18T20:12:27.413Z,3.45
2022-10-18T20:14:57.166Z,2.88
2022-10-18T20:17:27.497Z,4.07
2022-10-18T20:19:57.272Z,15.50
2022-10-18T20:22:27.176Z,7.28
2022-10-18T20:24:59.230Z,4.35
2022-10-18T20:27:33.201Z,7.63
2022-10-18T20:30:07.588Z,9.57
2022-10-18T20:32:40.778Z,5.60
2022-10-18T20:35:11.344Z,3.92
2022-10-18T20:37:41.606Z,4.35
2022-10-18T20:40:12.252Z,5.57
2022-10-18T20:42:42.536Z,4.45
2022-10-18T20:45:13.902Z,3.30
2022-10-18T20:47:44.346Z,3.47
2022-10-18T20:50:14.182Z,3.38
2022-10-18T20:52:45.126Z,3.08
2022-10-18T20:55:15.376Z,3.00
2022-10-18T20:57:45.455Z,3.80
2022-10-18T21:00:16.079Z,2.85
2022-10-18T21:02:46.412Z,3.42
2022-10-18T21:05:17.716Z,3.13
2022-10-18T21:07:48.002Z,3.30
2022-10-18T21:10:18.336Z,3.05
2022-10-18T21:12:51.257Z,4.03
2022-10-18T21:15:21.940Z,7.55
2022-10-18T21:17:53.319Z,5.63
2022-10-18T21:20:23.818Z,4.65
2022-10-18T21:22:55.152Z,4.20
2022-10-18T21:25:25.452Z,4.10
2022-10-18T21:27:56.210Z,3.95
2022-10-18T21:30:29.226Z,6.57
2022-10-18T21:33:19.408Z,5.03
2022-10-18T21:35:49.507Z,3.90
2022-10-18T21:38:19.299Z,4.65
2022-10-18T21:40:49.114Z,3.53
2022-10-18T21:43:20.052Z,2.88
2022-10-18T21:45:50.030Z,2.72
2022-10-18T21:48:20.282Z,2.88
2022-10-18T21:50:50.014Z,3.22
2022-10-18T21:53:19.826Z,3.42
2022-10-18T21:55:50.238Z,3.28
2022-10-18T21:58:20.565Z,3.33
2022-10-18T22:00:50.738Z,3.53
2022-10-18T22:03:21.533Z,3.78
2022-10-18T22:06:03.028Z,4.95
2022-10-18T22:08:33.628Z,4.10
2022-10-18T22:11:04.574Z,3.45
2022-10-18T22:13:35.084Z,6.03
2022-10-18T22:16:07.233Z,3.17
2022-10-18T22:18:37.807Z,3.50
2022-10-18T22:21:10.156Z,4.03
2022-10-18T22:23:45.528Z,4.25
2022-10-18T22:26:19.206Z,3.42
2022-10-18T22:28:55.065Z,4.15
2022-10-18T22:31:28.148Z,3.72
2022-10-18T22:34:00.876Z,3.95
2022-10-18T22:36:31.647Z,3.60
2022-10-18T22:39:01.873Z,3.83
2022-10-18T22:41:32.001Z,4.35
2022-10-18T22:44:03.637Z,4.03
2022-10-18T22:46:34.707Z,4.57
2022-10-18T22:49:04.456Z,4.53
2022-10-18T22:54:11.550Z,4.40
2022-10-18T22:56:41.890Z,4.55
2022-10-18T22:59:12.316Z,4.47
2022-10-18T23:01:42.475Z,4.88
2022-10-18T23:04:12.979Z,5.07
2022-10-18T23:06:43.464Z,5.05
2022-10-18T23:09:13.654Z,4.63
2022-10-18T23:11:43.442Z,4.72
2022-10-18T23:14:13.255Z,5.07
2022-10-18T23:16:43.498Z,4.93
2022-10-18T23:19:16.995Z,4.53
2022-10-18T23:21:47.402Z,4.57
2022-10-18T23:24:17.219Z,4.93
2022-10-18T23:26:47.065Z,4.40
2022-10-18T23:29:17.361Z,4.07
2022-10-18T23:31:47.519Z,4.43
2022-10-18T23:34:18.008Z,4.60
2022-10-18T23:36:48.000Z,4.30
2022-10-18T23:39:17.861Z,4.60
2022-10-18T23:41:47.637Z,4.57
2022-10-18T23:44:17.774Z,4.75
2022-10-18T23:46:47.555Z,4.95
2022-10-18T23:49:17.875Z,4.57
2022-10-18T23:51:47.793Z,4.03
2022-10-18T23:54:17.854Z,5.22
2022-10-18T23:56:47.846Z,5.47
2022-10-18T23:59:18.777Z,5.38
