createdAt,value
2022-12-18T00:00:48.573Z,0.00
2022-12-18T00:01:48.560Z,0.00
2022-12-18T00:02:48.634Z,0.00
2022-12-18T00:03:48.605Z,0.00
2022-12-18T00:04:48.499Z,0.00
2022-12-18T00:05:48.487Z,0.00
2022-12-18T00:06:48.459Z,0.00
2022-12-18T00:07:48.436Z,0.00
2022-12-18T00:08:48.429Z,0.00
2022-12-18T00:09:48.510Z,0.00
2022-12-18T00:10:48.417Z,0.00
2022-12-18T00:11:48.399Z,0.00
2022-12-18T00:12:48.407Z,0.00
2022-12-18T00:13:48.376Z,0.00
2022-12-18T00:14:48.361Z,0.00
2022-12-18T00:15:48.428Z,0.00
2022-12-18T00:16:48.370Z,0.00
2022-12-18T00:17:48.338Z,0.00
2022-12-18T00:18:48.332Z,0.00
2022-12-18T00:19:48.340Z,0.00
2022-12-18T00:20:48.302Z,0.00
2022-12-18T00:21:48.293Z,0.00
2022-12-18T00:22:48.295Z,0.00
2022-12-18T00:23:48.271Z,0.00
2022-12-18T00:24:48.316Z,0.00
2022-12-18T00:25:48.285Z,0.00
2022-12-18T00:26:48.287Z,0.00
2022-12-18T00:27:48.227Z,0.00
2022-12-18T00:28:48.216Z,0.00
2022-12-18T00:29:48.219Z,0.00
2022-12-18T00:30:48.233Z,0.00
2022-12-18T00:31:48.367Z,0.00
2022-12-18T00:32:48.183Z,0.00
2022-12-18T00:33:48.183Z,0.00
2022-12-18T00:34:48.176Z,0.00
2022-12-18T00:35:48.204Z,0.00
2022-12-18T00:36:48.164Z,0.00
2022-12-18T00:37:48.145Z,0.00
2022-12-18T00:38:48.127Z,0.00
2022-12-18T00:39:48.117Z,0.00
2022-12-18T00:40:48.114Z,0.00
2022-12-18T00:41:48.128Z,0.00
2022-12-18T00:42:48.090Z,0.00
2022-12-18T00:43:48.104Z,0.00
2022-12-18T00:44:48.056Z,0.00
2022-12-18T00:45:48.108Z,0.00
2022-12-18T00:46:48.069Z,0.00
2022-12-18T00:47:48.055Z,0.00
2022-12-18T00:48:48.029Z,0.00
2022-12-18T00:49:48.026Z,0.00
2022-12-18T00:50:48.002Z,0.00
2022-12-18T00:51:47.996Z,0.00
2022-12-18T00:52:47.998Z,0.00
2022-12-18T00:53:47.971Z,0.00
2022-12-18T00:54:47.970Z,0.00
2022-12-18T00:55:47.941Z,0.00
2022-12-18T00:56:49.837Z,0.00
2022-12-18T00:57:47.929Z,0.00
2022-12-18T00:58:47.943Z,0.00
2022-12-18T00:59:47.913Z,0.00
2022-12-18T01:00:47.943Z,0.00
2022-12-18T01:01:48.248Z,0.00
2022-12-18T01:02:48.064Z,0.00
2022-12-18T01:03:47.885Z,0.00
2022-12-18T01:04:47.845Z,0.00
2022-12-18T01:05:47.878Z,0.00
2022-12-18T01:06:47.859Z,0.00
2022-12-18T01:07:47.818Z,0.00
2022-12-18T01:08:47.848Z,0.00
2022-12-18T01:09:47.800Z,0.00
2022-12-18T01:10:47.796Z,0.00
2022-12-18T01:11:47.819Z,0.00
2022-12-18T01:12:47.772Z,0.00
2022-12-18T01:13:47.814Z,0.00
2022-12-18T01:14:47.750Z,0.00
2022-12-18T01:15:47.739Z,0.00
2022-12-18T01:16:47.806Z,0.00
2022-12-18T01:17:47.750Z,0.00
2022-12-18T01:18:47.710Z,0.00
2022-12-18T01:19:47.736Z,0.00
2022-12-18T01:20:47.683Z,0.00
2022-12-18T01:21:47.676Z,0.00
2022-12-18T01:22:47.696Z,0.00
2022-12-18T01:23:47.655Z,0.00
2022-12-18T01:24:47.647Z,0.00
2022-12-18T01:25:47.635Z,0.00
2022-12-18T01:26:47.636Z,0.00
2022-12-18T01:27:47.649Z,0.00
2022-12-18T01:28:47.603Z,0.00
2022-12-18T01:29:47.617Z,0.00
2022-12-18T01:30:47.616Z,0.00
2022-12-18T01:31:47.628Z,0.00
2022-12-18T01:32:47.629Z,0.00
2022-12-18T01:33:47.577Z,0.00
2022-12-18T01:34:47.540Z,0.00
2022-12-18T01:35:47.537Z,0.00
2022-12-18T01:36:47.536Z,0.00
2022-12-18T01:37:47.542Z,0.00
2022-12-18T01:38:47.498Z,0.00
2022-12-18T01:39:47.512Z,0.00
2022-12-18T01:40:47.474Z,0.00
2022-12-18T01:41:47.584Z,0.00
2022-12-18T01:42:47.465Z,0.00
2022-12-18T01:43:47.471Z,0.00
2022-12-18T01:44:47.437Z,0.00
2022-12-18T01:45:47.499Z,0.00
2022-12-18T01:46:47.414Z,0.00
2022-12-18T01:47:47.405Z,0.00
2022-12-18T01:48:47.417Z,0.00
2022-12-18T01:49:47.383Z,0.00
2022-12-18T01:50:47.372Z,0.00
2022-12-18T01:51:47.419Z,0.00
2022-12-18T01:52:47.369Z,0.00
2022-12-18T01:53:47.365Z,0.00
2022-12-18T01:54:47.365Z,0.00
2022-12-18T01:55:47.315Z,0.00
2022-12-18T01:56:47.310Z,0.00
2022-12-18T01:57:47.312Z,0.00
2022-12-18T01:58:47.287Z,0.00
2022-12-18T01:59:47.302Z,0.00
2022-12-18T02:00:47.329Z,0.00
2022-12-18T02:01:47.394Z,0.00
2022-12-18T02:02:47.440Z,0.00
2022-12-18T02:03:47.313Z,0.00
2022-12-18T02:04:49.583Z,0.00
2022-12-18T02:05:47.227Z,0.00
2022-12-18T02:06:47.226Z,0.00
2022-12-18T02:07:47.192Z,0.00
2022-12-18T02:08:47.176Z,0.00
2022-12-18T02:09:47.183Z,0.00
2022-12-18T02:10:47.165Z,0.00
2022-12-18T02:11:47.194Z,0.00
2022-12-18T02:12:47.269Z,0.00
2022-12-18T02:13:47.174Z,0.00
2022-12-18T02:14:47.113Z,0.00
2022-12-18T02:15:47.128Z,0.00
2022-12-18T02:16:47.163Z,0.00
2022-12-18T02:17:47.092Z,0.00
2022-12-18T02:18:47.106Z,0.00
2022-12-18T02:19:47.065Z,0.00
2022-12-18T02:20:47.058Z,0.00
2022-12-18T02:21:47.079Z,0.00
2022-12-18T02:22:47.055Z,0.00
2022-12-18T02:23:47.054Z,0.00
2022-12-18T02:24:47.079Z,0.00
2022-12-18T02:25:47.067Z,0.00
2022-12-18T02:26:47.027Z,0.00
2022-12-18T02:27:46.998Z,0.00
2022-12-18T02:28:47.091Z,0.00
2022-12-18T02:29:46.985Z,0.00
2022-12-18T02:30:46.994Z,0.00
2022-12-18T02:31:46.999Z,0.00
2022-12-18T02:32:46.935Z,0.00
2022-12-18T02:33:47.073Z,0.00
2022-12-18T02:34:46.928Z,0.00
2022-12-18T02:35:46.913Z,0.00
2022-12-18T02:36:46.914Z,0.00
2022-12-18T02:37:46.929Z,0.00
2022-12-18T02:38:46.864Z,0.00
2022-12-18T02:39:46.886Z,0.00
2022-12-18T02:40:46.844Z,0.00
2022-12-18T02:41:46.861Z,0.00
2022-12-18T02:42:46.820Z,0.00
2022-12-18T02:43:46.834Z,0.00
2022-12-18T02:44:46.923Z,0.00
2022-12-18T02:45:46.871Z,0.00
2022-12-18T02:46:46.886Z,0.00
2022-12-18T02:47:46.794Z,0.00
2022-12-18T02:48:46.759Z,0.00
2022-12-18T02:49:46.807Z,0.00
2022-12-18T02:50:46.737Z,0.00
2022-12-18T02:51:46.762Z,0.00
2022-12-18T02:52:46.786Z,0.00
2022-12-18T02:53:46.724Z,0.00
2022-12-18T02:54:46.687Z,0.00
2022-12-18T02:55:46.776Z,0.00
2022-12-18T02:56:46.680Z,0.00
2022-12-18T02:57:46.661Z,0.00
2022-12-18T02:58:46.833Z,0.00
2022-12-18T02:59:46.653Z,0.00
2022-12-18T03:00:46.749Z,0.00
2022-12-18T03:01:46.752Z,0.00
2022-12-18T03:02:46.691Z,0.00
2022-12-18T03:03:46.631Z,0.00
2022-12-18T03:04:46.631Z,0.00
2022-12-18T03:05:46.618Z,0.00
2022-12-18T03:06:46.569Z,0.00
2022-12-18T03:07:46.567Z,0.00
2022-12-18T03:08:46.579Z,0.00
2022-12-18T03:09:46.572Z,0.00
2022-12-18T03:10:46.569Z,0.00
2022-12-18T03:11:46.546Z,0.00
2022-12-18T03:12:46.504Z,0.00
2022-12-18T03:13:46.509Z,0.00
2022-12-18T03:14:46.572Z,0.00
2022-12-18T03:15:46.516Z,0.00
2022-12-18T03:16:46.677Z,0.00
2022-12-18T03:17:47.162Z,0.00
2022-12-18T03:18:46.480Z,0.00
2022-12-18T03:19:46.479Z,0.00
2022-12-18T03:20:46.447Z,0.00
2022-12-18T03:21:46.506Z,0.00
2022-12-18T03:22:46.419Z,0.00
2022-12-18T03:23:46.557Z,0.00
2022-12-18T03:24:46.382Z,0.00
2022-12-18T03:25:47.162Z,0.00
2022-12-18T03:26:46.370Z,0.00
2022-12-18T03:27:46.476Z,0.00
2022-12-18T03:28:46.392Z,0.00
2022-12-18T03:29:46.573Z,0.00
2022-12-18T03:30:46.409Z,0.00
2022-12-18T03:31:46.512Z,0.00
2022-12-18T03:32:46.421Z,0.00
2022-12-18T03:33:46.624Z,0.00
2022-12-18T03:34:46.285Z,0.00
2022-12-18T03:35:46.301Z,0.00
2022-12-18T03:36:46.264Z,0.00
2022-12-18T03:37:46.252Z,0.00
2022-12-18T03:38:46.251Z,0.00
2022-12-18T03:39:46.226Z,0.00
2022-12-18T03:40:46.248Z,0.00
2022-12-18T03:41:46.221Z,0.00
2022-12-18T03:42:46.204Z,0.00
2022-12-18T03:43:46.219Z,0.00
2022-12-18T03:44:46.198Z,0.00
2022-12-18T03:45:46.267Z,0.00
2022-12-18T03:46:46.186Z,0.00
2022-12-18T03:47:46.171Z,0.00
2022-12-18T03:48:46.273Z,0.00
2022-12-18T03:49:46.234Z,0.00
2022-12-18T03:50:46.126Z,0.00
2022-12-18T03:51:46.097Z,0.00
2022-12-18T03:52:46.126Z,0.00
2022-12-18T03:53:46.111Z,0.00
2022-12-18T03:54:46.079Z,0.00
2022-12-18T03:55:46.057Z,0.00
2022-12-18T03:56:46.065Z,0.00
2022-12-18T03:57:46.039Z,0.00
2022-12-18T03:58:46.059Z,0.00
2022-12-18T03:59:46.049Z,0.00
2022-12-18T04:00:46.052Z,0.00
2022-12-18T04:01:46.146Z,0.00
2022-12-18T04:02:46.125Z,0.00
2022-12-18T04:03:46.268Z,0.00
2022-12-18T04:04:46.120Z,0.00
2022-12-18T04:05:46.000Z,0.00
2022-12-18T04:06:45.950Z,0.00
2022-12-18T04:07:45.948Z,0.00
2022-12-18T04:08:45.967Z,0.00
2022-12-18T04:09:45.959Z,0.00
2022-12-18T04:10:45.911Z,0.00
2022-12-18T04:11:45.895Z,0.00
2022-12-18T04:12:45.931Z,0.00
2022-12-18T04:13:46.116Z,0.00
2022-12-18T04:14:45.881Z,0.00
2022-12-18T04:15:45.937Z,0.00
2022-12-18T04:16:46.074Z,0.00
2022-12-18T04:17:45.865Z,0.00
2022-12-18T04:18:45.824Z,0.00
2022-12-18T04:19:45.899Z,0.00
2022-12-18T04:20:45.958Z,0.00
2022-12-18T04:21:45.794Z,0.00
2022-12-18T04:22:45.784Z,0.00
2022-12-18T04:23:45.802Z,0.00
2022-12-18T04:24:45.760Z,0.00
2022-12-18T04:25:45.771Z,0.00
2022-12-18T04:26:45.753Z,0.00
2022-12-18T04:27:45.725Z,0.00
2022-12-18T04:28:45.752Z,0.00
2022-12-18T04:29:45.731Z,0.00
2022-12-18T04:30:45.758Z,0.00
2022-12-18T04:31:45.690Z,0.00
2022-12-18T04:32:51.914Z,0.00
2022-12-18T04:33:46.693Z,0.00
2022-12-18T04:34:45.661Z,0.00
2022-12-18T04:35:45.719Z,0.00
2022-12-18T04:36:45.798Z,0.00
2022-12-18T04:37:45.655Z,0.00
2022-12-18T04:38:45.619Z,0.00
2022-12-18T04:39:45.598Z,0.00
2022-12-18T04:40:45.648Z,0.00
2022-12-18T04:41:45.588Z,0.00
2022-12-18T04:42:45.602Z,0.00
2022-12-18T04:43:45.569Z,0.00
2022-12-18T04:44:45.564Z,0.00
2022-12-18T04:45:45.569Z,0.00
2022-12-18T04:46:45.676Z,0.00
2022-12-18T04:47:45.522Z,0.00
2022-12-18T04:48:45.512Z,0.00
2022-12-18T04:49:45.517Z,0.00
2022-12-18T04:50:45.522Z,0.00
2022-12-18T04:51:45.474Z,0.00
2022-12-18T04:52:45.586Z,0.00
2022-12-18T04:53:45.492Z,0.00
2022-12-18T04:54:45.448Z,0.00
2022-12-18T04:55:45.468Z,0.00
2022-12-18T04:56:45.500Z,0.00
2022-12-18T04:57:45.418Z,0.00
2022-12-18T04:58:45.426Z,0.00
2022-12-18T04:59:45.404Z,0.00
2022-12-18T05:00:45.505Z,0.00
2022-12-18T05:01:45.545Z,0.00
2022-12-18T05:02:45.514Z,0.00
2022-12-18T05:03:45.700Z,0.00
2022-12-18T05:04:45.379Z,0.00
2022-12-18T05:05:45.369Z,0.00
2022-12-18T05:06:45.325Z,0.00
2022-12-18T05:07:45.321Z,0.00
2022-12-18T05:08:45.431Z,0.00
2022-12-18T05:09:45.305Z,0.00
2022-12-18T05:10:45.294Z,0.00
2022-12-18T05:11:45.317Z,0.00
2022-12-18T05:12:45.301Z,0.00
2022-12-18T05:13:45.287Z,0.00
2022-12-18T05:14:45.246Z,0.00
2022-12-18T05:15:45.329Z,0.00
2022-12-18T05:16:45.226Z,0.00
2022-12-18T05:17:45.209Z,0.00
2022-12-18T05:18:45.202Z,0.00
2022-12-18T05:19:45.194Z,0.00
2022-12-18T05:20:45.184Z,0.00
2022-12-18T05:21:45.198Z,0.00
2022-12-18T05:22:45.200Z,0.00
2022-12-18T05:23:45.150Z,0.00
2022-12-18T05:24:45.251Z,0.00
2022-12-18T05:25:45.139Z,0.00
2022-12-18T05:26:45.145Z,0.00
2022-12-18T05:27:45.110Z,0.00
2022-12-18T05:28:45.103Z,0.00
2022-12-18T05:29:45.093Z,0.00
2022-12-18T05:30:45.091Z,0.00
2022-12-18T05:31:45.103Z,0.00
2022-12-18T05:32:45.096Z,0.00
2022-12-18T05:33:45.048Z,0.00
2022-12-18T05:34:45.043Z,0.00
2022-12-18T05:35:45.016Z,0.00
2022-12-18T05:36:45.009Z,0.00
2022-12-18T05:37:45.172Z,0.00
2022-12-18T05:38:44.999Z,0.00
2022-12-18T05:39:44.987Z,0.00
2022-12-18T05:40:45.095Z,0.00
2022-12-18T05:41:44.955Z,0.00
2022-12-18T05:42:45.009Z,0.00
2022-12-18T05:43:44.938Z,0.00
2022-12-18T05:44:44.937Z,0.00
2022-12-18T05:45:44.927Z,0.00
2022-12-18T05:46:44.928Z,0.00
2022-12-18T05:47:44.972Z,0.00
2022-12-18T05:48:44.889Z,0.00
2022-12-18T05:49:44.885Z,0.00
2022-12-18T05:50:44.906Z,0.00
2022-12-18T05:51:44.855Z,0.00
2022-12-18T05:52:44.861Z,0.00
2022-12-18T05:53:44.829Z,0.00
2022-12-18T05:54:44.849Z,0.00
2022-12-18T05:55:44.814Z,0.00
2022-12-18T05:56:48.665Z,0.00
2022-12-18T05:57:44.794Z,0.00
2022-12-18T05:58:44.773Z,0.00
2022-12-18T05:59:44.774Z,0.00
2022-12-18T06:00:44.794Z,0.00
2022-12-18T06:01:44.892Z,0.00
2022-12-18T06:02:44.875Z,0.00
2022-12-18T06:03:45.419Z,0.00
2022-12-18T06:04:44.721Z,0.00
2022-12-18T06:05:44.726Z,0.00
2022-12-18T06:06:44.699Z,0.00
2022-12-18T06:07:44.688Z,0.00
2022-12-18T06:08:46.659Z,0.00
2022-12-18T06:09:44.693Z,0.00
2022-12-18T06:10:44.733Z,0.00
2022-12-18T06:11:44.648Z,0.00
2022-12-18T06:12:44.765Z,0.00
2022-12-18T06:13:44.641Z,0.00
2022-12-18T06:14:44.637Z,0.00
2022-12-18T06:15:44.606Z,0.00
2022-12-18T06:16:44.638Z,0.00
2022-12-18T06:17:44.583Z,0.00
2022-12-18T06:18:44.606Z,0.00
2022-12-18T06:19:44.565Z,0.00
2022-12-18T06:20:44.546Z,0.00
2022-12-18T06:21:44.567Z,0.00
2022-12-18T06:22:44.555Z,0.00
2022-12-18T06:23:44.530Z,0.00
2022-12-18T06:24:44.504Z,0.00
2022-12-18T06:25:44.506Z,0.00
2022-12-18T06:26:44.485Z,0.00
2022-12-18T06:27:44.478Z,0.00
2022-12-18T06:28:44.640Z,0.00
2022-12-18T06:29:44.481Z,0.00
2022-12-18T06:30:44.450Z,0.00
2022-12-18T06:31:44.567Z,0.00
2022-12-18T06:32:44.432Z,0.00
2022-12-18T06:33:44.420Z,0.00
2022-12-18T06:34:44.407Z,0.00
2022-12-18T06:35:44.419Z,0.00
2022-12-18T06:36:44.390Z,0.00
2022-12-18T06:37:44.391Z,0.00
2022-12-18T06:38:44.376Z,0.00
2022-12-18T06:39:44.353Z,0.00
2022-12-18T06:40:44.347Z,0.00
2022-12-18T06:41:44.324Z,0.00
2022-12-18T06:42:44.357Z,0.00
2022-12-18T06:43:44.309Z,0.00
2022-12-18T06:44:44.410Z,0.00
2022-12-18T06:45:44.363Z,0.00
2022-12-18T06:46:44.269Z,0.00
2022-12-18T06:47:44.297Z,0.00
2022-12-18T06:48:44.275Z,0.00
2022-12-18T06:49:44.246Z,0.00
2022-12-18T06:50:44.276Z,0.00
2022-12-18T06:51:44.229Z,0.00
2022-12-18T06:52:44.219Z,0.00
2022-12-18T06:53:44.202Z,0.00
2022-12-18T06:54:44.193Z,0.00
2022-12-18T06:55:44.201Z,0.00
2022-12-18T06:56:44.188Z,0.00
2022-12-18T06:57:44.150Z,0.00
2022-12-18T06:58:44.144Z,0.00
2022-12-18T06:59:44.167Z,0.00
2022-12-18T07:00:44.305Z,0.00
2022-12-18T07:01:44.441Z,0.00
2022-12-18T07:02:44.304Z,0.00
2022-12-18T07:03:44.958Z,0.00
2022-12-18T07:04:44.102Z,0.00
2022-12-18T07:05:44.065Z,0.00
2022-12-18T07:06:44.086Z,0.00
2022-12-18T07:07:44.077Z,0.00
2022-12-18T07:08:44.048Z,0.00
2022-12-18T07:09:44.060Z,0.00
2022-12-18T07:10:47.425Z,0.00
2022-12-18T07:11:44.004Z,0.00
2022-12-18T07:12:43.994Z,0.00
2022-12-18T07:13:44.112Z,0.00
2022-12-18T07:14:43.978Z,0.00
2022-12-18T07:15:43.996Z,0.00
2022-12-18T07:16:44.169Z,5.62
2022-12-18T07:17:43.946Z,5.62
2022-12-18T07:18:44.034Z,5.62
2022-12-18T07:19:43.924Z,5.62
2022-12-18T07:20:43.945Z,5.62
2022-12-18T07:21:43.902Z,5.62
2022-12-18T07:22:43.899Z,5.62
2022-12-18T07:23:43.908Z,5.62
2022-12-18T07:24:43.887Z,5.62
2022-12-18T07:25:43.874Z,5.62
2022-12-18T07:26:43.903Z,11.25
2022-12-18T07:27:43.849Z,11.25
2022-12-18T07:28:43.837Z,11.25
2022-12-18T07:29:43.825Z,11.25
2022-12-18T07:30:43.834Z,11.25
2022-12-18T07:31:43.887Z,11.25
2022-12-18T07:32:43.914Z,11.25
2022-12-18T07:33:43.783Z,16.88
2022-12-18T07:34:43.776Z,16.88
2022-12-18T07:35:43.762Z,16.88
2022-12-18T07:36:43.787Z,16.88
2022-12-18T07:37:43.740Z,16.88
2022-12-18T07:38:43.740Z,16.88
2022-12-18T07:39:43.762Z,16.88
2022-12-18T07:40:43.720Z,22.50
2022-12-18T07:41:46.789Z,22.50
2022-12-18T07:42:43.716Z,22.50
2022-12-18T07:43:44.162Z,22.50
2022-12-18T07:44:43.685Z,22.50
2022-12-18T07:45:43.722Z,22.50
2022-12-18T07:46:43.655Z,28.12
2022-12-18T07:47:43.719Z,28.12
2022-12-18T07:48:43.774Z,28.12
2022-12-18T07:49:43.631Z,28.12
2022-12-18T07:50:43.612Z,28.12
2022-12-18T07:51:43.592Z,28.12
2022-12-18T07:52:43.588Z,28.12
2022-12-18T07:53:43.937Z,33.75
2022-12-18T07:54:43.609Z,33.75
2022-12-18T07:56:11.184Z,33.75
2022-12-18T07:56:44.575Z,33.75
2022-12-18T07:57:52.660Z,33.75
2022-12-18T07:58:44.575Z,33.75
2022-12-18T07:59:43.516Z,39.38
2022-12-18T08:00:43.519Z,39.38
2022-12-18T08:01:43.688Z,39.38
2022-12-18T08:02:43.613Z,39.38
2022-12-18T08:03:43.544Z,39.38
2022-12-18T08:04:43.582Z,39.38
2022-12-18T08:05:43.474Z,45.00
2022-12-18T08:06:47.517Z,45.00
2022-12-18T08:07:43.439Z,45.00
2022-12-18T08:08:43.447Z,45.00
2022-12-18T08:09:43.441Z,45.00
2022-12-18T08:10:43.409Z,45.00
2022-12-18T08:11:43.461Z,45.00
2022-12-18T08:12:43.401Z,50.62
2022-12-18T08:13:43.553Z,50.62
2022-12-18T08:14:43.372Z,50.62
2022-12-18T08:15:43.351Z,50.62
2022-12-18T08:16:43.414Z,50.62
2022-12-18T08:17:43.327Z,50.62
2022-12-18T08:18:43.325Z,50.62
2022-12-18T08:19:43.302Z,56.25
2022-12-18T08:20:43.406Z,56.25
2022-12-18T08:21:43.282Z,56.25
2022-12-18T08:22:43.272Z,61.88
2022-12-18T08:23:43.818Z,61.88
2022-12-18T08:24:43.255Z,61.88
2022-12-18T08:25:43.258Z,61.88
2022-12-18T08:26:51.806Z,61.88
2022-12-18T08:27:44.220Z,61.88
2022-12-18T08:28:43.228Z,61.88
2022-12-18T08:29:43.209Z,67.50
2022-12-18T08:30:43.273Z,67.50
2022-12-18T08:31:43.233Z,67.50
2022-12-18T08:32:43.178Z,67.50
2022-12-18T08:33:43.821Z,73.12
2022-12-18T08:34:43.146Z,73.12
2022-12-18T08:35:45.990Z,73.12
2022-12-18T08:36:43.240Z,73.12
2022-12-18T08:37:43.118Z,73.12
2022-12-18T08:38:43.109Z,78.75
2022-12-18T08:39:43.119Z,78.75
2022-12-18T08:40:43.078Z,78.75
2022-12-18T08:41:43.073Z,78.75
2022-12-18T08:42:43.091Z,84.38
2022-12-18T08:43:43.338Z,78.75
2022-12-18T08:44:43.055Z,84.38
2022-12-18T08:45:43.105Z,84.38
2022-12-18T08:46:43.039Z,90.00
2022-12-18T08:47:43.627Z,90.00
2022-12-18T08:48:43.016Z,95.62
2022-12-18T08:49:43.045Z,95.62
2022-12-18T08:50:43.006Z,95.62
2022-12-18T08:51:42.983Z,101.25
2022-12-18T08:52:43.076Z,101.25
2022-12-18T08:53:43.267Z,101.25
2022-12-18T08:54:42.933Z,106.88
2022-12-18T08:55:47.184Z,106.88
2022-12-18T08:56:43.989Z,106.88
2022-12-18T08:57:42.907Z,106.88
2022-12-18T08:58:42.895Z,106.88
2022-12-18T08:59:42.894Z,106.88
2022-12-18T09:00:42.871Z,106.88
2022-12-18T09:01:42.999Z,106.88
2022-12-18T09:02:43.100Z,106.88
2022-12-18T09:03:43.413Z,106.88
2022-12-18T09:04:42.848Z,106.88
2022-12-18T09:05:42.828Z,106.88
2022-12-18T09:06:42.809Z,106.88
2022-12-18T09:07:42.823Z,106.88
2022-12-18T09:08:43.275Z,106.88
2022-12-18T09:09:42.893Z,106.88
2022-12-18T09:10:43.479Z,106.88
2022-12-18T09:11:42.767Z,106.88
2022-12-18T09:12:42.771Z,106.88
2022-12-18T09:13:43.057Z,106.88
2022-12-18T09:14:42.742Z,112.50
2022-12-18T09:15:42.715Z,112.50
2022-12-18T09:16:42.765Z,112.50
2022-12-18T09:17:42.705Z,106.88
2022-12-18T09:18:43.201Z,112.50
2022-12-18T09:19:42.709Z,112.50
2022-12-18T09:20:42.657Z,118.12
2022-12-18T09:21:47.713Z,112.50
2022-12-18T09:22:42.634Z,112.50
2022-12-18T09:23:42.637Z,106.88
2022-12-18T09:24:42.776Z,112.50
2022-12-18T09:25:42.612Z,112.50
2022-12-18T09:26:43.133Z,101.25
2022-12-18T09:27:42.590Z,101.25
2022-12-18T09:28:43.365Z,106.88
2022-12-18T09:29:42.591Z,112.50
2022-12-18T09:30:42.632Z,118.12
2022-12-18T09:31:42.562Z,118.12
2022-12-18T09:32:42.529Z,118.12
2022-12-18T09:33:42.589Z,123.75
2022-12-18T09:34:42.515Z,123.75
2022-12-18T09:35:42.504Z,129.38
2022-12-18T09:36:42.492Z,135.00
2022-12-18T09:37:42.478Z,135.00
2022-12-18T09:38:42.969Z,146.25
2022-12-18T09:39:42.480Z,146.25
2022-12-18T09:40:42.560Z,151.88
2022-12-18T09:41:42.442Z,151.88
2022-12-18T09:42:42.463Z,157.50
2022-12-18T09:43:42.418Z,163.12
2022-12-18T09:44:45.547Z,163.12
2022-12-18T09:45:42.424Z,168.75
2022-12-18T09:46:42.579Z,168.75
2022-12-18T09:47:42.393Z,174.38
2022-12-18T09:48:42.885Z,174.38
2022-12-18T09:49:42.352Z,174.38
2022-12-18T09:50:42.337Z,174.38
2022-12-18T09:51:42.339Z,174.38
2022-12-18T09:52:42.342Z,180.00
2022-12-18T09:53:42.331Z,180.00
2022-12-18T09:54:42.302Z,180.00
2022-12-18T09:55:42.319Z,180.00
2022-12-18T09:56:42.399Z,180.00
2022-12-18T09:57:42.263Z,185.62
2022-12-18T09:58:42.767Z,180.00
2022-12-18T09:59:42.246Z,174.38
2022-12-18T10:00:42.253Z,180.00
2022-12-18T10:01:44.592Z,185.62
2022-12-18T10:02:42.371Z,185.62
2022-12-18T10:03:42.215Z,174.38
2022-12-18T10:04:42.264Z,168.75
2022-12-18T10:05:42.181Z,163.12
2022-12-18T10:06:42.165Z,168.75
2022-12-18T10:07:42.190Z,168.75
2022-12-18T10:08:42.789Z,157.50
2022-12-18T10:09:42.180Z,157.50
2022-12-18T10:10:42.147Z,151.88
2022-12-18T10:11:42.129Z,151.88
2022-12-18T10:12:42.247Z,151.88
2022-12-18T10:13:42.107Z,151.88
2022-12-18T10:14:42.100Z,151.88
2022-12-18T10:15:42.184Z,151.88
2022-12-18T10:16:42.085Z,151.88
2022-12-18T10:17:42.061Z,151.88
2022-12-18T10:18:42.442Z,157.50
2022-12-18T10:19:42.037Z,157.50
2022-12-18T10:20:42.031Z,157.50
2022-12-18T10:21:42.024Z,168.75
2022-12-18T10:22:42.024Z,168.75
2022-12-18T10:23:46.523Z,168.75
2022-12-18T10:24:43.030Z,168.75
2022-12-18T10:25:41.999Z,168.75
2022-12-18T10:26:41.963Z,168.75
2022-12-18T10:27:41.945Z,174.38
2022-12-18T10:28:42.603Z,174.38
2022-12-18T10:29:41.953Z,185.62
2022-12-18T10:30:41.994Z,185.62
2022-12-18T10:31:41.987Z,191.25
2022-12-18T10:32:41.887Z,185.62
2022-12-18T10:33:42.004Z,185.62
2022-12-18T10:34:41.914Z,185.62
2022-12-18T10:35:41.889Z,185.62
2022-12-18T10:36:41.883Z,180.00
2022-12-18T10:37:41.837Z,185.62
2022-12-18T10:38:42.434Z,180.00
2022-12-18T10:39:41.817Z,185.62
2022-12-18T10:40:41.810Z,185.62
2022-12-18T10:41:41.811Z,174.38
2022-12-18T10:42:41.777Z,174.38
2022-12-18T10:43:41.770Z,174.38
2022-12-18T10:44:41.887Z,168.75
2022-12-18T10:45:41.754Z,174.38
2022-12-18T10:46:41.859Z,180.00
2022-12-18T10:47:41.766Z,185.62
2022-12-18T10:48:42.256Z,168.75
2022-12-18T10:49:41.706Z,174.38
2022-12-18T10:51:09.732Z,185.62
2022-12-18T10:51:42.706Z,196.88
2022-12-18T10:52:45.120Z,196.88
2022-12-18T10:53:43.058Z,191.25
2022-12-18T10:54:41.663Z,191.25
2022-12-18T10:55:41.666Z,196.88
2022-12-18T10:56:41.626Z,202.50
2022-12-18T10:57:41.618Z,196.88
2022-12-18T10:58:42.173Z,208.12
2022-12-18T10:59:41.591Z,202.50
2022-12-18T11:00:41.718Z,202.50
2022-12-18T11:01:41.719Z,208.12
2022-12-18T11:02:41.880Z,208.12
2022-12-18T11:03:41.627Z,202.50
2022-12-18T11:04:41.588Z,202.50
2022-12-18T11:05:41.529Z,202.50
2022-12-18T11:06:41.514Z,202.50
2022-12-18T11:07:41.523Z,196.88
2022-12-18T11:08:41.914Z,202.50
2022-12-18T11:09:41.489Z,213.75
2022-12-18T11:10:41.480Z,219.38
2022-12-18T11:11:41.461Z,196.88
2022-12-18T11:12:41.494Z,202.50
2022-12-18T11:13:41.465Z,213.75
2022-12-18T11:14:46.580Z,213.75
2022-12-18T11:15:41.452Z,219.38
2022-12-18T11:16:46.236Z,230.62
2022-12-18T11:17:42.397Z,225.00
2022-12-18T11:18:41.603Z,213.75
2022-12-18T11:19:41.383Z,202.50
2022-12-18T11:20:41.395Z,225.00
2022-12-18T11:21:41.367Z,230.62
2022-12-18T11:22:41.341Z,225.00
2022-12-18T11:23:41.332Z,219.38
2022-12-18T11:24:41.347Z,230.62
2022-12-18T11:25:41.315Z,241.88
2022-12-18T11:26:41.325Z,247.50
2022-12-18T11:27:41.295Z,247.50
2022-12-18T11:28:41.743Z,241.88
2022-12-18T11:29:46.381Z,241.88
2022-12-18T11:30:41.287Z,236.25
2022-12-18T11:31:41.308Z,219.38
2022-12-18T11:32:41.359Z,208.12
2022-12-18T11:33:53.153Z,202.50
2022-12-18T11:34:42.208Z,196.88
2022-12-18T11:35:41.252Z,191.25
2022-12-18T11:36:41.218Z,191.25
2022-12-18T11:37:41.203Z,191.25
2022-12-18T11:38:41.573Z,191.25
2022-12-18T11:39:41.178Z,191.25
2022-12-18T11:40:41.707Z,191.25
2022-12-18T11:41:41.135Z,202.50
2022-12-18T11:42:41.126Z,202.50
2022-12-18T11:43:41.114Z,213.75
2022-12-18T11:44:41.123Z,219.38
2022-12-18T11:45:41.155Z,225.00
2022-12-18T11:46:41.139Z,230.62
2022-12-18T11:47:41.098Z,225.00
2022-12-18T11:48:41.514Z,225.00
2022-12-18T11:49:41.065Z,219.38
2022-12-18T11:50:41.065Z,225.00
2022-12-18T11:51:41.056Z,213.75
2022-12-18T11:52:41.015Z,196.88
2022-12-18T11:53:41.039Z,185.62
2022-12-18T11:54:40.992Z,168.75
2022-12-18T11:55:41.007Z,157.50
2022-12-18T11:56:42.635Z,157.50
2022-12-18T11:57:40.963Z,140.62
2022-12-18T11:58:41.216Z,140.62
2022-12-18T11:59:40.948Z,140.62
2022-12-18T12:00:41.599Z,140.62
2022-12-18T12:01:44.238Z,140.62
2022-12-18T12:02:41.155Z,135.00
2022-12-18T12:03:41.350Z,135.00
2022-12-18T12:04:41.051Z,135.00
2022-12-18T12:05:40.907Z,135.00
2022-12-18T12:06:40.881Z,140.62
2022-12-18T12:07:40.853Z,140.62
2022-12-18T12:08:40.837Z,135.00
2022-12-18T12:09:40.821Z,135.00
2022-12-18T12:10:40.816Z,140.62
2022-12-18T12:11:40.841Z,140.62
2022-12-18T12:12:45.182Z,140.62
2022-12-18T12:13:42.296Z,140.62
2022-12-18T12:14:40.770Z,140.62
2022-12-18T12:15:40.782Z,140.62
2022-12-18T12:16:40.879Z,146.25
2022-12-18T12:17:40.741Z,146.25
2022-12-18T12:18:40.760Z,151.88
2022-12-18T12:19:40.725Z,146.25
2022-12-18T12:20:40.834Z,151.88
2022-12-18T12:21:40.698Z,151.88
2022-12-18T12:22:40.682Z,146.25
2022-12-18T12:23:40.972Z,146.25
2022-12-18T12:24:40.669Z,146.25
2022-12-18T12:25:40.677Z,146.25
2022-12-18T12:26:40.644Z,146.25
2022-12-18T12:27:40.649Z,146.25
2022-12-18T12:28:40.981Z,140.62
2022-12-18T12:29:40.613Z,146.25
2022-12-18T12:30:40.603Z,146.25
2022-12-18T12:31:40.620Z,146.25
2022-12-18T12:32:40.582Z,146.25
2022-12-18T12:33:40.974Z,146.25
2022-12-18T12:34:40.563Z,146.25
2022-12-18T12:35:40.544Z,140.62
2022-12-18T12:36:40.660Z,140.62
2022-12-18T12:37:40.547Z,140.62
2022-12-18T12:38:40.516Z,140.62
2022-12-18T12:39:40.506Z,140.62
2022-12-18T12:40:53.442Z,140.62
2022-12-18T12:41:41.533Z,140.62
2022-12-18T12:42:40.489Z,135.00
2022-12-18T12:43:47.679Z,135.00
2022-12-18T12:44:41.450Z,135.00
2022-12-18T12:45:40.512Z,135.00
2022-12-18T12:46:40.447Z,135.00
2022-12-18T12:47:40.415Z,135.00
2022-12-18T12:48:40.793Z,135.00
2022-12-18T12:49:40.890Z,129.38
2022-12-18T12:50:40.491Z,123.75
2022-12-18T12:51:40.373Z,123.75
2022-12-18T12:52:40.482Z,118.12
2022-12-18T12:53:40.831Z,118.12
2022-12-18T12:54:40.385Z,118.12
2022-12-18T12:55:40.326Z,118.12
2022-12-18T12:56:40.345Z,118.12
2022-12-18T12:57:40.308Z,112.50
2022-12-18T12:58:40.310Z,112.50
2022-12-18T12:59:40.284Z,112.50