createdAt,value
2023-02-02T00:04:23.364Z,6.34
2023-02-02T00:09:23.233Z,6.54
2023-02-02T00:14:24.222Z,6.40
2023-02-02T00:19:23.176Z,6.25
2023-02-02T00:24:23.198Z,6.37
2023-02-02T00:29:23.195Z,6.64
2023-02-02T00:34:23.006Z,6.67
2023-02-02T00:39:22.928Z,6.67
2023-02-02T00:44:22.952Z,6.79
2023-02-02T00:49:22.877Z,7.09
2023-02-02T00:54:22.795Z,7.03
2023-02-02T00:59:22.749Z,6.88
2023-02-02T01:04:22.698Z,6.92
2023-02-02T01:09:22.651Z,7.10
2023-02-02T01:14:22.571Z,7.20
2023-02-02T01:19:22.596Z,7.21
2023-02-02T01:24:22.450Z,7.24
2023-02-02T01:29:22.461Z,7.24
2023-02-02T01:34:22.351Z,7.39
2023-02-02T01:39:22.318Z,7.35
2023-02-02T01:44:22.259Z,7.35
2023-02-02T01:49:22.155Z,7.31
2023-02-02T01:54:22.131Z,7.52
2023-02-02T01:59:22.060Z,7.48
2023-02-02T02:04:22.015Z,7.57
2023-02-02T02:09:21.976Z,7.58
2023-02-02T02:14:21.863Z,7.60
2023-02-02T02:19:21.869Z,7.43
2023-02-02T02:24:21.752Z,7.83
2023-02-02T02:29:21.726Z,7.87
2023-02-02T02:34:21.690Z,7.69
2023-02-02T02:39:21.629Z,7.82
2023-02-02T02:44:21.532Z,7.79
2023-02-02T02:49:21.515Z,7.89
2023-02-02T02:54:21.505Z,7.89
2023-02-02T02:59:21.421Z,7.89
2023-02-02T03:04:21.362Z,8.00
2023-02-02T03:09:21.330Z,7.87
2023-02-02T03:14:22.248Z,7.95
2023-02-02T03:19:22.236Z,7.87
2023-02-02T03:24:21.139Z,8.07
2023-02-02T03:29:21.102Z,8.11
2023-02-02T03:34:21.006Z,8.05
2023-02-02T03:39:20.929Z,7.87
2023-02-02T03:44:20.957Z,8.00
2023-02-02T03:49:20.801Z,8.02
2023-02-02T03:54:20.827Z,8.10
2023-02-02T03:59:20.800Z,7.95
2023-02-02T04:04:20.669Z,7.85
2023-02-02T04:09:21.052Z,7.90
2023-02-02T04:14:20.573Z,8.16
2023-02-02T04:19:20.472Z,8.02
2023-02-02T04:24:21.397Z,8.05
2023-02-02T04:29:20.480Z,8.02
2023-02-02T04:34:20.433Z,8.07
2023-02-02T04:39:20.309Z,8.15
2023-02-02T04:44:20.280Z,8.01
2023-02-02T04:49:20.212Z,8.11
2023-02-02T04:54:20.200Z,8.07
2023-02-02T04:59:20.095Z,8.07
2023-02-02T05:04:20.117Z,8.12
2023-02-02T05:09:19.986Z,8.02
2023-02-02T05:14:19.989Z,8.07
2023-02-02T05:19:19.855Z,7.98
2023-02-02T05:24:28.623Z,8.41
2023-02-02T05:29:19.711Z,8.20
2023-02-02T05:34:19.639Z,8.10
2023-02-02T05:39:19.594Z,8.07
2023-02-02T05:44:19.556Z,8.16
2023-02-02T05:49:19.494Z,8.15
2023-02-02T05:54:19.466Z,8.19
2023-02-02T05:59:19.365Z,8.16
2023-02-02T06:04:19.332Z,8.12
2023-02-02T06:09:19.259Z,8.22
2023-02-02T06:14:19.210Z,8.26
2023-02-02T06:19:19.161Z,8.10
2023-02-02T06:24:19.117Z,8.15
2023-02-02T06:29:19.045Z,8.20
2023-02-02T06:34:19.007Z,8.25
2023-02-02T06:39:18.920Z,8.07
2023-02-02T06:44:18.836Z,8.25
2023-02-02T06:49:18.797Z,8.20
2023-02-02T06:54:18.754Z,8.15
2023-02-02T06:59:18.692Z,8.19
2023-02-02T07:04:18.655Z,8.12
2023-02-02T07:09:18.582Z,8.22
2023-02-02T07:14:18.546Z,8.34
2023-02-02T07:19:18.517Z,8.25
2023-02-02T07:24:18.441Z,8.15
2023-02-02T07:29:18.369Z,8.18
2023-02-02T07:34:18.360Z,8.34
2023-02-02T07:39:18.259Z,8.18
2023-02-02T07:44:18.201Z,8.30
2023-02-02T07:49:18.119Z,8.19
2023-02-02T07:54:18.100Z,8.20
2023-02-02T07:59:18.038Z,8.26
2023-02-02T08:04:17.975Z,8.29
2023-02-02T08:09:17.977Z,8.61
2023-02-02T08:14:17.892Z,8.41
2023-02-02T08:19:17.825Z,8.44
2023-02-02T08:24:17.763Z,8.43
2023-02-02T08:29:17.751Z,8.45
2023-02-02T08:34:17.677Z,8.29
2023-02-02T08:39:17.590Z,8.43
2023-02-02T08:44:17.557Z,8.29
2023-02-02T08:49:17.483Z,8.37
2023-02-02T08:54:17.448Z,8.18
2023-02-02T08:59:17.369Z,8.25
2023-02-02T09:04:17.360Z,8.36
2023-02-02T09:09:17.269Z,8.47
2023-02-02T09:14:17.193Z,8.45
2023-02-02T09:19:17.158Z,8.25
2023-02-02T09:24:17.117Z,8.58
2023-02-02T09:29:17.062Z,8.50
2023-02-02T09:34:16.978Z,8.47
2023-02-02T09:39:16.956Z,8.29
2023-02-02T09:44:16.918Z,8.47
2023-02-02T09:49:16.855Z,8.28
2023-02-02T09:54:16.757Z,8.38
2023-02-02T09:59:20.345Z,8.58
2023-02-02T10:04:16.675Z,8.43
2023-02-02T10:09:16.631Z,8.40
2023-02-02T10:14:16.569Z,8.45
2023-02-02T10:19:16.487Z,8.43
2023-02-02T10:24:16.467Z,8.52
2023-02-02T10:29:16.420Z,8.58
2023-02-02T10:34:16.386Z,8.41
2023-02-02T10:39:16.264Z,8.41
2023-02-02T10:44:16.231Z,8.73
2023-02-02T10:49:16.189Z,8.65
2023-02-02T10:54:16.138Z,8.66
2023-02-02T10:59:16.073Z,8.66
2023-02-02T11:04:16.025Z,8.52
2023-02-02T11:09:15.950Z,8.65
2023-02-02T11:14:15.897Z,8.77
2023-02-02T11:19:15.881Z,8.73
2023-02-02T11:30:54.380Z,8.71
2023-02-02T11:35:54.316Z,8.91
2023-02-02T11:40:55.234Z,9.13
2023-02-02T11:45:54.180Z,8.91
2023-02-02T11:50:54.190Z,8.80
2023-02-02T11:55:54.045Z,8.89
2023-02-02T12:00:53.965Z,8.89
2023-02-02T12:05:53.925Z,9.08
2023-02-02T12:10:53.870Z,8.98
2023-02-02T12:15:53.852Z,8.99
2023-02-02T12:20:54.007Z,9.11
2023-02-02T12:25:53.829Z,8.96
2023-02-02T12:30:53.806Z,9.14
2023-02-02T12:35:54.221Z,9.26
2023-02-02T12:42:33.734Z,9.01
2023-02-02T12:47:33.214Z,9.08
2023-02-02T12:52:33.157Z,9.08
2023-02-02T12:57:33.192Z,8.96
2023-02-02T13:02:33.106Z,9.05
2023-02-02T13:07:33.057Z,8.80
2023-02-02T13:12:32.982Z,9.17
2023-02-02T13:17:33.025Z,9.01
2023-02-02T13:22:32.924Z,9.05
2023-02-02T13:27:32.811Z,9.20
2023-02-02T13:32:32.796Z,9.13
2023-02-02T13:37:32.712Z,8.94
2023-02-02T13:42:32.678Z,9.10
2023-02-02T13:47:32.639Z,8.92
2023-02-02T13:54:08.311Z,9.15
2023-02-02T13:59:08.219Z,9.08
2023-02-02T14:04:09.195Z,9.13
2023-02-02T14:15:58.412Z,9.23
2023-02-02T14:20:59.996Z,9.08
2023-02-02T14:26:19.654Z,8.94
2023-02-02T14:30:57.883Z,9.04
2023-02-02T14:35:58.058Z,9.04
2023-02-02T14:40:56.747Z,9.02
2023-02-02T14:45:56.692Z,9.13
2023-02-02T14:50:56.659Z,8.99
2023-02-02T14:55:56.553Z,9.13
2023-02-02T15:00:56.502Z,8.98
2023-02-02T15:05:56.463Z,9.14
2023-02-02T15:10:56.479Z,9.13
2023-02-02T15:50:19.663Z,8.84
2023-02-02T15:55:19.632Z,8.70
2023-02-02T16:00:19.541Z,8.79
2023-02-02T16:05:19.440Z,8.74
2023-02-02T16:10:19.456Z,8.91
2023-02-02T16:15:19.358Z,8.74
2023-02-02T16:20:19.310Z,8.89
2023-02-02T16:25:19.287Z,8.87
2023-02-02T16:30:19.181Z,8.59
2023-02-02T16:35:19.163Z,8.98
2023-02-02T16:40:19.868Z,9.20
2023-02-02T16:45:19.034Z,9.18
2023-02-02T16:50:19.102Z,8.70
2023-02-02T16:55:18.946Z,8.98
2023-02-02T17:00:19.000Z,9.02
2023-02-02T17:05:18.819Z,9.11
2023-02-02T17:10:18.847Z,9.17
2023-02-02T17:15:18.735Z,8.87
2023-02-02T17:20:18.715Z,8.83
2023-02-02T17:25:27.868Z,9.10
2023-02-02T17:30:18.516Z,9.15
2023-02-02T17:35:18.580Z,9.08
2023-02-02T17:40:18.443Z,9.01
2023-02-02T17:45:18.358Z,9.05
2023-02-02T17:50:18.402Z,9.15
2023-02-02T17:55:18.375Z,9.05
2023-02-02T18:00:19.394Z,9.04
2023-02-02T18:05:18.175Z,9.13
2023-02-02T18:10:18.122Z,9.04
2023-02-02T18:15:18.323Z,8.96
2023-02-02T18:20:18.105Z,9.05
2023-02-02T18:25:17.996Z,9.14
2023-02-02T18:30:17.935Z,9.14
2023-02-02T18:35:17.890Z,9.05
2023-02-02T18:40:17.886Z,9.23
2023-02-02T18:45:17.805Z,9.32
2023-02-02T18:50:17.823Z,9.20
2023-02-02T18:55:17.920Z,9.15
2023-02-02T19:00:17.645Z,9.31
2023-02-02T19:05:17.682Z,9.20
2023-02-02T19:10:17.506Z,9.11
2023-02-02T19:15:17.452Z,9.21
2023-02-02T19:20:17.440Z,9.36
2023-02-02T19:25:17.481Z,9.28
2023-02-02T19:30:17.278Z,9.15
2023-02-02T19:35:17.210Z,9.15
2023-02-02T19:40:17.182Z,9.04
2023-02-02T19:45:23.769Z,9.13
2023-02-02T19:50:23.771Z,9.17
2023-02-02T19:55:17.041Z,9.24
2023-02-02T20:00:21.336Z,9.24
2023-02-02T20:05:16.936Z,9.23
2023-02-02T20:10:17.874Z,9.31
2023-02-02T20:15:16.870Z,9.15
2023-02-02T20:20:17.029Z,9.15
2023-02-02T20:25:19.318Z,9.29
2023-02-02T20:30:17.218Z,9.28
2023-02-02T20:35:16.708Z,9.24
2023-02-02T20:40:19.734Z,9.26
2023-02-02T20:45:16.432Z,9.14
2023-02-02T20:50:16.412Z,9.32
2023-02-02T20:55:17.357Z,9.40
2023-02-02T21:00:24.532Z,9.42
2023-02-02T21:05:16.420Z,9.31
2023-02-02T21:10:16.223Z,9.21
2023-02-02T21:15:16.187Z,9.36
2023-02-02T21:20:16.162Z,9.46
2023-02-02T21:25:16.058Z,9.28
2023-02-02T21:30:15.954Z,9.28
2023-02-02T21:35:15.994Z,9.24
2023-02-02T21:40:15.854Z,9.46
2023-02-02T21:45:15.824Z,9.36
2023-02-02T21:50:15.897Z,9.36
2023-02-02T21:55:15.695Z,9.46
2023-02-02T22:00:15.641Z,9.46
2023-02-02T22:05:15.574Z,9.29
2023-02-02T22:10:15.516Z,9.36
2023-02-02T22:15:15.467Z,9.35
2023-02-02T22:20:15.407Z,9.42
2023-02-02T22:25:15.351Z,9.47
2023-02-02T22:30:15.330Z,9.39
2023-02-02T22:35:15.260Z,9.40
2023-02-02T22:40:15.176Z,9.57
2023-02-02T22:45:15.166Z,9.42
2023-02-02T22:50:15.093Z,9.40
2023-02-02T22:55:15.035Z,9.51
2023-02-02T23:00:14.983Z,9.50
2023-02-02T23:05:14.911Z,9.48
2023-02-02T23:10:14.862Z,9.46
2023-02-02T23:15:14.867Z,9.54
2023-02-02T23:20:14.744Z,9.46
2023-02-02T23:25:24.542Z,9.56
2023-02-02T23:30:14.631Z,9.50
2023-02-02T23:35:14.662Z,9.57
2023-02-02T23:40:14.504Z,9.53
2023-02-02T23:45:16.203Z,9.53
2023-02-02T23:50:14.472Z,9.43
2023-02-02T23:55:14.367Z,9.64
