createdAt,value
2023-05-18T00:02:21.790Z,23.91
2023-05-18T00:04:49.629Z,23.90
2023-05-18T00:07:17.203Z,23.89
2023-05-18T00:09:44.655Z,23.89
2023-05-18T00:12:12.350Z,23.88
2023-05-18T00:14:39.750Z,23.88
2023-05-18T00:17:07.271Z,23.88
2023-05-18T00:19:35.075Z,23.86
2023-05-18T00:24:48.211Z,23.85
2023-05-18T00:27:15.683Z,23.83
2023-05-18T00:29:43.159Z,23.82
2023-05-18T00:32:12.733Z,23.82
2023-05-18T00:34:40.184Z,23.83
2023-05-18T00:37:07.611Z,23.81
2023-05-18T00:39:35.524Z,23.81
2023-05-18T00:42:03.555Z,23.80
2023-05-18T00:44:31.013Z,23.79
2023-05-18T00:47:00.226Z,23.79
2023-05-18T00:49:27.722Z,23.78
2023-05-18T00:51:55.191Z,23.77
2023-05-18T00:54:26.351Z,23.76
2023-05-18T00:56:54.144Z,23.75
2023-05-18T00:59:22.175Z,23.77
2023-05-18T01:01:49.932Z,23.76
2023-05-18T01:04:17.394Z,23.75
2023-05-18T01:06:46.517Z,23.74
2023-05-18T01:09:14.285Z,23.73
2023-05-18T01:12:00.257Z,23.73
2023-05-18T01:14:34.240Z,23.75
2023-05-18T01:17:14.628Z,23.72
2023-05-18T01:19:52.356Z,23.70
2023-05-18T01:23:02.188Z,23.71
2023-05-18T01:25:58.809Z,23.72
2023-05-18T01:28:29.772Z,23.79
2023-05-18T01:30:58.453Z,23.68
2023-05-18T01:33:26.178Z,23.66
2023-05-18T01:35:53.692Z,23.65
2023-05-18T01:38:23.226Z,23.65
2023-05-18T01:41:17.044Z,23.65
2023-05-18T01:44:03.531Z,23.67
2023-05-18T01:46:49.889Z,23.66
2023-05-18T01:49:25.280Z,23.63
2023-05-18T01:51:52.789Z,23.62
2023-05-18T01:54:20.865Z,23.63
2023-05-18T01:56:48.434Z,23.62
2023-05-18T01:59:16.028Z,23.62
2023-05-18T02:01:44.966Z,23.62
2023-05-18T02:04:12.849Z,23.62
2023-05-18T02:06:40.641Z,23.63
2023-05-18T02:09:09.134Z,23.61
2023-05-18T02:11:36.886Z,23.61
2023-05-18T02:14:04.382Z,23.62
2023-05-18T02:16:31.900Z,23.60
2023-05-18T02:19:00.356Z,23.60
2023-05-18T02:21:28.063Z,23.59
2023-05-18T02:23:55.493Z,23.61
2023-05-18T02:26:23.203Z,23.60
2023-05-18T02:28:52.873Z,23.62
2023-05-18T02:31:39.261Z,23.62
2023-05-18T02:34:07.072Z,23.61
2023-05-18T02:36:40.200Z,23.60
2023-05-18T02:39:08.692Z,23.59
2023-05-18T02:41:36.371Z,23.60
2023-05-18T02:44:04.773Z,23.59
2023-05-18T02:46:32.551Z,23.59
2023-05-18T02:49:00.052Z,23.58
2023-05-18T02:51:27.588Z,23.58
2023-05-18T02:53:55.539Z,23.58
2023-05-18T02:56:23.385Z,23.58
2023-05-18T02:58:57.922Z,23.58
2023-05-18T03:01:29.249Z,23.57
2023-05-18T03:03:59.565Z,23.59
2023-05-18T03:06:30.384Z,23.56
2023-05-18T03:08:58.806Z,23.57
2023-05-18T03:11:27.163Z,23.56
2023-05-18T03:13:55.228Z,23.57
2023-05-18T03:16:28.019Z,23.56
2023-05-18T03:18:58.966Z,23.55
2023-05-18T03:21:33.503Z,23.56
2023-05-18T03:24:01.603Z,23.55
2023-05-18T03:26:32.850Z,23.55
2023-05-18T03:29:01.588Z,23.54
2023-05-18T03:31:29.646Z,23.55
2023-05-18T03:33:57.387Z,23.56
2023-05-18T03:36:28.033Z,23.56
2023-05-18T03:38:55.884Z,23.57
2023-05-18T03:41:23.558Z,23.57
2023-05-18T03:43:51.375Z,23.58
2023-05-18T03:46:19.228Z,23.58
2023-05-18T03:48:46.844Z,23.59
2023-05-18T03:51:15.122Z,23.58
2023-05-18T03:53:43.074Z,23.59
2023-05-18T03:56:10.650Z,23.60
2023-05-18T03:58:38.136Z,23.62
2023-05-18T04:01:05.896Z,23.62
2023-05-18T04:03:34.779Z,23.62
2023-05-18T04:06:02.468Z,23.62
2023-05-18T04:08:30.487Z,23.61
2023-05-18T04:10:59.299Z,23.59
2023-05-18T04:13:26.790Z,23.61
2023-05-18T04:15:54.302Z,23.59
2023-05-18T04:18:22.085Z,23.60
2023-05-18T04:20:49.647Z,23.58
2023-05-18T04:23:17.896Z,23.58
2023-05-18T04:25:46.022Z,23.58
2023-05-18T04:28:13.467Z,23.59
2023-05-18T04:30:41.100Z,23.58
2023-05-18T04:33:08.943Z,23.58
2023-05-18T04:35:36.610Z,23.59
2023-05-18T04:38:05.316Z,23.58
2023-05-18T04:40:34.080Z,23.58
2023-05-18T04:43:02.069Z,23.58
2023-05-18T04:45:30.308Z,23.58
2023-05-18T04:47:58.691Z,23.56
2023-05-18T04:50:26.369Z,23.56
2023-05-18T04:52:53.979Z,23.56
2023-05-18T04:55:28.914Z,23.56
2023-05-18T04:57:57.302Z,23.55
2023-05-18T05:00:26.284Z,23.56
2023-05-18T05:02:54.301Z,23.56
2023-05-18T05:05:22.705Z,23.54
2023-05-18T05:07:51.766Z,23.55
2023-05-18T05:10:22.120Z,23.54
2023-05-18T05:12:50.335Z,23.54
2023-05-18T05:15:18.457Z,23.53
2023-05-18T05:17:48.864Z,23.53
2023-05-18T05:20:17.749Z,23.52
2023-05-18T05:22:45.373Z,23.53
2023-05-18T05:25:13.349Z,23.53
2023-05-18T05:27:41.181Z,23.53
2023-05-18T05:30:09.192Z,23.51
2023-05-18T05:32:36.986Z,23.52
2023-05-18T05:35:06.286Z,23.51
2023-05-18T05:37:34.544Z,23.53
2023-05-18T05:40:02.056Z,23.52
2023-05-18T05:42:32.156Z,23.52
2023-05-18T05:44:59.556Z,23.61
2023-05-18T05:47:27.377Z,23.53
2023-05-18T05:49:55.430Z,23.49
2023-05-18T05:52:23.318Z,23.48
2023-05-18T05:54:51.592Z,23.48
2023-05-18T05:57:19.392Z,23.49
2023-05-18T05:59:46.865Z,23.49
2023-05-18T06:02:15.158Z,23.49
2023-05-18T06:04:43.503Z,23.49
2023-05-18T06:07:11.179Z,23.50
2023-05-18T06:09:38.653Z,23.49
2023-05-18T06:12:07.204Z,23.49
2023-05-18T06:14:34.823Z,23.47
2023-05-18T06:17:02.784Z,23.47
2023-05-18T06:19:30.758Z,23.49
2023-05-18T06:21:58.231Z,23.49
2023-05-18T06:24:26.732Z,23.48
2023-05-18T06:26:54.642Z,23.49
2023-05-18T06:29:23.572Z,23.47
2023-05-18T06:31:51.831Z,23.47
2023-05-18T06:34:20.196Z,23.47
2023-05-18T06:36:47.640Z,23.47
2023-05-18T06:39:15.116Z,23.47
2023-05-18T06:41:45.680Z,23.47
2023-05-18T06:44:19.478Z,23.47
2023-05-18T06:46:53.631Z,23.46
2023-05-18T06:49:21.503Z,23.47
2023-05-18T06:51:49.120Z,23.46
2023-05-18T06:54:17.292Z,23.46
2023-05-18T06:56:44.822Z,23.45
2023-05-18T06:59:12.389Z,23.46
2023-05-18T07:01:40.259Z,23.46
2023-05-18T07:04:08.198Z,23.46
2023-05-18T07:06:36.618Z,23.45
2023-05-18T07:09:04.490Z,23.44
2023-05-18T07:11:31.947Z,23.45
2023-05-18T07:13:59.367Z,23.45
2023-05-18T07:16:28.087Z,23.45
2023-05-18T07:18:57.080Z,23.45
2023-05-18T07:21:25.302Z,23.43
2023-05-18T07:23:53.104Z,23.44
2023-05-18T07:26:22.524Z,23.45
2023-05-18T07:28:51.388Z,23.45
2023-05-18T07:31:21.419Z,23.45
2023-05-18T07:33:49.033Z,23.45
2023-05-18T07:36:16.948Z,23.46
2023-05-18T07:38:44.705Z,23.44
2023-05-18T07:41:12.129Z,23.44
2023-05-18T07:43:39.748Z,23.43
2023-05-18T07:46:07.512Z,23.42
2023-05-18T07:48:34.966Z,23.42
2023-05-18T07:51:03.175Z,23.42
2023-05-18T07:53:30.875Z,23.42
2023-05-18T07:55:58.490Z,23.43
2023-05-18T07:58:26.049Z,23.43
2023-05-18T08:00:54.027Z,23.43
2023-05-18T08:03:21.923Z,23.43
2023-05-18T08:05:49.412Z,23.42
2023-05-18T08:08:16.951Z,23.42
2023-05-18T08:10:44.798Z,23.42
2023-05-18T08:13:12.497Z,23.42
2023-05-18T08:15:41.029Z,23.42
2023-05-18T08:18:08.831Z,23.41
2023-05-18T08:20:36.333Z,23.42
2023-05-18T08:23:04.107Z,23.41
2023-05-18T08:25:32.096Z,23.42
2023-05-18T08:27:59.899Z,23.41
2023-05-18T08:30:27.383Z,23.41
2023-05-18T08:32:55.109Z,23.41
2023-05-18T08:35:22.681Z,23.39
2023-05-18T08:37:50.665Z,23.39
2023-05-18T08:40:18.542Z,23.39
2023-05-18T08:42:52.483Z,23.38
2023-05-18T08:45:24.400Z,23.37
2023-05-18T08:47:52.075Z,23.37
2023-05-18T08:50:23.528Z,23.38
2023-05-18T08:52:54.578Z,23.37
2023-05-18T08:55:23.801Z,23.38
2023-05-18T08:57:56.346Z,23.37
2023-05-18T09:00:24.783Z,23.37
2023-05-18T09:02:52.483Z,23.37
2023-05-18T09:05:20.120Z,23.38
2023-05-18T09:07:47.960Z,23.37
2023-05-18T09:10:15.872Z,23.38
2023-05-18T09:12:43.761Z,23.38
2023-05-18T09:15:11.818Z,23.38
2023-05-18T09:17:39.391Z,23.38
2023-05-18T09:20:07.616Z,23.37
2023-05-18T09:22:35.895Z,23.37
2023-05-18T09:25:04.067Z,23.37
2023-05-18T09:27:31.522Z,23.37
2023-05-18T09:29:59.277Z,23.37
2023-05-18T09:32:26.774Z,23.38
2023-05-18T09:34:55.474Z,23.37
2023-05-18T09:37:23.227Z,23.37
2023-05-18T09:40:09.083Z,23.37
2023-05-18T09:42:41.019Z,23.39
2023-05-18T09:45:24.184Z,23.38
2023-05-18T09:47:52.055Z,23.39
2023-05-18T09:50:20.862Z,23.36
2023-05-18T09:52:49.454Z,23.36
2023-05-18T09:55:17.660Z,23.37
2023-05-18T09:57:46.428Z,23.36
2023-05-18T10:00:19.196Z,23.36
2023-05-18T10:02:49.256Z,23.36
2023-05-18T10:05:23.425Z,23.35
2023-05-18T10:07:51.266Z,23.36
2023-05-18T10:10:22.481Z,23.35
2023-05-18T10:12:54.043Z,23.35
2023-05-18T10:15:22.585Z,23.34
2023-05-18T10:17:51.768Z,23.34
2023-05-18T10:20:20.249Z,23.34
2023-05-18T10:22:48.602Z,23.34
2023-05-18T10:25:21.021Z,23.33
2023-05-18T10:27:49.900Z,23.32
2023-05-18T10:30:20.483Z,23.33
2023-05-18T10:32:47.983Z,23.33
2023-05-18T10:35:15.818Z,23.33
2023-05-18T10:37:47.933Z,23.33
2023-05-18T10:40:15.787Z,23.31
2023-05-18T10:42:43.282Z,23.33
2023-05-18T10:45:10.902Z,23.31
2023-05-18T10:47:42.496Z,23.31
2023-05-18T10:50:10.733Z,23.31
2023-05-18T10:52:38.298Z,23.30
2023-05-18T10:55:07.016Z,23.29
2023-05-18T10:57:39.829Z,23.29
2023-05-18T11:00:09.418Z,23.29
2023-05-18T11:02:42.454Z,23.29
2023-05-18T11:05:10.866Z,23.30
2023-05-18T11:07:38.395Z,23.30
2023-05-18T11:10:10.567Z,23.30
2023-05-18T11:12:38.465Z,23.29
2023-05-18T11:15:06.510Z,23.29
2023-05-18T11:17:33.930Z,23.28
2023-05-18T11:20:12.819Z,23.29
2023-05-18T11:22:48.962Z,23.27
2023-05-18T11:25:28.751Z,23.28
2023-05-18T11:28:01.840Z,23.28
2023-05-18T11:30:29.950Z,23.27
2023-05-18T11:33:10.086Z,23.27
2023-05-18T11:36:03.688Z,23.29
2023-05-18T11:39:07.016Z,23.28
2023-05-18T11:41:36.064Z,23.27
2023-05-18T11:44:06.833Z,23.25
2023-05-18T11:46:34.271Z,23.24
2023-05-18T11:49:08.105Z,23.25
2023-05-18T11:52:01.131Z,23.25
2023-05-18T11:54:28.817Z,23.26
2023-05-18T11:56:56.222Z,23.24
2023-05-18T11:59:39.742Z,23.23
2023-05-18T12:02:08.862Z,23.23
2023-05-18T12:04:37.570Z,23.21
2023-05-18T12:07:05.310Z,23.21
2023-05-18T12:09:32.861Z,23.19
2023-05-18T12:12:01.310Z,23.19
2023-05-18T12:14:28.744Z,23.17
2023-05-18T12:16:56.869Z,23.19
2023-05-18T12:19:24.774Z,23.17
2023-05-18T12:21:52.660Z,23.17
2023-05-18T12:24:21.084Z,23.20
2023-05-18T12:26:48.762Z,23.19
2023-05-18T12:29:20.004Z,23.20
2023-05-18T12:31:48.013Z,23.20
2023-05-18T12:34:15.949Z,23.21
2023-05-18T12:36:52.711Z,23.22
2023-05-18T12:39:21.174Z,23.21
2023-05-18T12:41:48.732Z,23.22
2023-05-18T12:44:16.461Z,23.23
2023-05-18T12:46:44.257Z,23.23
2023-05-18T12:49:11.777Z,23.23
2023-05-18T12:51:39.627Z,23.23
2023-05-18T12:54:07.949Z,23.23
2023-05-18T12:57:01.860Z,23.23
2023-05-18T12:59:30.110Z,23.26
2023-05-18T13:01:59.152Z,23.25
2023-05-18T13:04:35.501Z,23.25
2023-05-18T13:07:03.163Z,23.26
2023-05-18T13:09:30.678Z,23.24
2023-05-18T13:12:06.902Z,23.23
2023-05-18T13:14:38.156Z,23.23
2023-05-18T13:17:05.674Z,23.24
2023-05-18T13:19:34.974Z,23.25
2023-05-18T13:22:02.615Z,23.23
2023-05-18T13:24:29.948Z,23.25
2023-05-18T13:26:57.310Z,23.25
2023-05-18T13:29:24.921Z,23.24
2023-05-18T13:31:52.280Z,23.24
2023-05-18T13:34:19.673Z,23.24
2023-05-18T13:36:47.326Z,23.24
2023-05-18T13:39:14.750Z,23.25
2023-05-18T13:41:42.154Z,23.26
2023-05-18T13:44:09.870Z,23.25
2023-05-18T13:46:37.951Z,23.25
2023-05-18T13:49:05.662Z,23.25
2023-05-18T13:51:33.282Z,23.25
2023-05-18T13:54:01.746Z,23.25
2023-05-18T13:56:29.068Z,23.24
2023-05-18T13:58:56.703Z,23.26
2023-05-18T14:01:24.062Z,23.26
2023-05-18T14:03:51.728Z,23.26
2023-05-18T14:06:20.856Z,23.28
2023-05-18T14:08:48.220Z,23.28
2023-05-18T14:11:15.798Z,23.30
2023-05-18T14:13:43.153Z,23.29
2023-05-18T14:16:10.844Z,23.30
2023-05-18T14:18:38.503Z,23.31
2023-05-18T14:21:05.843Z,23.32
2023-05-18T14:23:33.218Z,23.32
2023-05-18T14:26:01.101Z,23.33
2023-05-18T14:28:30.182Z,23.33
2023-05-18T14:30:57.581Z,23.33
2023-05-18T14:33:25.197Z,23.32
2023-05-18T14:35:52.690Z,23.31
2023-05-18T14:38:20.044Z,23.31
2023-05-18T14:40:47.651Z,23.31
2023-05-18T14:43:15.096Z,23.31
2023-05-18T14:45:43.605Z,23.31
2023-05-18T14:48:13.944Z,23.31
2023-05-18T14:50:41.350Z,23.31
2023-05-18T14:53:08.718Z,23.31
2023-05-18T14:55:36.360Z,23.31
2023-05-18T14:58:06.215Z,23.30
2023-05-18T15:00:33.922Z,23.29
2023-05-18T15:03:01.973Z,23.31
2023-05-18T15:05:29.602Z,23.29
2023-05-18T15:07:56.957Z,23.30
2023-05-18T15:10:24.537Z,23.29
2023-05-18T15:12:51.882Z,23.29
2023-05-18T15:15:19.217Z,23.28
2023-05-18T15:17:46.895Z,23.28
2023-05-18T15:20:14.244Z,23.28
2023-05-18T15:22:41.555Z,23.27
2023-05-18T15:25:09.243Z,23.27
2023-05-18T15:27:37.186Z,23.28
2023-05-18T15:30:11.303Z,23.27
2023-05-18T15:32:44.982Z,23.27
2023-05-18T15:35:12.449Z,23.28
2023-05-18T15:37:40.120Z,23.27
2023-05-18T15:40:08.306Z,23.29
2023-05-18T15:42:35.633Z,23.27
2023-05-18T15:45:03.298Z,23.28
2023-05-18T15:47:30.734Z,23.29
2023-05-18T15:49:58.399Z,23.30
2023-05-18T15:52:26.025Z,23.30
2023-05-18T15:54:53.333Z,23.31
2023-05-18T15:57:22.211Z,23.31
2023-05-18T15:59:49.784Z,23.33
2023-05-18T16:02:17.177Z,23.35
2023-05-18T16:04:44.806Z,23.35
2023-05-18T16:07:12.180Z,23.36
2023-05-18T16:09:39.547Z,23.37
2023-05-18T16:12:08.220Z,23.38
2023-05-18T16:14:35.585Z,23.39
2023-05-18T16:17:06.030Z,23.42
2023-05-18T16:19:34.064Z,23.42
2023-05-18T16:22:01.451Z,23.43
2023-05-18T16:24:28.930Z,23.45
2023-05-18T16:26:57.002Z,23.47
2023-05-18T16:29:24.415Z,23.50
2023-05-18T16:31:52.033Z,23.52
2023-05-18T16:34:19.844Z,23.53
2023-05-18T16:36:47.237Z,23.54
2023-05-18T16:39:14.592Z,23.55
2023-05-18T16:41:42.230Z,23.57
2023-05-18T16:44:09.627Z,23.58
2023-05-18T16:46:36.994Z,23.60
2023-05-18T16:49:05.096Z,23.62
2023-05-18T16:51:32.550Z,23.62
2023-05-18T16:53:59.881Z,23.65
2023-05-18T16:56:27.685Z,23.65
2023-05-18T16:58:55.028Z,23.67
2023-05-18T17:03:53.030Z,23.68
2023-05-18T17:06:21.320Z,23.68
2023-05-18T17:08:53.064Z,23.71
2023-05-18T17:11:21.230Z,23.70
2023-05-18T17:13:48.601Z,23.73
2023-05-18T17:16:18.767Z,23.75
2023-05-18T17:18:46.731Z,23.76
2023-05-18T17:21:14.110Z,23.77
2023-05-18T17:23:41.485Z,23.78
2023-05-18T17:26:09.045Z,23.79
2023-05-18T17:28:36.411Z,23.81
2023-05-18T17:31:03.913Z,23.82
2023-05-18T17:33:32.053Z,23.82
2023-05-18T17:35:59.418Z,23.84
2023-05-18T17:38:26.968Z,23.86
2023-05-18T17:40:54.643Z,23.88
2023-05-18T17:43:22.041Z,23.89
2023-05-18T17:45:49.565Z,23.91
2023-05-18T17:48:17.156Z,23.93
2023-05-18T17:50:45.556Z,23.95
2023-05-18T17:53:12.953Z,23.98
2023-05-18T17:55:41.629Z,23.98
2023-05-18T17:58:08.983Z,23.99
2023-05-18T18:00:36.543Z,24.00
2023-05-18T18:03:04.643Z,24.02
2023-05-18T18:05:33.957Z,24.04
2023-05-18T18:08:02.685Z,24.05
2023-05-18T18:10:32.035Z,24.14
2023-05-18T18:12:59.635Z,24.10
2023-05-18T18:15:28.944Z,24.07
2023-05-18T18:17:56.837Z,24.07
2023-05-18T18:20:25.128Z,24.09
2023-05-18T18:22:53.080Z,24.07
2023-05-18T18:25:21.021Z,24.07
2023-05-18T18:27:48.479Z,24.09
2023-05-18T18:30:16.520Z,24.08
2023-05-18T18:32:44.416Z,24.08
2023-05-18T18:35:12.103Z,24.09
2023-05-18T18:37:39.884Z,24.08
2023-05-18T18:40:08.290Z,24.08
2023-05-18T18:42:36.190Z,24.07
2023-05-18T18:45:07.561Z,24.07
2023-05-18T18:47:39.026Z,24.07
2023-05-18T18:50:07.415Z,24.11
2023-05-18T18:52:35.490Z,24.10
2023-05-18T18:55:02.962Z,24.09
2023-05-18T18:57:31.025Z,24.10
2023-05-18T18:59:59.121Z,24.10
2023-05-18T19:02:27.702Z,24.08
2023-05-18T19:04:58.320Z,24.08
2023-05-18T19:07:26.253Z,24.08
2023-05-18T19:09:54.006Z,24.09
2023-05-18T19:12:21.459Z,24.07
2023-05-18T19:14:49.357Z,24.07
2023-05-18T19:17:17.003Z,24.09
2023-05-18T19:19:45.018Z,24.09
2023-05-18T19:22:14.786Z,24.08
2023-05-18T19:24:42.647Z,24.07
2023-05-18T19:27:10.217Z,24.08
2023-05-18T19:29:38.108Z,24.08
2023-05-18T19:32:06.494Z,24.09
2023-05-18T19:34:34.261Z,24.08
2023-05-18T19:37:02.174Z,24.08
2023-05-18T19:39:29.988Z,24.07
2023-05-18T19:41:57.604Z,24.07
2023-05-18T19:44:25.280Z,24.06
2023-05-18T19:46:52.797Z,24.05
2023-05-18T19:49:20.852Z,24.05
2023-05-18T19:51:48.605Z,24.04
2023-05-18T19:54:16.098Z,24.04
2023-05-18T19:56:43.613Z,24.03
2023-05-18T19:59:11.488Z,24.04
2023-05-18T20:01:39.066Z,24.04
2023-05-18T20:04:06.867Z,24.02
2023-05-18T20:06:34.342Z,24.02
2023-05-18T20:09:01.819Z,24.02
2023-05-18T20:11:29.712Z,24.02
2023-05-18T20:13:57.252Z,24.00
2023-05-18T20:16:26.404Z,24.00
2023-05-18T20:18:54.274Z,24.00
2023-05-18T20:21:21.852Z,23.99
2023-05-18T20:23:49.348Z,23.99
2023-05-18T20:26:17.106Z,23.98
2023-05-18T20:28:44.566Z,23.97
2023-05-18T20:31:12.073Z,23.96
2023-05-18T20:33:40.236Z,23.96
2023-05-18T20:36:09.007Z,23.96
2023-05-18T20:38:38.744Z,23.96
2023-05-18T20:41:09.687Z,23.95
2023-05-18T20:43:39.943Z,23.95
2023-05-18T20:46:08.237Z,23.94
2023-05-18T20:48:35.891Z,23.95
2023-05-18T20:51:03.430Z,23.95
2023-05-18T20:53:31.276Z,23.93
2023-05-18T20:56:01.211Z,23.94
2023-05-18T20:58:28.938Z,23.91
2023-05-18T21:00:56.709Z,23.91
2023-05-18T21:03:24.708Z,23.90
2023-05-18T21:05:52.229Z,23.89
2023-05-18T21:08:20.054Z,23.89
2023-05-18T21:10:47.469Z,23.89
2023-05-18T21:13:15.143Z,23.88
2023-05-18T21:15:42.927Z,23.87
2023-05-18T21:18:10.571Z,23.86
2023-05-18T21:20:38.056Z,23.85
2023-05-18T21:23:05.798Z,23.85
2023-05-18T21:25:33.288Z,23.85
2023-05-18T21:28:00.846Z,23.84
2023-05-18T21:30:29.766Z,23.83
2023-05-18T21:32:57.466Z,23.82
2023-05-18T21:35:25.010Z,23.83
2023-05-18T21:37:52.718Z,23.82
2023-05-18T21:40:20.192Z,23.80
2023-05-18T21:42:47.733Z,23.81
2023-05-18T21:45:16.372Z,23.80
2023-05-18T21:47:43.872Z,23.82
2023-05-18T21:50:11.508Z,23.81
2023-05-18T21:52:39.202Z,23.82
2023-05-18T21:55:07.084Z,23.82
2023-05-18T21:57:34.640Z,23.82
2023-05-18T22:00:02.368Z,23.82
2023-05-18T22:02:40.634Z,23.81
2023-05-18T22:05:09.439Z,23.81
2023-05-18T22:07:36.963Z,23.81
2023-05-18T22:10:04.785Z,23.81
2023-05-18T22:12:33.359Z,23.82
2023-05-18T22:15:00.817Z,23.81
2023-05-18T22:17:28.365Z,23.82
2023-05-18T22:19:58.027Z,23.80
2023-05-18T22:22:30.123Z,23.81
2023-05-18T22:24:58.593Z,23.80
2023-05-18T22:27:26.476Z,23.80
2023-05-18T22:29:53.927Z,23.79
2023-05-18T22:32:21.800Z,23.80
2023-05-18T22:34:49.521Z,23.79
2023-05-18T22:37:16.991Z,23.79
2023-05-18T22:39:44.820Z,23.78
2023-05-18T22:42:12.377Z,23.78
2023-05-18T22:44:39.906Z,23.79
2023-05-18T22:47:07.622Z,23.79
2023-05-18T22:49:35.931Z,23.78
2023-05-18T22:52:06.648Z,23.78
2023-05-18T22:54:34.578Z,23.78
2023-05-18T22:57:02.092Z,23.78
2023-05-18T22:59:29.527Z,23.79
2023-05-18T23:01:57.332Z,23.77
2023-05-18T23:04:24.810Z,23.78
2023-05-18T23:06:52.286Z,23.77
2023-05-18T23:09:20.099Z,23.78
2023-05-18T23:11:48.584Z,23.78
2023-05-18T23:14:16.111Z,23.78
2023-05-18T23:16:43.891Z,23.75
2023-05-18T23:19:12.619Z,23.75
2023-05-18T23:21:40.464Z,23.73
2023-05-18T23:24:12.241Z,23.72
2023-05-18T23:26:43.434Z,23.70
2023-05-18T23:29:11.226Z,23.69
2023-05-18T23:31:38.712Z,23.71
2023-05-18T23:34:06.412Z,23.71
2023-05-18T23:36:36.958Z,23.71
2023-05-18T23:39:04.772Z,23.71
2023-05-18T23:41:32.576Z,23.70
2023-05-18T23:44:00.844Z,23.68
2023-05-18T23:46:28.512Z,23.67
2023-05-18T23:48:57.778Z,23.67
2023-05-18T23:51:26.701Z,23.66
2023-05-18T23:53:54.142Z,23.67
2023-05-18T23:56:21.860Z,23.67
2023-05-18T23:58:49.885Z,23.67
