createdAt,value
2019-06-27T00:01:43.204Z,5.97
2019-06-27T00:04:13.608Z,8.73
2019-06-27T00:06:43.853Z,6.00
2019-06-27T00:09:15.163Z,5.30
2019-06-27T00:11:45.683Z,7.22
2019-06-27T00:14:16.229Z,8.08
2019-06-27T00:16:46.438Z,7.50
2019-06-27T00:19:16.781Z,5.15
2019-06-27T00:21:47.481Z,5.77
2019-06-27T00:24:18.709Z,5.55
2019-06-27T00:26:57.292Z,5.00
2019-06-27T00:29:21.279Z,5.72
2019-06-27T00:31:51.521Z,5.53
2019-06-27T00:34:22.166Z,5.35
2019-06-27T00:36:52.451Z,9.30
2019-06-27T00:39:23.045Z,4.95
2019-06-27T00:41:53.916Z,4.62
2019-06-27T00:44:24.603Z,4.47
2019-06-27T00:46:54.892Z,4.55
2019-06-27T00:49:25.247Z,4.43
2019-06-27T00:51:55.884Z,5.60
2019-06-27T00:54:27.204Z,4.60
2019-06-27T00:57:12.916Z,5.17
2019-06-27T00:59:30.176Z,6.70
2019-06-27T01:02:00.421Z,8.10
2019-06-27T01:04:30.644Z,6.37
2019-06-27T01:07:01.078Z,5.35
2019-06-27T01:09:31.298Z,5.85
2019-06-27T01:12:01.504Z,6.15
2019-06-27T01:14:31.738Z,6.22
2019-06-27T01:17:02.020Z,5.15
2019-06-27T01:19:32.248Z,6.50
2019-06-27T01:22:02.455Z,7.85
2019-06-27T01:24:32.697Z,6.25
2019-06-27T01:27:03.330Z,6.03
2019-06-27T01:29:33.550Z,6.35
2019-06-27T01:32:03.823Z,5.00
2019-06-27T01:34:35.128Z,7.00
2019-06-27T01:37:05.523Z,4.92
2019-06-27T01:39:35.775Z,5.47
2019-06-27T01:42:06.974Z,7.20
2019-06-27T01:44:45.735Z,6.70
2019-06-27T01:47:16.019Z,5.90
2019-06-27T01:49:46.190Z,7.20
2019-06-27T01:52:16.568Z,5.13
2019-06-27T01:54:47.244Z,9.03
2019-06-27T01:57:17.634Z,7.17
2019-06-27T01:59:47.930Z,5.72
2019-06-27T02:02:18.257Z,6.03
2019-06-27T02:04:48.471Z,7.90
2019-06-27T02:07:19.102Z,6.58
2019-06-27T02:09:49.307Z,5.30
2019-06-27T02:12:20.106Z,5.12
2019-06-27T02:14:50.390Z,5.12
2019-06-27T02:19:36.085Z,6.53
2019-06-27T02:22:06.324Z,6.17
2019-06-27T02:24:36.709Z,5.70
2019-06-27T02:27:07.003Z,6.55
2019-06-27T02:29:37.303Z,5.37
2019-06-27T02:32:07.570Z,4.58
2019-06-27T02:34:37.834Z,9.38
2019-06-27T02:37:08.091Z,6.90
2019-06-27T02:39:38.350Z,12.10
2019-06-27T02:42:08.660Z,4.53
2019-06-27T02:44:39.409Z,4.83
2019-06-27T02:47:09.803Z,4.50
2019-06-27T02:49:40.488Z,7.92
2019-06-27T02:52:10.986Z,5.63
2019-06-27T02:54:41.222Z,6.42
2019-06-27T02:57:11.814Z,7.25
2019-06-27T02:59:42.100Z,6.33
2019-06-27T03:02:12.679Z,6.03
2019-06-27T03:04:42.955Z,6.30
2019-06-27T03:07:13.495Z,5.90
2019-06-27T03:09:43.788Z,7.80
2019-06-27T03:12:14.034Z,7.85
2019-06-27T03:14:44.263Z,5.42
2019-06-27T03:17:14.589Z,8.45
2019-06-27T03:19:45.149Z,4.53
2019-06-27T03:22:15.562Z,9.80
2019-06-27T03:24:45.752Z,7.70
2019-06-27T03:27:16.548Z,4.95
2019-06-27T03:29:47.365Z,7.08
2019-06-27T03:32:18.045Z,4.78
2019-06-27T03:34:48.286Z,5.37
2019-06-27T03:37:19.087Z,5.67
2019-06-27T03:39:49.694Z,4.40
2019-06-27T03:42:20.847Z,5.53
2019-06-27T03:44:51.162Z,7.50
2019-06-27T03:47:21.796Z,5.35
2019-06-27T03:49:52.104Z,6.17
2019-06-27T03:52:22.390Z,6.03
2019-06-27T03:54:52.699Z,6.03
2019-06-27T03:57:24.213Z,6.03
2019-06-27T03:59:54.571Z,4.92
2019-06-27T04:02:24.823Z,7.33
2019-06-27T04:04:55.174Z,5.62
2019-06-27T04:07:25.536Z,5.22
2019-06-27T04:09:56.025Z,6.37
2019-06-27T04:12:26.593Z,5.40
2019-06-27T04:14:56.787Z,5.77
2019-06-27T04:17:25.802Z,5.33
2019-06-27T04:19:54.650Z,5.95
2019-06-27T04:22:24.754Z,6.80
2019-06-27T04:24:55.011Z,6.83
2019-06-27T04:27:24.190Z,6.20
2019-06-27T04:29:54.339Z,4.50
2019-06-27T04:32:25.095Z,5.25
2019-06-27T04:34:55.743Z,4.97
2019-06-27T04:37:26.094Z,7.25
2019-06-27T04:39:56.671Z,6.65
2019-06-27T04:42:26.924Z,5.03
2019-06-27T04:44:57.232Z,6.03
2019-06-27T04:47:27.853Z,5.50
2019-06-27T04:49:58.469Z,5.47
2019-06-27T04:52:29.123Z,5.35
2019-06-27T04:55:03.374Z,6.33
2019-06-27T04:57:32.034Z,5.17
2019-06-27T05:00:02.335Z,9.43
2019-06-27T05:02:32.608Z,4.85
2019-06-27T05:05:02.930Z,8.43
2019-06-27T05:07:34.662Z,5.83
2019-06-27T05:10:05.532Z,7.67
2019-06-27T05:12:35.752Z,6.47
2019-06-27T05:15:06.983Z,6.92
2019-06-27T05:17:37.802Z,8.00
2019-06-27T05:20:08.426Z,6.63
2019-06-27T05:22:38.726Z,6.43
2019-06-27T05:25:08.956Z,5.62
2019-06-27T05:27:39.812Z,7.47
2019-06-27T05:30:10.744Z,4.03
2019-06-27T05:32:41.011Z,11.30
2019-06-27T05:35:11.612Z,9.03
2019-06-27T05:37:43.518Z,6.25
2019-06-27T05:40:14.260Z,5.75
2019-06-27T05:42:44.457Z,7.20
2019-06-27T05:45:14.732Z,6.72
2019-06-27T05:47:45.290Z,5.30
2019-06-27T05:50:15.637Z,5.47
2019-06-27T05:52:45.805Z,7.92
2019-06-27T05:55:16.020Z,8.15
2019-06-27T05:57:46.246Z,7.25
2019-06-27T06:00:27.507Z,5.07
2019-06-27T06:02:48.728Z,6.75
2019-06-27T06:05:18.977Z,5.67
2019-06-27T06:07:49.268Z,6.97
2019-06-27T06:10:20.588Z,7.57
2019-06-27T06:12:50.813Z,8.70
2019-06-27T06:15:21.069Z,5.20
2019-06-27T06:17:51.470Z,5.65
2019-06-27T06:20:22.997Z,6.90
2019-06-27T06:22:53.469Z,4.70
2019-06-27T06:25:23.791Z,4.67
2019-06-27T06:27:54.292Z,7.73
2019-06-27T06:30:24.789Z,9.13
2019-06-27T06:32:55.492Z,11.50
2019-06-27T06:35:25.748Z,11.97
2019-06-27T06:37:55.938Z,7.92
2019-06-27T06:40:26.436Z,8.35
2019-06-27T06:43:00.330Z,7.75
2019-06-27T06:45:28.942Z,9.25
2019-06-27T06:47:59.132Z,6.85
2019-06-27T06:50:29.380Z,9.68
2019-06-27T06:52:59.678Z,7.80
2019-06-27T06:55:29.879Z,7.53
2019-06-27T06:58:00.166Z,9.00
2019-06-27T07:00:30.424Z,7.83
2019-06-27T07:03:00.655Z,7.83
2019-06-27T07:05:30.907Z,7.00
2019-06-27T07:08:01.533Z,10.13
2019-06-27T07:10:32.510Z,6.75
2019-06-27T07:13:03.115Z,7.85
2019-06-27T07:15:33.353Z,10.32
2019-06-27T07:18:03.557Z,7.85
2019-06-27T07:20:34.160Z,7.12
2019-06-27T07:23:04.558Z,7.28
2019-06-27T07:25:35.500Z,9.44
2019-06-27T07:28:06.568Z,7.43
2019-06-27T07:30:36.737Z,8.18
2019-06-27T07:33:10.084Z,8.90
2019-06-27T07:35:38.912Z,7.78
2019-06-27T07:38:09.506Z,8.05
2019-06-27T07:40:39.832Z,8.25
2019-06-27T07:43:10.224Z,7.03
2019-06-27T07:45:40.508Z,8.00
2019-06-27T07:48:11.243Z,10.45
2019-06-27T07:50:41.426Z,7.42
2019-06-27T07:53:11.969Z,7.75
2019-06-27T07:55:42.256Z,9.43
2019-06-27T07:58:12.494Z,11.93
2019-06-27T08:00:42.777Z,7.85
2019-06-27T08:03:12.967Z,12.28
2019-06-27T08:05:43.522Z,11.60
2019-06-27T08:08:13.780Z,7.28
2019-06-27T08:10:44.077Z,9.53
2019-06-27T08:13:14.631Z,8.10
2019-06-27T08:15:44.816Z,8.43
2019-06-27T08:18:15.194Z,7.95
2019-06-27T08:20:45.384Z,7.22
2019-06-27T08:23:15.701Z,7.80
2019-06-27T08:25:45.916Z,10.43
2019-06-27T08:28:16.126Z,8.08
2019-06-27T08:30:46.441Z,7.22
2019-06-27T08:33:17.281Z,8.75
2019-06-27T08:35:47.908Z,7.93
2019-06-27T08:38:18.189Z,9.87
2019-06-27T08:40:48.366Z,10.00
2019-06-27T08:43:18.637Z,8.65
2019-06-27T08:45:48.923Z,8.45
2019-06-27T08:48:19.136Z,9.43
2019-06-27T08:50:49.366Z,9.25
2019-06-27T08:53:19.802Z,8.88
2019-06-27T08:55:50.329Z,10.93
2019-06-27T08:58:21.111Z,8.33
2019-06-27T09:00:51.445Z,10.55
2019-06-27T09:03:22.167Z,7.53
2019-06-27T09:05:52.433Z,7.55
2019-06-27T09:08:22.705Z,8.58
2019-06-27T09:10:52.996Z,8.78
2019-06-27T09:13:23.646Z,9.35
2019-06-27T09:15:53.941Z,9.78
2019-06-27T09:18:24.836Z,7.85
2019-06-27T09:20:55.102Z,8.70
2019-06-27T09:23:25.836Z,7.67
2019-06-27T09:25:56.359Z,6.92
2019-06-27T09:28:27.162Z,7.90
2019-06-27T09:30:57.442Z,8.05
2019-06-27T09:33:28.045Z,7.23
2019-06-27T09:35:58.280Z,10.50
2019-06-27T09:38:28.564Z,6.05
2019-06-27T09:40:58.828Z,9.20
2019-06-27T09:43:29.026Z,6.80
2019-06-27T09:45:59.567Z,7.10
2019-06-27T09:48:29.855Z,6.90
2019-06-27T09:51:00.136Z,8.10
2019-06-27T09:53:30.621Z,6.10
2019-06-27T09:56:00.912Z,6.70
2019-06-27T09:58:31.114Z,8.35
2019-06-27T10:01:01.332Z,7.12
2019-06-27T10:03:31.602Z,8.80
2019-06-27T10:06:02.501Z,6.97
2019-06-27T10:08:32.917Z,7.62
2019-06-27T10:11:03.175Z,5.92
2019-06-27T10:13:33.412Z,6.72
2019-06-27T10:16:03.697Z,5.20
2019-06-27T10:18:34.292Z,6.35
2019-06-27T10:21:04.555Z,5.80
2019-06-27T10:23:34.800Z,6.47
2019-06-27T10:26:06.328Z,7.70
2019-06-27T10:28:36.944Z,9.48
2019-06-27T10:31:07.168Z,7.58
2019-06-27T10:33:37.771Z,8.65
2019-06-27T10:36:08.613Z,7.97
2019-06-27T10:38:38.914Z,12.40
2019-06-27T10:41:09.180Z,7.80
2019-06-27T10:43:39.408Z,6.90
2019-06-27T10:46:10.664Z,7.42
2019-06-27T10:48:40.944Z,7.07
2019-06-27T10:51:11.220Z,6.60
2019-06-27T10:53:41.488Z,7.60
2019-06-27T10:56:11.782Z,6.57
2019-06-27T10:58:42.018Z,7.78
2019-06-27T11:01:12.249Z,7.85
2019-06-27T11:03:42.761Z,7.85
2019-06-27T11:06:13.348Z,7.17
2019-06-27T11:08:43.519Z,7.70
2019-06-27T11:11:13.749Z,7.30
2019-06-27T11:13:57.979Z,7.33
2019-06-27T11:16:17.090Z,7.35
2019-06-27T11:18:47.473Z,8.38
2019-06-27T11:21:18.272Z,7.15
2019-06-27T11:23:48.883Z,7.15
2019-06-27T11:26:19.347Z,6.42
2019-06-27T11:28:49.810Z,7.17
2019-06-27T11:31:20.144Z,6.67
2019-06-27T11:33:50.590Z,7.62
2019-06-27T11:36:21.118Z,7.13
2019-06-27T11:38:51.360Z,7.78
2019-06-27T11:41:21.852Z,6.75
2019-06-27T11:43:52.405Z,6.67
2019-06-27T11:46:22.719Z,6.45
2019-06-27T11:48:53.977Z,6.67
2019-06-27T11:51:24.282Z,6.45
2019-06-27T11:53:54.562Z,6.50
2019-06-27T11:56:26.091Z,5.93
2019-06-27T11:58:56.392Z,7.10
2019-06-27T12:01:26.891Z,6.92
2019-06-27T12:03:57.179Z,6.10
2019-06-27T12:06:27.451Z,8.85
2019-06-27T12:08:58.008Z,6.37
2019-06-27T12:11:28.308Z,6.17
2019-06-27T12:13:58.505Z,5.75
2019-06-27T12:16:28.696Z,6.05
2019-06-27T12:18:58.917Z,6.50
2019-06-27T12:21:29.197Z,6.58
2019-06-27T12:23:59.468Z,5.60
2019-06-27T12:26:29.745Z,6.05
2019-06-27T12:29:00.296Z,6.10
2019-06-27T12:31:30.501Z,5.95
2019-06-27T12:34:06.970Z,5.90
2019-06-27T12:36:33.001Z,5.53
2019-06-27T12:39:03.772Z,5.20
2019-06-27T12:41:35.386Z,6.53
2019-06-27T12:44:05.656Z,5.75
2019-06-27T12:46:35.917Z,4.95
2019-06-27T12:49:06.093Z,5.20
2019-06-27T12:51:36.394Z,5.65
2019-06-27T12:54:06.641Z,4.42
2019-06-27T12:56:37.280Z,5.53
2019-06-27T12:59:07.550Z,6.17
2019-06-27T13:01:37.780Z,5.30
2019-06-27T13:04:22.295Z,5.23
2019-06-27T13:06:40.048Z,5.08
2019-06-27T13:09:10.449Z,5.17
2019-06-27T13:11:40.773Z,5.30
2019-06-27T13:14:10.996Z,5.10
2019-06-27T13:16:41.304Z,5.03
2019-06-27T13:19:11.551Z,5.58
2019-06-27T13:21:42.269Z,5.10
2019-06-27T13:24:12.490Z,5.20
2019-06-27T13:26:42.760Z,5.22
2019-06-27T13:29:13.056Z,4.83
2019-06-27T13:31:43.703Z,4.95
2019-06-27T13:34:14.816Z,5.77
2019-06-27T13:36:45.089Z,5.42
2019-06-27T13:39:15.385Z,5.70
2019-06-27T13:41:45.966Z,5.65
2019-06-27T13:44:16.263Z,4.75
2019-06-27T13:46:46.936Z,5.15
2019-06-27T13:49:17.433Z,5.12
2019-06-27T13:51:47.595Z,4.72
2019-06-27T13:54:18.078Z,4.78
2019-06-27T13:56:48.267Z,4.95
2019-06-27T13:59:18.576Z,4.97
2019-06-27T14:01:48.844Z,4.75
2019-06-27T14:04:19.288Z,5.78
2019-06-27T14:06:49.472Z,5.12
2019-06-27T14:09:23.523Z,4.97
2019-06-27T14:11:52.148Z,5.17
2019-06-27T14:14:22.384Z,4.87
2019-06-27T14:16:52.588Z,5.30
2019-06-27T14:19:22.863Z,5.40
2019-06-27T14:21:53.159Z,5.63
2019-06-27T14:24:23.417Z,5.67
2019-06-27T14:26:53.679Z,5.67
2019-06-27T14:29:24.033Z,6.20
2019-06-27T14:31:54.617Z,5.62
2019-06-27T14:34:24.982Z,5.87
2019-06-27T14:36:55.164Z,6.40
2019-06-27T14:39:25.649Z,5.40
2019-06-27T14:41:56.011Z,6.20
2019-06-27T14:44:26.235Z,5.25
2019-06-27T14:46:57.516Z,5.85
2019-06-27T14:49:28.938Z,5.35
2019-06-27T14:51:59.463Z,5.08
2019-06-27T14:54:29.683Z,5.50
2019-06-27T14:56:59.862Z,5.62
2019-06-27T14:59:30.980Z,5.07
2019-06-27T15:02:01.618Z,5.28
2019-06-27T15:04:31.892Z,5.35
2019-06-27T15:07:03.084Z,4.58
2019-06-27T15:09:33.382Z,4.80
2019-06-27T15:12:03.633Z,6.17
2019-06-27T15:14:33.919Z,7.90
2019-06-27T15:17:04.192Z,5.13
2019-06-27T15:19:34.460Z,5.80
2019-06-27T15:22:05.213Z,5.20
2019-06-27T15:24:35.810Z,5.87
2019-06-27T15:27:06.459Z,5.30
2019-06-27T15:29:37.554Z,5.12
2019-06-27T15:32:07.772Z,5.15
2019-06-27T15:34:38.985Z,5.70
2019-06-27T15:37:09.237Z,6.05
2019-06-27T15:39:39.557Z,5.22
2019-06-27T15:42:09.779Z,5.20
2019-06-27T15:44:40.152Z,6.30
2019-06-27T15:47:10.326Z,6.12
2019-06-27T15:49:45.014Z,6.33
2019-06-27T15:52:15.293Z,6.25
2019-06-27T15:54:45.655Z,5.83
2019-06-27T15:57:16.024Z,5.95
2019-06-27T15:59:46.244Z,5.60
2019-06-27T16:02:16.483Z,5.85
2019-06-27T16:04:47.254Z,5.72
2019-06-27T16:07:17.817Z,5.72
2019-06-27T16:09:48.480Z,6.15
2019-06-27T16:12:18.739Z,6.65
2019-06-27T16:14:48.938Z,5.50
2019-06-27T16:17:19.322Z,5.50
2019-06-27T16:19:49.526Z,5.90
2019-06-27T16:22:19.819Z,5.87
2019-06-27T16:24:50.099Z,5.75
2019-06-27T16:27:20.967Z,5.78
2019-06-27T16:29:51.243Z,6.00
2019-06-27T16:32:21.515Z,6.60
2019-06-27T16:34:52.370Z,6.12
2019-06-27T16:37:22.942Z,6.95
2019-06-27T16:39:53.223Z,7.47
2019-06-27T16:42:23.523Z,7.10
2019-06-27T16:44:54.714Z,6.55
2019-06-27T16:47:24.973Z,5.62
2019-06-27T16:49:55.861Z,5.77
2019-06-27T16:52:26.100Z,7.35
2019-06-27T16:54:56.392Z,5.72
2019-06-27T16:57:27.921Z,5.85
2019-06-27T16:59:58.218Z,6.00
2019-06-27T17:02:28.430Z,6.12
2019-06-27T17:04:58.690Z,5.60
2019-06-27T17:07:28.869Z,5.83
2019-06-27T17:09:59.098Z,7.12
2019-06-27T17:12:29.279Z,6.30
2019-06-27T17:14:59.556Z,6.22
2019-06-27T17:17:30.225Z,6.25
2019-06-27T17:20:00.530Z,5.20
2019-06-27T17:22:32.164Z,4.93
2019-06-27T17:25:04.244Z,6.03
2019-06-27T17:27:35.727Z,6.45
2019-06-27T17:30:08.459Z,6.85
2019-06-27T17:32:38.837Z,5.87
2019-06-27T17:35:09.110Z,5.67
2019-06-27T17:37:39.371Z,5.25
2019-06-27T17:40:10.307Z,5.55
2019-06-27T17:42:40.960Z,5.33
2019-06-27T17:45:11.738Z,5.72
2019-06-27T17:47:42.092Z,5.15
2019-06-27T17:50:12.826Z,4.87
2019-06-27T17:52:43.422Z,5.00
2019-06-27T17:55:14.541Z,4.78
2019-06-27T17:57:47.245Z,5.08
2019-06-27T18:00:17.259Z,5.28
2019-06-27T18:02:47.509Z,5.22
2019-06-27T18:05:18.837Z,12.55
2019-06-27T18:07:49.491Z,4.67
2019-06-27T18:10:20.971Z,5.00
2019-06-27T18:12:51.536Z,4.75
2019-06-27T18:15:22.167Z,4.67
2019-06-27T18:17:52.344Z,4.67
2019-06-27T18:20:23.188Z,4.10
2019-06-27T18:22:53.481Z,4.50
2019-06-27T18:25:23.770Z,4.97
2019-06-27T18:27:54.036Z,3.92
2019-06-27T18:30:24.524Z,4.90
2019-06-27T18:32:55.135Z,4.62
2019-06-27T18:35:25.828Z,4.83
2019-06-27T18:37:56.131Z,5.35
2019-06-27T18:40:26.489Z,4.60
2019-06-27T18:42:56.796Z,4.53
2019-06-27T18:45:27.107Z,7.25
2019-06-27T18:47:57.770Z,4.22
2019-06-27T18:50:28.558Z,4.42
2019-06-27T18:52:59.127Z,4.40
2019-06-27T18:55:29.390Z,7.08
2019-06-27T18:57:59.729Z,4.15
2019-06-27T19:00:30.932Z,4.65
2019-06-27T19:03:01.518Z,4.80
2019-06-27T19:05:32.174Z,4.72
2019-06-27T19:08:02.408Z,4.47
2019-06-27T19:10:32.657Z,4.47
2019-06-27T19:13:03.007Z,4.40
2019-06-27T19:15:33.584Z,5.58
2019-06-27T19:18:04.131Z,4.47
2019-06-27T19:20:49.671Z,4.37
2019-06-27T19:23:38.763Z,4.58
2019-06-27T19:26:09.042Z,5.37
2019-06-27T19:28:39.404Z,5.47
2019-06-27T19:31:10.331Z,4.37
2019-06-27T19:33:40.904Z,4.15
2019-06-27T19:36:11.489Z,3.35
2019-06-27T19:38:42.029Z,3.83
2019-06-27T19:41:12.544Z,4.65
2019-06-27T19:43:42.788Z,3.37
2019-06-27T19:46:13.986Z,3.67
2019-06-27T19:48:45.711Z,3.05
2019-06-27T19:51:16.407Z,4.50
2019-06-27T19:53:46.650Z,3.35
2019-06-27T19:56:17.218Z,3.27
2019-06-27T19:58:47.499Z,2.90
2019-06-27T20:01:18.054Z,3.33
2019-06-27T20:03:48.344Z,2.85
2019-06-27T20:06:18.690Z,3.15
2019-06-27T20:08:48.985Z,3.20
2019-06-27T20:11:19.318Z,3.17
2019-06-27T20:13:49.557Z,4.62
2019-06-27T20:16:19.861Z,4.10
2019-06-27T20:18:50.689Z,2.95
2019-06-27T20:21:21.319Z,5.80
2019-06-27T20:23:51.807Z,2.80
2019-06-27T20:26:22.720Z,2.73
2019-06-27T20:28:52.936Z,3.50
2019-06-27T20:31:23.210Z,2.90
2019-06-27T20:33:53.485Z,3.05
2019-06-27T20:36:23.668Z,3.27
2019-06-27T20:38:53.915Z,3.00
2019-06-27T20:41:24.286Z,2.40
2019-06-27T20:43:54.486Z,2.72
2019-06-27T20:46:24.660Z,3.05
2019-06-27T20:48:54.866Z,3.90
2019-06-27T20:51:25.093Z,2.85
2019-06-27T20:53:55.628Z,2.15
2019-06-27T20:56:25.940Z,2.72
2019-06-27T20:58:57.660Z,2.85
2019-06-27T21:01:31.530Z,2.87
2019-06-27T21:04:00.966Z,2.80
2019-06-27T21:06:32.053Z,2.83
2019-06-27T21:09:02.925Z,2.42
2019-06-27T21:11:33.695Z,3.37
2019-06-27T21:14:04.741Z,2.80
2019-06-27T21:16:35.922Z,2.60
2019-06-27T21:19:07.161Z,2.47
2019-06-27T21:21:37.378Z,2.75
2019-06-27T21:24:08.694Z,2.75
2019-06-27T21:26:38.957Z,2.77
2019-06-27T21:29:09.239Z,2.40
2019-06-27T21:31:39.768Z,2.60
2019-06-27T21:34:10.368Z,2.92
2019-06-27T21:36:40.542Z,2.85
2019-06-27T21:39:10.825Z,2.52
2019-06-27T21:41:41.087Z,2.33
2019-06-27T21:44:11.364Z,3.52
2019-06-27T21:46:41.673Z,2.40
2019-06-27T21:49:12.859Z,2.20
2019-06-27T21:51:43.196Z,2.22
2019-06-27T21:54:13.496Z,2.05
2019-06-27T21:56:43.772Z,2.25
2019-06-27T21:59:14.051Z,2.20
2019-06-27T22:01:44.411Z,2.52
2019-06-27T22:04:15.063Z,2.62
2019-06-27T22:06:45.564Z,1.80
2019-06-27T22:09:24.680Z,2.52
2019-06-27T22:11:48.245Z,2.35
2019-06-27T22:14:18.445Z,2.12
2019-06-27T22:16:48.655Z,1.90
2019-06-27T22:19:19.222Z,2.47
2019-06-27T22:21:49.451Z,2.92
2019-06-27T22:24:19.682Z,1.85
2019-06-27T22:26:49.999Z,1.97
2019-06-27T22:29:20.295Z,2.50
2019-06-27T22:31:50.947Z,2.40
2019-06-27T22:34:22.227Z,3.05
2019-06-27T22:36:54.150Z,2.52
2019-06-27T22:39:44.186Z,2.12
2019-06-27T22:42:32.291Z,1.95
2019-06-27T22:45:20.471Z,1.87
2019-06-27T22:48:08.682Z,1.62
2019-06-27T22:51:13.070Z,2.25
2019-06-27T22:53:52.255Z,2.15
2019-06-27T22:56:22.701Z,1.97
2019-06-27T22:58:53.228Z,1.90
2019-06-27T23:01:23.465Z,2.20
2019-06-27T23:03:53.705Z,2.02
2019-06-27T23:06:24.046Z,2.45
2019-06-27T23:08:54.215Z,3.62
2019-06-27T23:11:24.474Z,1.85
2019-06-27T23:13:54.690Z,1.70
2019-06-27T23:16:25.387Z,1.80
2019-06-27T23:18:55.609Z,1.90
2019-06-27T23:21:25.803Z,2.65
2019-06-27T23:23:56.064Z,1.80
2019-06-27T23:26:26.387Z,2.00
2019-06-27T23:28:57.012Z,1.90
2019-06-27T23:31:27.214Z,2.75
2019-06-27T23:33:57.479Z,2.10
2019-06-27T23:36:28.471Z,1.90
2019-06-27T23:38:58.951Z,2.33
2019-06-27T23:41:29.199Z,1.60
2019-06-27T23:43:59.471Z,1.87
2019-06-27T23:46:40.634Z,2.08
2019-06-27T23:49:11.785Z,2.22
2019-06-27T23:51:42.064Z,1.82
2019-06-27T23:54:12.359Z,2.08
2019-06-27T23:56:44.022Z,3.02
2019-06-27T23:59:14.223Z,2.25
