createdAt,value
2018-01-17T00:02:18.392Z,99.00
2018-01-17T00:04:45.903Z,98.80
2018-01-17T00:07:13.447Z,98.90
2018-01-17T00:09:40.969Z,98.80
2018-01-17T00:12:08.519Z,98.90
2018-01-17T00:14:36.031Z,98.40
2018-01-17T00:17:03.596Z,98.20
2018-01-17T00:19:31.118Z,97.80
2018-01-17T00:21:58.714Z,97.40
2018-01-17T00:24:26.261Z,97.40
2018-01-17T00:26:53.779Z,97.50
2018-01-17T00:29:21.318Z,97.50
2018-01-17T00:31:48.836Z,97.10
2018-01-17T00:34:16.380Z,97.20
2018-01-17T00:36:43.899Z,97.20
2018-01-17T00:39:11.464Z,97.30
2018-01-17T00:41:38.983Z,97.50
2018-01-17T00:44:06.500Z,97.90
2018-01-17T00:46:34.048Z,97.90
2018-01-17T00:49:01.562Z,98.10
2018-01-17T00:51:29.108Z,98.30
2018-01-17T00:53:56.645Z,98.40
2018-01-17T00:56:24.189Z,98.60
2018-01-17T00:58:51.703Z,98.20
2018-01-17T01:01:19.251Z,97.60
2018-01-17T01:03:46.767Z,97.50
2018-01-17T01:06:14.331Z,97.60
2018-01-17T01:08:41.836Z,97.50
2018-01-17T01:11:10.116Z,98.00
2018-01-17T01:13:37.659Z,98.00
2018-01-17T01:16:05.161Z,98.20
2018-01-17T01:18:33.471Z,98.70
2018-01-17T01:21:00.970Z,98.60
2018-01-17T01:23:28.524Z,98.90
2018-01-17T01:25:56.048Z,99.20
2018-01-17T01:28:23.548Z,99.10
2018-01-17T01:30:51.851Z,98.50
2018-01-17T01:33:19.363Z,98.80
2018-01-17T01:35:46.908Z,98.20
2018-01-17T01:38:14.423Z,98.00
2018-01-17T01:40:41.951Z,97.40
2018-01-17T01:43:09.455Z,97.40
2018-01-17T01:45:37.007Z,97.20
2018-01-17T01:48:04.527Z,97.10
2018-01-17T01:50:32.807Z,96.60
2018-01-17T01:53:00.374Z,96.50
2018-01-17T01:55:27.891Z,95.30
2018-01-17T01:57:55.439Z,95.10
2018-01-17T02:00:23.719Z,95.10
2018-01-17T02:02:52.038Z,95.40
2018-01-17T02:05:19.544Z,95.30
2018-01-17T02:07:47.098Z,95.30
2018-01-17T02:10:14.618Z,95.30
2018-01-17T02:12:42.188Z,95.50
2018-01-17T02:15:09.711Z,95.40
2018-01-17T02:17:37.228Z,95.20
2018-01-17T02:20:04.767Z,95.10
2018-01-17T02:22:32.276Z,94.60
2018-01-17T02:24:59.827Z,94.30
2018-01-17T02:27:27.331Z,93.50
2018-01-17T02:29:55.639Z,93.00
2018-01-17T02:32:23.148Z,93.00
2018-01-17T02:34:50.688Z,92.50
2018-01-17T02:37:18.200Z,92.80
2018-01-17T02:39:57.478Z,92.00
2018-01-17T02:42:24.996Z,91.80
2018-01-17T02:44:52.564Z,91.80
2018-01-17T02:47:20.957Z,92.10
2018-01-17T02:49:48.486Z,92.80
2018-01-17T02:52:16.041Z,93.30
2018-01-17T02:54:43.557Z,93.80
2018-01-17T02:57:11.104Z,94.10
2018-01-17T02:59:38.616Z,94.60
2018-01-17T03:02:06.164Z,95.00
2018-01-17T03:04:34.476Z,95.20
2018-01-17T03:07:02.025Z,95.20
2018-01-17T03:09:30.316Z,95.60
2018-01-17T03:11:58.628Z,95.60
2018-01-17T03:14:26.148Z,95.60
2018-01-17T03:16:54.080Z,95.60
2018-01-17T03:19:21.596Z,95.90
2018-01-17T03:21:49.110Z,96.00
2018-01-17T03:24:16.668Z,95.40
2018-01-17T03:26:44.948Z,94.10
2018-01-17T03:29:12.495Z,94.10
2018-01-17T03:31:40.012Z,92.70
2018-01-17T03:34:07.566Z,92.20
2018-01-17T03:36:35.087Z,91.50
2018-01-17T03:39:02.634Z,92.00
2018-01-17T03:41:30.154Z,91.40
2018-01-17T03:43:57.725Z,91.30
2018-01-17T03:46:25.244Z,91.50
2018-01-17T03:48:53.524Z,90.60
2018-01-17T03:51:21.847Z,90.80
2018-01-17T03:53:49.368Z,90.70
2018-01-17T03:56:16.912Z,90.70
2018-01-17T03:58:44.425Z,89.90
2018-01-17T04:01:12.748Z,89.90
2018-01-17T04:03:40.263Z,89.90
2018-01-17T04:06:07.783Z,90.30
2018-01-17T04:08:35.329Z,90.00
2018-01-17T04:11:03.608Z,90.60
2018-01-17T04:13:31.159Z,90.60
2018-01-17T04:15:58.703Z,90.00
2018-01-17T04:18:26.256Z,90.00
2018-01-17T04:20:54.167Z,89.00
2018-01-17T04:23:21.711Z,89.40
2018-01-17T04:25:49.239Z,90.00
2018-01-17T04:28:16.799Z,90.00
2018-01-17T04:30:44.311Z,90.10
2018-01-17T04:33:12.605Z,90.80
2018-01-17T04:35:40.932Z,90.10
2018-01-17T04:38:09.216Z,90.40
2018-01-17T04:40:36.764Z,90.40
2018-01-17T04:43:04.275Z,90.60
2018-01-17T04:45:31.819Z,90.00
2018-01-17T04:47:59.335Z,90.00
2018-01-17T04:50:26.875Z,89.40
2018-01-17T04:52:54.385Z,89.90
2018-01-17T04:55:21.959Z,88.30
2018-01-17T04:57:49.488Z,87.60
2018-01-17T05:00:17.008Z,87.30
2018-01-17T05:02:44.560Z,87.80
2018-01-17T05:05:12.073Z,88.90
2018-01-17T05:07:40.372Z,90.10
2018-01-17T05:10:07.888Z,90.10
2018-01-17T05:12:35.471Z,90.30
2018-01-17T05:15:02.985Z,90.20
2018-01-17T05:17:30.547Z,91.40
2018-01-17T05:19:58.053Z,93.30
2018-01-17T05:22:25.595Z,95.10
2018-01-17T05:24:53.136Z,95.90
2018-01-17T05:27:20.687Z,97.20
2018-01-17T05:29:48.208Z,98.00
2018-01-17T05:32:16.547Z,98.90
2018-01-17T05:34:44.064Z,98.80
2018-01-17T05:37:12.349Z,99.30
2018-01-17T05:39:39.914Z,99.60
2018-01-17T05:42:07.428Z,99.40
2018-01-17T05:44:34.980Z,99.30
2018-01-17T05:47:03.275Z,99.40
2018-01-17T05:49:31.605Z,99.40
2018-01-17T05:51:59.132Z,99.40
2018-01-17T05:54:27.485Z,99.10
2018-01-17T05:56:54.998Z,99.10
2018-01-17T05:59:23.308Z,99.10
2018-01-17T06:01:50.821Z,99.10
2018-01-17T06:04:18.392Z,99.40
2018-01-17T06:06:45.924Z,99.60
2018-01-17T06:09:13.444Z,99.50
2018-01-17T06:11:41.008Z,99.80
2018-01-17T06:14:08.521Z,99.70
2018-01-17T06:16:36.838Z,99.80
2018-01-17T06:19:04.347Z,99.80
2018-01-17T06:21:31.929Z,99.60
2018-01-17T06:23:59.438Z,99.30
2018-01-17T06:26:27.846Z,99.50
2018-01-17T06:28:55.358Z,99.50
2018-01-17T06:31:22.913Z,99.60
2018-01-17T06:33:50.420Z,99.70
2018-01-17T06:36:18.746Z,99.90
2018-01-17T06:38:46.271Z,99.90
2018-01-17T06:41:13.828Z,99.80
2018-01-17T06:43:41.349Z,99.90
2018-01-17T06:46:08.903Z,99.80
2018-01-17T06:48:36.424Z,99.80
2018-01-17T06:51:04.009Z,99.90
2018-01-17T06:53:31.522Z,99.90
2018-01-17T06:55:59.821Z,99.90
2018-01-17T06:58:27.386Z,99.90
2018-01-17T07:00:55.664Z,99.90
2018-01-17T07:03:23.988Z,99.90
2018-01-17T07:05:51.532Z,99.90
2018-01-17T07:08:19.844Z,99.90
2018-01-17T07:10:47.361Z,99.90
2018-01-17T07:13:14.920Z,99.90
2018-01-17T07:15:42.442Z,99.90
2018-01-17T07:18:10.786Z,99.90
2018-01-17T07:20:38.320Z,99.90
2018-01-17T07:23:05.837Z,99.80
2018-01-17T07:25:33.379Z,98.60
2018-01-17T07:28:00.914Z,98.50
2018-01-17T07:30:29.236Z,98.40
2018-01-17T07:32:56.752Z,98.30
2018-01-17T07:35:24.300Z,98.60
2018-01-17T07:37:51.824Z,98.90
2018-01-17T07:40:20.148Z,98.90
2018-01-17T07:42:47.691Z,98.90
2018-01-17T07:45:15.244Z,99.40
2018-01-17T07:47:42.757Z,99.50
2018-01-17T07:50:10.323Z,99.60
2018-01-17T07:52:37.850Z,99.80
2018-01-17T07:55:05.367Z,99.90
2018-01-17T07:57:32.915Z,99.90
2018-01-17T08:00:01.191Z,99.90
2018-01-17T08:02:28.751Z,99.90
2018-01-17T08:04:56.272Z,99.90
2018-01-17T08:07:23.826Z,99.90
2018-01-17T08:09:51.344Z,99.90
2018-01-17T08:12:18.884Z,99.90
2018-01-17T08:14:46.396Z,99.90
2018-01-17T08:17:13.968Z,99.90
2018-01-17T08:19:41.491Z,99.90
2018-01-17T08:22:09.764Z,99.50
2018-01-17T08:24:37.350Z,99.70
2018-01-17T08:27:04.868Z,99.30
2018-01-17T08:29:32.423Z,98.70
2018-01-17T08:31:59.943Z,98.60
2018-01-17T08:34:27.512Z,98.80
2018-01-17T08:36:55.025Z,98.70
2018-01-17T08:39:22.555Z,98.70
2018-01-17T08:41:50.135Z,98.50
2018-01-17T08:44:17.641Z,98.50
2018-01-17T08:46:45.188Z,97.70
2018-01-17T08:49:12.718Z,97.50
2018-01-17T08:51:40.280Z,96.80
2018-01-17T08:54:07.805Z,95.70
2018-01-17T08:56:35.319Z,95.90
2018-01-17T08:59:02.904Z,95.90
2018-01-17T09:01:30.420Z,96.00
2018-01-17T09:03:58.080Z,96.50
2018-01-17T09:06:25.607Z,96.50
2018-01-17T09:08:53.181Z,96.40
2018-01-17T09:11:20.707Z,96.20
2018-01-17T09:13:49.037Z,95.70
2018-01-17T09:16:16.555Z,95.60
2018-01-17T09:18:44.287Z,93.70
2018-01-17T09:21:11.809Z,92.70
2018-01-17T09:23:40.108Z,93.40
2018-01-17T09:26:07.659Z,93.40
2018-01-17T09:28:35.181Z,93.20
2018-01-17T09:31:02.787Z,93.10
2018-01-17T09:33:30.316Z,93.20
2018-01-17T09:35:57.872Z,93.30
2018-01-17T09:38:26.157Z,93.50
2018-01-17T09:40:53.720Z,93.50
2018-01-17T09:43:21.232Z,93.60
2018-01-17T09:45:48.784Z,93.80
2018-01-17T09:48:17.070Z,94.80
2018-01-17T09:50:45.385Z,95.40
2018-01-17T09:53:12.921Z,95.40
2018-01-17T09:55:40.480Z,95.50
2018-01-17T09:58:08.017Z,95.80
2018-01-17T10:00:35.608Z,95.40
2018-01-17T10:03:03.104Z,95.40
2018-01-17T10:05:30.654Z,95.30
2018-01-17T10:07:58.175Z,95.70
2018-01-17T10:10:26.799Z,96.60
2018-01-17T10:12:54.457Z,96.60
2018-01-17T10:15:21.968Z,97.10
2018-01-17T10:17:49.520Z,97.70
2018-01-17T10:20:17.039Z,98.00
2018-01-17T10:22:44.594Z,98.50
2018-01-17T10:25:12.112Z,98.80
2018-01-17T10:27:39.667Z,98.90
2018-01-17T10:30:07.987Z,99.00
2018-01-17T10:32:35.497Z,99.00
2018-01-17T10:35:03.080Z,99.10
2018-01-17T10:37:30.604Z,99.20
2018-01-17T10:39:58.129Z,99.00
2018-01-17T10:42:25.680Z,99.00
2018-01-17T10:44:53.208Z,98.90
2018-01-17T10:47:20.763Z,98.30
2018-01-17T10:49:49.048Z,97.40
2018-01-17T10:52:17.381Z,97.00
2018-01-17T10:54:44.896Z,96.90
2018-01-17T10:57:12.454Z,96.90
2018-01-17T10:59:39.972Z,96.70
2018-01-17T11:02:08.319Z,95.70
2018-01-17T11:04:35.841Z,95.70
2018-01-17T11:07:03.360Z,96.30
2018-01-17T11:09:30.924Z,96.00
2018-01-17T11:11:58.942Z,95.90
2018-01-17T11:14:26.515Z,95.80
2018-01-17T11:16:54.800Z,96.70
2018-01-17T11:19:22.348Z,96.30
2018-01-17T11:21:49.870Z,96.40
2018-01-17T11:24:17.645Z,96.80
2018-01-17T11:26:45.924Z,97.20
2018-01-17T11:29:14.233Z,97.20
2018-01-17T11:31:41.749Z,97.20
2018-01-17T11:34:09.312Z,97.40
2018-01-17T11:36:36.827Z,96.80
2018-01-17T11:39:05.157Z,96.50
2018-01-17T11:41:32.716Z,96.60
2018-01-17T11:44:00.232Z,96.40
2018-01-17T11:46:27.784Z,95.80
2018-01-17T11:48:55.325Z,95.40
2018-01-17T11:51:22.868Z,94.70
2018-01-17T11:53:50.386Z,94.80
2018-01-17T11:56:17.940Z,93.90
2018-01-17T11:58:45.456Z,93.60
2018-01-17T12:01:13.024Z,94.00
2018-01-17T12:03:40.541Z,93.00
2018-01-17T12:06:08.859Z,92.70
2018-01-17T12:08:36.380Z,92.70
2018-01-17T12:11:03.920Z,92.40
2018-01-17T12:13:31.432Z,92.00
2018-01-17T12:15:58.996Z,92.10
2018-01-17T12:18:26.523Z,92.00
2018-01-17T12:20:54.087Z,92.20
2018-01-17T12:23:21.604Z,91.90
2018-01-17T12:25:49.123Z,92.50
2018-01-17T12:28:16.671Z,93.10
2018-01-17T12:30:44.230Z,93.60
2018-01-17T12:33:11.808Z,94.00
2018-01-17T12:35:39.333Z,93.80
2018-01-17T12:38:06.889Z,94.40
2018-01-17T12:40:34.408Z,93.60
2018-01-17T12:43:01.951Z,93.40
2018-01-17T12:45:30.272Z,92.90
2018-01-17T12:47:57.836Z,92.80
2018-01-17T12:50:25.364Z,92.80
2018-01-17T12:52:52.916Z,93.20
2018-01-17T12:55:21.201Z,93.60
2018-01-17T12:57:48.753Z,93.60
2018-01-17T13:00:16.280Z,92.20
2018-01-17T13:02:43.848Z,90.90
2018-01-17T13:05:11.366Z,90.80
2018-01-17T13:07:38.916Z,90.50
2018-01-17T13:10:06.456Z,90.20
2018-01-17T13:12:33.971Z,89.10
2018-01-17T13:15:01.527Z,88.60
2018-01-17T13:17:29.048Z,88.00
2018-01-17T13:19:56.608Z,88.60
2018-01-17T13:22:24.129Z,88.40
2018-01-17T13:24:51.679Z,87.50
2018-01-17T13:27:19.188Z,87.40
2018-01-17T13:29:46.743Z,87.70
2018-01-17T13:32:14.268Z,88.60
2018-01-17T13:34:41.842Z,88.70
2018-01-17T13:37:09.359Z,88.70
2018-01-17T13:39:36.920Z,87.60
2018-01-17T13:42:04.440Z,87.20
2018-01-17T13:44:32.031Z,86.10
2018-01-17T13:46:59.577Z,86.40
2018-01-17T13:49:27.096Z,87.80
2018-01-17T13:51:55.412Z,89.20
2018-01-17T13:54:22.962Z,89.30
2018-01-17T13:56:51.273Z,89.10
2018-01-17T13:59:18.800Z,89.10
2018-01-17T14:01:46.356Z,88.20
2018-01-17T14:04:13.871Z,87.60
2018-01-17T14:06:41.425Z,86.50
2018-01-17T14:09:08.938Z,86.40
2018-01-17T14:11:36.496Z,86.60
2018-01-17T14:14:04.017Z,87.90
2018-01-17T14:16:31.568Z,87.90
2018-01-17T14:18:59.096Z,87.10
2018-01-17T14:21:27.375Z,85.20
2018-01-17T14:23:54.957Z,85.20
2018-01-17T14:26:23.240Z,84.00
2018-01-17T14:28:51.560Z,83.60
2018-01-17T14:31:19.077Z,83.60
2018-01-17T14:33:46.639Z,83.00
2018-01-17T14:36:14.153Z,83.90
2018-01-17T14:38:42.481Z,85.20
2018-01-17T14:41:10.005Z,85.20
2018-01-17T14:43:38.304Z,85.00
2018-01-17T14:46:06.627Z,84.80
2018-01-17T14:48:34.141Z,84.80
2018-01-17T14:51:01.691Z,85.60
2018-01-17T14:53:29.204Z,86.00
2018-01-17T14:55:57.524Z,87.20
2018-01-17T14:58:25.040Z,87.20
2018-01-17T15:00:52.596Z,87.80
2018-01-17T15:03:20.126Z,87.90
2018-01-17T15:05:47.690Z,88.00
2018-01-17T15:08:15.219Z,88.50
2018-01-17T15:10:43.573Z,90.30
2018-01-17T15:13:11.096Z,90.00
2018-01-17T15:15:38.645Z,90.80
2018-01-17T15:18:06.212Z,91.00
2018-01-17T15:20:33.752Z,91.10
2018-01-17T15:23:01.371Z,91.30
2018-01-17T15:25:28.965Z,91.10
2018-01-17T15:27:56.525Z,91.60
2018-01-17T15:30:24.044Z,92.10
2018-01-17T15:32:51.644Z,92.40
2018-01-17T15:35:19.151Z,92.80
2018-01-17T15:37:46.694Z,92.90
2018-01-17T15:40:14.265Z,92.70
2018-01-17T15:42:41.801Z,92.30
2018-01-17T15:45:09.356Z,92.40
2018-01-17T15:47:37.673Z,92.40
2018-01-17T15:50:05.228Z,92.20
2018-01-17T15:52:33.572Z,91.90
2018-01-17T15:55:01.144Z,91.90
2018-01-17T15:57:28.689Z,92.00
2018-01-17T15:59:56.208Z,91.90
2018-01-17T16:02:23.764Z,91.60
2018-01-17T16:04:51.280Z,91.40
2018-01-17T16:07:19.600Z,91.20
2018-01-17T16:09:47.119Z,91.20
2018-01-17T16:12:14.674Z,91.10
2018-01-17T16:14:42.184Z,91.30
2018-01-17T16:17:10.504Z,91.10
2018-01-17T16:19:38.017Z,91.10
2018-01-17T16:22:05.575Z,90.50
2018-01-17T16:24:33.084Z,90.50
2018-01-17T16:27:01.410Z,89.10
2018-01-17T16:29:28.933Z,89.10
2018-01-17T16:31:56.513Z,89.10
2018-01-17T16:34:24.044Z,88.80
2018-01-17T16:36:51.612Z,88.20
2018-01-17T16:39:19.139Z,88.00
2018-01-17T16:41:47.413Z,88.00
2018-01-17T16:44:15.747Z,88.90
2018-01-17T16:46:43.288Z,88.20
2018-01-17T16:49:11.600Z,88.30
2018-01-17T16:51:39.200Z,88.30
2018-01-17T16:54:06.776Z,90.50
2018-01-17T16:56:34.298Z,92.00
2018-01-17T16:59:02.803Z,93.00
2018-01-17T17:01:30.320Z,93.00
2018-01-17T17:03:57.892Z,92.60
2018-01-17T17:06:25.480Z,93.00
2018-01-17T17:08:53.000Z,93.00
2018-01-17T17:11:20.543Z,92.30
2018-01-17T17:13:48.061Z,92.20
2018-01-17T17:16:15.604Z,92.30
2018-01-17T17:18:43.884Z,92.80
2018-01-17T17:21:12.199Z,93.10
2018-01-17T17:23:39.717Z,93.10
2018-01-17T17:26:07.265Z,93.70
2018-01-17T17:28:34.795Z,94.40
2018-01-17T17:31:03.102Z,93.30
2018-01-17T17:33:30.690Z,93.30
2018-01-17T17:35:58.223Z,93.00
2018-01-17T17:38:26.557Z,92.70
2018-01-17T17:40:54.072Z,92.70
2018-01-17T17:43:21.624Z,92.60
2018-01-17T17:45:49.138Z,92.70
2018-01-17T17:48:17.502Z,92.70
2018-01-17T17:50:45.808Z,92.80
2018-01-17T17:53:14.176Z,93.10
2018-01-17T17:55:41.692Z,92.80
2018-01-17T17:58:09.212Z,93.00
2018-01-17T18:00:36.800Z,92.80
2018-01-17T18:03:04.321Z,92.50
2018-01-17T18:05:31.886Z,92.60
2018-01-17T18:07:59.412Z,92.40
2018-01-17T18:10:26.968Z,92.20
2018-01-17T18:12:54.504Z,92.20
2018-01-17T18:15:22.057Z,91.40
2018-01-17T18:17:50.330Z,90.60
2018-01-17T18:20:17.879Z,90.60
2018-01-17T18:22:45.392Z,90.70
2018-01-17T18:25:13.671Z,89.90
2018-01-17T18:27:41.993Z,89.20
2018-01-17T18:30:09.505Z,89.20
2018-01-17T18:32:37.058Z,88.90
2018-01-17T18:35:04.578Z,88.60
2018-01-17T18:37:32.912Z,88.90
2018-01-17T18:40:00.470Z,88.90
2018-01-17T18:42:28.016Z,89.00
2018-01-17T18:44:55.559Z,89.00
2018-01-17T18:47:23.076Z,89.50
2018-01-17T18:49:50.623Z,90.00
2018-01-17T18:52:18.136Z,90.30
2018-01-17T18:54:45.798Z,90.80
2018-01-17T18:57:13.320Z,90.00
2018-01-17T18:59:40.871Z,90.10
2018-01-17T19:02:08.415Z,90.50
2018-01-17T19:04:35.987Z,90.70
2018-01-17T19:07:03.514Z,90.80
2018-01-17T19:09:31.085Z,91.40
2018-01-17T19:11:58.624Z,91.40
2018-01-17T19:14:26.144Z,91.90
2018-01-17T19:16:53.705Z,92.00
2018-01-17T19:19:21.247Z,91.20
2018-01-17T19:21:48.804Z,91.30
2018-01-17T19:24:16.327Z,91.20
2018-01-17T19:26:43.888Z,91.10
2018-01-17T19:29:11.446Z,91.20
2018-01-17T19:31:39.001Z,91.40
2018-01-17T19:34:06.524Z,91.20
2018-01-17T19:36:34.083Z,91.40
2018-01-17T19:39:01.639Z,91.20
2018-01-17T19:41:29.237Z,91.30
2018-01-17T19:43:56.763Z,91.30
2018-01-17T19:46:24.336Z,91.30
2018-01-17T19:48:51.891Z,91.30
2018-01-17T19:51:19.405Z,91.20
2018-01-17T19:53:46.977Z,90.80
2018-01-17T19:56:14.498Z,90.70
2018-01-17T19:58:42.124Z,91.00
2018-01-17T20:01:09.646Z,90.70
2018-01-17T20:03:37.199Z,90.20
2018-01-17T20:06:04.711Z,90.40
2018-01-17T20:08:33.044Z,90.80
2018-01-17T20:11:00.572Z,90.80
2018-01-17T20:13:28.121Z,91.00
2018-01-17T20:15:55.644Z,91.10
2018-01-17T20:18:23.191Z,91.40
2018-01-17T20:20:50.712Z,91.50
2018-01-17T20:23:18.271Z,91.90
2018-01-17T20:25:45.854Z,91.90
2018-01-17T20:28:14.236Z,91.90
2018-01-17T20:30:41.755Z,91.80
2018-01-17T20:33:09.284Z,91.50
2018-01-17T20:35:36.843Z,91.20
2018-01-17T20:38:04.352Z,91.20
2018-01-17T20:40:32.676Z,91.00
2018-01-17T20:43:00.199Z,91.00
2018-01-17T20:45:28.524Z,91.30
2018-01-17T20:47:56.042Z,91.50
2018-01-17T20:50:23.599Z,91.20
2018-01-17T20:52:51.252Z,90.80
2018-01-17T20:55:18.853Z,90.60
2018-01-17T20:57:46.388Z,90.30
2018-01-17T21:00:13.956Z,90.40
2018-01-17T21:02:41.483Z,90.30
2018-01-17T21:05:08.996Z,90.40
2018-01-17T21:07:36.547Z,90.60
2018-01-17T21:10:04.071Z,90.60
2018-01-17T21:12:31.713Z,90.50
2018-01-17T21:14:59.248Z,90.20
2018-01-17T21:17:26.808Z,90.50
2018-01-17T21:19:54.323Z,90.70
2018-01-17T21:22:22.660Z,91.10
2018-01-17T21:24:50.172Z,91.10
2018-01-17T21:27:17.712Z,91.10
2018-01-17T21:29:45.228Z,90.80
2018-01-17T21:32:12.795Z,90.70
2018-01-17T21:34:41.079Z,90.70
2018-01-17T21:37:08.649Z,90.70
2018-01-17T21:39:36.931Z,90.60
2018-01-17T21:42:04.447Z,90.60
2018-01-17T21:44:37.708Z,90.70
2018-01-17T21:47:05.226Z,90.70
2018-01-17T21:49:32.787Z,90.80
2018-01-17T21:52:00.304Z,91.20
2018-01-17T21:54:27.910Z,91.20
2018-01-17T21:56:56.224Z,91.80
2018-01-17T21:59:24.808Z,91.80
2018-01-17T22:01:52.332Z,91.90
2018-01-17T22:04:19.888Z,92.00
2018-01-17T22:06:47.407Z,91.60
2018-01-17T22:09:15.725Z,91.20
2018-01-17T22:11:43.241Z,91.20
2018-01-17T22:14:11.579Z,91.60
2018-01-17T22:16:39.104Z,91.60
2018-01-17T22:19:06.624Z,91.70
2018-01-17T22:21:34.187Z,91.80
2018-01-17T22:24:02.505Z,92.00
2018-01-17T22:26:30.072Z,92.00
2018-01-17T22:28:57.592Z,92.00
2018-01-17T22:31:25.167Z,91.80
2018-01-17T22:33:52.687Z,92.00
2018-01-17T22:36:20.235Z,92.10
2018-01-17T22:38:48.527Z,92.10
2018-01-17T22:41:16.840Z,92.00
2018-01-17T22:43:44.360Z,92.00
2018-01-17T22:46:11.936Z,92.00
2018-01-17T22:48:39.459Z,92.10
2018-01-17T22:51:07.019Z,92.00
2018-01-17T22:53:34.575Z,91.90
2018-01-17T22:56:02.877Z,91.50
2018-01-17T22:58:30.432Z,91.50
2018-01-17T23:00:57.950Z,91.20
2018-01-17T23:03:25.496Z,91.30
2018-01-17T23:05:53.019Z,91.00
2018-01-17T23:08:20.568Z,91.00
2018-01-17T23:10:48.077Z,91.00
2018-01-17T23:13:15.642Z,91.00
2018-01-17T23:15:43.165Z,90.90
2018-01-17T23:18:10.729Z,91.00
2018-01-17T23:20:38.248Z,90.90
2018-01-17T23:23:05.792Z,90.30
2018-01-17T23:25:33.332Z,90.20
2018-01-17T23:28:00.875Z,88.60
2018-01-17T23:30:28.383Z,88.50
2018-01-17T23:32:55.945Z,89.00
2018-01-17T23:35:24.228Z,88.60
2018-01-17T23:37:52.552Z,89.00
2018-01-17T23:40:20.091Z,89.00
2018-01-17T23:42:48.378Z,89.90
2018-01-17T23:45:16.700Z,90.00
2018-01-17T23:47:44.207Z,90.10
2018-01-17T23:50:11.763Z,90.00
2018-01-17T23:52:39.280Z,90.20
2018-01-17T23:55:06.825Z,90.20
2018-01-17T23:57:34.346Z,90.20
