createdAt,value
2017-10-11T00:00:04.261Z,13.89
2017-10-11T00:02:32.701Z,13.89
2017-10-11T00:05:01.194Z,13.87
2017-10-11T00:07:29.657Z,13.82
2017-10-11T00:09:58.162Z,13.81
2017-10-11T00:12:27.054Z,13.79
2017-10-11T00:14:55.506Z,13.75
2017-10-11T00:17:24.837Z,13.72
2017-10-11T00:19:53.314Z,13.72
2017-10-11T00:22:21.809Z,13.75
2017-10-11T00:24:50.249Z,13.76
2017-10-11T00:27:19.576Z,13.79
2017-10-11T00:29:48.066Z,13.80
2017-10-11T00:32:16.525Z,13.82
2017-10-11T00:34:45.091Z,13.81
2017-10-11T00:37:14.318Z,13.80
2017-10-11T00:39:42.765Z,13.82
2017-10-11T00:42:12.634Z,13.82
2017-10-11T00:44:41.078Z,13.81
2017-10-11T00:47:10.303Z,13.81
2017-10-11T00:49:38.765Z,13.81
2017-10-11T00:52:07.273Z,13.81
2017-10-11T00:54:35.737Z,13.81
2017-10-11T00:57:04.177Z,13.78
2017-10-11T00:59:32.641Z,13.74
2017-10-11T01:02:01.082Z,13.74
2017-10-11T01:04:29.541Z,13.71
2017-10-11T01:06:58.782Z,13.69
2017-10-11T01:09:27.359Z,13.68
2017-10-11T02:23:35.261Z,13.63
2017-10-11T02:26:03.704Z,13.64
2017-10-11T02:28:33.055Z,13.63
2017-10-11T02:31:01.494Z,13.64
2017-10-11T02:33:30.721Z,13.66
2017-10-11T02:35:59.218Z,13.67
2017-10-11T02:38:27.687Z,13.67
2017-10-11T02:40:56.187Z,13.68
2017-10-11T02:43:24.653Z,13.67
2017-10-11T02:45:53.121Z,13.68
2017-10-11T02:48:21.563Z,13.69
2017-10-11T02:50:50.025Z,13.71
2017-10-11T02:53:18.480Z,13.71
2017-10-11T02:55:46.945Z,13.71
2017-10-11T02:58:15.390Z,13.71
2017-10-11T03:00:43.860Z,13.72
2017-10-11T03:03:12.411Z,13.73
2017-10-11T03:05:40.877Z,13.74
2017-10-11T03:08:09.372Z,13.76
2017-10-11T03:10:37.837Z,13.76
2017-10-11T03:13:06.278Z,13.76
2017-10-11T03:15:34.741Z,13.76
2017-10-11T03:18:03.216Z,13.77
2017-10-11T03:20:31.688Z,13.76
2017-10-11T03:23:00.149Z,13.76
2017-10-11T03:25:28.653Z,13.76
2017-10-11T03:27:57.209Z,13.75
2017-10-11T03:30:25.715Z,13.75
2017-10-11T03:32:54.192Z,13.75
2017-10-11T03:35:22.633Z,13.74
2017-10-11T03:37:51.979Z,13.74
2017-10-11T03:40:20.469Z,13.72
2017-10-11T03:42:48.939Z,13.74
2017-10-11T03:45:17.384Z,13.73
2017-10-11T03:47:46.612Z,13.75
2017-10-11T03:50:15.106Z,13.74
2017-10-11T03:52:43.573Z,13.76
2017-10-11T03:55:12.008Z,13.76
2017-10-11T03:57:41.237Z,13.78
2017-10-11T04:00:10.464Z,13.78
2017-10-11T04:02:38.945Z,13.77
2017-10-11T04:05:07.385Z,13.76
2017-10-11T04:07:36.606Z,13.76
2017-10-11T04:10:05.065Z,13.78
2017-10-11T04:12:34.281Z,13.78
2017-10-11T04:15:03.518Z,13.76
2017-10-11T04:17:31.958Z,13.79
2017-10-11T04:20:01.192Z,13.79
2017-10-11T04:22:29.677Z,13.78
2017-10-11T04:24:58.145Z,13.79
2017-10-11T04:27:26.593Z,13.77
2017-10-11T04:29:55.826Z,13.79
2017-10-11T04:32:24.266Z,13.79
2017-10-11T04:34:53.505Z,13.79
2017-10-11T04:37:21.945Z,13.79
2017-10-11T04:39:50.413Z,13.79
2017-10-11T04:42:18.857Z,13.77
2017-10-11T04:44:47.326Z,13.77
2017-10-11T04:47:15.770Z,13.79
2017-10-11T04:49:44.221Z,13.81
2017-10-11T04:52:12.691Z,13.80
2017-10-11T04:54:41.133Z,13.82
2017-10-11T04:57:10.357Z,13.81
2017-10-11T04:59:38.805Z,13.83
2017-10-11T05:02:08.043Z,13.82
2017-10-11T05:04:36.489Z,13.83
2017-10-11T05:07:05.725Z,13.82
2017-10-11T05:09:34.177Z,13.82
2017-10-11T05:12:03.511Z,13.83
2017-10-11T05:14:31.949Z,13.82
2017-10-11T05:17:01.181Z,13.85
2017-10-11T05:19:29.625Z,13.84
2017-10-11T05:21:58.084Z,13.84
2017-10-11T05:24:26.647Z,13.83
2017-10-11T05:26:55.113Z,13.82
2017-10-11T05:29:23.548Z,13.82
2017-10-11T05:31:52.019Z,13.81
2017-10-11T05:34:20.567Z,13.81
2017-10-11T05:36:49.013Z,13.82
2017-10-11T05:39:18.356Z,13.82
2017-10-11T05:41:46.830Z,13.83
2017-10-11T05:44:15.421Z,13.86
2017-10-11T05:46:44.354Z,13.85
2017-10-11T05:49:12.834Z,13.91
2017-10-11T05:51:41.382Z,13.95
2017-10-11T05:54:10.069Z,13.96
2017-10-11T05:56:38.505Z,13.97
2017-10-11T05:59:07.732Z,14.00
2017-10-11T06:01:36.177Z,14.02
2017-10-11T06:04:04.707Z,14.01
2017-10-11T06:06:33.144Z,14.00
2017-10-11T06:09:02.617Z,14.03
2017-10-11T06:11:31.066Z,14.04
2017-10-11T06:13:59.562Z,14.04
2017-10-11T06:16:28.038Z,14.05
2017-10-11T06:18:56.476Z,14.07
2017-10-11T06:21:25.711Z,14.13
2017-10-11T06:23:54.208Z,14.16
2017-10-11T06:26:22.678Z,14.19
2017-10-11T06:28:51.116Z,14.19
2017-10-11T06:31:20.349Z,14.18
2017-10-11T06:33:48.845Z,14.21
2017-10-11T06:36:17.336Z,14.24
2017-10-11T06:38:45.815Z,14.25
2017-10-11T06:41:14.302Z,14.24
2017-10-11T06:43:42.758Z,14.24
2017-10-11T06:46:11.222Z,14.25
2017-10-11T06:48:40.441Z,14.22
2017-10-11T06:51:08.910Z,14.27
2017-10-11T06:53:38.132Z,14.23
2017-10-11T06:56:06.593Z,14.26
2017-10-11T06:58:35.797Z,14.32
2017-10-11T07:01:04.265Z,14.31
2017-10-11T07:03:33.498Z,14.37
2017-10-11T07:06:01.987Z,14.36
2017-10-11T07:08:30.470Z,14.37
2017-10-11T07:10:58.932Z,14.40
2017-10-11T07:13:27.425Z,14.37
2017-10-11T07:15:55.908Z,14.40
2017-10-11T07:18:24.372Z,14.39
2017-10-11T07:20:52.868Z,14.39
2017-10-11T07:23:21.462Z,14.38
2017-10-11T07:25:50.757Z,14.49
2017-10-11T07:28:19.226Z,14.50
2017-10-11T07:30:47.728Z,14.48
2017-10-11T07:33:16.313Z,14.49
2017-10-11T07:35:44.785Z,14.52
2017-10-11T07:38:13.245Z,14.51
2017-10-11T07:40:42.451Z,14.56
2017-10-11T07:43:10.920Z,14.56
2017-10-11T07:45:40.138Z,14.56
2017-10-11T07:48:08.606Z,14.55
2017-10-11T07:50:37.829Z,14.58
2017-10-11T07:53:06.299Z,14.61
2017-10-11T07:55:34.737Z,14.66
2017-10-11T07:58:03.272Z,14.70
2017-10-11T08:00:31.718Z,14.72
2017-10-11T08:03:01.056Z,14.75
2017-10-11T08:05:29.502Z,14.84
2017-10-11T08:07:58.848Z,14.96
2017-10-11T08:10:27.329Z,15.00
2017-10-11T08:12:55.812Z,15.00
2017-10-11T08:15:24.273Z,15.06
2017-10-11T08:17:52.771Z,15.07
2017-10-11T08:20:21.246Z,15.13
2017-10-11T08:22:49.695Z,15.21
2017-10-11T08:25:18.921Z,15.36
2017-10-11T08:27:47.361Z,15.46
2017-10-11T08:30:15.834Z,15.58
2017-10-11T08:32:44.386Z,15.68
2017-10-11T08:35:15.717Z,15.72
2017-10-11T08:37:44.164Z,15.84
2017-10-11T08:40:13.518Z,15.88
2017-10-11T08:42:41.958Z,15.96
2017-10-11T08:45:11.300Z,15.95
2017-10-11T08:47:39.749Z,15.85
2017-10-11T08:50:08.982Z,15.71
2017-10-11T08:52:37.561Z,15.65
2017-10-11T08:55:06.045Z,15.66
2017-10-11T08:57:34.513Z,15.87
2017-10-11T09:00:02.957Z,16.05
2017-10-11T09:02:31.426Z,16.06
2017-10-11T09:04:59.870Z,16.05
2017-10-11T09:07:28.455Z,16.01
2017-10-11T09:09:56.901Z,15.94
2017-10-11T09:12:26.135Z,15.84
2017-10-11T09:14:54.582Z,15.80
2017-10-11T09:17:23.815Z,15.76
2017-10-11T09:19:52.292Z,15.87
2017-10-11T09:22:20.784Z,15.79
2017-10-11T09:24:49.248Z,15.76
2017-10-11T09:27:17.789Z,15.72
2017-10-11T09:29:46.225Z,15.78
2017-10-11T09:32:14.669Z,15.93
2017-10-11T09:34:43.899Z,15.94
2017-10-11T09:37:12.340Z,16.07
2017-10-11T09:39:40.806Z,16.02
2017-10-11T09:42:09.358Z,15.94
2017-10-11T09:44:37.821Z,16.05
2017-10-11T09:47:06.305Z,16.28
2017-10-11T09:49:34.803Z,16.31
2017-10-11T09:52:03.254Z,16.30
2017-10-11T09:54:32.577Z,16.45
2017-10-11T09:57:01.022Z,16.40
2017-10-11T09:59:30.248Z,16.49
2017-10-11T10:01:58.686Z,16.73
2017-10-11T10:04:27.226Z,16.72
2017-10-11T10:06:55.660Z,16.77
2017-10-11T10:09:24.898Z,16.84
2017-10-11T10:11:53.385Z,16.78
2017-10-11T10:14:21.853Z,16.81
2017-10-11T10:16:50.309Z,16.65
2017-10-11T10:19:19.518Z,16.58
2017-10-11T10:21:48.849Z,16.60
2017-10-11T10:24:17.347Z,16.58
2017-10-11T10:26:45.805Z,16.56
2017-10-11T10:29:14.246Z,16.53
2017-10-11T10:31:42.705Z,16.46
2017-10-11T10:34:11.147Z,16.46
2017-10-11T10:36:39.642Z,16.63
2017-10-11T10:39:08.126Z,16.69
2017-10-11T10:41:36.597Z,16.61
2017-10-11T10:44:05.041Z,16.65
2017-10-11T10:46:33.500Z,16.64
2017-10-11T10:49:01.951Z,16.76
2017-10-11T10:51:30.530Z,16.80
2017-10-11T10:53:59.021Z,16.81
2017-10-11T10:56:27.505Z,16.75
2017-10-11T10:58:55.982Z,16.81
2017-10-11T11:01:24.416Z,16.73
2017-10-11T11:03:53.662Z,16.53
2017-10-11T11:06:22.097Z,16.62
2017-10-11T11:08:51.328Z,16.71
2017-10-11T11:11:19.766Z,16.67
2017-10-11T11:13:48.217Z,16.52
2017-10-11T11:16:16.652Z,16.56
2017-10-11T11:18:45.987Z,16.53
2017-10-11T11:21:14.444Z,16.51
2017-10-11T11:23:42.914Z,16.53
2017-10-11T11:26:12.118Z,16.41
2017-10-11T11:28:41.346Z,16.29
2017-10-11T11:31:09.831Z,16.26
2017-10-11T11:33:38.293Z,16.16
2017-10-11T11:36:06.795Z,16.14
2017-10-11T11:38:35.224Z,16.02
2017-10-11T11:41:03.680Z,15.96
2017-10-11T11:43:32.118Z,15.85
2017-10-11T11:46:00.574Z,15.82
2017-10-11T11:48:29.826Z,15.68
2017-10-11T11:50:58.618Z,15.58
2017-10-11T11:53:27.063Z,15.55
2017-10-11T11:55:55.526Z,15.54
2017-10-11T11:58:24.733Z,15.50
2017-10-11T12:00:54.070Z,15.35
2017-10-11T12:03:22.510Z,15.35
2017-10-11T12:05:51.733Z,15.36
2017-10-11T12:08:20.233Z,15.40
2017-10-11T12:10:48.697Z,15.55
2017-10-11T12:13:17.134Z,15.86
2017-10-11T12:15:45.578Z,15.83
2017-10-11T12:18:14.161Z,15.80
2017-10-11T12:20:42.597Z,15.77
2017-10-11T12:23:11.057Z,15.78
2017-10-11T12:25:39.502Z,15.80
2017-10-11T12:28:07.967Z,15.74
2017-10-11T12:30:36.397Z,15.68
2017-10-11T12:33:04.857Z,15.67
2017-10-11T12:35:33.298Z,15.66
2017-10-11T12:38:02.635Z,15.62
2017-10-11T12:40:31.129Z,15.66
2017-10-11T12:42:59.605Z,15.73
2017-10-11T12:45:28.042Z,15.83
2017-10-11T12:47:57.269Z,15.84
2017-10-11T12:50:25.766Z,15.82
2017-10-11T12:52:54.236Z,15.80
2017-10-11T12:55:22.673Z,15.61
2017-10-11T12:57:51.142Z,15.54
2017-10-11T13:00:19.684Z,15.44
2017-10-11T13:02:48.138Z,15.39
2017-10-11T13:05:17.365Z,15.43
2017-10-11T13:07:45.806Z,15.43
2017-10-11T13:10:15.042Z,15.33
2017-10-11T13:12:43.485Z,15.25
2017-10-11T13:15:12.717Z,15.28
2017-10-11T13:17:41.161Z,15.21
2017-10-11T13:20:10.522Z,15.20
2017-10-11T13:22:39.585Z,15.03
2017-10-11T13:25:08.927Z,15.17
2017-10-11T13:27:37.396Z,15.17
2017-10-11T13:30:05.865Z,15.08
2017-10-11T13:32:34.310Z,15.14
2017-10-11T13:35:04.491Z,15.05
2017-10-11T13:37:32.939Z,14.97
2017-10-11T13:40:01.418Z,15.01
2017-10-11T13:42:30.955Z,15.05
2017-10-11T13:44:59.643Z,14.98
2017-10-11T13:47:28.105Z,14.95
2017-10-11T13:49:56.542Z,14.94
2017-10-11T13:52:25.001Z,14.95
2017-10-11T13:54:53.468Z,14.93
2017-10-11T13:57:22.047Z,14.94
2017-10-11T13:59:50.535Z,14.92
2017-10-11T14:02:18.997Z,14.93
2017-10-11T14:04:47.494Z,14.91
2017-10-11T14:07:15.959Z,14.89
2017-10-11T14:09:44.406Z,14.90
2017-10-11T14:12:13.047Z,14.89
2017-10-11T14:14:41.489Z,14.92
2017-10-11T14:17:10.713Z,14.91
2017-10-11T14:19:39.148Z,14.91
2017-10-11T14:22:07.609Z,14.91
2017-10-11T14:24:36.074Z,14.95
2017-10-11T14:27:04.625Z,14.95
2017-10-11T14:29:33.071Z,14.98
2017-10-11T14:32:01.613Z,14.97
2017-10-11T14:34:30.102Z,14.95
2017-10-11T14:36:58.541Z,14.97
2017-10-11T14:39:27.781Z,14.97
2017-10-11T14:41:56.754Z,15.01
2017-10-11T14:44:25.217Z,14.99
2017-10-11T14:46:54.460Z,14.99
2017-10-11T14:49:23.042Z,15.01
2017-10-11T14:51:51.485Z,14.98
2017-10-11T14:54:20.722Z,15.00
2017-10-11T14:56:49.165Z,15.03
2017-10-11T14:59:18.391Z,15.07
2017-10-11T15:01:46.841Z,15.05
2017-10-11T15:04:16.068Z,15.04
2017-10-11T15:06:44.561Z,15.01
2017-10-11T15:09:13.038Z,14.98
2017-10-11T15:11:41.486Z,14.99
2017-10-11T15:14:10.728Z,15.01
2017-10-11T15:16:39.169Z,15.00
2017-10-11T15:19:08.408Z,15.00
2017-10-11T15:21:36.887Z,15.03
2017-10-11T15:24:05.374Z,14.99
2017-10-11T15:26:33.957Z,15.00
2017-10-11T15:29:02.397Z,15.00
2017-10-11T15:31:31.630Z,14.99
2017-10-11T15:34:00.070Z,15.01
2017-10-11T15:36:29.301Z,15.02
2017-10-11T15:38:57.801Z,15.00
2017-10-11T15:41:26.272Z,15.00
2017-10-11T15:43:54.780Z,15.02
2017-10-11T15:46:23.346Z,15.03
2017-10-11T15:48:51.793Z,15.01
2017-10-11T15:51:21.128Z,15.01
2017-10-11T15:53:49.617Z,15.03
2017-10-11T15:56:18.094Z,15.02
2017-10-11T15:58:46.542Z,15.00
2017-10-11T16:01:15.778Z,15.01
2017-10-11T16:03:44.226Z,15.02
2017-10-11T16:06:13.437Z,14.97
2017-10-11T16:08:41.897Z,14.94
2017-10-11T16:11:11.105Z,14.95
2017-10-11T16:13:40.447Z,14.93
2017-10-11T16:16:08.889Z,14.92
2017-10-11T16:18:38.113Z,14.90
2017-10-11T16:21:06.558Z,14.91
2017-10-11T16:23:35.894Z,14.92
2017-10-11T16:26:04.354Z,14.89
2017-10-11T16:28:33.577Z,14.88
2017-10-11T16:31:02.033Z,14.89
2017-10-11T16:33:31.369Z,14.88
2017-10-11T16:36:00.349Z,14.88
2017-10-11T16:38:28.839Z,14.87
2017-10-11T16:40:57.281Z,14.88
2017-10-11T16:43:26.485Z,14.93
2017-10-11T16:45:55.724Z,14.89
2017-10-11T16:48:24.170Z,14.93
2017-10-11T16:50:53.514Z,14.93
2017-10-11T16:53:21.958Z,14.91
2017-10-11T16:55:51.188Z,14.93
2017-10-11T16:58:19.634Z,14.91
2017-10-11T17:00:48.864Z,14.93
2017-10-11T17:03:17.372Z,14.90
2017-10-11T17:05:45.846Z,14.90
2017-10-11T17:08:14.285Z,14.90
2017-10-11T17:10:43.518Z,14.91
2017-10-11T17:13:11.991Z,14.92
2017-10-11T17:15:40.468Z,14.91
2017-10-11T17:18:08.954Z,14.93
2017-10-11T17:20:37.430Z,14.94
2017-10-11T17:23:05.894Z,14.93
2017-10-11T17:25:35.134Z,14.94
2017-10-11T17:28:03.583Z,14.93
2017-10-11T17:30:32.046Z,14.93
2017-10-11T17:33:01.288Z,14.92
2017-10-11T17:35:29.852Z,14.96
2017-10-11T17:37:58.346Z,14.94
2017-10-11T17:40:26.936Z,14.92
2017-10-11T17:42:55.397Z,14.93
2017-10-11T17:45:23.843Z,14.93
2017-10-11T17:47:53.506Z,14.95
2017-10-11T17:50:21.949Z,14.94
2017-10-11T17:52:51.182Z,14.94
2017-10-11T17:55:19.633Z,14.96
2017-10-11T17:57:48.866Z,14.96
2017-10-11T18:00:17.310Z,14.95
2017-10-11T18:02:46.644Z,14.95
2017-10-11T18:05:15.130Z,14.95
2017-10-11T18:07:43.594Z,14.95
2017-10-11T18:10:12.029Z,14.94
2017-10-11T18:12:40.578Z,14.92
2017-10-11T18:15:09.059Z,14.93
2017-10-11T18:17:37.525Z,14.92
2017-10-11T18:20:06.023Z,14.91
2017-10-11T18:22:34.601Z,14.89
2017-10-11T18:25:03.043Z,14.89
2017-10-11T18:27:33.001Z,14.89
2017-10-11T18:30:01.442Z,14.88
2017-10-11T18:32:30.679Z,14.89
2017-10-11T18:34:59.127Z,14.88
2017-10-11T18:37:28.465Z,14.88
2017-10-11T18:39:56.896Z,14.86
2017-10-11T18:42:25.337Z,14.85
2017-10-11T18:44:53.915Z,14.85
2017-10-11T18:47:22.349Z,14.87
2017-10-11T18:49:50.813Z,14.86
2017-10-11T18:52:19.250Z,14.85
2017-10-11T18:54:47.725Z,14.86
2017-10-11T18:57:16.229Z,14.85
2017-10-11T18:59:44.703Z,14.84
2017-10-11T19:02:13.152Z,14.84
2017-10-11T19:04:42.485Z,14.82
2017-10-11T19:07:10.975Z,14.85
2017-10-11T19:09:39.441Z,14.84
2017-10-11T19:12:07.881Z,14.81
2017-10-11T19:14:36.417Z,14.81
2017-10-11T19:17:04.929Z,14.83
2017-10-11T19:19:33.397Z,14.83
2017-10-11T19:22:01.871Z,14.81
2017-10-11T19:24:30.327Z,14.82
2017-10-11T19:26:58.797Z,14.81
2017-10-11T19:29:28.021Z,14.80
2017-10-11T19:31:56.614Z,14.80
2017-10-11T19:34:25.062Z,14.80
2017-10-11T19:36:54.298Z,14.78
2017-10-11T19:39:22.736Z,14.77
2017-10-11T19:41:52.075Z,14.78
2017-10-11T19:44:20.519Z,14.78
2017-10-11T19:46:49.754Z,14.81
2017-10-11T19:49:18.192Z,14.81
2017-10-11T19:51:47.427Z,14.78
2017-10-11T19:54:15.869Z,14.76
2017-10-11T19:56:45.101Z,14.75
2017-10-11T19:59:13.541Z,14.75
2017-10-11T20:01:42.022Z,14.74
2017-10-11T20:04:10.466Z,14.75
2017-10-11T20:06:38.904Z,14.73
2017-10-11T20:09:08.142Z,14.74
2017-10-11T20:11:36.585Z,14.73
2017-10-11T20:14:05.814Z,14.72
2017-10-11T20:16:34.310Z,14.69
2017-10-11T20:19:03.609Z,14.69
2017-10-11T20:21:32.054Z,14.69
2017-10-11T20:24:01.391Z,14.68
2017-10-11T20:26:29.865Z,14.67
2017-10-11T20:28:58.328Z,14.66
2017-10-11T20:31:26.834Z,14.65
2017-10-11T20:33:55.414Z,14.65
2017-10-11T20:36:23.865Z,14.65
2017-10-11T20:38:53.213Z,14.65
2017-10-11T20:41:21.657Z,14.65
2017-10-11T20:43:50.882Z,14.66
2017-10-11T20:46:19.460Z,14.65
2017-10-11T20:48:47.901Z,14.64
2017-10-11T20:51:17.153Z,14.62
2017-10-11T20:53:45.593Z,14.62
2017-10-11T20:56:14.816Z,14.63
2017-10-11T20:58:43.309Z,14.64
2017-10-11T21:01:11.774Z,14.61
2017-10-11T21:03:40.281Z,14.60
2017-10-11T21:06:10.370Z,14.61
2017-10-11T21:08:38.828Z,14.61
2017-10-11T21:11:08.060Z,14.61
2017-10-11T21:13:36.505Z,14.59
2017-10-11T21:16:04.977Z,14.59
2017-10-11T21:18:33.418Z,14.59
2017-10-11T21:21:01.876Z,14.59
2017-10-11T21:23:31.085Z,14.58
2017-10-11T21:25:59.586Z,14.60
2017-10-11T21:28:28.063Z,14.57
2017-10-11T21:30:56.530Z,14.57
2017-10-11T21:33:25.033Z,14.56
2017-10-11T21:35:53.493Z,14.54
2017-10-11T21:38:21.939Z,14.54
2017-10-11T21:40:50.381Z,14.52
2017-10-11T21:43:18.847Z,14.53
2017-10-11T21:45:47.298Z,14.54
2017-10-11T21:48:16.641Z,14.55
2017-10-11T21:50:45.077Z,14.54
2017-10-11T21:53:14.304Z,14.52
2017-10-11T21:55:42.799Z,14.52
2017-10-11T21:58:11.261Z,14.52
2017-10-11T22:00:39.698Z,14.52
2017-10-11T22:03:08.241Z,14.50
2017-10-11T22:05:36.682Z,14.50
2017-10-11T22:08:05.918Z,14.48
2017-10-11T22:10:34.406Z,14.50
2017-10-11T22:13:02.882Z,14.50
2017-10-11T22:15:31.325Z,14.48
2017-10-11T22:18:00.562Z,14.50
2017-10-11T22:20:29.006Z,14.47
2017-10-11T22:22:58.233Z,14.49
2017-10-11T22:25:26.735Z,14.49
2017-10-11T22:27:55.177Z,14.49
2017-10-11T22:30:24.405Z,14.51
2017-10-11T22:32:52.842Z,14.50
2017-10-11T22:35:21.306Z,14.47
2017-10-11T22:37:49.743Z,14.47
2017-10-11T22:40:18.205Z,14.45
2017-10-11T22:42:47.430Z,14.46
2017-10-11T22:45:15.925Z,14.46
2017-10-11T22:47:44.374Z,14.47
2017-10-11T22:50:13.609Z,14.47
2017-10-11T22:52:42.048Z,14.44
2017-10-11T22:55:11.390Z,14.45
2017-10-11T22:57:39.830Z,14.47
2017-10-11T23:00:09.147Z,14.46
2017-10-11T23:02:37.594Z,14.46
2017-10-11T23:05:06.129Z,14.44
2017-10-11T23:07:34.561Z,14.45
2017-10-11T23:10:03.103Z,14.44
2017-10-11T23:12:31.558Z,14.44
2017-10-11T23:14:59.993Z,14.43
2017-10-11T23:17:28.458Z,14.42
2017-10-11T23:19:56.893Z,14.36
2017-10-11T23:22:26.117Z,14.25
2017-10-11T23:24:54.560Z,14.17
2017-10-11T23:27:23.797Z,14.11
2017-10-11T23:29:52.229Z,14.06
2017-10-11T23:32:20.684Z,14.06
2017-10-11T23:34:49.126Z,14.02
2017-10-11T23:37:17.585Z,14.01
2017-10-11T23:39:46.831Z,14.01
2017-10-11T23:42:15.310Z,14.02
2017-10-11T23:44:43.757Z,14.02
2017-10-11T23:47:12.986Z,14.04
2017-10-11T23:49:41.420Z,14.04
2017-10-11T23:52:10.645Z,14.03
2017-10-11T23:54:39.845Z,14.03
2017-10-11T23:57:09.171Z,14.02
2017-10-11T23:59:37.610Z,14.01
