createdAt,value
2018-07-30T00:00:14.309Z,61.25
2018-07-30T00:02:43.943Z,61.22
2018-07-30T00:05:13.877Z,60.56
2018-07-30T00:07:43.644Z,59.90
2018-07-30T00:10:13.317Z,59.54
2018-07-30T00:12:42.934Z,59.33
2018-07-30T00:15:12.612Z,60.22
2018-07-30T00:17:42.278Z,60.13
2018-07-30T00:20:11.980Z,59.57
2018-07-30T00:22:41.678Z,58.98
2018-07-30T00:25:11.407Z,59.03
2018-07-30T00:27:41.173Z,58.55
2018-07-30T00:30:10.811Z,58.86
2018-07-30T00:32:40.453Z,59.07
2018-07-30T00:35:10.136Z,58.68
2018-07-30T00:37:39.832Z,58.53
2018-07-30T00:40:13.659Z,58.97
2018-07-30T00:42:44.273Z,58.39
2018-07-30T00:45:13.991Z,59.18
2018-07-30T00:47:43.900Z,58.65
2018-07-30T00:50:13.594Z,58.05
2018-07-30T00:52:43.195Z,57.71
2018-07-30T00:55:12.816Z,57.66
2018-07-30T00:57:42.487Z,57.91
2018-07-30T01:00:12.140Z,58.19
2018-07-30T01:02:41.746Z,58.21
2018-07-30T01:05:11.423Z,58.02
2018-07-30T01:07:41.058Z,58.81
2018-07-30T01:10:10.726Z,57.75
2018-07-30T01:12:40.394Z,58.71
2018-07-30T01:15:10.119Z,58.22
2018-07-30T01:17:39.761Z,58.32
2018-07-30T01:20:09.476Z,57.82
2018-07-30T01:22:39.129Z,57.77
2018-07-30T01:25:08.769Z,58.15
2018-07-30T01:27:38.474Z,58.00
2018-07-30T01:30:08.626Z,58.96
2018-07-30T01:32:38.319Z,59.27
2018-07-30T01:35:08.063Z,59.93
2018-07-30T01:37:37.711Z,59.59
2018-07-30T01:40:07.440Z,60.61
2018-07-30T01:42:37.080Z,60.08
2018-07-30T01:45:06.884Z,59.38
2018-07-30T01:47:36.560Z,59.74
2018-07-30T01:50:06.387Z,59.10
2018-07-30T01:52:36.078Z,59.08
2018-07-30T01:55:05.717Z,58.54
2018-07-30T01:57:35.411Z,58.54
2018-07-30T02:00:05.682Z,58.24
2018-07-30T02:02:40.716Z,57.13
2018-07-30T02:05:10.358Z,58.02
2018-07-30T02:07:40.809Z,57.73
2018-07-30T02:10:11.704Z,57.37
2018-07-30T02:12:41.458Z,56.98
2018-07-30T02:15:11.184Z,57.26
2018-07-30T02:17:40.827Z,57.56
2018-07-30T02:20:10.543Z,57.37
2018-07-30T02:22:40.168Z,57.29
2018-07-30T02:25:10.332Z,57.94
2018-07-30T02:27:39.975Z,57.72
2018-07-30T02:30:10.092Z,57.56
2018-07-30T02:32:40.044Z,58.03
2018-07-30T02:35:10.097Z,58.58
2018-07-30T02:37:39.808Z,57.81
2018-07-30T02:40:09.596Z,57.94
2018-07-30T02:42:39.228Z,59.11
2018-07-30T02:45:08.980Z,58.58
2018-07-30T02:47:38.735Z,59.33
2018-07-30T02:50:08.491Z,59.45
2018-07-30T02:52:38.193Z,60.01
2018-07-30T02:55:07.892Z,59.63
2018-07-30T02:57:37.620Z,60.53
2018-07-30T03:00:08.160Z,59.80
2018-07-30T03:02:38.050Z,59.88
2018-07-30T03:05:07.754Z,59.94
2018-07-30T03:07:37.463Z,59.62
2018-07-30T03:10:07.494Z,59.82
2018-07-30T03:12:37.513Z,59.66
2018-07-30T03:15:07.507Z,59.68
2018-07-30T03:17:37.404Z,59.96
2018-07-30T03:20:07.044Z,60.47
2018-07-30T03:22:36.724Z,60.39
2018-07-30T03:25:07.673Z,60.43
2018-07-30T03:27:37.325Z,60.70
2018-07-30T03:30:08.933Z,60.72
2018-07-30T03:32:38.656Z,60.70
2018-07-30T03:35:08.967Z,61.43
2018-07-30T03:37:38.611Z,61.91
2018-07-30T03:40:08.533Z,60.79
2018-07-30T03:42:38.241Z,61.87
2018-07-30T03:45:09.255Z,61.18
2018-07-30T03:47:38.931Z,62.28
2018-07-30T03:50:08.620Z,61.09
2018-07-30T03:52:38.360Z,61.40
2018-07-30T03:55:08.011Z,62.28
2018-07-30T03:57:37.669Z,62.53
2018-07-30T04:00:10.113Z,61.86
2018-07-30T04:02:39.910Z,61.80
2018-07-30T04:05:09.584Z,62.40
2018-07-30T04:07:39.271Z,61.55
2018-07-30T04:10:10.022Z,62.49
2018-07-30T04:12:46.211Z,62.27
2018-07-30T04:15:15.856Z,61.38
2018-07-30T04:17:45.570Z,61.86
2018-07-30T04:20:15.255Z,61.25
2018-07-30T04:22:44.889Z,61.65
2018-07-30T04:25:14.554Z,61.79
2018-07-30T04:27:44.317Z,61.41
2018-07-30T04:30:13.956Z,62.02
2018-07-30T04:32:43.604Z,61.83
2018-07-30T04:35:13.319Z,61.09
2018-07-30T04:37:42.972Z,61.54
2018-07-30T04:40:12.628Z,61.14
2018-07-30T04:42:42.324Z,60.74
2018-07-30T04:45:11.972Z,60.28
2018-07-30T04:47:41.616Z,60.43
2018-07-30T04:50:11.330Z,59.56
2018-07-30T04:52:40.995Z,60.47
2018-07-30T04:55:10.721Z,59.46
2018-07-30T04:57:40.367Z,59.15
2018-07-30T05:00:10.112Z,60.16
2018-07-30T05:02:39.767Z,60.15
2018-07-30T05:05:09.473Z,59.20
2018-07-30T05:07:39.110Z,58.48
2018-07-30T05:10:08.773Z,58.04
2018-07-30T05:12:38.472Z,58.79
2018-07-30T05:15:08.139Z,57.53
2018-07-30T05:17:37.759Z,57.40
2018-07-30T05:20:07.462Z,57.27
2018-07-30T05:22:37.149Z,58.06
2018-07-30T05:25:06.810Z,57.39
2018-07-30T05:27:36.505Z,57.39
2018-07-30T05:30:06.592Z,56.47
2018-07-30T05:32:36.305Z,56.80
2018-07-30T05:35:06.064Z,57.49
2018-07-30T05:37:35.726Z,56.75
2018-07-30T05:40:05.620Z,57.11
2018-07-30T05:42:35.291Z,57.45
2018-07-30T05:45:05.345Z,56.84
2018-07-30T05:47:35.083Z,56.43
2018-07-30T05:50:05.063Z,56.77
2018-07-30T05:52:34.815Z,55.73
2018-07-30T05:55:04.555Z,56.08
2018-07-30T05:57:34.216Z,55.97
2018-07-30T06:00:03.967Z,54.47
2018-07-30T06:02:33.624Z,55.18
2018-07-30T06:05:03.335Z,54.77
2018-07-30T06:07:33.012Z,54.23
2018-07-30T06:10:02.676Z,54.18
2018-07-30T06:12:32.347Z,53.49
2018-07-30T06:15:01.992Z,53.65
2018-07-30T06:17:31.604Z,53.98
2018-07-30T06:20:01.286Z,52.94
2018-07-30T06:22:30.960Z,52.75
2018-07-30T06:25:00.571Z,52.36
2018-07-30T06:27:30.494Z,51.94
2018-07-30T06:30:00.383Z,51.94
2018-07-30T06:32:29.991Z,52.38
2018-07-30T06:34:59.880Z,51.20
2018-07-30T06:37:29.511Z,51.19
2018-07-30T06:39:59.172Z,50.76
2018-07-30T06:42:28.822Z,50.71
2018-07-30T06:44:58.903Z,51.20
2018-07-30T06:47:28.815Z,50.76
2018-07-30T06:49:58.424Z,51.41
2018-07-30T06:52:28.101Z,48.14
2018-07-30T06:54:57.812Z,47.53
2018-07-30T06:57:27.490Z,47.65
2018-07-30T06:59:57.156Z,48.20
2018-07-30T07:02:26.763Z,47.19
2018-07-30T07:04:56.400Z,46.24
2018-07-30T07:07:26.116Z,45.55
2018-07-30T07:09:55.736Z,44.85
2018-07-30T07:12:25.388Z,45.11
2018-07-30T07:14:55.064Z,43.99
2018-07-30T07:17:24.719Z,43.48
2018-07-30T07:19:54.382Z,43.77
2018-07-30T07:22:24.006Z,42.72
2018-07-30T07:24:53.655Z,42.27
2018-07-30T07:27:23.360Z,42.83
2018-07-30T07:29:53.061Z,41.98
2018-07-30T07:32:22.686Z,43.01
2018-07-30T07:34:52.371Z,42.03
2018-07-30T07:37:22.008Z,41.90
2018-07-30T07:39:51.703Z,42.00
2018-07-30T07:42:21.376Z,42.42
2018-07-30T07:44:51.069Z,42.02
2018-07-30T07:47:20.730Z,43.00
2018-07-30T07:49:50.804Z,41.72
2018-07-30T07:52:20.455Z,41.84
2018-07-30T07:54:50.159Z,41.61
2018-07-30T07:57:19.791Z,41.47
2018-07-30T07:59:49.404Z,41.61
2018-07-30T08:02:19.108Z,39.57
2018-07-30T08:04:48.736Z,39.50
2018-07-30T08:07:18.394Z,38.32
2018-07-30T08:09:48.209Z,37.71
2018-07-30T08:12:17.766Z,36.75
2018-07-30T08:14:47.463Z,35.85
2018-07-30T08:17:17.107Z,37.64
2018-07-30T08:19:46.744Z,37.35
2018-07-30T08:22:16.494Z,35.27
2018-07-30T08:24:46.210Z,35.50
2018-07-30T08:27:15.864Z,36.32
2018-07-30T08:29:45.556Z,36.44
2018-07-30T08:32:15.252Z,36.63
2018-07-30T08:34:44.931Z,37.12
2018-07-30T08:37:14.592Z,37.09
2018-07-30T08:39:44.270Z,35.78
2018-07-30T08:42:13.969Z,36.74
2018-07-30T08:44:43.679Z,35.92
2018-07-30T08:47:13.302Z,36.29
2018-07-30T08:49:42.935Z,36.93
2018-07-30T08:52:12.632Z,37.16
2018-07-30T08:54:42.258Z,36.85
2018-07-30T08:57:11.931Z,37.44
2018-07-30T08:59:41.684Z,36.36
2018-07-30T09:02:11.346Z,34.70
2018-07-30T09:04:40.967Z,35.71
2018-07-30T09:07:10.738Z,36.04
2018-07-30T09:09:40.411Z,34.23
2018-07-30T09:12:10.128Z,34.81
2018-07-30T09:14:39.944Z,34.71
2018-07-30T09:17:09.630Z,33.27
2018-07-30T09:19:39.287Z,33.94
2018-07-30T09:22:08.956Z,32.93
2018-07-30T09:24:38.580Z,33.88
2018-07-30T09:27:08.312Z,33.81
2018-07-30T09:29:37.907Z,33.54
2018-07-30T09:32:07.826Z,33.71
2018-07-30T09:34:37.563Z,32.58
2018-07-30T09:37:07.228Z,32.52
2018-07-30T09:39:36.896Z,33.04
2018-07-30T09:42:06.703Z,33.29
2018-07-30T09:44:36.391Z,33.06
2018-07-30T09:47:06.337Z,30.93
2018-07-30T09:49:35.997Z,31.88
2018-07-30T09:52:05.669Z,31.92
2018-07-30T09:54:35.355Z,31.81
2018-07-30T09:57:05.008Z,31.30
2018-07-30T09:59:34.692Z,32.44
2018-07-30T10:02:04.467Z,32.51
2018-07-30T10:04:34.127Z,31.63
2018-07-30T10:07:03.785Z,31.75
2018-07-30T10:09:33.477Z,31.81
2018-07-30T10:12:03.110Z,31.63
2018-07-30T10:14:32.747Z,32.15
2018-07-30T10:17:02.464Z,31.33
2018-07-30T10:19:32.096Z,32.49
2018-07-30T10:22:01.789Z,31.75
2018-07-30T10:24:31.470Z,32.28
2018-07-30T10:27:01.117Z,31.00
2018-07-30T10:29:30.751Z,31.02
2018-07-30T10:32:00.424Z,30.38
2018-07-30T10:34:30.186Z,31.02
2018-07-30T10:36:59.811Z,31.31
2018-07-30T10:39:29.491Z,31.29
2018-07-30T10:41:59.120Z,32.09
2018-07-30T10:44:28.728Z,31.38
2018-07-30T10:46:58.415Z,30.66
2018-07-30T10:49:28.080Z,30.94
2018-07-30T10:51:57.724Z,30.76
2018-07-30T10:54:27.411Z,30.30
2018-07-30T10:56:57.024Z,30.29
2018-07-30T10:59:26.668Z,30.02
2018-07-30T11:01:56.321Z,30.22
2018-07-30T11:04:25.951Z,30.20
2018-07-30T11:06:55.848Z,29.12
2018-07-30T11:09:26.775Z,28.99
2018-07-30T11:11:55.236Z,30.63
2018-07-30T11:14:24.862Z,28.92
2018-07-30T11:16:54.552Z,29.21
2018-07-30T11:19:24.171Z,29.09
2018-07-30T11:21:53.813Z,28.23
2018-07-30T11:24:23.496Z,29.22
2018-07-30T11:26:53.135Z,28.36
2018-07-30T11:29:22.795Z,27.66
2018-07-30T11:31:52.462Z,28.06
2018-07-30T11:34:22.163Z,28.61
2018-07-30T11:36:51.784Z,27.67
2018-07-30T11:39:21.495Z,27.61
2018-07-30T11:41:51.131Z,27.91
2018-07-30T11:44:20.756Z,27.30
2018-07-30T11:46:50.445Z,27.47
2018-07-30T11:49:20.116Z,27.97
2018-07-30T11:51:49.757Z,26.45
2018-07-30T11:54:19.638Z,27.22
2018-07-30T11:56:49.299Z,26.60
2018-07-30T11:59:18.938Z,26.27
2018-07-30T12:01:48.658Z,26.04
2018-07-30T12:04:18.374Z,26.90
2018-07-30T12:06:48.192Z,27.68
2018-07-30T12:09:17.832Z,28.12
2018-07-30T12:11:47.476Z,27.10
2018-07-30T12:14:17.177Z,27.33
2018-07-30T12:16:46.831Z,28.25
2018-07-30T12:19:16.440Z,26.34
2018-07-30T12:21:46.151Z,26.57
2018-07-30T12:24:15.760Z,26.33
2018-07-30T12:26:45.391Z,27.70
2018-07-30T12:29:15.162Z,27.43
2018-07-30T12:31:44.785Z,25.75
2018-07-30T12:34:14.419Z,26.28
2018-07-30T12:36:44.109Z,25.38
2018-07-30T12:39:13.731Z,26.08
2018-07-30T12:41:43.376Z,27.00
2018-07-30T12:44:13.059Z,26.76
2018-07-30T12:46:42.700Z,26.18
2018-07-30T12:49:12.380Z,25.32
2018-07-30T12:51:42.068Z,24.42
2018-07-30T12:54:11.720Z,26.06
2018-07-30T12:56:41.391Z,25.99
2018-07-30T12:59:11.004Z,28.40
2018-07-30T13:01:40.704Z,26.20
2018-07-30T13:04:10.345Z,25.51
2018-07-30T13:06:39.969Z,25.92
2018-07-30T13:09:09.667Z,26.36
2018-07-30T13:11:39.364Z,25.17
2018-07-30T13:14:09.003Z,22.89
2018-07-30T13:16:38.752Z,24.33
2018-07-30T13:19:08.399Z,24.02
2018-07-30T13:21:38.092Z,24.62
2018-07-30T13:24:07.799Z,25.13
2018-07-30T13:26:37.563Z,24.72
2018-07-30T13:29:07.172Z,24.09
2018-07-30T13:31:36.844Z,24.80
2018-07-30T13:34:06.509Z,24.28
2018-07-30T13:36:36.188Z,24.01
2018-07-30T13:39:08.258Z,24.28
2018-07-30T13:41:38.600Z,25.29
2018-07-30T13:44:08.284Z,23.88
2018-07-30T13:46:37.945Z,25.66
2018-07-30T13:49:08.048Z,24.86
2018-07-30T13:51:37.720Z,24.01
2018-07-30T13:54:07.400Z,24.71
2018-07-30T13:56:37.355Z,23.18
2018-07-30T13:59:06.985Z,24.82
2018-07-30T14:01:36.648Z,23.66
2018-07-30T14:04:06.323Z,22.60
2018-07-30T14:06:35.973Z,23.86
2018-07-30T14:09:08.787Z,23.42
2018-07-30T14:11:38.477Z,23.91
2018-07-30T14:14:08.828Z,23.84
2018-07-30T14:16:38.679Z,25.10
2018-07-30T14:19:08.321Z,24.93
2018-07-30T14:21:38.064Z,24.68
2018-07-30T14:24:07.916Z,24.31
2018-07-30T14:26:37.563Z,23.91
2018-07-30T14:29:07.516Z,22.98
2018-07-30T14:31:37.180Z,24.60
2018-07-30T14:34:06.787Z,23.03
2018-07-30T14:36:36.568Z,22.57
2018-07-30T14:39:08.930Z,23.01
2018-07-30T14:41:38.728Z,22.72
2018-07-30T14:44:08.469Z,23.47
2018-07-30T14:46:38.176Z,25.43
2018-07-30T14:49:07.828Z,24.05
2018-07-30T14:51:37.592Z,24.32
2018-07-30T14:54:07.320Z,23.31
2018-07-30T14:56:36.948Z,24.70
2018-07-30T14:59:06.689Z,25.35
2018-07-30T15:01:36.374Z,24.82
2018-07-30T15:04:06.206Z,25.27
2018-07-30T15:06:35.949Z,25.61
2018-07-30T15:09:09.511Z,27.66
2018-07-30T15:11:39.547Z,25.13
2018-07-30T15:14:09.284Z,25.46
2018-07-30T15:16:39.028Z,25.66
2018-07-30T15:19:09.007Z,25.95
2018-07-30T15:21:38.649Z,25.79
2018-07-30T15:24:08.298Z,25.84
2018-07-30T15:26:37.934Z,26.71
2018-07-30T15:29:07.677Z,26.28
2018-07-30T15:31:37.304Z,26.90
2018-07-30T15:34:07.301Z,26.39
2018-07-30T15:36:36.924Z,27.36
2018-07-30T15:39:09.369Z,27.80
2018-07-30T15:41:39.044Z,27.30
2018-07-30T15:44:08.672Z,27.38
2018-07-30T15:46:38.403Z,27.27
2018-07-30T15:49:08.904Z,27.35
2018-07-30T15:51:38.619Z,26.29
2018-07-30T15:54:08.300Z,25.45
2018-07-30T15:56:37.940Z,26.04
2018-07-30T15:59:07.616Z,26.65
2018-07-30T16:01:37.225Z,26.20
2018-07-30T16:04:06.931Z,26.86
2018-07-30T16:06:36.619Z,26.17
2018-07-30T16:09:07.923Z,26.65
2018-07-30T16:11:37.884Z,26.63
2018-07-30T16:14:07.539Z,26.83
2018-07-30T16:16:37.247Z,27.81
2018-07-30T16:19:07.182Z,27.57
2018-07-30T16:21:36.847Z,28.70
2018-07-30T16:24:06.792Z,29.32
2018-07-30T16:26:36.533Z,28.82
2018-07-30T16:29:06.208Z,28.61
2018-07-30T16:31:35.836Z,29.25
2018-07-30T16:34:05.563Z,29.91
2018-07-30T16:36:35.298Z,30.66
2018-07-30T16:39:06.869Z,30.87
2018-07-30T16:41:36.564Z,30.27
2018-07-30T16:44:06.980Z,29.37
2018-07-30T16:46:36.707Z,29.68
2018-07-30T16:49:06.449Z,29.61
2018-07-30T16:51:36.203Z,29.63
2018-07-30T16:54:05.878Z,30.00
2018-07-30T16:56:35.575Z,29.83
2018-07-30T16:59:05.311Z,30.80
2018-07-30T17:01:34.939Z,30.89
2018-07-30T17:04:04.592Z,29.73
2018-07-30T17:06:34.303Z,31.00
2018-07-30T17:09:04.341Z,30.61
2018-07-30T17:11:34.003Z,29.60
2018-07-30T17:14:03.693Z,30.80
2018-07-30T17:16:33.356Z,31.79
2018-07-30T17:19:03.573Z,31.49
2018-07-30T17:21:33.233Z,32.38
2018-07-30T17:24:02.936Z,31.01
2018-07-30T17:26:32.659Z,31.90
2018-07-30T17:29:02.319Z,32.30
2018-07-30T17:31:31.942Z,32.65
2018-07-30T17:34:01.684Z,32.81
2018-07-30T17:36:31.333Z,33.29
2018-07-30T17:39:01.010Z,34.36
2018-07-30T17:41:30.668Z,33.22
2018-07-30T17:44:00.297Z,32.70
2018-07-30T17:46:29.943Z,33.61
2018-07-30T17:48:59.923Z,33.30
2018-07-30T17:51:29.536Z,33.46
2018-07-30T17:53:59.275Z,34.96
2018-07-30T17:56:28.919Z,33.94
2018-07-30T17:58:58.564Z,35.74
2018-07-30T18:01:28.238Z,33.96
2018-07-30T18:03:57.883Z,34.57
2018-07-30T18:06:27.501Z,34.85
2018-07-30T18:08:57.385Z,34.53
2018-07-30T18:11:27.032Z,35.04
2018-07-30T18:13:56.755Z,33.99
2018-07-30T18:16:26.456Z,34.42
2018-07-30T18:18:56.315Z,34.59
2018-07-30T18:21:25.927Z,36.55
2018-07-30T18:23:55.823Z,35.54
2018-07-30T18:26:25.455Z,35.69
2018-07-30T18:28:55.151Z,37.09
2018-07-30T18:31:24.786Z,36.29
2018-07-30T18:33:54.415Z,36.69
2018-07-30T18:36:24.108Z,35.84
2018-07-30T18:38:53.759Z,36.28
2018-07-30T18:41:23.391Z,36.24
2018-07-30T18:43:53.115Z,38.23
2018-07-30T18:46:22.796Z,40.75
2018-07-30T18:48:52.435Z,38.53
2018-07-30T18:51:22.148Z,39.25
2018-07-30T18:53:51.771Z,39.83
2018-07-30T18:56:21.481Z,39.57
2018-07-30T18:58:51.168Z,40.69
2018-07-30T19:01:20.827Z,40.22
2018-07-30T19:03:50.532Z,41.56
2018-07-30T19:06:20.207Z,42.09
2018-07-30T19:08:49.898Z,42.45
2018-07-30T19:11:19.880Z,43.01
2018-07-30T19:13:49.581Z,43.28
2018-07-30T19:16:19.322Z,43.90
2018-07-30T19:18:49.020Z,42.77
2018-07-30T19:21:18.745Z,42.37
2018-07-30T19:23:48.416Z,42.56
2018-07-30T19:26:18.156Z,43.10
2018-07-30T19:28:47.812Z,42.62
2018-07-30T19:31:17.632Z,43.05
2018-07-30T19:33:47.385Z,43.62
2018-07-30T19:36:17.043Z,43.82
2018-07-30T19:38:46.692Z,43.46
2018-07-30T19:41:16.436Z,44.39
2018-07-30T19:43:46.092Z,43.31
2018-07-30T19:46:15.754Z,44.10
2018-07-30T19:48:45.458Z,43.93
2018-07-30T19:51:15.131Z,43.10
2018-07-30T19:53:44.794Z,43.73
2018-07-30T19:56:14.498Z,42.53
2018-07-30T19:58:44.962Z,42.67
2018-07-30T20:01:14.680Z,42.35
2018-07-30T20:03:44.376Z,41.93
2018-07-30T20:06:14.103Z,42.44
2018-07-30T20:08:43.782Z,42.19
2018-07-30T20:11:14.061Z,42.62
2018-07-30T20:13:43.703Z,43.41
2018-07-30T20:16:13.440Z,44.20
2018-07-30T20:18:43.472Z,42.84
2018-07-30T20:21:13.262Z,43.44
2018-07-30T20:23:43.003Z,43.41
2018-07-30T20:26:12.712Z,43.48
2018-07-30T20:28:42.446Z,44.31
2018-07-30T20:31:16.191Z,43.78
2018-07-30T20:33:45.941Z,44.68
2018-07-30T20:36:15.835Z,44.68
2018-07-30T20:38:45.548Z,44.10
2018-07-30T20:41:15.279Z,45.19
2018-07-30T20:43:45.144Z,45.42
2018-07-30T20:46:14.813Z,45.34
2018-07-30T20:48:44.476Z,45.42
2018-07-30T20:51:14.323Z,45.76
2018-07-30T20:53:44.036Z,46.41
2018-07-30T20:56:13.736Z,46.72
2018-07-30T20:58:43.375Z,46.71
2018-07-30T21:01:13.052Z,47.04
2018-07-30T21:03:42.875Z,47.23
2018-07-30T21:06:12.493Z,47.96
2018-07-30T21:08:42.312Z,48.47
2018-07-30T21:11:12.181Z,47.65
2018-07-30T21:13:41.971Z,47.78
2018-07-30T21:16:11.710Z,48.65
2018-07-30T21:18:41.421Z,48.92
2018-07-30T21:21:11.103Z,48.26
2018-07-30T21:23:40.755Z,49.61
2018-07-30T21:26:10.480Z,49.54
2018-07-30T21:28:40.147Z,49.36
2018-07-30T21:31:09.781Z,49.00
2018-07-30T21:33:40.427Z,49.71
2018-07-30T21:36:10.069Z,48.81
2018-07-30T21:38:39.745Z,48.53
2018-07-30T21:41:09.412Z,49.05
2018-07-30T21:43:39.059Z,48.31
2018-07-30T21:46:08.709Z,48.71
2018-07-30T21:48:38.436Z,49.32
2018-07-30T21:51:08.378Z,48.26
2018-07-30T21:53:38.421Z,48.50
2018-07-30T21:56:08.500Z,48.23
2018-07-30T21:58:38.188Z,47.49
2018-07-30T22:01:07.940Z,47.89
2018-07-30T22:03:37.576Z,48.01
2018-07-30T22:06:07.311Z,47.90
2018-07-30T22:08:36.984Z,47.64
2018-07-30T22:11:06.688Z,47.64
2018-07-30T22:13:36.392Z,47.69
2018-07-30T22:16:06.172Z,47.88
2018-07-30T22:18:35.818Z,47.91
2018-07-30T22:21:05.600Z,48.89
2018-07-30T22:23:35.231Z,48.51
2018-07-30T22:26:04.979Z,49.36
2018-07-30T22:28:34.667Z,49.42
2018-07-30T22:31:04.405Z,49.35
2018-07-30T22:33:34.076Z,49.98
2018-07-30T22:36:03.771Z,50.07
2018-07-30T22:38:33.432Z,50.06
2018-07-30T22:41:03.124Z,50.45
2018-07-30T22:43:32.750Z,50.78
2018-07-30T22:46:02.436Z,50.55
2018-07-30T22:48:32.102Z,50.20
2018-07-30T22:51:01.739Z,50.91
2018-07-30T22:53:31.420Z,49.93
2018-07-30T22:56:01.044Z,49.81
2018-07-30T22:58:30.671Z,50.55
2018-07-30T23:01:00.568Z,50.27
2018-07-30T23:03:30.182Z,50.83
2018-07-30T23:05:59.857Z,50.76
2018-07-30T23:08:29.520Z,52.46
2018-07-30T23:10:59.192Z,51.91
2018-07-30T23:13:28.844Z,51.37
2018-07-30T23:15:58.623Z,51.14
2018-07-30T23:18:28.270Z,52.26
2018-07-30T23:20:57.928Z,52.37
2018-07-30T23:23:27.646Z,52.55
2018-07-30T23:25:57.291Z,52.74
2018-07-30T23:28:26.900Z,53.08
2018-07-30T23:30:56.577Z,53.42
2018-07-30T23:33:26.228Z,53.82
2018-07-30T23:35:55.867Z,53.76
2018-07-30T23:38:25.569Z,54.20
2018-07-30T23:40:55.212Z,53.66
2018-07-30T23:43:24.832Z,54.25
2018-07-30T23:45:54.511Z,53.94
2018-07-30T23:48:24.170Z,54.88
2018-07-30T23:50:53.805Z,54.08
2018-07-30T23:53:23.732Z,54.14
2018-07-30T23:55:53.371Z,53.71
2018-07-30T23:58:22.984Z,53.93
