createdAt,value
2017-11-19T13:44:34.368Z,8.20
2017-11-19T13:47:02.981Z,7.80
2017-11-19T13:49:31.055Z,7.80
2017-11-19T13:51:58.673Z,7.70
2017-11-19T13:54:26.294Z,7.70
2017-11-19T13:56:53.869Z,7.60
2017-11-19T13:59:21.510Z,7.60
2017-11-19T14:01:51.608Z,7.70
2017-11-19T14:04:19.396Z,7.70
2017-11-19T14:06:51.668Z,7.80
2017-11-19T14:09:20.049Z,7.90
2017-11-19T14:11:47.707Z,8.00
2017-11-19T14:14:15.361Z,8.00
2017-11-19T14:16:43.489Z,8.00
2017-11-19T14:19:11.130Z,8.00
2017-11-19T14:21:38.692Z,7.90
2017-11-19T14:24:06.275Z,7.90
2017-11-19T14:26:34.562Z,8.00
2017-11-19T14:29:02.982Z,8.20
2017-11-19T14:31:30.798Z,8.20
2017-11-19T14:33:58.410Z,8.20
2017-11-19T14:36:26.069Z,8.20
2017-11-19T14:38:53.838Z,8.20
2017-11-19T14:41:21.490Z,8.10
2017-11-19T14:43:49.112Z,7.90
2017-11-19T14:46:17.508Z,7.50
2017-11-19T14:48:45.526Z,7.50
2017-11-19T14:51:13.116Z,7.30
2017-11-19T14:53:40.667Z,7.20
2017-11-19T14:56:08.252Z,7.00
2017-11-19T14:58:35.853Z,6.80
2017-11-19T15:01:03.756Z,6.60
2017-11-19T15:03:31.329Z,6.60
2017-11-19T15:05:59.231Z,6.40
2017-11-19T15:08:26.991Z,6.30
2017-11-19T15:10:54.717Z,6.30
2017-11-19T15:13:22.311Z,6.30
2017-11-19T15:15:49.997Z,6.30
2017-11-19T15:18:17.609Z,6.20
2017-11-19T15:20:45.264Z,6.30
2017-11-19T15:23:12.855Z,6.40
2017-11-19T15:25:41.294Z,6.40
2017-11-19T15:28:08.898Z,6.50
2017-11-19T15:30:36.544Z,6.50
2017-11-19T15:33:04.530Z,6.40
2017-11-19T15:35:32.144Z,6.20
2017-11-19T15:37:59.706Z,6.10
2017-11-19T15:40:27.278Z,6.10
2017-11-19T15:42:54.881Z,6.10
2017-11-19T15:45:23.145Z,6.10
2017-11-19T15:47:51.322Z,6.00
2017-11-19T15:50:18.881Z,6.00
2017-11-19T15:52:46.490Z,5.90
2017-11-19T15:55:14.130Z,5.90
2017-11-19T15:57:41.717Z,5.80
2017-11-19T16:00:09.792Z,5.70
2017-11-19T16:02:37.405Z,5.70
2017-11-19T16:05:04.980Z,5.90
2017-11-19T16:07:32.851Z,6.10
2017-11-19T16:10:00.428Z,6.20
2017-11-19T16:12:27.988Z,6.40
2017-11-19T16:14:55.592Z,6.50
2017-11-19T16:17:23.219Z,6.60
2017-11-19T16:19:50.877Z,6.60
2017-11-19T16:22:19.108Z,6.70
2017-11-19T16:24:46.678Z,6.80
2017-11-19T16:27:14.375Z,6.90
2017-11-19T16:29:41.937Z,6.90
2017-11-19T16:32:09.515Z,6.90
2017-11-19T16:34:37.911Z,6.80
2017-11-19T16:37:05.681Z,6.70
2017-11-19T16:39:33.433Z,6.50
2017-11-19T16:42:01.820Z,6.30
2017-11-19T16:44:29.433Z,6.30
2017-11-19T16:46:57.533Z,6.40
2017-11-19T16:49:25.779Z,6.40
2017-11-19T16:51:54.037Z,6.40
2017-11-19T16:54:22.055Z,6.40
2017-11-19T16:56:49.634Z,6.50
2017-11-19T16:59:17.508Z,6.50
2017-11-19T17:01:45.188Z,6.60
2017-11-19T17:04:12.761Z,6.50
2017-11-19T17:06:40.357Z,6.40
2017-11-19T17:09:08.036Z,6.20
2017-11-19T17:11:35.643Z,6.10
2017-11-19T17:14:03.501Z,5.90
2017-11-19T17:16:31.595Z,5.80
2017-11-19T17:18:59.569Z,5.70
2017-11-19T17:21:28.088Z,5.50
2017-11-19T17:23:55.692Z,5.50
2017-11-19T17:26:23.431Z,5.50
2017-11-19T17:28:51.066Z,5.50
2017-11-19T17:31:18.705Z,5.50
2017-11-19T17:33:46.278Z,5.60
2017-11-19T17:36:19.696Z,5.60
2017-11-19T17:38:47.269Z,5.60
2017-11-19T17:41:15.643Z,5.60
2017-11-19T17:43:43.477Z,5.60
2017-11-19T17:46:11.216Z,5.60
2017-11-19T17:48:39.001Z,5.60
2017-11-19T17:51:06.610Z,5.60
2017-11-19T17:53:34.205Z,5.50
2017-11-19T17:56:02.276Z,5.40
2017-11-19T17:58:29.893Z,5.30
2017-11-19T18:00:57.466Z,5.20
2017-11-19T18:03:25.160Z,5.20
2017-11-19T18:05:52.824Z,5.10
2017-11-19T18:08:20.540Z,5.00
2017-11-19T18:10:48.968Z,4.90
2017-11-19T18:13:16.593Z,4.90
2017-11-19T18:15:44.397Z,4.90
2017-11-19T18:18:12.468Z,4.80
2017-11-19T18:20:40.042Z,4.70
2017-11-19T18:23:07.678Z,4.70
2017-11-19T18:25:35.281Z,4.70
2017-11-19T18:28:03.218Z,4.70
2017-11-19T18:30:30.806Z,4.80
2017-11-19T18:32:58.379Z,4.80
2017-11-19T18:35:25.973Z,4.80
2017-11-19T18:37:53.683Z,4.70
2017-11-19T18:40:21.431Z,4.70
2017-11-19T18:42:50.127Z,4.60
2017-11-19T18:45:17.688Z,4.60
2017-11-19T18:47:45.721Z,4.60
2017-11-19T18:50:13.392Z,4.60
2017-11-19T18:52:41.895Z,4.50
2017-11-19T18:55:09.499Z,4.50
2017-11-19T18:57:37.183Z,4.50
2017-11-19T19:00:05.512Z,4.40
2017-11-19T19:02:33.110Z,4.40
2017-11-19T19:05:00.693Z,4.40
2017-11-19T19:07:28.439Z,4.40
2017-11-19T19:09:56.779Z,4.30
2017-11-19T19:12:25.013Z,4.30
2017-11-19T19:14:52.740Z,4.30
2017-11-19T19:17:21.126Z,4.30
2017-11-19T19:19:48.918Z,4.20
2017-11-19T19:22:16.467Z,4.20
2017-11-19T19:24:44.936Z,4.20
2017-11-19T19:27:13.030Z,4.20
2017-11-19T19:29:40.773Z,4.20
2017-11-19T19:32:08.752Z,4.20
2017-11-19T19:34:36.561Z,4.20
2017-11-19T19:37:04.936Z,4.10
2017-11-19T19:39:32.532Z,4.10
2017-11-19T19:42:00.565Z,4.10
2017-11-19T19:44:28.128Z,4.10
2017-11-19T19:46:55.693Z,4.10
2017-11-19T19:49:23.355Z,4.10
2017-11-19T19:51:50.952Z,4.10
2017-11-19T19:54:18.614Z,4.10
2017-11-19T19:56:46.549Z,4.20
2017-11-19T19:59:14.189Z,4.20
2017-11-19T20:01:42.528Z,4.30
2017-11-19T20:04:10.860Z,4.60
2017-11-19T20:06:38.411Z,4.60
2017-11-19T20:09:06.603Z,4.70
2017-11-19T20:11:34.184Z,4.90
2017-11-19T20:14:01.794Z,5.00
2017-11-19T20:16:29.360Z,5.10
2017-11-19T20:18:56.990Z,5.10
2017-11-19T20:21:25.348Z,5.10
2017-11-19T20:23:52.974Z,5.20
2017-11-19T20:26:20.996Z,5.20
2017-11-19T20:28:48.577Z,5.20
2017-11-19T20:31:16.272Z,5.10
2017-11-19T20:33:43.983Z,5.00
2017-11-19T20:36:12.361Z,4.90
2017-11-19T20:38:40.745Z,4.80
2017-11-19T20:41:08.347Z,4.80
2017-11-19T20:43:35.905Z,4.80
2017-11-19T20:46:03.624Z,4.90
2017-11-19T20:48:31.820Z,5.00
2017-11-19T20:50:59.415Z,5.00
2017-11-19T20:53:27.015Z,4.90
2017-11-19T20:55:54.672Z,5.00
2017-11-19T20:58:23.920Z,5.00
2017-11-19T21:00:51.821Z,5.00
2017-11-19T21:03:19.832Z,5.00
2017-11-19T21:05:47.807Z,4.90
2017-11-19T21:08:17.999Z,4.90
2017-11-19T21:10:45.759Z,4.90
2017-11-19T21:13:14.615Z,4.90
2017-11-19T21:15:42.753Z,5.00
2017-11-19T21:18:10.903Z,5.00
2017-11-19T21:20:38.880Z,5.10
2017-11-19T21:23:07.010Z,5.20
2017-11-19T21:25:36.080Z,5.30
2017-11-19T21:28:04.991Z,5.30
2017-11-19T21:30:32.583Z,5.20
2017-11-19T21:33:00.225Z,5.30
2017-11-19T21:35:28.580Z,5.20
2017-11-19T21:37:56.138Z,5.20
2017-11-19T21:40:24.346Z,5.10
2017-11-19T21:42:51.949Z,5.00
2017-11-19T21:45:19.921Z,4.90
2017-11-19T21:47:48.260Z,4.90
2017-11-19T21:50:15.957Z,4.80
2017-11-19T21:52:44.312Z,4.90
2017-11-19T21:55:11.909Z,4.90
2017-11-19T21:57:40.801Z,4.90
2017-11-19T22:00:08.361Z,4.90
2017-11-19T22:02:35.980Z,4.90
2017-11-19T22:05:04.658Z,4.80
2017-11-19T22:07:36.060Z,4.80
2017-11-19T22:10:03.699Z,4.80
2017-11-19T22:12:32.436Z,4.60
2017-11-19T22:15:00.367Z,4.50
2017-11-19T22:17:28.733Z,4.30
2017-11-19T22:19:57.506Z,4.30
2017-11-19T22:22:26.567Z,4.10
2017-11-19T22:24:54.601Z,4.10
2017-11-19T22:27:22.405Z,4.10
2017-11-19T22:29:50.010Z,4.00
2017-11-19T22:32:18.122Z,4.00
2017-11-19T22:34:47.438Z,3.90
2017-11-19T22:37:16.095Z,3.90
2017-11-19T22:39:44.036Z,3.90
2017-11-19T22:42:12.476Z,3.80
2017-11-19T22:44:40.051Z,3.80
2017-11-19T22:47:08.212Z,3.80
2017-11-19T22:49:36.420Z,3.70
2017-11-19T22:52:04.413Z,3.70
2017-11-19T22:54:32.786Z,3.60
2017-11-19T22:57:01.436Z,3.60
2017-11-19T22:59:29.044Z,3.60
2017-11-19T23:01:57.440Z,3.60
2017-11-19T23:04:25.656Z,3.50
2017-11-19T23:06:53.257Z,3.60
2017-11-19T23:09:25.277Z,3.50
2017-11-19T23:11:53.677Z,3.50
2017-11-19T23:14:21.231Z,3.50
2017-11-19T23:16:50.341Z,3.40
2017-11-19T23:19:19.199Z,3.40
2017-11-19T23:21:46.878Z,3.40
2017-11-19T23:24:14.479Z,3.40
2017-11-19T23:26:42.112Z,3.40
2017-11-19T23:29:10.197Z,3.40
2017-11-19T23:31:38.563Z,3.30
2017-11-19T23:34:06.128Z,3.30
2017-11-19T23:36:34.666Z,3.20
2017-11-19T23:39:03.146Z,3.20
2017-11-19T23:41:30.768Z,3.20
2017-11-19T23:43:58.469Z,3.20
2017-11-19T23:46:26.162Z,3.20
2017-11-19T23:48:53.736Z,3.20
2017-11-19T23:51:21.327Z,3.20
2017-11-19T23:53:48.938Z,3.20
2017-11-19T23:56:17.097Z,3.10
2017-11-19T23:58:44.672Z,3.10
