createdAt,value
2022-07-29T00:00:55.398Z,0.00
2022-07-29T00:01:55.608Z,0.00
2022-07-29T00:02:55.709Z,0.00
2022-07-29T00:03:55.845Z,0.00
2022-07-29T00:04:55.932Z,0.00
2022-07-29T00:05:56.070Z,0.00
2022-07-29T00:06:56.191Z,0.00
2022-07-29T00:07:56.531Z,0.00
2022-07-29T00:08:56.399Z,0.00
2022-07-29T00:09:56.548Z,0.00
2022-07-29T00:10:56.718Z,0.00
2022-07-29T00:11:56.817Z,0.00
2022-07-29T00:12:57.063Z,0.00
2022-07-29T00:13:57.049Z,0.00
2022-07-29T00:14:57.147Z,0.00
2022-07-29T00:15:57.260Z,0.00
2022-07-29T00:16:58.339Z,0.00
2022-07-29T00:17:57.628Z,0.00
2022-07-29T00:19:00.658Z,0.00
2022-07-29T00:19:57.706Z,0.00
2022-07-29T00:20:57.876Z,0.00
2022-07-29T00:21:57.968Z,0.00
2022-07-29T00:22:58.187Z,0.00
2022-07-29T00:23:58.224Z,0.00
2022-07-29T00:24:58.358Z,0.00
2022-07-29T00:25:58.511Z,0.00
2022-07-29T00:26:58.604Z,0.00
2022-07-29T00:27:58.716Z,0.00
2022-07-29T00:29:31.880Z,0.00
2022-07-29T00:29:59.917Z,0.00
2022-07-29T00:30:59.026Z,0.00
2022-07-29T00:31:59.227Z,0.00
2022-07-29T00:32:59.246Z,0.00
2022-07-29T00:33:59.649Z,0.00
2022-07-29T00:34:59.532Z,0.00
2022-07-29T00:35:59.634Z,0.00
2022-07-29T00:36:59.755Z,0.00
2022-07-29T00:37:59.874Z,0.00
2022-07-29T00:39:00.021Z,0.00
2022-07-29T00:40:00.189Z,0.00
2022-07-29T00:41:00.275Z,0.00
2022-07-29T00:42:00.363Z,0.00
2022-07-29T00:43:00.528Z,0.00
2022-07-29T00:44:00.578Z,0.00
2022-07-29T00:45:00.843Z,0.00
2022-07-29T00:46:00.783Z,0.00
2022-07-29T00:47:00.933Z,0.00
2022-07-29T00:48:00.984Z,0.00
2022-07-29T00:49:01.128Z,0.00
2022-07-29T00:50:01.363Z,0.00
2022-07-29T00:51:01.335Z,0.00
2022-07-29T00:52:01.443Z,0.00
2022-07-29T00:53:01.692Z,0.00
2022-07-29T00:54:01.684Z,0.00
2022-07-29T00:55:07.986Z,0.00
2022-07-29T00:56:02.921Z,0.00
2022-07-29T00:57:01.994Z,0.00
2022-07-29T00:58:02.201Z,0.00
2022-07-29T00:59:02.253Z,0.00
2022-07-29T01:00:02.331Z,0.00
2022-07-29T01:01:02.671Z,0.00
2022-07-29T01:02:02.689Z,0.00
2022-07-29T01:03:02.740Z,0.00
2022-07-29T01:04:02.939Z,0.00
2022-07-29T01:05:02.969Z,0.00
2022-07-29T01:06:03.310Z,0.00
2022-07-29T01:07:03.242Z,0.00
2022-07-29T01:08:03.367Z,0.00
2022-07-29T01:09:03.505Z,0.00
2022-07-29T01:10:03.682Z,0.00
2022-07-29T01:11:03.848Z,0.00
2022-07-29T01:12:03.891Z,0.00
2022-07-29T01:13:04.038Z,0.00
2022-07-29T01:14:04.188Z,0.00
2022-07-29T01:15:04.307Z,0.00
2022-07-29T01:16:04.521Z,0.00
2022-07-29T01:17:04.488Z,0.00
2022-07-29T01:18:04.637Z,0.00
2022-07-29T01:19:04.808Z,0.00
2022-07-29T01:20:04.929Z,0.00
2022-07-29T01:21:05.007Z,0.00
2022-07-29T01:22:05.137Z,0.00
2022-07-29T01:23:05.296Z,0.00
2022-07-29T01:24:05.505Z,0.00
2022-07-29T01:25:05.576Z,0.00
2022-07-29T01:26:05.893Z,0.00
2022-07-29T01:27:05.786Z,0.00
2022-07-29T01:28:05.877Z,0.00
2022-07-29T01:29:07.591Z,0.00
2022-07-29T01:30:06.357Z,0.00
2022-07-29T01:31:06.287Z,0.00
2022-07-29T01:32:06.491Z,0.00
2022-07-29T01:33:06.517Z,0.00
2022-07-29T01:34:06.657Z,0.00
2022-07-29T01:35:06.855Z,0.00
2022-07-29T01:36:06.887Z,0.00
2022-07-29T01:37:06.984Z,0.00
2022-07-29T01:38:07.087Z,0.00
2022-07-29T01:39:07.234Z,0.00
2022-07-29T01:40:07.452Z,0.00
2022-07-29T01:41:07.552Z,0.00
2022-07-29T01:42:07.522Z,0.00
2022-07-29T01:43:07.693Z,0.00
2022-07-29T01:44:07.772Z,0.00
2022-07-29T01:45:07.933Z,0.00
2022-07-29T01:46:08.187Z,0.00
2022-07-29T01:47:08.234Z,0.00
2022-07-29T01:48:08.262Z,0.00
2022-07-29T01:49:08.459Z,0.00
2022-07-29T01:50:08.532Z,0.00
2022-07-29T01:51:08.682Z,0.00
2022-07-29T01:52:08.745Z,0.00
2022-07-29T01:53:08.889Z,0.00
2022-07-29T01:54:08.983Z,0.00
2022-07-29T01:55:09.093Z,0.00
2022-07-29T01:56:09.301Z,0.00
2022-07-29T01:57:09.336Z,0.00
2022-07-29T01:58:09.414Z,0.00
2022-07-29T01:59:09.596Z,0.00
2022-07-29T02:00:09.680Z,0.00
2022-07-29T02:01:09.882Z,0.00
2022-07-29T02:02:10.036Z,0.00
2022-07-29T02:03:09.991Z,0.00
2022-07-29T02:04:10.111Z,0.00
2022-07-29T02:05:10.262Z,0.00
2022-07-29T02:06:10.397Z,0.00
2022-07-29T02:07:10.438Z,0.00
2022-07-29T02:08:10.530Z,0.00
2022-07-29T02:09:10.658Z,0.00
2022-07-29T02:10:10.799Z,0.00
2022-07-29T02:11:11.025Z,0.00
2022-07-29T02:12:11.057Z,0.00
2022-07-29T02:13:11.339Z,0.00
2022-07-29T02:14:11.338Z,0.00
2022-07-29T02:15:11.556Z,0.00
2022-07-29T02:16:11.656Z,0.00
2022-07-29T02:17:11.715Z,0.00
2022-07-29T02:18:11.883Z,0.00
2022-07-29T02:19:11.952Z,0.00
2022-07-29T02:20:12.025Z,0.00
2022-07-29T02:21:15.101Z,0.00
2022-07-29T02:22:12.246Z,0.00
2022-07-29T02:23:12.416Z,0.00
2022-07-29T02:24:12.793Z,0.00
2022-07-29T02:25:14.133Z,0.00
2022-07-29T02:26:12.706Z,0.00
2022-07-29T02:27:12.835Z,0.00
2022-07-29T02:28:13.000Z,0.00
2022-07-29T02:29:13.159Z,0.00
2022-07-29T02:30:13.214Z,0.00
2022-07-29T02:31:13.370Z,0.00
2022-07-29T02:32:13.445Z,0.00
2022-07-29T02:33:13.687Z,0.00
2022-07-29T02:34:14.043Z,0.00
2022-07-29T02:35:14.804Z,0.00
2022-07-29T02:36:13.931Z,0.00
2022-07-29T02:37:14.033Z,0.00
2022-07-29T02:38:14.135Z,0.00
2022-07-29T02:39:14.276Z,0.00
2022-07-29T02:40:14.353Z,0.00
2022-07-29T02:41:14.513Z,0.00
2022-07-29T02:42:14.643Z,0.00
2022-07-29T02:43:14.892Z,0.00
2022-07-29T02:44:15.350Z,0.00
2022-07-29T02:45:15.049Z,0.00
2022-07-29T02:46:29.507Z,0.00
2022-07-29T02:47:16.242Z,0.00
2022-07-29T02:48:15.389Z,0.00
2022-07-29T02:49:15.740Z,0.00
2022-07-29T02:50:15.640Z,0.00
2022-07-29T02:51:43.811Z,0.00
2022-07-29T02:52:16.859Z,0.00
2022-07-29T02:53:15.968Z,0.00
2022-07-29T02:54:16.690Z,0.00
2022-07-29T02:55:16.251Z,0.00
2022-07-29T02:56:16.377Z,0.00
2022-07-29T02:57:16.504Z,0.00
2022-07-29T02:58:16.590Z,0.00
2022-07-29T02:59:16.924Z,0.00
2022-07-29T03:00:16.890Z,0.00
2022-07-29T03:01:21.590Z,0.00
2022-07-29T03:02:18.170Z,0.00
2022-07-29T03:03:17.231Z,0.00
2022-07-29T03:04:17.902Z,0.00
2022-07-29T03:05:17.608Z,0.00
2022-07-29T03:06:30.974Z,0.00
2022-07-29T03:07:18.783Z,0.00
2022-07-29T03:08:17.920Z,0.00
2022-07-29T03:09:18.137Z,0.00
2022-07-29T03:10:18.228Z,0.00
2022-07-29T03:11:18.278Z,0.00
2022-07-29T03:12:18.368Z,0.00
2022-07-29T03:13:18.458Z,0.00
2022-07-29T03:14:19.218Z,0.00
2022-07-29T03:15:18.746Z,0.00
2022-07-29T03:16:18.917Z,0.00
2022-07-29T03:17:18.968Z,0.00
2022-07-29T03:18:19.113Z,0.00
2022-07-29T03:19:19.377Z,0.00
2022-07-29T03:20:19.409Z,0.00
2022-07-29T03:21:19.435Z,0.00
2022-07-29T03:22:19.586Z,0.00
2022-07-29T03:23:19.685Z,0.00
2022-07-29T03:24:19.936Z,0.00
2022-07-29T03:25:20.096Z,0.00
2022-07-29T03:26:20.048Z,0.00
2022-07-29T03:27:20.125Z,0.00
2022-07-29T03:28:20.265Z,0.00
2022-07-29T03:29:20.408Z,0.00
2022-07-29T03:30:21.988Z,0.00
2022-07-29T03:31:20.705Z,0.00
2022-07-29T03:32:23.892Z,0.00
2022-07-29T03:33:20.892Z,0.00
2022-07-29T03:34:21.023Z,0.00
2022-07-29T03:35:21.293Z,0.00
2022-07-29T03:36:21.272Z,0.00
2022-07-29T03:37:21.402Z,0.00
2022-07-29T03:38:21.556Z,0.00
2022-07-29T03:39:21.663Z,0.00
2022-07-29T03:40:21.842Z,0.00
2022-07-29T03:41:22.542Z,0.00
2022-07-29T03:42:22.032Z,0.00
2022-07-29T03:43:22.184Z,0.00
2022-07-29T03:44:22.282Z,0.00
2022-07-29T03:45:23.112Z,0.00
2022-07-29T03:46:22.657Z,0.00
2022-07-29T03:47:22.670Z,0.00
2022-07-29T03:48:22.791Z,0.00
2022-07-29T03:49:22.993Z,0.00
2022-07-29T03:50:23.619Z,0.00
2022-07-29T03:51:34.049Z,0.00
2022-07-29T03:52:24.311Z,0.00
2022-07-29T03:53:23.411Z,0.00
2022-07-29T03:54:23.499Z,0.00
2022-07-29T03:55:23.589Z,0.00
2022-07-29T03:56:23.808Z,5.62
2022-07-29T03:57:23.862Z,5.62
2022-07-29T03:58:23.979Z,5.62
2022-07-29T03:59:24.071Z,5.62
2022-07-29T04:00:24.239Z,5.62
2022-07-29T04:01:24.390Z,5.62
2022-07-29T04:02:30.215Z,5.62
2022-07-29T04:03:25.700Z,5.62
2022-07-29T04:04:24.718Z,5.62
2022-07-29T04:05:25.031Z,5.62
2022-07-29T04:06:24.948Z,5.62
2022-07-29T04:07:25.088Z,5.62
2022-07-29T04:08:25.186Z,5.62
2022-07-29T04:09:25.347Z,5.62
2022-07-29T04:10:30.367Z,11.25
2022-07-29T04:11:26.547Z,11.25
2022-07-29T04:12:25.665Z,11.25
2022-07-29T04:13:25.830Z,11.25
2022-07-29T04:14:25.978Z,11.25
2022-07-29T04:15:26.238Z,11.25
2022-07-29T04:16:27.406Z,11.25
2022-07-29T04:17:26.306Z,11.25
2022-07-29T04:18:26.466Z,11.25
2022-07-29T04:19:26.590Z,11.25
2022-07-29T04:20:26.678Z,11.25
2022-07-29T04:21:26.815Z,11.25
2022-07-29T04:22:27.150Z,11.25
2022-07-29T04:23:27.076Z,11.25
2022-07-29T04:24:27.225Z,11.25
2022-07-29T04:25:27.324Z,11.25
2022-07-29T04:26:27.434Z,11.25
2022-07-29T04:27:27.635Z,11.25
2022-07-29T04:28:27.612Z,11.25
2022-07-29T04:29:27.745Z,11.25
2022-07-29T04:30:27.914Z,16.88
2022-07-29T04:31:28.258Z,16.88
2022-07-29T04:32:28.294Z,5.62
2022-07-29T04:33:28.368Z,11.25
2022-07-29T04:34:28.441Z,11.25
2022-07-29T04:35:28.512Z,11.25
2022-07-29T04:36:29.943Z,11.25
2022-07-29T04:37:28.922Z,11.25
2022-07-29T04:38:28.872Z,11.25
2022-07-29T04:39:30.449Z,11.25
2022-07-29T04:40:29.153Z,11.25
2022-07-29T04:41:33.175Z,11.25
2022-07-29T04:42:29.796Z,11.25
2022-07-29T04:43:29.548Z,11.25
2022-07-29T04:44:30.692Z,16.88
2022-07-29T04:45:30.862Z,16.88
2022-07-29T04:46:30.063Z,16.88
2022-07-29T04:47:30.230Z,16.88
2022-07-29T04:48:30.258Z,16.88
2022-07-29T04:49:30.432Z,16.88
2022-07-29T04:50:30.498Z,16.88
2022-07-29T04:51:30.641Z,22.50
2022-07-29T04:52:30.901Z,28.12
2022-07-29T04:53:30.898Z,28.12
2022-07-29T04:54:31.040Z,33.75
2022-07-29T04:55:31.197Z,33.75
2022-07-29T04:56:31.308Z,39.38
2022-07-29T04:57:31.582Z,39.38
2022-07-29T04:58:31.574Z,39.38
2022-07-29T04:59:31.698Z,39.38
2022-07-29T05:00:33.595Z,45.00
2022-07-29T05:01:32.027Z,45.00
2022-07-29T05:02:32.331Z,45.00
2022-07-29T05:03:32.277Z,50.62
2022-07-29T05:04:32.358Z,50.62
2022-07-29T05:05:32.489Z,56.25
2022-07-29T05:06:32.649Z,56.25
2022-07-29T05:07:32.916Z,56.25
2022-07-29T05:08:32.917Z,56.25
2022-07-29T05:09:33.017Z,50.62
2022-07-29T05:10:33.119Z,50.62
2022-07-29T05:11:33.268Z,45.00
2022-07-29T05:12:33.578Z,45.00
2022-07-29T05:13:45.993Z,50.62
2022-07-29T05:14:34.655Z,50.62
2022-07-29T05:15:33.888Z,56.25
2022-07-29T05:16:33.915Z,56.25
2022-07-29T05:17:34.114Z,61.88
2022-07-29T05:18:34.128Z,61.88
2022-07-29T05:19:34.275Z,67.50
2022-07-29T05:20:35.389Z,67.50
2022-07-29T05:21:34.505Z,67.50
2022-07-29T05:22:35.725Z,67.50
2022-07-29T05:23:34.789Z,78.75
2022-07-29T05:24:34.892Z,90.00
2022-07-29T05:25:40.743Z,101.25
2022-07-29T05:26:36.111Z,118.12
2022-07-29T05:27:35.301Z,129.38
2022-07-29T05:28:35.394Z,140.62
2022-07-29T05:29:44.297Z,151.88
2022-07-29T05:30:36.647Z,163.12
2022-07-29T05:31:35.762Z,163.12
2022-07-29T05:32:36.033Z,174.38
2022-07-29T05:33:37.043Z,185.62
2022-07-29T05:34:36.173Z,202.50
2022-07-29T05:35:36.330Z,219.38
2022-07-29T05:36:36.442Z,236.25
2022-07-29T05:37:36.674Z,258.75
2022-07-29T05:38:36.851Z,264.38
2022-07-29T05:39:47.360Z,270.00
2022-07-29T05:40:37.919Z,275.62
2022-07-29T05:41:37.032Z,275.62
2022-07-29T05:42:37.313Z,264.38
2022-07-29T05:43:37.281Z,253.12
2022-07-29T05:44:37.410Z,247.50
2022-07-29T05:45:49.816Z,247.50
2022-07-29T05:46:38.796Z,253.12
2022-07-29T05:47:37.851Z,264.38
2022-07-29T05:48:37.973Z,281.25
2022-07-29T05:49:38.169Z,281.25
2022-07-29T05:50:38.191Z,281.25
2022-07-29T05:51:39.297Z,281.25
2022-07-29T05:52:38.741Z,286.88
2022-07-29T05:53:38.567Z,292.50
2022-07-29T05:54:38.704Z,303.75
2022-07-29T05:55:38.849Z,315.00
2022-07-29T05:56:38.977Z,315.00
2022-07-29T05:57:39.169Z,309.38
2022-07-29T05:58:39.434Z,303.75
2022-07-29T05:59:39.400Z,309.38
2022-07-29T06:00:39.544Z,298.12
2022-07-29T06:01:39.717Z,298.12
2022-07-29T06:02:40.002Z,315.00
2022-07-29T06:03:40.097Z,331.88
2022-07-29T06:04:40.119Z,331.88
2022-07-29T06:05:40.221Z,326.25
2022-07-29T06:06:40.346Z,315.00
2022-07-29T06:07:40.652Z,309.38
2022-07-29T06:08:41.616Z,298.12
2022-07-29T06:09:40.764Z,281.25
2022-07-29T06:10:40.886Z,275.62
2022-07-29T06:11:40.986Z,270.00
2022-07-29T06:12:41.188Z,264.38
2022-07-29T06:13:41.271Z,270.00
2022-07-29T06:14:41.338Z,264.38
2022-07-29T06:15:41.532Z,264.38
2022-07-29T06:16:41.608Z,258.75
2022-07-29T06:17:59.907Z,258.75
2022-07-29T06:18:42.866Z,258.75
2022-07-29T06:19:41.947Z,264.38
2022-07-29T06:20:42.078Z,281.25
2022-07-29T06:21:42.252Z,365.62
2022-07-29T06:22:42.303Z,286.88
2022-07-29T06:23:42.467Z,292.50
2022-07-29T06:24:42.503Z,303.75
2022-07-29T06:25:42.666Z,303.75
2022-07-29T06:26:42.764Z,303.75
2022-07-29T06:27:42.863Z,326.25
2022-07-29T06:28:43.024Z,303.75
2022-07-29T06:29:43.072Z,286.88
2022-07-29T06:30:43.305Z,275.62
2022-07-29T06:31:43.362Z,270.00
2022-07-29T06:32:43.605Z,270.00
2022-07-29T06:33:43.692Z,275.62
2022-07-29T06:34:43.805Z,275.62
2022-07-29T06:35:46.626Z,275.62
2022-07-29T06:36:45.042Z,264.38
2022-07-29T06:37:44.162Z,258.75
2022-07-29T06:38:49.167Z,247.50
2022-07-29T06:39:45.423Z,236.25
2022-07-29T06:40:44.512Z,225.00
2022-07-29T06:41:44.621Z,219.38
2022-07-29T06:42:44.754Z,213.75
2022-07-29T06:43:52.139Z,208.12
2022-07-29T06:44:46.026Z,208.12
2022-07-29T06:45:45.178Z,213.75
2022-07-29T06:46:45.309Z,213.75
2022-07-29T06:47:45.409Z,219.38
2022-07-29T06:48:45.687Z,219.38
2022-07-29T06:49:45.649Z,230.62
2022-07-29T06:50:45.789Z,236.25
2022-07-29T06:51:45.939Z,236.25
2022-07-29T06:52:46.119Z,230.62
2022-07-29T06:53:59.791Z,225.00
2022-07-29T06:54:47.419Z,219.38
2022-07-29T06:55:46.458Z,219.38
2022-07-29T06:56:46.548Z,219.38
2022-07-29T06:57:46.698Z,225.00
2022-07-29T06:58:46.848Z,230.62
2022-07-29T06:59:46.929Z,236.25
2022-07-29T07:00:47.105Z,236.25
2022-07-29T07:01:47.301Z,236.25
2022-07-29T07:02:47.492Z,241.88
2022-07-29T07:03:47.526Z,247.50
2022-07-29T07:04:47.567Z,264.38
2022-07-29T07:05:47.717Z,281.25
2022-07-29T07:06:47.820Z,298.12
2022-07-29T07:07:47.925Z,315.00
2022-07-29T07:08:48.097Z,337.50
2022-07-29T07:09:48.235Z,348.75
2022-07-29T07:10:48.305Z,365.62
2022-07-29T07:11:49.536Z,376.88
2022-07-29T07:12:48.554Z,393.75
2022-07-29T07:13:48.705Z,421.88
2022-07-29T07:14:48.756Z,438.75
2022-07-29T07:15:48.864Z,461.25
2022-07-29T07:16:49.169Z,500.62
2022-07-29T07:17:49.094Z,528.75
2022-07-29T07:18:49.274Z,568.12
2022-07-29T07:19:49.354Z,585.00
2022-07-29T07:20:49.474Z,613.12
2022-07-29T07:21:49.742Z,652.50
2022-07-29T07:22:49.738Z,753.75
2022-07-29T07:23:49.845Z,630.00
2022-07-29T07:24:49.961Z,607.50
2022-07-29T07:25:50.070Z,545.62
2022-07-29T07:26:50.341Z,511.88
2022-07-29T07:27:50.301Z,489.38
2022-07-29T07:28:50.394Z,495.00
2022-07-29T07:29:50.592Z,607.50
2022-07-29T07:30:50.692Z,540.00
2022-07-29T07:31:50.839Z,573.75
2022-07-29T07:32:50.937Z,585.00
2022-07-29T07:33:51.080Z,579.38
2022-07-29T07:34:51.404Z,573.75
2022-07-29T07:35:51.373Z,585.00
2022-07-29T07:36:51.483Z,663.75
2022-07-29T07:37:51.592Z,990.00
2022-07-29T07:38:51.691Z,860.62
2022-07-29T07:39:51.921Z,916.88
2022-07-29T07:40:51.924Z,1130.62
2022-07-29T07:41:52.022Z,1074.38
2022-07-29T07:42:52.131Z,821.25
2022-07-29T07:43:52.262Z,708.75
2022-07-29T07:45:12.485Z,697.50
2022-07-29T07:45:53.563Z,691.88
2022-07-29T07:46:52.610Z,680.62
2022-07-29T07:47:52.731Z,658.12
2022-07-29T07:48:52.899Z,635.62
2022-07-29T07:49:53.090Z,596.25
2022-07-29T07:50:54.060Z,585.00
2022-07-29T07:51:53.230Z,579.38
2022-07-29T07:52:53.353Z,601.88
2022-07-29T07:53:53.461Z,613.12
2022-07-29T07:54:53.750Z,793.12
2022-07-29T07:56:09.890Z,1074.38
2022-07-29T07:56:54.890Z,1175.62
2022-07-29T07:57:53.969Z,821.25
2022-07-29T07:58:54.090Z,804.38
2022-07-29T07:59:54.241Z,933.75
2022-07-29T08:00:54.334Z,1096.88
2022-07-29T08:01:56.111Z,950.62
2022-07-29T08:02:54.537Z,1091.25
2022-07-29T08:03:54.711Z,1215.00
2022-07-29T08:04:54.760Z,1102.50
2022-07-29T08:05:54.899Z,1012.50
2022-07-29T08:06:55.001Z,1046.25
2022-07-29T08:07:55.168Z,1074.38
2022-07-29T08:08:56.432Z,1096.88
2022-07-29T08:09:55.389Z,1231.88
2022-07-29T08:10:55.578Z,1766.25
2022-07-29T08:11:55.649Z,1788.75
2022-07-29T08:12:55.760Z,1288.12
2022-07-29T08:13:55.871Z,1811.25
2022-07-29T08:14:55.965Z,1563.75
2022-07-29T08:15:56.220Z,1063.12
2022-07-29T08:16:56.360Z,1029.38
2022-07-29T08:17:56.375Z,967.50
2022-07-29T08:18:56.490Z,1361.25
2022-07-29T08:19:56.587Z,956.25
2022-07-29T08:20:56.827Z,967.50
2022-07-29T08:21:56.889Z,1018.12
2022-07-29T08:22:57.002Z,1198.12
2022-07-29T08:24:00.781Z,1001.25
2022-07-29T08:24:58.221Z,1383.75
2022-07-29T08:25:57.548Z,1428.75
2022-07-29T08:26:57.496Z,1490.62
2022-07-29T08:27:57.613Z,1496.25
2022-07-29T08:28:57.732Z,1490.62
2022-07-29T08:29:57.827Z,1456.88
2022-07-29T08:30:58.097Z,770.62
2022-07-29T08:31:58.290Z,720.00
2022-07-29T08:32:58.289Z,641.25
2022-07-29T08:33:58.347Z,618.75
2022-07-29T08:34:58.478Z,579.38
2022-07-29T08:35:58.599Z,562.50
2022-07-29T08:36:58.719Z,540.00
2022-07-29T08:37:59.013Z,517.50
2022-07-29T08:38:58.976Z,506.25
2022-07-29T08:39:59.087Z,506.25
2022-07-29T08:40:59.406Z,500.62
2022-07-29T08:41:59.434Z,506.25
2022-07-29T08:42:59.407Z,495.00
2022-07-29T08:43:59.566Z,478.12
2022-07-29T08:44:59.658Z,472.50
2022-07-29T08:45:59.924Z,461.25
2022-07-29T08:47:00.055Z,455.62
2022-07-29T08:48:00.068Z,433.12
2022-07-29T08:49:00.256Z,427.50
2022-07-29T08:50:00.295Z,416.25
2022-07-29T08:51:00.616Z,405.00
2022-07-29T08:52:00.563Z,393.75
2022-07-29T08:53:00.656Z,382.50
2022-07-29T08:54:00.753Z,376.88
2022-07-29T08:55:00.964Z,365.62
2022-07-29T08:56:01.145Z,360.00
2022-07-29T08:57:01.423Z,354.38
2022-07-29T08:58:01.264Z,348.75
2022-07-29T08:59:01.356Z,360.00
2022-07-29T09:00:06.478Z,360.00
2022-07-29T09:01:02.783Z,365.62
2022-07-29T09:02:01.827Z,365.62
2022-07-29T09:03:01.915Z,371.25
2022-07-29T09:04:02.065Z,365.62
2022-07-29T09:05:02.161Z,371.25
2022-07-29T09:06:02.264Z,376.88
2022-07-29T09:07:02.574Z,382.50
2022-07-29T09:08:02.632Z,393.75
2022-07-29T09:09:02.566Z,399.38
2022-07-29T09:10:02.739Z,405.00
2022-07-29T09:11:03.801Z,416.25
2022-07-29T09:12:03.134Z,427.50
2022-07-29T09:13:03.064Z,438.75
2022-07-29T09:14:03.201Z,461.25
2022-07-29T09:15:03.314Z,483.75
2022-07-29T09:16:08.571Z,506.25
2022-07-29T09:17:04.942Z,523.12
2022-07-29T09:18:03.762Z,540.00
2022-07-29T09:19:03.804Z,568.12
2022-07-29T09:20:03.917Z,596.25
2022-07-29T09:21:04.031Z,618.75
2022-07-29T09:22:04.301Z,630.00
2022-07-29T09:23:04.224Z,641.25
2022-07-29T09:24:04.340Z,658.12
2022-07-29T09:25:04.482Z,675.00
2022-07-29T09:26:04.692Z,714.38
2022-07-29T09:27:04.724Z,765.00
2022-07-29T09:28:04.841Z,821.25
2022-07-29T09:29:04.942Z,843.75
2022-07-29T09:30:05.056Z,916.88
2022-07-29T09:31:05.184Z,990.00
2022-07-29T09:32:05.344Z,1029.38
2022-07-29T09:33:05.473Z,1057.50
2022-07-29T09:34:05.561Z,1085.62
2022-07-29T09:35:05.661Z,1130.62
2022-07-29T09:36:06.037Z,1198.12
2022-07-29T09:37:05.931Z,1321.88
2022-07-29T09:38:06.031Z,4196.25
2022-07-29T09:39:06.137Z,3127.50
2022-07-29T09:40:11.489Z,3774.38
2022-07-29T09:41:07.400Z,2199.38
2022-07-29T09:42:06.509Z,1445.62
2022-07-29T09:43:06.689Z,1485.00
2022-07-29T09:44:06.731Z,1603.12
2022-07-29T09:45:06.829Z,1901.25
2022-07-29T09:46:10.307Z,2109.38
2022-07-29T09:47:08.207Z,2953.12
2022-07-29T09:48:07.382Z,2441.25
2022-07-29T09:49:07.398Z,2958.75
2022-07-29T09:50:07.471Z,1625.62
2022-07-29T09:51:07.640Z,1614.38
2022-07-29T09:52:07.841Z,1428.75
2022-07-29T09:53:07.829Z,1490.62
2022-07-29T09:54:08.050Z,1546.88
2022-07-29T09:55:08.094Z,1974.38
2022-07-29T09:56:08.240Z,1749.38
2022-07-29T09:57:08.430Z,1749.38
2022-07-29T09:58:08.701Z,1715.62
2022-07-29T09:59:08.589Z,2086.88
2022-07-29T10:00:08.690Z,3414.38
2022-07-29T10:01:08.875Z,3099.38
2022-07-29T10:02:08.889Z,3335.62
2022-07-29T10:03:09.360Z,3414.38
2022-07-29T10:04:09.287Z,3420.00
2022-07-29T10:05:09.279Z,3431.25
2022-07-29T10:06:09.399Z,3425.62
2022-07-29T10:07:09.494Z,3600.00
2022-07-29T10:08:09.669Z,3819.38
2022-07-29T10:09:09.779Z,1783.12
2022-07-29T10:10:09.869Z,3358.12
2022-07-29T10:11:10.027Z,1721.25
2022-07-29T10:12:10.191Z,3240.00
2022-07-29T10:13:15.186Z,2615.62
2022-07-29T10:14:11.398Z,3420.00
2022-07-29T10:15:10.529Z,3313.12
2022-07-29T10:16:10.747Z,1361.25
2022-07-29T10:17:10.819Z,1260.00
2022-07-29T10:18:11.039Z,1265.62
2022-07-29T10:19:11.189Z,1299.38
2022-07-29T10:20:16.112Z,3206.25
2022-07-29T10:21:35.216Z,2475.00
2022-07-29T10:22:12.499Z,3110.62
2022-07-29T10:23:11.748Z,3532.50
2022-07-29T10:24:14.807Z,3358.12
2022-07-29T10:25:11.888Z,3493.12
2022-07-29T10:26:11.998Z,2896.88
2022-07-29T10:27:12.089Z,2891.25
2022-07-29T10:28:16.231Z,3420.00
2022-07-29T10:29:12.408Z,3470.62
2022-07-29T10:30:12.490Z,3465.00
2022-07-29T10:31:12.632Z,3150.00
2022-07-29T10:32:12.706Z,3076.88
2022-07-29T10:33:12.977Z,3245.62
2022-07-29T10:34:12.982Z,3285.00
2022-07-29T10:35:13.088Z,3296.25
2022-07-29T10:36:13.206Z,3206.25
2022-07-29T10:37:13.296Z,3206.25
2022-07-29T10:38:16.537Z,3189.38
2022-07-29T10:39:15.551Z,3285.00
2022-07-29T10:40:13.709Z,3054.38
2022-07-29T10:41:13.756Z,3346.88
2022-07-29T10:42:16.934Z,3341.25
2022-07-29T10:43:15.096Z,3335.62
2022-07-29T10:44:17.175Z,3245.62
2022-07-29T10:45:14.249Z,3093.75
2022-07-29T10:46:14.433Z,3088.12
2022-07-29T10:47:14.525Z,3211.88
2022-07-29T10:48:14.905Z,3189.38
2022-07-29T10:49:15.282Z,3211.88
2022-07-29T10:50:17.290Z,2947.50
2022-07-29T10:51:14.994Z,3121.88
2022-07-29T10:52:15.134Z,3178.12
2022-07-29T10:53:15.205Z,3105.00
2022-07-29T10:54:15.365Z,3037.50
2022-07-29T10:55:15.449Z,3043.12
2022-07-29T10:56:16.139Z,3020.62
2022-07-29T10:57:15.843Z,2975.62
2022-07-29T10:58:15.850Z,2835.00
2022-07-29T10:59:15.963Z,2964.38
2022-07-29T11:00:16.961Z,2925.00
2022-07-29T11:01:16.295Z,2908.12
2022-07-29T11:02:40.855Z,2953.12
2022-07-29T11:03:17.687Z,2913.75
2022-07-29T11:04:16.602Z,2716.88
2022-07-29T11:05:16.745Z,2700.00
2022-07-29T11:06:17.040Z,2750.62
2022-07-29T11:07:17.040Z,2295.00
2022-07-29T11:08:19.476Z,2818.12
2022-07-29T11:09:17.350Z,2795.62
2022-07-29T11:10:17.470Z,2812.50
2022-07-29T11:11:17.819Z,2863.12
2022-07-29T11:12:17.732Z,2778.75
2022-07-29T11:13:17.931Z,2835.00
2022-07-29T11:14:17.950Z,2531.25
2022-07-29T11:15:18.060Z,3526.88
2022-07-29T11:16:20.214Z,3780.00
2022-07-29T11:17:18.263Z,3915.00
2022-07-29T11:18:18.442Z,4050.00
2022-07-29T11:19:26.281Z,4061.25
2022-07-29T11:20:19.639Z,4089.38
2022-07-29T11:21:18.783Z,4230.00
2022-07-29T11:22:18.850Z,4601.25
2022-07-29T11:23:19.988Z,4860.00
2022-07-29T11:24:28.728Z,4792.50
2022-07-29T11:25:50.949Z,4471.88
2022-07-29T11:26:20.378Z,4331.25
2022-07-29T11:27:20.185Z,4398.75
2022-07-29T11:28:22.747Z,4370.62
2022-07-29T11:29:20.847Z,3774.38
2022-07-29T11:30:19.842Z,3864.38
2022-07-29T11:31:20.977Z,3735.00
2022-07-29T11:32:23.394Z,3954.38
2022-07-29T11:33:20.376Z,4050.00
2022-07-29T11:34:21.377Z,4196.25
2022-07-29T11:35:36.752Z,4308.75
2022-07-29T11:37:25.673Z,4438.12
2022-07-29T11:38:21.947Z,4123.12
2022-07-29T11:39:21.014Z,4089.38
2022-07-29T11:40:21.406Z,4297.50
2022-07-29T11:41:21.256Z,4168.12
2022-07-29T11:42:32.459Z,4196.25
2022-07-29T11:43:22.603Z,4038.75
2022-07-29T11:44:21.794Z,4140.00
2022-07-29T11:47:23.009Z,4471.88
2022-07-29T11:48:28.774Z,4826.25
2022-07-29T11:49:32.325Z,4910.62
2022-07-29T11:50:23.404Z,4905.00
2022-07-29T11:52:23.668Z,4972.50
2022-07-29T11:53:22.907Z,3706.88
2022-07-29T11:54:27.618Z,3954.38
2022-07-29T11:55:23.952Z,3943.12
2022-07-29T11:56:25.757Z,4207.50
2022-07-29T11:57:36.035Z,4933.12
2022-07-29T11:58:25.213Z,5096.25
2022-07-29T11:59:23.439Z,4961.25
2022-07-29T12:00:24.572Z,4342.50
2022-07-29T12:01:23.711Z,2508.75
2022-07-29T12:02:37.066Z,4601.25
2022-07-29T12:03:35.065Z,4123.12
2022-07-29T12:04:25.359Z,4511.25
2022-07-29T12:05:36.244Z,4966.88
2022-07-29T12:06:25.321Z,4713.75
2022-07-29T12:07:02.021Z,4314.38
2022-07-29T12:07:24.448Z,5000.62
2022-07-29T12:08:25.621Z,4944.38
2022-07-29T12:09:24.719Z,4635.00
2022-07-29T12:10:29.824Z,4061.25
2022-07-29T12:11:25.940Z,4246.88
2022-07-29T12:12:25.041Z,4443.75
2022-07-29T12:13:37.875Z,4505.62
2022-07-29T12:14:26.427Z,4230.00
2022-07-29T12:15:46.375Z,4297.50
2022-07-29T12:16:29.743Z,4460.62
2022-07-29T12:17:25.687Z,4612.50
2022-07-29T12:18:26.807Z,4595.62
2022-07-29T12:19:25.973Z,4533.75
2022-07-29T12:20:26.078Z,4848.75
2022-07-29T12:21:26.208Z,4888.12
2022-07-29T12:22:26.308Z,1147.50
2022-07-29T12:23:29.441Z,1153.12
2022-07-29T12:24:27.605Z,4145.62
2022-07-29T12:25:34.673Z,4455.00
2022-07-29T12:26:27.882Z,4387.50
2022-07-29T12:27:29.567Z,4539.38
2022-07-29T12:28:27.738Z,3931.88
2022-07-29T12:29:34.701Z,4753.12
2022-07-29T12:30:28.346Z,2013.75
2022-07-29T12:31:42.240Z,1186.88
2022-07-29T12:32:28.628Z,1102.50
2022-07-29T12:33:27.676Z,1130.62
2022-07-29T12:34:27.837Z,4680.00
2022-07-29T12:35:27.937Z,4747.50
2022-07-29T12:36:28.167Z,4533.75
2022-07-29T12:37:40.932Z,3825.00
2022-07-29T12:38:29.326Z,3375.00
2022-07-29T12:39:28.457Z,3110.62
2022-07-29T12:40:28.628Z,2986.88
2022-07-29T12:41:28.785Z,4691.25
2022-07-29T12:42:28.824Z,4910.62
2022-07-29T12:43:28.945Z,4809.38
2022-07-29T12:44:29.056Z,4837.50