createdAt,value
2019-01-25T00:02:15.578Z,-2.00
2019-01-25T00:04:47.053Z,-2.10
2019-01-25T00:07:20.470Z,-2.10
2019-01-25T00:09:58.472Z,-2.10
2019-01-25T00:12:25.622Z,-2.20
2019-01-25T00:14:57.584Z,-2.30
2019-01-25T00:17:30.982Z,-2.30
2019-01-25T00:20:03.535Z,-2.30
2019-01-25T00:22:36.932Z,-2.20
2019-01-25T00:25:09.847Z,-2.20
2019-01-25T00:27:43.314Z,-2.30
2019-01-25T00:30:16.774Z,-2.40
2019-01-25T00:32:48.722Z,-2.40
2019-01-25T00:35:20.737Z,-2.40
2019-01-25T00:37:52.429Z,-2.50
2019-01-25T00:40:26.110Z,-2.50
2019-01-25T00:42:57.775Z,-2.60
2019-01-25T00:45:29.639Z,-2.70
2019-01-25T00:48:01.387Z,-2.70
2019-01-25T00:50:34.595Z,-2.80
2019-01-25T00:53:06.787Z,-2.80
2019-01-25T00:55:38.542Z,-2.80
2019-01-25T00:58:10.501Z,-2.80
2019-01-25T01:00:43.773Z,-2.80
2019-01-25T01:03:15.831Z,-2.80
2019-01-25T01:05:50.053Z,-2.90
2019-01-25T01:08:21.619Z,-3.00
2019-01-25T01:10:54.761Z,-3.00
2019-01-25T01:13:26.540Z,-3.10
2019-01-25T01:15:58.459Z,-3.20
2019-01-25T01:18:30.258Z,-3.20
2019-01-25T01:21:01.718Z,-3.30
2019-01-25T01:23:33.865Z,-3.30
2019-01-25T01:26:05.645Z,-3.30
2019-01-25T01:28:37.711Z,-3.40
2019-01-25T01:31:09.777Z,-3.40
2019-01-25T01:33:41.365Z,-3.40
2019-01-25T01:36:13.443Z,-3.50
2019-01-25T01:38:45.083Z,-3.50
2019-01-25T01:41:16.793Z,-3.60
2019-01-25T01:43:48.481Z,-3.60
2019-01-25T01:46:20.273Z,-3.60
2019-01-25T01:48:53.351Z,-3.60
2019-01-25T01:51:24.907Z,-3.40
2019-01-25T01:53:56.551Z,-3.30
2019-01-25T01:56:29.815Z,-3.00
2019-01-25T01:59:01.834Z,-2.80
2019-01-25T02:01:34.500Z,-2.60
2019-01-25T02:04:06.031Z,-2.50
2019-01-25T02:06:37.802Z,-2.40
2019-01-25T02:09:09.857Z,-2.30
2019-01-25T02:11:41.701Z,-2.20
2019-01-25T02:14:13.254Z,-2.00
2019-01-25T02:16:44.716Z,-1.90
2019-01-25T02:19:16.461Z,-1.90
2019-01-25T02:21:48.838Z,-1.70
2019-01-25T02:24:21.272Z,-1.60
2019-01-25T02:26:53.412Z,-1.60
2019-01-25T02:29:25.358Z,-1.50
2019-01-25T02:31:57.355Z,-1.40
2019-01-25T02:34:29.075Z,-1.30
2019-01-25T02:37:01.176Z,-1.30
2019-01-25T02:39:32.874Z,-1.20
2019-01-25T02:42:04.512Z,-1.20
2019-01-25T02:44:39.310Z,-1.10
2019-01-25T02:47:12.699Z,-1.10
2019-01-25T02:49:44.510Z,-1.10
2019-01-25T02:52:16.230Z,-1.10
2019-01-25T02:54:47.790Z,-1.10
2019-01-25T02:57:19.640Z,-1.00
2019-01-25T02:59:53.238Z,-1.00
2019-01-25T03:02:24.802Z,-1.00
2019-01-25T03:04:56.231Z,-1.00
2019-01-25T03:07:29.848Z,-0.90
2019-01-25T03:10:01.439Z,-0.90
2019-01-25T03:12:33.427Z,-0.80
2019-01-25T03:15:06.686Z,-0.80
2019-01-25T03:17:38.818Z,-0.80
2019-01-25T03:20:11.835Z,-0.70
2019-01-25T03:22:43.457Z,-0.60
2019-01-25T03:25:17.994Z,-0.60
2019-01-25T03:27:49.868Z,-0.60
2019-01-25T03:30:22.919Z,-0.50
2019-01-25T03:32:55.447Z,-0.40
2019-01-25T03:35:27.711Z,-0.30
2019-01-25T03:37:59.476Z,-0.20
2019-01-25T03:40:31.098Z,-0.20
2019-01-25T03:43:03.585Z,-0.20
2019-01-25T03:45:36.879Z,-0.10
2019-01-25T03:48:08.909Z,-0.10
2019-01-25T03:50:40.853Z,-0.10
2019-01-25T03:53:12.755Z,0.00
2019-01-25T03:55:45.341Z,0.00
2019-01-25T03:58:18.128Z,0.00
2019-01-25T04:00:49.637Z,0.00
2019-01-25T04:03:21.657Z,0.10
2019-01-25T04:05:54.899Z,0.10
2019-01-25T04:08:26.905Z,0.10
2019-01-25T04:11:03.794Z,0.10
2019-01-25T04:13:33.337Z,0.10
2019-01-25T04:16:06.076Z,0.10
2019-01-25T04:18:37.634Z,0.10
2019-01-25T04:21:09.255Z,0.10
2019-01-25T04:23:40.748Z,0.10
2019-01-25T04:26:12.877Z,0.10
2019-01-25T04:28:44.591Z,0.10
2019-01-25T04:31:21.243Z,0.20
2019-01-25T04:33:52.862Z,0.10
2019-01-25T04:36:24.772Z,0.10
2019-01-25T04:38:58.012Z,0.10
2019-01-25T04:41:30.523Z,0.10
2019-01-25T04:44:02.304Z,0.10
2019-01-25T04:46:34.150Z,0.10
2019-01-25T04:49:05.699Z,0.20
2019-01-25T04:51:37.634Z,0.20
2019-01-25T04:54:09.720Z,0.20
2019-01-25T04:56:42.698Z,0.20
2019-01-25T04:59:15.575Z,0.20
2019-01-25T05:01:48.486Z,0.10
2019-01-25T05:04:20.006Z,0.10
2019-01-25T05:06:51.710Z,0.10
2019-01-25T05:09:23.268Z,0.20
2019-01-25T05:11:54.824Z,0.10
2019-01-25T05:14:27.793Z,0.20
2019-01-25T05:17:01.152Z,0.20
2019-01-25T05:19:41.316Z,0.30
2019-01-25T05:22:13.951Z,0.30
2019-01-25T05:24:46.997Z,0.30
2019-01-25T05:27:18.493Z,0.30
2019-01-25T05:29:56.880Z,0.30
2019-01-25T05:32:28.505Z,0.20
2019-01-25T05:35:00.303Z,0.20
2019-01-25T05:37:31.881Z,0.20
2019-01-25T05:40:03.465Z,0.20
2019-01-25T05:42:38.565Z,0.30
2019-01-25T05:45:12.079Z,0.30
2019-01-25T05:47:43.655Z,0.20
2019-01-25T05:50:15.724Z,0.20
2019-01-25T05:52:47.532Z,0.20
2019-01-25T05:55:20.452Z,0.20
2019-01-25T05:57:55.228Z,0.20
2019-01-25T06:00:30.451Z,0.20
2019-01-25T06:03:11.869Z,0.30
2019-01-25T06:05:45.908Z,0.30
2019-01-25T06:08:31.920Z,0.30
2019-01-25T06:11:12.675Z,0.30
2019-01-25T06:13:45.228Z,0.40
2019-01-25T06:16:17.238Z,0.30
2019-01-25T06:18:50.536Z,0.30
2019-01-25T06:21:23.419Z,0.40
2019-01-25T06:23:56.621Z,0.30
2019-01-25T06:26:28.536Z,0.30
2019-01-25T06:29:00.064Z,0.40
2019-01-25T06:31:33.159Z,0.40
2019-01-25T06:34:04.678Z,0.40
2019-01-25T06:36:36.190Z,0.40
2019-01-25T06:39:09.771Z,0.40
2019-01-25T06:41:44.174Z,0.40
2019-01-25T06:44:14.716Z,0.50
2019-01-25T06:46:46.384Z,0.50
2019-01-25T06:49:18.234Z,0.40
2019-01-25T06:51:50.056Z,0.50
2019-01-25T06:54:22.462Z,0.50
2019-01-25T06:56:54.717Z,0.50
2019-01-25T06:59:34.162Z,0.50
2019-01-25T07:02:12.238Z,0.50
2019-01-25T07:04:44.907Z,0.50
2019-01-25T07:07:25.042Z,0.50
2019-01-25T07:09:56.618Z,0.50
2019-01-25T07:12:28.314Z,0.50
2019-01-25T07:14:59.985Z,0.60
2019-01-25T07:17:31.920Z,0.60
2019-01-25T07:20:03.999Z,0.60
2019-01-25T07:22:35.907Z,0.60
2019-01-25T07:25:09.889Z,0.60
2019-01-25T07:27:43.594Z,0.60
2019-01-25T07:30:15.350Z,0.60
2019-01-25T07:32:50.262Z,0.60
2019-01-25T07:35:22.673Z,0.60
2019-01-25T07:37:54.382Z,0.60
2019-01-25T07:40:26.430Z,0.70
2019-01-25T07:42:58.043Z,0.70
2019-01-25T07:45:31.506Z,0.70
2019-01-25T07:48:03.117Z,0.70
2019-01-25T07:50:36.988Z,0.70
2019-01-25T07:53:09.056Z,0.70
2019-01-25T07:55:42.289Z,0.70
2019-01-25T07:58:14.240Z,0.70
2019-01-25T08:00:45.946Z,0.80
2019-01-25T08:03:19.480Z,0.80
2019-01-25T08:05:51.120Z,0.80
2019-01-25T08:08:24.217Z,0.80
2019-01-25T08:10:55.746Z,0.80
2019-01-25T08:13:27.610Z,0.80
2019-01-25T08:15:59.302Z,0.80
2019-01-25T08:18:30.873Z,0.80
2019-01-25T08:21:02.797Z,0.80
2019-01-25T08:23:35.889Z,0.80
2019-01-25T08:26:09.088Z,0.90
2019-01-25T08:28:40.699Z,0.90
2019-01-25T08:31:13.091Z,0.90
2019-01-25T08:33:45.443Z,0.90
2019-01-25T08:36:17.243Z,0.90
2019-01-25T08:38:50.034Z,1.00
2019-01-25T08:41:23.547Z,1.00
2019-01-25T08:43:55.083Z,1.00
2019-01-25T08:46:28.726Z,1.00
2019-01-25T08:49:00.243Z,1.00
2019-01-25T08:51:33.161Z,1.00
2019-01-25T08:54:06.281Z,1.10
2019-01-25T08:56:37.860Z,1.10
2019-01-25T08:59:12.877Z,1.20
2019-01-25T09:01:45.770Z,1.20
2019-01-25T09:04:19.108Z,1.20
2019-01-25T09:06:53.349Z,1.30
2019-01-25T09:09:25.512Z,1.30
2019-01-25T09:11:56.888Z,1.40
2019-01-25T09:14:28.840Z,1.40
2019-01-25T09:17:01.479Z,1.50
2019-01-25T09:19:33.317Z,1.50
2019-01-25T09:22:05.071Z,1.60
2019-01-25T09:24:36.625Z,1.60
2019-01-25T09:27:08.465Z,1.60
2019-01-25T09:29:40.160Z,1.60
2019-01-25T09:32:12.042Z,1.70
2019-01-25T09:34:44.112Z,1.70
2019-01-25T09:37:16.998Z,1.80
2019-01-25T09:39:49.739Z,1.90
2019-01-25T09:42:21.422Z,1.90
2019-01-25T09:44:53.119Z,2.00
2019-01-25T09:47:26.050Z,1.90
2019-01-25T09:49:59.502Z,1.90
2019-01-25T09:52:31.714Z,2.00
2019-01-25T09:55:04.004Z,1.90
2019-01-25T09:57:35.561Z,1.90
2019-01-25T10:00:34.437Z,2.00
2019-01-25T10:03:05.827Z,2.00
2019-01-25T10:05:37.753Z,2.00
2019-01-25T10:08:09.377Z,2.10
2019-01-25T10:10:40.948Z,2.20
2019-01-25T10:13:12.396Z,2.20
2019-01-25T10:15:45.721Z,2.30
2019-01-25T10:18:17.783Z,2.40
2019-01-25T10:20:49.185Z,2.40
2019-01-25T10:23:20.725Z,2.40
2019-01-25T10:25:54.485Z,2.40
2019-01-25T10:28:26.095Z,2.40
2019-01-25T10:30:58.093Z,2.40
2019-01-25T10:33:31.243Z,2.30
2019-01-25T10:36:05.042Z,2.40
2019-01-25T10:38:36.417Z,2.40
2019-01-25T10:41:09.777Z,2.50
2019-01-25T10:43:41.437Z,2.50
2019-01-25T10:46:13.063Z,2.60
2019-01-25T10:48:44.810Z,2.60
2019-01-25T10:51:18.135Z,2.70
2019-01-25T10:53:50.071Z,2.70
2019-01-25T10:56:22.000Z,2.70
2019-01-25T10:58:53.581Z,2.70
2019-01-25T11:01:27.097Z,2.70
2019-01-25T11:03:58.957Z,2.70
2019-01-25T11:06:32.091Z,2.70
2019-01-25T11:09:06.040Z,2.70
2019-01-25T11:11:37.833Z,2.70
2019-01-25T11:14:09.393Z,2.60
2019-01-25T11:16:43.930Z,2.60
2019-01-25T11:19:19.021Z,2.70
2019-01-25T11:21:51.019Z,2.70
2019-01-25T11:24:22.518Z,2.70
2019-01-25T11:26:54.007Z,2.70
2019-01-25T11:29:25.762Z,2.70
2019-01-25T11:31:57.830Z,2.70
2019-01-25T11:34:33.097Z,2.80
2019-01-25T11:37:04.616Z,2.90
2019-01-25T11:39:36.162Z,2.90
2019-01-25T11:42:07.914Z,2.90
2019-01-25T11:44:41.301Z,3.00
2019-01-25T11:47:13.201Z,2.90
2019-01-25T11:49:44.656Z,2.90
2019-01-25T11:52:17.560Z,2.90
2019-01-25T11:54:50.476Z,3.00
2019-01-25T11:57:23.894Z,3.10
2019-01-25T11:59:56.920Z,3.10
2019-01-25T12:02:29.200Z,3.10
2019-01-25T12:05:00.749Z,3.10
2019-01-25T12:07:32.189Z,3.10
2019-01-25T12:10:05.790Z,3.10
2019-01-25T12:12:38.772Z,3.10
2019-01-25T12:15:13.356Z,3.10
2019-01-25T12:17:46.509Z,3.00
2019-01-25T12:20:25.398Z,3.00
2019-01-25T12:22:57.698Z,3.00
2019-01-25T12:25:29.504Z,2.90
2019-01-25T12:28:05.321Z,2.90
2019-01-25T12:30:38.345Z,3.00
2019-01-25T12:33:12.756Z,2.90
2019-01-25T12:35:45.468Z,2.90
2019-01-25T12:38:19.283Z,2.90
2019-01-25T12:40:52.104Z,2.90
2019-01-25T12:43:24.455Z,2.90
2019-01-25T12:45:57.591Z,3.00
2019-01-25T12:48:29.661Z,3.00
2019-01-25T12:51:32.021Z,3.00
2019-01-25T12:54:03.638Z,3.00
2019-01-25T12:56:35.671Z,3.00
2019-01-25T12:59:10.435Z,3.00
2019-01-25T13:01:44.794Z,3.10
2019-01-25T13:04:17.312Z,3.00
2019-01-25T13:06:49.019Z,3.00
2019-01-25T13:09:22.247Z,3.10
2019-01-25T13:11:54.025Z,3.00
2019-01-25T13:14:28.955Z,3.00
2019-01-25T13:17:00.293Z,3.00
2019-01-25T13:19:31.867Z,3.00
2019-01-25T13:22:03.741Z,2.90
2019-01-25T13:24:35.713Z,2.90
2019-01-25T13:27:07.701Z,2.90
2019-01-25T13:29:39.514Z,2.80
2019-01-25T13:32:14.493Z,2.80
2019-01-25T13:34:45.154Z,2.80
2019-01-25T13:37:16.721Z,2.70
2019-01-25T13:39:48.463Z,2.70
2019-01-25T13:42:20.017Z,2.70
2019-01-25T13:44:52.625Z,2.70
2019-01-25T13:47:25.793Z,2.70
2019-01-25T13:49:57.915Z,2.70
2019-01-25T13:52:30.704Z,2.70
2019-01-25T13:55:04.395Z,2.60
2019-01-25T13:57:36.165Z,2.60
2019-01-25T14:00:11.869Z,2.60
2019-01-25T14:02:45.625Z,2.60
2019-01-25T14:05:17.579Z,2.50
2019-01-25T14:07:52.474Z,2.50
2019-01-25T14:10:29.276Z,2.50
2019-01-25T14:13:01.526Z,2.50
2019-01-25T14:15:33.800Z,2.50
2019-01-25T14:18:06.226Z,2.40
2019-01-25T14:20:37.826Z,2.40
2019-01-25T14:23:09.424Z,2.40
2019-01-25T14:25:40.986Z,2.50
2019-01-25T14:28:12.538Z,2.50
2019-01-25T14:30:44.159Z,2.40
2019-01-25T14:33:16.935Z,2.40
2019-01-25T14:35:51.097Z,2.40
2019-01-25T14:38:22.670Z,2.40
2019-01-25T14:40:54.712Z,2.40
2019-01-25T14:43:26.608Z,2.40
2019-01-25T14:45:59.344Z,2.40
2019-01-25T14:48:32.215Z,2.40
2019-01-25T14:51:03.742Z,2.40
2019-01-25T14:53:35.372Z,2.40
2019-01-25T14:56:11.060Z,2.40
2019-01-25T14:58:44.632Z,2.40
2019-01-25T15:01:16.374Z,2.40
2019-01-25T15:03:49.408Z,2.40
2019-01-25T15:06:21.029Z,2.50
2019-01-25T15:08:52.836Z,2.40
2019-01-25T15:11:24.712Z,2.50
2019-01-25T15:14:02.454Z,2.50
2019-01-25T15:16:33.963Z,2.50
2019-01-25T15:19:07.371Z,2.50
2019-01-25T15:21:42.537Z,2.50
2019-01-25T15:24:15.254Z,2.50
2019-01-25T15:26:50.456Z,2.50
2019-01-25T15:29:22.795Z,2.50
2019-01-25T15:31:55.068Z,2.50
2019-01-25T15:34:27.242Z,2.50
2019-01-25T15:36:58.910Z,2.50
2019-01-25T15:39:30.927Z,2.60
2019-01-25T15:42:02.484Z,2.60
2019-01-25T15:44:34.121Z,2.60
2019-01-25T15:47:05.669Z,2.60
2019-01-25T15:49:37.696Z,2.70
2019-01-25T15:52:09.569Z,2.70
2019-01-25T15:54:41.799Z,2.70
2019-01-25T15:57:13.325Z,2.70
2019-01-25T15:59:46.554Z,2.70
2019-01-25T16:02:18.213Z,2.70
2019-01-25T16:04:52.040Z,2.70
2019-01-25T16:07:24.438Z,2.70
2019-01-25T16:09:56.634Z,2.70
2019-01-25T16:12:28.191Z,2.70
2019-01-25T16:15:01.083Z,2.70
2019-01-25T16:17:32.489Z,2.80
2019-01-25T16:20:04.607Z,2.70
2019-01-25T16:22:36.467Z,2.70
2019-01-25T16:25:12.712Z,2.80
2019-01-25T16:27:44.200Z,2.80
2019-01-25T16:30:18.561Z,2.80
2019-01-25T16:32:51.893Z,2.80
2019-01-25T16:35:24.556Z,2.80
2019-01-25T16:37:57.100Z,2.80
2019-01-25T16:40:30.962Z,2.80
2019-01-25T16:43:03.960Z,2.80
2019-01-25T16:45:38.297Z,2.80
2019-01-25T16:48:11.741Z,2.90
2019-01-25T16:50:43.243Z,2.90
2019-01-25T16:53:15.405Z,2.90
2019-01-25T16:55:47.344Z,2.90
2019-01-25T16:58:19.891Z,2.90
2019-01-25T17:00:51.352Z,3.00
2019-01-25T17:03:23.338Z,3.00
2019-01-25T17:05:54.994Z,2.90
2019-01-25T17:08:27.358Z,3.00
2019-01-25T17:10:59.014Z,3.00
2019-01-25T17:13:31.012Z,3.00
2019-01-25T17:16:03.990Z,3.10
2019-01-25T17:18:36.525Z,3.10
2019-01-25T17:21:08.412Z,3.10
2019-01-25T17:23:40.168Z,3.10
2019-01-25T17:26:12.028Z,3.20
2019-01-25T17:28:45.067Z,3.10
2019-01-25T17:31:17.010Z,3.20
2019-01-25T17:33:48.336Z,3.20
2019-01-25T17:36:19.832Z,3.20
2019-01-25T17:38:52.725Z,3.20
2019-01-25T17:41:26.551Z,3.30
2019-01-25T17:43:58.252Z,3.30
2019-01-25T17:46:30.863Z,3.30
2019-01-25T17:49:02.370Z,3.30
2019-01-25T17:51:34.225Z,3.30
2019-01-25T17:54:06.787Z,3.40
2019-01-25T17:56:38.673Z,3.40
2019-01-25T17:59:11.582Z,3.40
2019-01-25T18:01:44.523Z,3.50
2019-01-25T18:04:16.175Z,3.60
2019-01-25T18:06:47.932Z,3.50
2019-01-25T18:09:19.976Z,3.50
2019-01-25T18:11:51.457Z,3.50
2019-01-25T18:14:23.095Z,3.60
2019-01-25T18:16:55.146Z,3.50
2019-01-25T18:19:27.119Z,3.60
2019-01-25T18:21:59.035Z,3.70
2019-01-25T18:24:32.579Z,3.70
2019-01-25T18:27:05.700Z,3.60
2019-01-25T18:29:43.497Z,3.60
2019-01-25T18:32:15.490Z,3.70
2019-01-25T18:34:47.875Z,3.70
2019-01-25T18:37:19.297Z,3.70
2019-01-25T18:39:52.299Z,3.80
2019-01-25T18:42:24.022Z,3.80
2019-01-25T18:44:56.893Z,3.80
2019-01-25T18:47:28.684Z,3.80
2019-01-25T18:50:01.159Z,3.80
2019-01-25T18:52:32.671Z,3.80
2019-01-25T18:55:05.825Z,3.90
2019-01-25T18:57:39.456Z,3.90
2019-01-25T19:00:15.103Z,4.00
2019-01-25T19:02:46.844Z,4.00
2019-01-25T19:05:19.705Z,4.10
2019-01-25T19:07:51.180Z,4.10
2019-01-25T19:10:25.899Z,4.20
2019-01-25T19:12:57.438Z,4.20
2019-01-25T19:15:30.084Z,4.20
2019-01-25T19:18:01.982Z,4.30
2019-01-25T19:20:33.669Z,4.30
2019-01-25T19:23:05.484Z,4.30
2019-01-25T19:25:37.168Z,4.40
2019-01-25T19:28:09.136Z,4.50
2019-01-25T19:30:42.824Z,4.60
2019-01-25T19:33:14.393Z,4.60
2019-01-25T19:35:46.600Z,4.70
2019-01-25T19:38:20.560Z,4.70
2019-01-25T19:40:52.536Z,4.70
2019-01-25T19:43:26.057Z,4.60
2019-01-25T19:45:59.751Z,4.70
2019-01-25T19:48:31.730Z,4.60
2019-01-25T19:51:03.360Z,4.60
2019-01-25T19:53:36.414Z,4.60
2019-01-25T19:56:08.001Z,4.80
2019-01-25T19:58:39.974Z,4.80
2019-01-25T20:01:11.755Z,4.70
2019-01-25T20:03:43.362Z,4.90
2019-01-25T20:06:15.651Z,4.90
2019-01-25T20:08:49.474Z,4.90
2019-01-25T20:11:21.331Z,4.90
2019-01-25T20:13:53.227Z,5.00
2019-01-25T20:16:25.371Z,5.00
2019-01-25T20:18:56.826Z,5.10
2019-01-25T20:21:29.292Z,5.10
2019-01-25T20:24:02.811Z,5.20
2019-01-25T20:26:34.294Z,5.20
2019-01-25T20:29:08.274Z,5.20
2019-01-25T20:31:41.294Z,5.30
2019-01-25T20:34:15.285Z,5.30
2019-01-25T20:36:48.144Z,5.30
2019-01-25T20:39:20.812Z,5.30
2019-01-25T20:41:52.800Z,5.40
2019-01-25T20:44:24.374Z,5.50
2019-01-25T20:46:59.521Z,5.40
2019-01-25T20:49:32.049Z,5.40
2019-01-25T20:52:04.764Z,5.40
2019-01-25T20:54:36.673Z,5.50
2019-01-25T20:57:08.147Z,5.60
2019-01-25T20:59:39.902Z,5.70
2019-01-25T21:02:12.001Z,5.70
2019-01-25T21:04:43.833Z,5.60
2019-01-25T21:07:15.401Z,5.60
2019-01-25T21:09:47.109Z,5.70
2019-01-25T21:12:19.113Z,5.60
2019-01-25T21:14:52.725Z,5.60
2019-01-25T21:17:24.466Z,5.60
2019-01-25T21:19:56.445Z,5.70
2019-01-25T21:22:27.855Z,5.70
2019-01-25T21:24:59.493Z,5.60
2019-01-25T21:27:39.703Z,5.60
2019-01-25T21:30:18.546Z,5.50
2019-01-25T21:32:50.229Z,5.70
2019-01-25T21:35:22.545Z,5.60
2019-01-25T21:37:55.211Z,5.50
2019-01-25T21:40:30.119Z,5.60
2019-01-25T21:43:01.672Z,5.70
2019-01-25T21:45:42.672Z,5.70
2019-01-25T21:48:15.372Z,5.60
2019-01-25T21:50:48.252Z,5.70
2019-01-25T21:53:21.375Z,5.70
2019-01-25T21:55:52.919Z,5.70
2019-01-25T21:58:24.522Z,5.70
2019-01-25T22:00:56.301Z,5.70
2019-01-25T22:03:27.828Z,5.70
2019-01-25T22:05:59.394Z,5.60
2019-01-25T22:08:32.484Z,5.60
2019-01-25T22:11:04.676Z,5.70
2019-01-25T22:13:37.698Z,5.70
2019-01-25T22:16:09.150Z,5.70
2019-01-25T22:18:40.922Z,5.70
2019-01-25T22:21:12.374Z,5.60
2019-01-25T22:23:45.592Z,5.80
2019-01-25T22:26:17.295Z,5.80
2019-01-25T22:28:48.794Z,5.80
2019-01-25T22:31:21.421Z,5.80
2019-01-25T22:33:55.083Z,5.70
2019-01-25T22:36:27.068Z,5.80
2019-01-25T22:39:00.377Z,5.80
2019-01-25T22:41:33.360Z,5.90
2019-01-25T22:44:05.272Z,5.90
2019-01-25T22:46:36.794Z,5.90
2019-01-25T22:49:08.367Z,5.90
2019-01-25T22:51:41.149Z,5.90
2019-01-25T22:54:14.445Z,5.90
2019-01-25T22:56:45.933Z,5.90
2019-01-25T22:59:18.791Z,5.80
2019-01-25T23:01:50.180Z,5.90
2019-01-25T23:04:50.273Z,6.00
2019-01-25T23:07:27.384Z,6.00
2019-01-25T23:10:20.067Z,6.00
2019-01-25T23:12:51.701Z,6.00
2019-01-25T23:15:25.443Z,6.00
2019-01-25T23:17:56.916Z,6.00
2019-01-25T23:20:28.737Z,6.10
2019-01-25T23:23:02.234Z,6.00
2019-01-25T23:25:33.620Z,6.10
2019-01-25T23:28:05.169Z,6.10
2019-01-25T23:30:37.799Z,6.00
2019-01-25T23:33:09.419Z,6.10
2019-01-25T23:35:41.039Z,6.10
2019-01-25T23:38:12.576Z,6.00
2019-01-25T23:40:44.703Z,6.00
2019-01-25T23:43:16.449Z,6.00
2019-01-25T23:45:48.303Z,6.00
2019-01-25T23:48:20.151Z,5.90
2019-01-25T23:50:53.419Z,5.90
2019-01-25T23:53:25.053Z,5.90
2019-01-25T23:55:57.983Z,5.90
2019-01-25T23:58:30.153Z,5.90
