createdAt,value
2023-10-13T00:00:50.538Z,20.7
2023-10-13T00:02:00.663Z,20.6
2023-10-13T00:03:10.782Z,20.7
2023-10-13T00:04:20.900Z,20.6
2023-10-13T00:05:31.030Z,20.7
2023-10-13T00:06:40.174Z,20.7
2023-10-13T00:07:50.285Z,20.7
2023-10-13T00:09:00.416Z,20.7
2023-10-13T00:10:10.541Z,20.7
2023-10-13T00:11:20.669Z,20.7
2023-10-13T00:12:30.785Z,20.6
2023-10-13T00:13:41.000Z,20.7
2023-10-13T00:14:51.043Z,20.6
2023-10-13T00:16:01.000Z,20.6
2023-10-13T00:17:11.287Z,20.6
2023-10-13T00:18:21.405Z,20.6
2023-10-13T00:19:31.529Z,20.6
2023-10-13T00:20:41.657Z,20.6
2023-10-13T00:21:50.804Z,20.6
2023-10-13T00:23:00.924Z,20.7
2023-10-13T00:24:11.000Z,20.6
2023-10-13T00:25:21.000Z,20.6
2023-10-13T00:26:31.303Z,20.6
2023-10-13T00:27:41.412Z,20.7
2023-10-13T00:28:51.542Z,20.6
2023-10-13T00:30:01.000Z,20.6
2023-10-13T00:31:11.792Z,20.7
2023-10-13T00:32:21.921Z,20.6
2023-10-13T00:33:32.037Z,20.7
2023-10-13T00:34:42.160Z,20.6
2023-10-13T00:35:52.000Z,20.6
2023-10-13T00:37:01.000Z,20.6
2023-10-13T00:38:11.541Z,20.7
2023-10-13T00:39:21.000Z,20.6
2023-10-13T00:40:32.000Z,20.7
2023-10-13T00:41:41.914Z,20.7
2023-10-13T00:42:52.051Z,20.6
2023-10-13T00:44:02.167Z,20.6
2023-10-13T00:45:12.000Z,20.7
2023-10-13T00:46:22.413Z,20.7
2023-10-13T00:47:32.000Z,20.7
2023-10-13T00:48:42.000Z,20.6
2023-10-13T00:49:52.784Z,20.7
2023-10-13T00:51:02.906Z,20.7
2023-10-13T00:52:12.046Z,20.6
2023-10-13T00:53:22.000Z,20.6
2023-10-13T00:54:32.299Z,20.6
2023-10-13T00:55:42.418Z,20.6
2023-10-13T00:56:52.000Z,20.6
2023-10-13T00:58:02.676Z,20.6
2023-10-13T00:59:12.801Z,20.6
2023-10-13T01:00:23.000Z,20.6
2023-10-13T01:01:33.000Z,20.6
2023-10-13T01:02:43.000Z,20.6
2023-10-13T01:03:53.000Z,20.6
2023-10-13T01:05:03.000Z,20.6
2023-10-13T01:06:13.000Z,20.6
2023-10-13T01:07:22.000Z,20.6
2023-10-13T01:08:33.000Z,20.6
2023-10-13T01:09:43.000Z,20.6
2023-10-13T01:10:53.000Z,20.6
2023-10-13T01:12:03.000Z,20.6
2023-10-13T01:13:13.000Z,20.6
2023-10-13T01:14:23.000Z,20.6
2023-10-13T01:15:33.000Z,20.6
2023-10-13T01:16:43.000Z,20.6
2023-10-13T01:17:54.070Z,20.6
2023-10-13T01:19:04.000Z,20.6
2023-10-13T01:20:14.000Z,20.6
2023-10-13T01:21:24.000Z,20.6
2023-10-13T01:22:33.580Z,20.6
2023-10-13T01:23:43.700Z,20.6
2023-10-13T01:24:53.822Z,20.6
2023-10-13T01:26:03.000Z,20.6
2023-10-13T01:27:14.080Z,20.6
2023-10-13T01:28:24.000Z,20.6
2023-10-13T01:29:34.000Z,20.6
2023-10-13T01:30:44.449Z,20.6
2023-10-13T01:31:54.000Z,20.6
2023-10-13T01:33:04.693Z,20.6
2023-10-13T01:34:14.819Z,20.6
2023-10-13T01:35:24.944Z,20.6
2023-10-13T01:36:35.066Z,20.6
2023-10-13T01:37:44.200Z,20.6
2023-10-13T01:38:54.325Z,20.6
2023-10-13T01:40:04.458Z,20.6
2023-10-13T01:41:14.578Z,20.6
2023-10-13T01:42:24.000Z,20.6
2023-10-13T01:43:34.821Z,20.6
2023-10-13T01:44:43.966Z,20.6
2023-10-13T01:45:54.092Z,20.6
2023-10-13T01:47:04.222Z,20.6
2023-10-13T01:48:14.333Z,20.6
2023-10-13T01:49:24.466Z,20.6
2023-10-13T01:50:34.583Z,20.6
2023-10-13T01:51:44.712Z,20.6
2023-10-13T01:52:54.846Z,20.6
2023-10-13T01:54:04.000Z,20.6
2023-10-13T01:55:15.091Z,20.6
2023-10-13T01:56:25.000Z,20.6
2023-10-13T01:57:35.333Z,20.6
2023-10-13T01:58:45.000Z,20.5
2023-10-13T01:59:54.593Z,20.6
2023-10-13T02:01:04.000Z,20.6
2023-10-13T02:02:14.855Z,20.6
2023-10-13T02:03:24.972Z,20.6
2023-10-13T02:04:35.090Z,20.6
2023-10-13T02:05:45.000Z,20.6
2023-10-13T02:06:55.000Z,20.5
2023-10-13T02:08:05.000Z,20.6
2023-10-13T02:09:15.000Z,20.6
2023-10-13T02:10:25.711Z,20.5
2023-10-13T02:11:35.835Z,20.6
2023-10-13T02:12:45.965Z,20.6
2023-10-13T02:13:56.094Z,20.6
2023-10-13T02:15:05.227Z,20.6
2023-10-13T02:16:15.350Z,20.6
2023-10-13T02:17:25.480Z,20.6
2023-10-13T02:18:35.000Z,20.6
2023-10-13T02:19:45.000Z,20.6
2023-10-13T02:20:55.842Z,20.6
2023-10-13T02:22:05.964Z,20.5
2023-10-13T02:23:16.000Z,20.6
2023-10-13T02:24:26.000Z,20.6
2023-10-13T02:25:36.340Z,20.6
2023-10-13T02:26:46.479Z,20.6
2023-10-13T02:27:56.000Z,20.5
2023-10-13T02:29:06.713Z,20.5
2023-10-13T02:30:15.861Z,20.5
2023-10-13T02:31:25.978Z,20.5
2023-10-13T02:32:36.105Z,20.6
2023-10-13T02:33:46.000Z,20.5
2023-10-13T02:34:56.000Z,20.6
2023-10-13T02:36:06.470Z,20.6
2023-10-13T02:37:16.000Z,20.5
2023-10-13T02:38:26.720Z,20.5
2023-10-13T02:39:36.000Z,20.5
2023-10-13T02:40:46.977Z,20.5
2023-10-13T02:41:57.090Z,20.5
2023-10-13T02:43:07.000Z,20.5
2023-10-13T02:44:17.342Z,20.5
2023-10-13T02:45:26.000Z,20.6
2023-10-13T02:46:36.611Z,20.5
2023-10-13T02:47:46.000Z,20.5
2023-10-13T02:48:56.000Z,20.5
2023-10-13T02:50:06.992Z,20.5
2023-10-13T02:51:17.000Z,20.5
2023-10-13T02:52:27.228Z,20.5
2023-10-13T02:53:37.000Z,20.5
2023-10-13T02:54:47.474Z,20.5
2023-10-13T02:55:57.000Z,20.5
2023-10-13T02:57:07.721Z,20.5
2023-10-13T02:58:17.862Z,20.5
2023-10-13T02:59:28.000Z,20.5
2023-10-13T03:00:37.108Z,20.5
2023-10-13T03:01:47.000Z,20.5
2023-10-13T03:02:57.000Z,20.5
2023-10-13T03:04:07.483Z,20.5
2023-10-13T03:05:17.000Z,20.5
2023-10-13T03:06:27.730Z,20.5
2023-10-13T03:07:37.852Z,20.5
2023-10-13T03:08:48.000Z,20.5
2023-10-13T03:09:58.000Z,20.5
2023-10-13T03:11:08.000Z,20.5
2023-10-13T03:12:18.350Z,20.5
2023-10-13T03:13:28.000Z,20.5
2023-10-13T03:14:38.599Z,20.5
2023-10-13T03:15:47.747Z,20.5
2023-10-13T03:16:57.879Z,20.5
2023-10-13T03:18:07.993Z,20.5
2023-10-13T03:19:18.000Z,20.5
2023-10-13T03:20:28.000Z,20.5
2023-10-13T03:21:38.355Z,20.5
2023-10-13T03:22:48.486Z,20.5
2023-10-13T03:23:58.606Z,20.5
2023-10-13T03:25:08.737Z,20.5
2023-10-13T03:26:18.857Z,20.5
2023-10-13T03:27:29.000Z,20.5
2023-10-13T03:28:39.103Z,20.5
2023-10-13T03:29:49.227Z,20.5
2023-10-13T03:30:58.363Z,20.5
2023-10-13T03:32:08.000Z,20.5
2023-10-13T03:33:18.000Z,20.5
2023-10-13T03:34:28.000Z,20.5
2023-10-13T03:35:38.862Z,20.5
2023-10-13T03:36:48.988Z,20.5
2023-10-13T03:37:59.113Z,20.5
2023-10-13T03:39:09.238Z,20.5
2023-10-13T03:40:19.358Z,20.5
2023-10-13T03:41:29.487Z,20.5
2023-10-13T03:42:39.604Z,20.5
2023-10-13T03:43:49.000Z,20.5
2023-10-13T03:44:59.853Z,20.5
2023-10-13T03:46:09.007Z,20.5
2023-10-13T03:47:19.125Z,20.5
2023-10-13T03:48:29.247Z,20.5
2023-10-13T03:49:39.000Z,20.5
2023-10-13T03:50:49.487Z,20.5
2023-10-13T03:51:59.615Z,20.5
2023-10-13T03:53:09.000Z,20.5
2023-10-13T03:54:19.000Z,20.5
2023-10-13T03:55:29.989Z,20.5
2023-10-13T03:56:40.121Z,20.5
2023-10-13T03:57:50.000Z,20.5
2023-10-13T03:59:00.000Z,20.5
2023-10-13T04:00:10.000Z,20.5
2023-10-13T04:01:19.000Z,20.5
2023-10-13T04:02:29.000Z,20.5
2023-10-13T04:03:39.871Z,20.5
2023-10-13T04:04:50.000Z,20.5
2023-10-13T04:06:00.000Z,20.5
2023-10-13T04:07:10.255Z,20.5
2023-10-13T04:08:20.370Z,20.5
2023-10-13T04:09:30.000Z,20.5
2023-10-13T04:10:40.000Z,20.5
2023-10-13T04:11:50.737Z,20.5
2023-10-13T04:13:00.000Z,20.5
2023-10-13T04:14:10.992Z,20.5
2023-10-13T04:15:21.000Z,20.5
2023-10-13T04:16:30.255Z,20.5
2023-10-13T04:17:40.375Z,20.5
2023-10-13T04:18:50.000Z,20.5
2023-10-13T04:20:00.000Z,20.5
2023-10-13T04:21:10.000Z,20.5
2023-10-13T04:22:20.881Z,20.5
2023-10-13T04:23:30.997Z,20.5
2023-10-13T04:24:41.000Z,20.5
2023-10-13T04:25:51.242Z,20.5
2023-10-13T04:27:01.366Z,20.5
2023-10-13T04:28:11.492Z,20.5
2023-10-13T04:29:21.000Z,20.5
2023-10-13T04:30:31.738Z,20.5
2023-10-13T04:31:40.000Z,20.5
2023-10-13T04:32:51.005Z,20.5
2023-10-13T04:34:01.139Z,20.5
2023-10-13T04:35:11.000Z,20.5
2023-10-13T04:36:21.000Z,20.5
2023-10-13T04:37:31.000Z,20.5
2023-10-13T04:38:41.636Z,20.5
2023-10-13T04:39:51.756Z,20.5
2023-10-13T04:41:01.877Z,20.5
2023-10-13T04:42:11.999Z,20.5
2023-10-13T04:43:22.000Z,20.5
2023-10-13T04:44:32.248Z,20.5
2023-10-13T04:45:42.367Z,20.5
2023-10-13T04:46:51.000Z,20.5
2023-10-13T04:48:01.000Z,20.5
2023-10-13T04:49:11.757Z,20.5
2023-10-13T04:50:21.882Z,20.5
2023-10-13T04:51:32.000Z,20.5
2023-10-13T04:52:42.137Z,20.5
2023-10-13T04:53:52.260Z,20.5
2023-10-13T04:55:02.380Z,20.5
2023-10-13T04:56:12.000Z,20.5
2023-10-13T04:57:22.623Z,20.5
2023-10-13T04:58:32.750Z,20.5
2023-10-13T04:59:42.000Z,20.5
2023-10-13T05:00:52.997Z,20.5
2023-10-13T05:02:02.000Z,20.5
2023-10-13T05:03:12.263Z,20.5
2023-10-13T05:04:22.000Z,20.5
2023-10-13T05:05:32.512Z,20.5
2023-10-13T05:06:42.643Z,20.5
2023-10-13T05:07:52.759Z,20.5
2023-10-13T05:09:02.883Z,20.5
2023-10-13T05:10:13.006Z,20.5
2023-10-13T05:11:23.130Z,20.5
2023-10-13T05:12:33.254Z,20.5
2023-10-13T05:13:43.379Z,20.5
2023-10-13T05:14:53.000Z,20.5
2023-10-13T05:16:03.631Z,20.5
2023-10-13T05:17:12.000Z,20.5
2023-10-13T05:18:22.000Z,20.5
2023-10-13T05:19:33.000Z,20.5
2023-10-13T05:20:43.138Z,20.5
2023-10-13T05:21:53.000Z,20.5
2023-10-13T05:23:03.000Z,20.5
2023-10-13T05:24:13.000Z,20.5
2023-10-13T05:25:23.636Z,20.5
2023-10-13T05:26:33.000Z,20.5
2023-10-13T05:27:43.000Z,20.5
2023-10-13T05:28:54.000Z,20.5
2023-10-13T05:30:04.000Z,20.5
2023-10-13T05:31:14.000Z,20.5
2023-10-13T05:32:23.398Z,20.5
2023-10-13T05:33:33.517Z,20.5
2023-10-13T05:34:43.646Z,20.5
2023-10-13T05:35:53.000Z,20.5
2023-10-13T05:37:03.000Z,20.5
2023-10-13T05:38:14.017Z,20.5
2023-10-13T05:39:23.154Z,20.5
2023-10-13T05:40:33.289Z,20.5
2023-10-13T05:41:43.401Z,20.5
2023-10-13T05:42:53.000Z,20.5
2023-10-13T05:44:03.000Z,20.5
2023-10-13T05:45:13.776Z,20.5
2023-10-13T05:46:23.000Z,20.5
2023-10-13T05:47:34.029Z,20.5
2023-10-13T05:48:44.146Z,20.5
2023-10-13T05:49:54.281Z,20.5
2023-10-13T05:51:04.402Z,20.5
2023-10-13T05:52:14.519Z,20.5
2023-10-13T05:53:24.658Z,20.5
2023-10-13T05:54:33.793Z,20.5
2023-10-13T05:55:43.000Z,20.5
2023-10-13T05:56:54.033Z,20.5
2023-10-13T05:58:04.159Z,20.5
2023-10-13T05:59:14.283Z,20.5
2023-10-13T06:00:24.404Z,20.5
2023-10-13T06:01:34.530Z,20.5
2023-10-13T06:02:44.650Z,20.5
2023-10-13T06:03:54.774Z,20.5
2023-10-13T06:05:04.903Z,20.5
2023-10-13T06:06:15.000Z,20.5
2023-10-13T06:07:25.000Z,20.5
2023-10-13T06:08:35.272Z,20.5
2023-10-13T06:09:44.000Z,20.5
2023-10-13T06:10:54.540Z,20.5
2023-10-13T06:12:04.675Z,20.5
2023-10-13T06:13:14.786Z,20.5
2023-10-13T06:14:24.000Z,20.5
2023-10-13T06:15:35.043Z,20.5
2023-10-13T06:16:45.157Z,20.5
2023-10-13T06:17:55.280Z,20.5
2023-10-13T06:19:05.000Z,20.5
2023-10-13T06:20:15.535Z,20.5
2023-10-13T06:21:25.653Z,20.5
2023-10-13T06:22:35.775Z,20.5
2023-10-13T06:23:45.904Z,20.5
2023-10-13T06:24:55.047Z,20.5
2023-10-13T06:26:05.000Z,20.5
2023-10-13T06:27:15.000Z,20.5
2023-10-13T06:28:25.423Z,20.5
2023-10-13T06:29:35.000Z,20.5
2023-10-13T06:30:45.000Z,20.5
2023-10-13T06:31:55.794Z,20.5
2023-10-13T06:33:05.000Z,20.5
2023-10-13T06:34:16.041Z,20.5
2023-10-13T06:35:26.000Z,20.5
2023-10-13T06:36:36.294Z,20.5
2023-10-13T06:37:46.000Z,20.5
2023-10-13T06:38:56.546Z,20.5
2023-10-13T06:40:05.673Z,20.5
2023-10-13T06:41:15.807Z,20.5
2023-10-13T06:42:25.000Z,20.5
2023-10-13T06:43:36.044Z,20.5
2023-10-13T06:44:46.180Z,20.5
2023-10-13T06:45:56.000Z,20.6
2023-10-13T06:47:06.000Z,20.5
2023-10-13T06:48:16.545Z,20.5
2023-10-13T06:49:26.670Z,20.5
2023-10-13T06:50:36.000Z,20.5
2023-10-13T06:51:46.922Z,20.6
2023-10-13T06:52:57.038Z,20.6
2023-10-13T06:54:07.156Z,20.6
2023-10-13T06:55:16.000Z,20.6
2023-10-13T06:56:26.426Z,20.6
2023-10-13T06:57:36.000Z,20.6
2023-10-13T06:58:46.680Z,20.6
2023-10-13T06:59:56.795Z,20.6
2023-10-13T07:01:06.926Z,20.6
2023-10-13T07:02:17.000Z,20.6
2023-10-13T07:03:27.172Z,20.6
2023-10-13T07:04:37.289Z,20.6
2023-10-13T07:05:47.000Z,20.7
2023-10-13T07:06:57.000Z,20.7
2023-10-13T07:08:07.669Z,20.7
2023-10-13T07:09:17.000Z,20.7
2023-10-13T07:10:26.935Z,20.7
2023-10-13T07:11:37.058Z,20.7
2023-10-13T07:12:47.179Z,20.7
2023-10-13T07:13:57.302Z,20.7
2023-10-13T07:15:07.424Z,20.7
2023-10-13T07:16:17.550Z,20.7
2023-10-13T07:17:27.000Z,20.7
2023-10-13T07:18:37.808Z,20.8
2023-10-13T07:19:47.920Z,20.8
2023-10-13T07:20:58.041Z,20.8
2023-10-13T07:22:08.167Z,20.8
2023-10-13T07:23:18.291Z,20.8
2023-10-13T07:24:28.420Z,20.8
2023-10-13T07:25:37.559Z,20.8
2023-10-13T07:26:47.000Z,20.8
2023-10-13T07:27:57.000Z,20.8
2023-10-13T07:29:07.928Z,20.8
2023-10-13T07:30:18.052Z,20.8
2023-10-13T07:31:28.179Z,20.8
2023-10-13T07:32:38.306Z,20.9
2023-10-13T07:33:48.000Z,20.9
2023-10-13T07:34:58.562Z,20.9
2023-10-13T07:36:08.684Z,20.9
2023-10-13T07:37:18.803Z,20.9
2023-10-13T07:38:28.928Z,20.9
2023-10-13T07:39:39.048Z,20.9
2023-10-13T07:40:48.187Z,20.9
2023-10-13T07:41:58.000Z,20.9
2023-10-13T07:43:08.448Z,20.9
2023-10-13T07:44:18.000Z,20.9
2023-10-13T07:45:28.688Z,21
2023-10-13T07:46:38.804Z,21
2023-10-13T07:47:48.933Z,21
2023-10-13T07:48:59.058Z,21
2023-10-13T07:50:09.184Z,21
2023-10-13T07:51:19.303Z,21
2023-10-13T07:52:29.000Z,21
2023-10-13T07:53:39.000Z,21
2023-10-13T07:54:49.000Z,21
2023-10-13T07:55:58.000Z,21
2023-10-13T07:57:08.951Z,21
2023-10-13T07:58:19.000Z,21
2023-10-13T07:59:29.197Z,21
2023-10-13T08:00:39.316Z,21
2023-10-13T08:01:49.442Z,21
2023-10-13T08:02:59.563Z,21.1
2023-10-13T08:04:09.000Z,21
2023-10-13T08:05:19.000Z,21
2023-10-13T08:06:29.945Z,21
2023-10-13T08:07:40.000Z,21
2023-10-13T08:08:50.000Z,21.1
2023-10-13T08:10:00.308Z,21
2023-10-13T08:11:09.450Z,21
2023-10-13T08:12:19.575Z,21.1
2023-10-13T08:13:29.688Z,21.1
2023-10-13T08:14:39.817Z,21.1
2023-10-13T08:15:49.940Z,21.1
2023-10-13T08:17:00.074Z,21.1
2023-10-13T08:18:10.194Z,21.1
2023-10-13T08:19:20.315Z,21.1
2023-10-13T08:20:30.437Z,21.1
2023-10-13T08:21:40.569Z,21.1
2023-10-13T08:22:50.684Z,21.1
2023-10-13T08:24:00.000Z,21.1
2023-10-13T08:25:11.000Z,21.1
2023-10-13T08:26:20.073Z,21.1
2023-10-13T08:27:30.198Z,21.1
2023-10-13T08:28:40.316Z,21.1
2023-10-13T08:29:50.448Z,21.2
2023-10-13T08:31:00.563Z,21.2
2023-10-13T08:32:10.000Z,21.2
2023-10-13T08:33:20.814Z,21.2
2023-10-13T08:34:31.000Z,21.3
2023-10-13T08:35:41.000Z,21.3
2023-10-13T08:36:51.000Z,21.3
2023-10-13T08:38:01.308Z,21.3
2023-10-13T08:39:11.438Z,21.3
2023-10-13T08:40:21.562Z,21.3
2023-10-13T08:41:30.000Z,21.3
2023-10-13T08:42:40.000Z,21.3
2023-10-13T08:43:50.943Z,21.3
2023-10-13T08:45:01.078Z,21.3
2023-10-13T08:46:11.195Z,21.3
2023-10-13T08:47:21.000Z,21.3
2023-10-13T08:48:31.000Z,21.3
2023-10-13T08:49:41.573Z,21.3
2023-10-13T08:50:51.689Z,21.3
2023-10-13T08:52:01.000Z,21.2
2023-10-13T08:53:11.941Z,21.3
2023-10-13T08:54:22.000Z,21.3
2023-10-13T08:55:32.000Z,21.2
2023-10-13T08:56:41.338Z,21.2
2023-10-13T08:57:51.449Z,21.2
2023-10-13T08:59:01.000Z,21.2
2023-10-13T09:00:11.696Z,21.2
2023-10-13T09:01:21.000Z,21.2
2023-10-13T09:02:31.946Z,21.2
2023-10-13T09:03:42.000Z,21.2
2023-10-13T09:04:52.201Z,21.2
2023-10-13T09:06:02.324Z,21.2
2023-10-13T09:07:12.000Z,21.2
2023-10-13T09:08:22.565Z,21.2
2023-10-13T09:09:32.689Z,21.2
2023-10-13T09:10:42.820Z,21.3
2023-10-13T09:11:51.955Z,21.3
2023-10-13T09:13:02.000Z,21.3
2023-10-13T09:14:12.204Z,21.3
2023-10-13T09:15:22.332Z,21.3
2023-10-13T09:16:32.446Z,21.3
2023-10-13T09:17:42.580Z,21.3
2023-10-13T09:18:52.698Z,21.3
2023-10-13T09:20:02.822Z,21.3
2023-10-13T09:21:12.945Z,21.3
2023-10-13T09:22:23.000Z,21.3
2023-10-13T09:23:33.192Z,21.3
2023-10-13T09:24:43.000Z,21.3
2023-10-13T09:25:53.000Z,21.3
2023-10-13T09:27:02.580Z,21.3
2023-10-13T09:28:12.000Z,21.3
2023-10-13T09:29:22.000Z,21.3
2023-10-13T09:30:32.952Z,21.3
2023-10-13T09:31:43.000Z,21.3
2023-10-13T09:32:53.207Z,21.3
2023-10-13T09:34:02.000Z,21.3
2023-10-13T09:35:12.469Z,21.3
2023-10-13T09:36:22.585Z,21.3
2023-10-13T09:37:32.712Z,21.3
2023-10-13T09:38:42.000Z,21.3
2023-10-13T09:39:53.000Z,21.3
2023-10-13T09:41:03.000Z,21.3
2023-10-13T09:42:13.205Z,21.3
2023-10-13T09:43:23.336Z,21.3
2023-10-13T09:44:33.462Z,21.3
2023-10-13T09:45:43.585Z,21.3
2023-10-13T09:46:53.705Z,21.3
2023-10-13T09:48:03.000Z,21.3
2023-10-13T09:49:12.969Z,21.3
2023-10-13T09:50:23.096Z,21.3
2023-10-13T09:51:33.219Z,21.3
2023-10-13T09:52:43.000Z,21.3
2023-10-13T09:53:53.000Z,21.3
2023-10-13T09:55:03.586Z,21.3
2023-10-13T09:56:13.715Z,21.3
2023-10-13T09:57:23.833Z,21.3
2023-10-13T09:58:33.959Z,21.3
2023-10-13T09:59:44.000Z,21.3
2023-10-13T10:00:54.216Z,21.3
2023-10-13T10:02:04.341Z,21.3
2023-10-13T10:03:14.000Z,21.3
2023-10-13T10:04:23.595Z,21.4
2023-10-13T10:05:33.726Z,21.4
2023-10-13T10:06:43.855Z,21.3
2023-10-13T10:07:54.000Z,21.3
2023-10-13T10:09:04.000Z,21.4
2023-10-13T10:10:14.216Z,21.4
2023-10-13T10:11:24.340Z,21.4
2023-10-13T10:12:34.000Z,21.3
2023-10-13T10:13:44.590Z,21.4
2023-10-13T10:14:54.721Z,21.4
2023-10-13T10:16:04.836Z,21.3
2023-10-13T10:17:14.956Z,21.4
2023-10-13T10:18:25.000Z,21.3
2023-10-13T10:19:34.000Z,21.3
2023-10-13T10:20:44.347Z,21.4
2023-10-13T10:21:54.471Z,21.3
2023-10-13T10:23:04.592Z,21.4
2023-10-13T10:24:14.000Z,21.4
2023-10-13T10:25:24.855Z,21.4
2023-10-13T10:26:34.976Z,21.4
2023-10-13T10:27:45.000Z,21.4
2023-10-13T10:28:55.000Z,21.4
2023-10-13T10:30:05.348Z,21.4
2023-10-13T10:31:15.462Z,21.4
2023-10-13T10:32:25.583Z,21.3
2023-10-13T10:33:35.000Z,21.4
2023-10-13T10:34:44.859Z,21.4
2023-10-13T10:35:54.978Z,21.3
2023-10-13T10:37:05.000Z,21.3
2023-10-13T10:38:15.224Z,21.3
2023-10-13T10:39:25.351Z,21.4
2023-10-13T10:40:35.000Z,21.4
2023-10-13T10:41:45.602Z,21.3
2023-10-13T10:42:55.000Z,21.3
2023-10-13T10:44:05.840Z,21.4
2023-10-13T10:45:15.972Z,21.4
2023-10-13T10:46:26.000Z,21.4
2023-10-13T10:47:36.211Z,21.4
2023-10-13T10:48:46.000Z,21.4
2023-10-13T10:49:55.481Z,21.4
2023-10-13T10:51:05.000Z,21.4
2023-10-13T10:52:15.000Z,21.4
2023-10-13T10:53:25.857Z,21.4
2023-10-13T10:54:36.000Z,21.3
2023-10-13T10:55:46.000Z,21.3
2023-10-13T10:56:56.224Z,21.4
2023-10-13T10:58:06.354Z,21.4
2023-10-13T10:59:16.000Z,21.4
2023-10-13T11:00:26.000Z,21.4
2023-10-13T11:01:36.000Z,21.4
2023-10-13T11:02:46.000Z,21.4
2023-10-13T11:03:56.981Z,21.4
2023-10-13T11:05:06.000Z,21.4
2023-10-13T11:06:16.229Z,21.4
2023-10-13T11:07:26.364Z,21.4
2023-10-13T11:08:36.000Z,21.4
2023-10-13T11:09:46.602Z,21.4
2023-10-13T11:10:56.732Z,21.4
2023-10-13T11:12:06.851Z,21.5
2023-10-13T11:13:16.975Z,21.4
2023-10-13T11:14:27.108Z,21.5
2023-10-13T11:15:37.220Z,21.5
2023-10-13T11:16:47.000Z,21.5
2023-10-13T11:17:57.477Z,21.5
2023-10-13T11:19:07.604Z,21.5
2023-10-13T11:20:16.000Z,21.5
2023-10-13T11:21:26.864Z,21.5
2023-10-13T11:22:36.981Z,21.5
2023-10-13T11:23:47.115Z,21.5
2023-10-13T11:24:57.000Z,21.5
2023-10-13T11:26:07.000Z,21.5
2023-10-13T11:27:17.477Z,21.5
2023-10-13T11:28:27.000Z,21.5
2023-10-13T11:29:37.732Z,21.5
2023-10-13T11:30:47.000Z,21.5
2023-10-13T11:31:57.973Z,21.5
2023-10-13T11:33:08.000Z,21.5
2023-10-13T11:34:18.225Z,21.5
2023-10-13T11:35:27.000Z,21.5
2023-10-13T11:36:37.493Z,21.5
2023-10-13T11:37:47.000Z,21.5
2023-10-13T11:38:57.735Z,21.5
2023-10-13T11:40:07.866Z,21.5
2023-10-13T11:41:17.989Z,21.5
2023-10-13T11:42:28.109Z,21.5
2023-10-13T11:43:38.235Z,21.5
2023-10-13T11:44:48.000Z,21.5
2023-10-13T11:45:58.000Z,21.5
2023-10-13T11:47:08.599Z,21.5
2023-10-13T11:48:18.738Z,21.5
2023-10-13T11:49:28.000Z,21.5
2023-10-13T11:50:38.000Z,21.5
2023-10-13T11:51:48.000Z,21.5
2023-10-13T11:52:58.236Z,21.5
2023-10-13T11:54:08.000Z,21.5
2023-10-13T11:55:18.000Z,21.5
2023-10-13T11:56:28.618Z,21.5
2023-10-13T11:57:38.731Z,21.6
2023-10-13T11:58:48.000Z,21.6
2023-10-13T11:59:59.000Z,21.6
2023-10-13T12:01:09.000Z,21.6
2023-10-13T12:02:19.000Z,21.6
2023-10-13T12:03:29.358Z,21.6
2023-10-13T12:04:39.482Z,21.6
2023-10-13T12:05:48.000Z,21.6
2023-10-13T12:06:58.744Z,21.6
2023-10-13T12:08:08.871Z,21.6
2023-10-13T12:09:19.000Z,21.6
2023-10-13T12:10:29.115Z,21.6
2023-10-13T12:11:39.240Z,21.6
2023-10-13T12:12:49.377Z,21.6
2023-10-13T12:13:59.489Z,21.6
2023-10-13T12:15:09.615Z,21.6
2023-10-13T12:16:19.743Z,21.6
2023-10-13T12:17:29.000Z,21.7
2023-10-13T12:18:39.991Z,21.6
2023-10-13T12:19:50.000Z,21.7
2023-10-13T12:20:59.258Z,21.7
2023-10-13T12:22:09.380Z,21.6
2023-10-13T12:23:19.511Z,21.7
2023-10-13T12:24:29.618Z,21.7
2023-10-13T12:25:39.741Z,21.7
2023-10-13T12:26:49.865Z,21.7
2023-10-13T12:27:59.996Z,21.7
2023-10-13T12:29:10.000Z,21.7
2023-10-13T12:30:20.242Z,21.7
2023-10-13T12:31:30.367Z,21.7
2023-10-13T12:32:40.000Z,21.7
2023-10-13T12:33:50.610Z,21.7
2023-10-13T12:35:00.000Z,21.7
2023-10-13T12:36:10.000Z,21.7
2023-10-13T12:37:19.999Z,21.7
2023-10-13T12:38:30.000Z,21.7
2023-10-13T12:39:40.245Z,21.7
2023-10-13T12:40:50.376Z,21.7
2023-10-13T12:42:00.497Z,21.7
2023-10-13T12:43:10.000Z,21.7
2023-10-13T12:44:20.747Z,21.7
2023-10-13T12:45:30.872Z,21.7
2023-10-13T12:46:40.998Z,21.7
2023-10-13T12:47:51.127Z,21.7
2023-10-13T12:49:01.244Z,21.7
2023-10-13T12:50:11.375Z,21.7
2023-10-13T12:51:20.000Z,21.7
2023-10-13T12:52:30.000Z,21.7
2023-10-13T12:53:40.760Z,21.7
2023-10-13T12:54:50.875Z,21.7
2023-10-13T12:56:01.000Z,21.7
2023-10-13T12:57:11.129Z,21.7
2023-10-13T12:58:21.249Z,21.7
2023-10-13T12:59:31.379Z,21.7
2023-10-13T13:00:41.495Z,21.7
2023-10-13T13:01:51.000Z,21.7
2023-10-13T13:03:01.000Z,21.7
2023-10-13T13:04:11.880Z,21.7
2023-10-13T13:05:21.996Z,21.8
2023-10-13T13:06:31.000Z,21.8
2023-10-13T13:07:41.254Z,21.8
2023-10-13T13:08:51.389Z,21.7
2023-10-13T13:10:01.513Z,21.7
2023-10-13T13:11:11.627Z,21.7
2023-10-13T13:12:21.000Z,21.7
2023-10-13T13:13:31.879Z,21.7
2023-10-13T13:14:42.005Z,21.7
2023-10-13T13:15:52.000Z,21.7
2023-10-13T13:17:02.250Z,21.7
2023-10-13T13:18:12.741Z,21.7
2023-10-13T13:19:22.499Z,21.7
2023-10-13T13:20:32.616Z,21.7
2023-10-13T13:21:41.000Z,21.7
2023-10-13T13:22:51.892Z,21.7
2023-10-13T13:24:02.007Z,21.7
2023-10-13T13:25:12.000Z,21.6
2023-10-13T13:26:22.253Z,21.6
2023-10-13T13:27:32.375Z,21.6
2023-10-13T13:28:41.000Z,21.6
2023-10-13T13:29:51.644Z,21.6
2023-10-13T13:31:01.765Z,21.6
2023-10-13T13:32:12.000Z,21.6
2023-10-13T13:33:22.000Z,21.6
2023-10-13T13:34:32.147Z,21.5
2023-10-13T13:35:42.000Z,21.6
2023-10-13T13:36:52.000Z,21.5
2023-10-13T13:38:02.000Z,21.5
2023-10-13T13:39:12.640Z,21.5
2023-10-13T13:40:22.764Z,21.5
2023-10-13T13:41:32.889Z,21.5
2023-10-13T13:42:43.009Z,21.5
2023-10-13T13:43:52.145Z,21.5
2023-10-13T13:45:02.276Z,21.5
2023-10-13T13:46:12.393Z,21.5
2023-10-13T13:47:22.519Z,21.5
2023-10-13T13:48:32.644Z,21.5
2023-10-13T13:49:42.767Z,21.5
2023-10-13T13:50:52.897Z,21.5
2023-10-13T13:52:03.000Z,21.5
2023-10-13T13:53:13.000Z,21.4
2023-10-13T13:54:23.260Z,21.4
2023-10-13T13:55:33.000Z,21.4
2023-10-13T13:56:43.506Z,21.4
2023-10-13T13:57:53.000Z,21.4
2023-10-13T13:59:02.773Z,21.4
2023-10-13T14:00:12.902Z,21.4
2023-10-13T14:01:23.025Z,21.4
2023-10-13T14:02:33.000Z,21.4
2023-10-13T14:03:43.269Z,21.4
2023-10-13T14:04:53.000Z,21.4
2023-10-13T14:06:03.000Z,21.4
2023-10-13T14:07:13.000Z,21.4
2023-10-13T14:08:23.763Z,21.4
2023-10-13T14:09:33.890Z,21.4
2023-10-13T14:10:44.013Z,21.4
2023-10-13T14:11:54.136Z,21.4
2023-10-13T14:13:04.000Z,21.4
2023-10-13T14:14:13.397Z,21.4
2023-10-13T14:15:23.000Z,21.4
2023-10-13T14:16:33.646Z,21.4
2023-10-13T14:17:43.772Z,21.4
2023-10-13T14:18:53.898Z,21.4
2023-10-13T14:20:04.014Z,21.4
2023-10-13T14:21:14.143Z,21.4
2023-10-13T14:22:24.270Z,21.4
2023-10-13T14:23:34.000Z,21.4
2023-10-13T14:24:44.515Z,21.4
2023-10-13T14:25:54.646Z,21.4
2023-10-13T14:27:04.000Z,21.4
2023-10-13T14:28:14.888Z,21.4
2023-10-13T14:29:24.029Z,21.4
2023-10-13T14:30:34.000Z,21.4
2023-10-13T14:31:44.279Z,21.4
2023-10-13T14:32:54.000Z,21.4
2023-10-13T14:34:04.000Z,21.3
2023-10-13T14:35:14.000Z,21.3
2023-10-13T14:36:24.768Z,21.3
2023-10-13T14:37:35.000Z,21.3
2023-10-13T14:38:45.025Z,21.3
2023-10-13T14:39:55.146Z,21.3
2023-10-13T14:41:05.266Z,21.3
2023-10-13T14:42:15.000Z,21.3
2023-10-13T14:43:25.522Z,21.3
2023-10-13T14:44:34.662Z,21.3
2023-10-13T14:45:44.000Z,21.3
2023-10-13T14:46:54.907Z,21.3
2023-10-13T14:48:05.025Z,21.3
2023-10-13T14:49:15.146Z,21.3
2023-10-13T14:50:25.000Z,21.3
2023-10-13T14:51:35.000Z,21.3
2023-10-13T14:52:45.000Z,21.3
2023-10-13T14:53:55.000Z,21.3
2023-10-13T14:55:05.000Z,21.3
2023-10-13T14:56:16.000Z,21.3
2023-10-13T14:57:26.021Z,21.3
2023-10-13T14:58:36.137Z,21.3
2023-10-13T14:59:45.000Z,21.3
2023-10-13T15:00:55.414Z,21.3
2023-10-13T15:02:05.000Z,21.3
2023-10-13T15:03:15.000Z,21.3
2023-10-13T15:04:25.776Z,21.3
2023-10-13T15:05:36.000Z,21.3
2023-10-13T15:06:46.029Z,21.3
2023-10-13T15:07:56.000Z,21.3
2023-10-13T15:09:06.272Z,21.3
2023-10-13T15:10:16.000Z,21.3
2023-10-13T15:11:26.000Z,21.3
2023-10-13T15:12:36.649Z,21.3
2023-10-13T15:13:46.767Z,21.3
2023-10-13T15:14:56.000Z,21.3
2023-10-13T15:16:06.034Z,21.3
2023-10-13T15:17:16.165Z,21.3
2023-10-13T15:18:26.000Z,21.3
2023-10-13T15:19:36.410Z,21.3
2023-10-13T15:20:46.000Z,21.3
2023-10-13T15:21:56.654Z,21.3
2023-10-13T15:23:06.774Z,21.3
2023-10-13T15:24:17.000Z,21.3
2023-10-13T15:25:27.000Z,21.3
2023-10-13T15:26:37.000Z,21.3
2023-10-13T15:27:47.274Z,21.3
2023-10-13T15:28:57.000Z,21.3
2023-10-13T15:30:06.537Z,21.3
2023-10-13T15:31:16.657Z,21.3
2023-10-13T15:32:26.785Z,21.3
2023-10-13T15:33:36.903Z,21.3