createdAt,value
2022-11-25T00:00:22.110Z,99.99
2022-11-25T00:01:22.078Z,99.99
2022-11-25T00:02:22.187Z,99.99
2022-11-25T00:03:22.150Z,99.99
2022-11-25T00:04:22.053Z,99.99
2022-11-25T00:05:22.077Z,99.99
2022-11-25T00:06:22.039Z,99.99
2022-11-25T00:07:22.027Z,99.99
2022-11-25T00:08:22.005Z,99.99
2022-11-25T00:09:21.994Z,99.99
2022-11-25T00:10:22.028Z,99.99
2022-11-25T00:11:22.009Z,99.99
2022-11-25T00:12:21.981Z,99.99
2022-11-25T00:13:21.961Z,99.99
2022-11-25T00:14:21.954Z,99.99
2022-11-25T00:15:21.931Z,99.99
2022-11-25T00:16:21.969Z,99.99
2022-11-25T00:17:21.938Z,99.99
2022-11-25T00:18:21.908Z,99.99
2022-11-25T00:19:21.894Z,99.99
2022-11-25T00:20:21.885Z,99.99
2022-11-25T00:21:21.882Z,99.99
2022-11-25T00:22:21.867Z,99.99
2022-11-25T00:23:21.871Z,99.99
2022-11-25T00:24:21.858Z,99.99
2022-11-25T00:25:21.827Z,99.99
2022-11-25T00:26:21.828Z,99.99
2022-11-25T00:27:21.835Z,99.99
2022-11-25T00:28:21.807Z,99.99
2022-11-25T00:29:21.801Z,99.99
2022-11-25T00:30:21.781Z,99.99
2022-11-25T00:31:21.861Z,99.99
2022-11-25T00:32:21.751Z,99.99
2022-11-25T00:33:21.774Z,99.99
2022-11-25T00:34:21.761Z,99.99
2022-11-25T00:35:21.717Z,99.99
2022-11-25T00:36:21.724Z,99.99
2022-11-25T00:37:21.723Z,99.99
2022-11-25T00:38:21.698Z,99.99
2022-11-25T00:39:21.708Z,99.99
2022-11-25T00:40:21.688Z,99.99
2022-11-25T00:41:21.667Z,99.99
2022-11-25T00:42:21.666Z,99.99
2022-11-25T00:43:21.656Z,99.99
2022-11-25T00:44:21.655Z,99.99
2022-11-25T00:45:21.838Z,99.99
2022-11-25T00:46:21.632Z,99.99
2022-11-25T00:47:21.606Z,99.99
2022-11-25T00:48:21.620Z,99.99
2022-11-25T00:49:21.580Z,99.99
2022-11-25T00:50:21.581Z,99.99
2022-11-25T00:51:21.579Z,99.99
2022-11-25T00:52:21.569Z,99.99
2022-11-25T00:53:21.546Z,99.99
2022-11-25T00:54:21.561Z,99.99
2022-11-25T00:55:21.534Z,99.99
2022-11-25T00:56:21.501Z,99.99
2022-11-25T00:57:21.504Z,99.99
2022-11-25T00:58:21.507Z,99.99
2022-11-25T00:59:21.502Z,99.99
2022-11-25T01:00:21.473Z,99.99
2022-11-25T01:01:21.549Z,99.99
2022-11-25T01:02:21.504Z,99.99
2022-11-25T01:03:21.435Z,99.99
2022-11-25T01:04:21.445Z,99.99
2022-11-25T01:05:21.441Z,99.99
2022-11-25T01:06:21.398Z,99.99
2022-11-25T01:07:21.510Z,99.99
2022-11-25T01:08:21.380Z,99.99
2022-11-25T01:09:21.373Z,99.99
2022-11-25T01:10:21.367Z,99.99
2022-11-25T01:11:21.348Z,99.99
2022-11-25T01:12:21.340Z,99.99
2022-11-25T01:13:21.335Z,99.99
2022-11-25T01:14:21.354Z,99.99
2022-11-25T01:15:21.315Z,99.99
2022-11-25T01:16:21.342Z,99.99
2022-11-25T01:17:21.314Z,99.99
2022-11-25T01:18:21.265Z,99.99
2022-11-25T01:19:21.283Z,99.99
2022-11-25T01:20:21.268Z,99.99
2022-11-25T01:21:21.252Z,99.99
2022-11-25T01:22:21.240Z,99.99
2022-11-25T01:23:21.260Z,99.99
2022-11-25T01:24:22.704Z,99.99
2022-11-25T01:25:21.198Z,99.99
2022-11-25T01:26:21.189Z,99.99
2022-11-25T01:27:21.202Z,99.99
2022-11-25T01:28:21.175Z,99.99
2022-11-25T01:29:21.178Z,99.99
2022-11-25T01:30:21.161Z,99.99
2022-11-25T01:31:21.172Z,99.99
2022-11-25T01:32:21.164Z,99.99
2022-11-25T01:33:21.130Z,99.99
2022-11-25T01:34:21.138Z,99.99
2022-11-25T01:35:21.102Z,99.99
2022-11-25T01:36:21.084Z,99.99
2022-11-25T01:37:21.080Z,99.99
2022-11-25T01:38:21.096Z,99.99
2022-11-25T01:39:21.056Z,99.99
2022-11-25T01:40:21.060Z,99.99
2022-11-25T01:41:21.055Z,99.99
2022-11-25T01:42:21.038Z,99.99
2022-11-25T01:43:21.016Z,99.99
2022-11-25T01:44:21.014Z,99.99
2022-11-25T01:45:21.006Z,99.99
2022-11-25T01:46:21.080Z,99.99
2022-11-25T01:47:20.976Z,99.99
2022-11-25T01:48:20.965Z,99.99
2022-11-25T01:49:20.997Z,99.99
2022-11-25T01:50:20.947Z,99.99
2022-11-25T01:51:20.944Z,99.99
2022-11-25T01:52:20.923Z,99.99
2022-11-25T01:53:20.907Z,99.99
2022-11-25T01:54:20.936Z,99.99
2022-11-25T01:55:20.887Z,99.99
2022-11-25T01:56:20.876Z,99.99
2022-11-25T01:57:20.873Z,99.99
2022-11-25T01:58:20.903Z,99.99
2022-11-25T01:59:20.854Z,99.99
2022-11-25T02:00:20.827Z,99.99
2022-11-25T02:01:20.870Z,99.99
2022-11-25T02:02:20.919Z,99.99
2022-11-25T02:03:20.810Z,99.99
2022-11-25T02:04:20.824Z,99.99
2022-11-25T02:05:20.781Z,99.99
2022-11-25T02:06:20.789Z,99.99
2022-11-25T02:07:20.859Z,99.99
2022-11-25T02:08:20.748Z,99.99
2022-11-25T02:09:20.757Z,99.99
2022-11-25T02:10:20.724Z,99.99
2022-11-25T02:11:20.731Z,99.99
2022-11-25T02:12:20.768Z,99.99
2022-11-25T02:13:20.726Z,99.99
2022-11-25T02:14:20.684Z,99.99
2022-11-25T02:15:20.681Z,99.99
2022-11-25T02:16:20.808Z,99.99
2022-11-25T02:17:20.663Z,99.99
2022-11-25T02:18:20.669Z,99.99
2022-11-25T02:19:20.672Z,99.99
2022-11-25T02:20:20.632Z,99.99
2022-11-25T02:21:20.635Z,99.99
2022-11-25T02:22:20.624Z,99.99
2022-11-25T02:23:20.600Z,99.99
2022-11-25T02:24:20.602Z,99.99
2022-11-25T02:25:20.580Z,99.99
2022-11-25T02:26:20.566Z,99.99
2022-11-25T02:27:20.572Z,99.99
2022-11-25T02:28:20.564Z,99.99
2022-11-25T02:29:20.538Z,99.99
2022-11-25T02:30:20.528Z,99.99
2022-11-25T02:31:20.601Z,99.99
2022-11-25T02:32:20.498Z,99.99
2022-11-25T02:33:20.534Z,99.99
2022-11-25T02:34:20.493Z,99.99
2022-11-25T02:35:20.478Z,99.99
2022-11-25T02:36:20.462Z,99.99
2022-11-25T02:37:20.447Z,99.99
2022-11-25T02:38:20.446Z,99.99
2022-11-25T02:39:20.456Z,99.99
2022-11-25T02:40:20.445Z,99.99
2022-11-25T02:41:20.404Z,99.99
2022-11-25T02:42:20.423Z,99.99
2022-11-25T02:43:20.387Z,99.99
2022-11-25T02:44:20.390Z,99.99
2022-11-25T02:45:20.366Z,99.99
2022-11-25T02:46:22.560Z,99.99
2022-11-25T02:47:20.357Z,99.99
2022-11-25T02:48:26.564Z,99.99
2022-11-25T02:49:21.348Z,99.99
2022-11-25T02:50:20.330Z,99.99
2022-11-25T02:51:20.307Z,99.99
2022-11-25T02:52:20.809Z,99.99
2022-11-25T02:53:20.298Z,99.99
2022-11-25T02:54:20.270Z,99.99
2022-11-25T02:55:20.249Z,99.99
2022-11-25T02:56:20.248Z,99.99
2022-11-25T02:57:20.239Z,99.99
2022-11-25T02:58:20.240Z,99.99
2022-11-25T02:59:20.227Z,99.99
2022-11-25T03:00:20.228Z,99.99
2022-11-25T03:01:20.236Z,99.99
2022-11-25T03:02:20.265Z,99.99
2022-11-25T03:03:20.195Z,99.99
2022-11-25T03:04:20.161Z,99.99
2022-11-25T03:05:20.169Z,99.99
2022-11-25T03:06:20.155Z,99.99
2022-11-25T03:07:20.209Z,99.99
2022-11-25T03:08:20.156Z,99.99
2022-11-25T03:09:20.111Z,99.99
2022-11-25T03:10:20.134Z,99.99
2022-11-25T03:11:20.100Z,99.99
2022-11-25T03:12:20.078Z,99.99
2022-11-25T03:13:20.083Z,99.99
2022-11-25T03:14:20.068Z,99.99
2022-11-25T03:15:20.077Z,99.99
2022-11-25T03:16:20.229Z,99.99
2022-11-25T03:17:20.028Z,99.99
2022-11-25T03:18:20.035Z,99.99
2022-11-25T03:19:20.024Z,99.99
2022-11-25T03:20:20.025Z,99.99
2022-11-25T03:21:19.992Z,99.99
2022-11-25T03:22:19.990Z,99.99
2022-11-25T03:23:19.994Z,99.99
2022-11-25T03:24:19.958Z,99.99
2022-11-25T03:25:19.961Z,99.99
2022-11-25T03:26:19.945Z,99.99
2022-11-25T03:27:19.920Z,99.99
2022-11-25T03:28:19.940Z,99.99
2022-11-25T03:29:19.918Z,99.99
2022-11-25T03:30:19.901Z,99.99
2022-11-25T03:31:19.946Z,99.99
2022-11-25T03:32:19.867Z,99.99
2022-11-25T03:33:19.874Z,99.99
2022-11-25T03:34:19.874Z,99.99
2022-11-25T03:35:19.881Z,99.99
2022-11-25T03:36:19.867Z,99.99
2022-11-25T03:37:19.887Z,99.99
2022-11-25T03:38:19.893Z,99.99
2022-11-25T03:39:19.843Z,99.99
2022-11-25T03:40:19.806Z,99.99
2022-11-25T03:41:19.799Z,99.99
2022-11-25T03:42:19.766Z,99.99
2022-11-25T03:43:19.759Z,99.99
2022-11-25T03:44:19.766Z,99.99
2022-11-25T03:45:19.773Z,99.99
2022-11-25T03:46:19.777Z,99.99
2022-11-25T03:47:19.733Z,99.99
2022-11-25T03:48:19.736Z,99.99
2022-11-25T03:49:19.794Z,99.99
2022-11-25T03:50:19.726Z,99.99
2022-11-25T03:51:19.684Z,99.99
2022-11-25T03:52:19.675Z,99.99
2022-11-25T03:53:19.676Z,99.99
2022-11-25T03:54:19.673Z,99.99
2022-11-25T03:55:19.675Z,99.99
2022-11-25T03:56:19.649Z,99.99
2022-11-25T03:57:19.621Z,99.99
2022-11-25T03:58:19.618Z,99.99
2022-11-25T03:59:19.597Z,99.99
2022-11-25T04:00:19.590Z,99.99
2022-11-25T04:01:19.743Z,99.99
2022-11-25T04:02:19.642Z,99.99
2022-11-25T04:03:19.565Z,99.99
2022-11-25T04:04:19.558Z,99.99
2022-11-25T04:05:19.546Z,99.99
2022-11-25T04:06:19.554Z,99.99
2022-11-25T04:07:19.623Z,99.99
2022-11-25T04:08:19.517Z,99.99
2022-11-25T04:09:19.492Z,99.99
2022-11-25T04:10:19.538Z,99.99
2022-11-25T04:11:19.479Z,99.99
2022-11-25T04:12:19.476Z,99.99
2022-11-25T04:13:19.447Z,99.99
2022-11-25T04:14:19.444Z,99.99
2022-11-25T04:15:19.446Z,99.99
2022-11-25T04:16:19.459Z,99.99
2022-11-25T04:17:19.430Z,99.99
2022-11-25T04:18:19.397Z,99.99
2022-11-25T04:19:19.385Z,99.99
2022-11-25T04:20:19.389Z,99.99
2022-11-25T04:21:19.376Z,99.99
2022-11-25T04:22:19.364Z,99.99
2022-11-25T04:23:19.359Z,99.99
2022-11-25T04:24:19.363Z,99.99
2022-11-25T04:25:19.337Z,99.99
2022-11-25T04:26:19.384Z,99.99
2022-11-25T04:27:20.520Z,99.99
2022-11-25T04:28:19.354Z,99.99
2022-11-25T04:29:19.292Z,99.99
2022-11-25T04:30:19.285Z,99.99
2022-11-25T04:31:19.354Z,99.99
2022-11-25T04:32:19.271Z,99.99
2022-11-25T04:33:19.263Z,99.99
2022-11-25T04:34:19.252Z,99.99
2022-11-25T04:35:19.232Z,99.99
2022-11-25T04:36:19.255Z,99.99
2022-11-25T04:37:19.194Z,99.99
2022-11-25T04:38:19.196Z,99.99
2022-11-25T04:39:19.203Z,99.99
2022-11-25T04:40:19.170Z,99.99
2022-11-25T04:41:19.172Z,99.99
2022-11-25T04:42:19.173Z,99.99
2022-11-25T04:43:19.188Z,99.99
2022-11-25T04:44:19.158Z,99.99
2022-11-25T04:45:23.677Z,99.99
2022-11-25T04:46:19.251Z,99.99
2022-11-25T04:47:19.101Z,99.99
2022-11-25T04:48:19.085Z,99.99
2022-11-25T04:49:19.086Z,99.99
2022-11-25T04:50:19.101Z,99.99
2022-11-25T04:51:19.050Z,99.99
2022-11-25T04:52:19.045Z,99.99
2022-11-25T04:53:19.047Z,99.99
2022-11-25T04:54:19.040Z,99.99
2022-11-25T04:55:19.013Z,99.99
2022-11-25T04:56:19.014Z,99.99
2022-11-25T04:57:18.995Z,99.99
2022-11-25T04:58:18.999Z,99.99
2022-11-25T04:59:18.970Z,99.99
2022-11-25T05:00:18.995Z,99.99
2022-11-25T05:01:19.013Z,99.99
2022-11-25T05:02:19.010Z,99.99
2022-11-25T05:03:18.936Z,99.99
2022-11-25T05:04:18.914Z,99.99
2022-11-25T05:05:18.915Z,99.99
2022-11-25T05:06:18.912Z,99.99
2022-11-25T05:07:18.912Z,99.99
2022-11-25T05:08:18.899Z,99.99
2022-11-25T05:09:18.911Z,99.99
2022-11-25T05:10:18.860Z,99.99
2022-11-25T05:11:18.866Z,99.99
2022-11-25T05:12:18.844Z,99.99
2022-11-25T05:13:18.828Z,99.99
2022-11-25T05:14:18.832Z,99.99
2022-11-25T05:15:18.818Z,99.99
2022-11-25T05:16:18.885Z,99.99
2022-11-25T05:17:18.784Z,99.99
2022-11-25T05:18:18.800Z,99.99
2022-11-25T05:19:18.768Z,99.99
2022-11-25T05:20:18.759Z,99.99
2022-11-25T05:21:18.741Z,99.99
2022-11-25T05:22:18.778Z,99.99
2022-11-25T05:23:18.724Z,99.99
2022-11-25T05:24:18.719Z,99.99
2022-11-25T05:25:18.696Z,99.99
2022-11-25T05:26:18.739Z,99.99
2022-11-25T05:27:18.700Z,99.99
2022-11-25T05:28:18.666Z,99.99
2022-11-25T05:29:18.676Z,99.99
2022-11-25T05:30:18.687Z,99.99
2022-11-25T05:31:18.741Z,99.99
2022-11-25T05:32:18.636Z,99.99
2022-11-25T05:33:18.681Z,99.99
2022-11-25T05:34:18.600Z,99.99
2022-11-25T05:35:18.594Z,99.99
2022-11-25T05:36:18.582Z,99.99
2022-11-25T05:37:22.896Z,99.99
2022-11-25T05:38:19.578Z,99.99
2022-11-25T05:39:18.552Z,99.99
2022-11-25T05:40:18.554Z,99.99
2022-11-25T05:41:18.537Z,99.99
2022-11-25T05:42:18.533Z,99.99
2022-11-25T05:43:18.512Z,99.99
2022-11-25T05:44:22.811Z,99.99
2022-11-25T05:45:18.493Z,99.99
2022-11-25T05:46:18.585Z,99.99
2022-11-25T05:47:18.472Z,99.99
2022-11-25T05:48:18.481Z,99.99
2022-11-25T05:49:18.450Z,99.99
2022-11-25T05:50:18.433Z,99.99
2022-11-25T05:51:18.423Z,99.99
2022-11-25T05:52:18.422Z,99.99
2022-11-25T05:53:18.438Z,99.99
2022-11-25T05:54:18.430Z,99.99
2022-11-25T05:55:18.386Z,99.99
2022-11-25T05:56:18.392Z,99.99
2022-11-25T05:57:18.371Z,99.99
2022-11-25T05:58:18.399Z,99.99
2022-11-25T05:59:18.348Z,99.99
2022-11-25T06:00:22.118Z,99.99
2022-11-25T06:01:19.327Z,99.99
2022-11-25T06:02:18.419Z,99.99
2022-11-25T06:03:18.445Z,99.99
2022-11-25T06:04:18.301Z,99.99
2022-11-25T06:05:18.331Z,99.99
2022-11-25T06:06:18.304Z,99.99
2022-11-25T06:07:18.281Z,99.99
2022-11-25T06:08:18.258Z,99.99
2022-11-25T06:09:18.258Z,99.99
2022-11-25T06:10:18.234Z,99.99
2022-11-25T06:11:18.243Z,99.99
2022-11-25T06:12:18.218Z,99.99
2022-11-25T06:13:18.205Z,99.99
2022-11-25T06:14:18.205Z,99.99
2022-11-25T06:15:18.204Z,99.99
2022-11-25T06:16:18.238Z,99.99
2022-11-25T06:17:18.165Z,99.99
2022-11-25T06:18:18.173Z,99.99
2022-11-25T06:19:18.146Z,99.99
2022-11-25T06:20:18.133Z,99.99
2022-11-25T06:21:18.126Z,99.99
2022-11-25T06:22:18.140Z,99.99
2022-11-25T06:23:18.113Z,99.99
2022-11-25T06:24:18.091Z,99.99
2022-11-25T06:25:18.078Z,99.99
2022-11-25T06:26:18.083Z,99.99
2022-11-25T06:27:18.099Z,99.99
2022-11-25T06:28:18.063Z,99.99
2022-11-25T06:29:18.045Z,99.99
2022-11-25T06:30:18.040Z,99.99
2022-11-25T06:31:18.083Z,99.99
2022-11-25T06:32:18.021Z,99.99
2022-11-25T06:33:18.007Z,99.99
2022-11-25T06:34:17.994Z,99.99
2022-11-25T06:35:17.983Z,99.99
2022-11-25T06:36:18.032Z,99.99
2022-11-25T06:37:17.964Z,99.99
2022-11-25T06:38:17.957Z,99.99
2022-11-25T06:39:17.938Z,99.99
2022-11-25T06:40:17.944Z,99.99
2022-11-25T06:41:17.920Z,99.99
2022-11-25T06:42:17.973Z,99.99
2022-11-25T06:43:17.938Z,99.99
2022-11-25T06:44:17.905Z,99.99
2022-11-25T06:45:17.881Z,99.99
2022-11-25T06:46:23.016Z,99.99
2022-11-25T06:47:18.860Z,99.99
2022-11-25T06:48:17.838Z,99.99
2022-11-25T06:49:17.854Z,99.99
2022-11-25T06:50:18.701Z,99.99
2022-11-25T06:51:17.816Z,99.99
2022-11-25T06:52:17.787Z,99.99
2022-11-25T06:53:23.809Z,99.99
2022-11-25T06:54:18.795Z,99.99
2022-11-25T06:55:17.784Z,99.99
2022-11-25T06:56:17.752Z,99.99
2022-11-25T06:57:17.747Z,99.99
2022-11-25T06:58:34.764Z,99.99
2022-11-25T06:59:18.722Z,99.99
2022-11-25T07:00:17.723Z,99.99
2022-11-25T07:01:17.786Z,99.99
2022-11-25T07:02:17.738Z,99.99
2022-11-25T07:03:17.755Z,99.99
2022-11-25T07:04:17.671Z,99.99
2022-11-25T07:05:17.675Z,99.99
2022-11-25T07:06:17.687Z,99.99
2022-11-25T07:07:17.679Z,99.99
2022-11-25T07:08:17.634Z,99.99
2022-11-25T07:09:17.618Z,99.99
2022-11-25T07:10:17.603Z,99.99
2022-11-25T07:11:17.649Z,99.99
2022-11-25T07:12:17.602Z,99.99
2022-11-25T07:13:17.580Z,99.99
2022-11-25T07:14:17.578Z,99.99
2022-11-25T07:15:17.579Z,99.99
2022-11-25T07:16:17.637Z,99.99
2022-11-25T07:17:17.549Z,99.99
2022-11-25T07:18:17.529Z,99.99
2022-11-25T07:19:17.524Z,99.99
2022-11-25T07:20:17.509Z,99.99
2022-11-25T07:21:17.513Z,99.99
2022-11-25T07:22:17.506Z,99.99
2022-11-25T07:23:17.497Z,99.99
2022-11-25T07:24:17.472Z,99.99
2022-11-25T07:25:17.454Z,99.99
2022-11-25T07:26:17.449Z,99.99
2022-11-25T07:27:17.452Z,99.99
2022-11-25T07:28:17.417Z,99.99
2022-11-25T07:29:44.270Z,99.99
2022-11-25T07:31:21.261Z,99.99
2022-11-25T07:31:24.329Z,99.99
2022-11-25T07:32:18.401Z,99.99
2022-11-25T07:33:17.415Z,99.99
2022-11-25T07:34:17.363Z,99.99
2022-11-25T07:35:17.356Z,99.99
2022-11-25T07:36:17.344Z,99.99
2022-11-25T07:37:17.348Z,99.99
2022-11-25T07:38:17.352Z,99.99
2022-11-25T07:39:17.344Z,99.99
2022-11-25T07:40:17.294Z,99.99
2022-11-25T07:41:17.303Z,99.99
2022-11-25T07:42:17.277Z,99.99
2022-11-25T07:43:17.273Z,99.99
2022-11-25T07:44:17.274Z,99.99
2022-11-25T07:45:17.269Z,99.99
2022-11-25T07:46:18.913Z,99.99
2022-11-25T07:47:17.231Z,99.99
2022-11-25T07:48:17.222Z,99.99
2022-11-25T07:49:17.212Z,99.99
2022-11-25T07:50:17.224Z,99.99
2022-11-25T07:51:17.182Z,99.99
2022-11-25T07:52:17.189Z,99.99
2022-11-25T07:53:17.169Z,99.99
2022-11-25T07:54:17.167Z,99.99
2022-11-25T07:55:17.161Z,99.99
2022-11-25T07:56:17.145Z,99.99
2022-11-25T07:57:17.130Z,99.99
2022-11-25T07:58:17.126Z,99.99
2022-11-25T07:59:17.107Z,99.99
2022-11-25T08:00:17.106Z,99.99
2022-11-25T08:01:17.177Z,99.99
2022-11-25T08:02:17.135Z,99.99
2022-11-25T08:03:17.162Z,99.99
2022-11-25T08:04:20.555Z,99.99
2022-11-25T08:05:17.039Z,99.99
2022-11-25T08:06:17.041Z,99.99
2022-11-25T08:07:17.049Z,99.99
2022-11-25T08:08:17.004Z,99.99
2022-11-25T08:09:17.005Z,99.99
2022-11-25T08:10:17.018Z,99.99
2022-11-25T08:11:16.978Z,99.99
2022-11-25T08:12:16.980Z,99.99
2022-11-25T08:13:16.966Z,99.99
2022-11-25T08:14:16.970Z,99.99
2022-11-25T08:15:16.940Z,99.99
2022-11-25T08:16:17.083Z,99.99
2022-11-25T08:17:16.940Z,99.99
2022-11-25T08:18:16.903Z,99.99
2022-11-25T08:19:16.887Z,99.99
2022-11-25T08:20:16.906Z,99.99
2022-11-25T08:21:16.908Z,99.99
2022-11-25T08:22:16.865Z,99.99
2022-11-25T08:23:16.873Z,99.99
2022-11-25T08:24:16.835Z,99.99
2022-11-25T08:25:16.827Z,99.99
2022-11-25T08:26:16.852Z,99.99
2022-11-25T08:27:16.822Z,99.99
2022-11-25T08:28:16.800Z,99.99
2022-11-25T08:29:16.789Z,99.99
2022-11-25T08:30:16.819Z,99.99
2022-11-25T08:31:16.774Z,99.99
2022-11-25T08:32:16.769Z,99.99
2022-11-25T08:33:16.806Z,99.99
2022-11-25T08:34:16.748Z,99.99
2022-11-25T08:35:16.731Z,99.99
2022-11-25T08:36:16.721Z,99.99
2022-11-25T08:37:16.702Z,99.99
2022-11-25T08:38:16.708Z,99.99
2022-11-25T08:39:44.032Z,99.99
2022-11-25T08:40:17.680Z,99.99
2022-11-25T08:41:16.659Z,99.99
2022-11-25T08:42:16.677Z,99.99
2022-11-25T08:43:16.653Z,99.99
2022-11-25T08:44:16.628Z,99.99
2022-11-25T08:45:16.624Z,99.99
2022-11-25T08:46:16.706Z,99.99
2022-11-25T08:47:16.606Z,99.99
2022-11-25T08:48:16.607Z,99.99
2022-11-25T08:49:16.632Z,99.99
2022-11-25T08:50:16.602Z,99.99
2022-11-25T08:51:16.568Z,99.99
2022-11-25T08:52:16.556Z,99.99
2022-11-25T08:53:16.540Z,99.99
2022-11-25T08:54:16.538Z,99.99
2022-11-25T08:55:16.560Z,99.99
2022-11-25T08:56:19.303Z,99.99
2022-11-25T08:57:16.508Z,99.99
2022-11-25T08:58:16.518Z,99.99
2022-11-25T08:59:16.483Z,99.99
2022-11-25T09:00:16.479Z,99.99
2022-11-25T09:01:16.494Z,99.99
2022-11-25T09:02:16.532Z,99.99
2022-11-25T09:03:16.511Z,99.99
2022-11-25T09:04:16.432Z,99.99
2022-11-25T09:05:16.415Z,99.99
2022-11-25T09:06:16.422Z,99.99
2022-11-25T09:07:16.419Z,99.99
2022-11-25T09:08:16.501Z,99.99
2022-11-25T09:09:16.382Z,99.99
2022-11-25T09:10:16.374Z,99.99
2022-11-25T09:11:16.483Z,99.99
2022-11-25T09:12:16.351Z,99.99
2022-11-25T09:13:16.335Z,99.99
2022-11-25T09:14:16.413Z,99.99
2022-11-25T09:15:16.306Z,99.99
2022-11-25T09:16:16.361Z,99.99
2022-11-25T09:17:16.296Z,99.99
2022-11-25T09:18:16.287Z,99.99
2022-11-25T09:19:16.275Z,99.99
2022-11-25T09:20:16.263Z,99.99
2022-11-25T09:21:16.244Z,99.99
2022-11-25T09:22:16.244Z,99.99
2022-11-25T09:23:16.228Z,99.99
2022-11-25T09:24:16.235Z,99.99
2022-11-25T09:25:16.211Z,99.99
2022-11-25T09:26:16.192Z,99.99
2022-11-25T09:27:16.189Z,99.99
2022-11-25T09:28:16.176Z,99.99
2022-11-25T09:29:16.169Z,99.99
2022-11-25T09:30:16.195Z,99.99
2022-11-25T09:31:16.173Z,99.99
2022-11-25T09:32:16.163Z,99.99
2022-11-25T09:33:16.125Z,99.99
2022-11-25T09:34:16.111Z,99.99
2022-11-25T09:35:16.118Z,99.99
2022-11-25T09:36:16.105Z,99.99
2022-11-25T09:37:16.087Z,99.99
2022-11-25T09:38:16.082Z,99.99
2022-11-25T09:39:16.060Z,99.99
2022-11-25T09:40:16.052Z,99.99
2022-11-25T09:41:16.075Z,99.99
2022-11-25T09:42:16.027Z,99.99
2022-11-25T09:43:16.032Z,99.99
2022-11-25T09:44:16.006Z,99.99
2022-11-25T09:45:15.999Z,99.99
2022-11-25T09:46:16.050Z,99.99
2022-11-25T09:47:15.990Z,99.99
2022-11-25T09:48:15.967Z,99.99
2022-11-25T09:49:15.971Z,99.99
2022-11-25T09:50:15.935Z,99.99
2022-11-25T09:51:15.943Z,99.99
2022-11-25T09:52:15.948Z,99.99
2022-11-25T09:53:15.929Z,99.99
2022-11-25T09:54:15.903Z,99.99
2022-11-25T09:55:15.907Z,99.99
2022-11-25T09:56:15.883Z,99.99
2022-11-25T09:57:15.879Z,99.99
2022-11-25T09:58:15.867Z,99.99
2022-11-25T09:59:15.864Z,99.99
2022-11-25T10:00:15.841Z,99.99
2022-11-25T10:01:15.862Z,99.99
2022-11-25T10:02:15.974Z,99.99
2022-11-25T10:03:15.852Z,99.99
2022-11-25T10:04:15.811Z,99.99
2022-11-25T10:05:15.807Z,99.99
2022-11-25T10:06:15.834Z,99.99
2022-11-25T10:07:15.786Z,99.99
2022-11-25T10:08:15.757Z,99.99
2022-11-25T10:09:15.746Z,99.99
2022-11-25T10:10:15.739Z,99.99
2022-11-25T10:11:15.738Z,99.99
2022-11-25T10:12:15.718Z,99.99
2022-11-25T10:13:15.714Z,99.99
2022-11-25T10:14:15.709Z,99.99
2022-11-25T10:15:15.698Z,99.99
2022-11-25T10:16:15.720Z,99.99
2022-11-25T10:17:15.682Z,99.99
2022-11-25T10:18:15.681Z,99.99
2022-11-25T10:19:15.664Z,99.99
2022-11-25T10:20:15.644Z,99.99
2022-11-25T10:21:15.616Z,99.99
2022-11-25T10:22:15.607Z,99.99
2022-11-25T10:23:15.593Z,99.99
2022-11-25T10:24:15.589Z,99.99
2022-11-25T10:25:15.589Z,99.99
2022-11-25T10:26:15.578Z,99.99
2022-11-25T10:27:15.584Z,99.99
2022-11-25T10:28:15.553Z,99.99
2022-11-25T10:29:15.538Z,99.99
2022-11-25T10:30:15.540Z,99.99
2022-11-25T10:31:15.580Z,99.99
2022-11-25T10:32:15.497Z,99.99
2022-11-25T10:33:15.521Z,99.99
2022-11-25T10:34:15.499Z,99.99
2022-11-25T10:35:15.490Z,99.99
2022-11-25T10:36:15.466Z,99.99
2022-11-25T10:37:15.454Z,99.99
2022-11-25T10:38:19.013Z,99.99
2022-11-25T10:39:15.465Z,99.99
2022-11-25T10:40:15.441Z,99.99
2022-11-25T10:41:15.428Z,99.99
2022-11-25T10:42:15.403Z,99.99
2022-11-25T10:43:15.385Z,99.99
2022-11-25T10:44:15.384Z,99.99
2022-11-25T10:45:15.374Z,99.99
2022-11-25T10:46:15.469Z,99.99
2022-11-25T10:47:15.629Z,99.99
2022-11-25T10:48:15.340Z,99.99
2022-11-25T10:49:15.333Z,99.99
2022-11-25T10:50:15.352Z,99.99
2022-11-25T10:51:15.320Z,99.99
2022-11-25T10:52:15.301Z,99.99
2022-11-25T10:53:15.309Z,99.99
2022-11-25T10:54:15.285Z,99.99
2022-11-25T10:55:15.315Z,99.99
2022-11-25T10:56:15.265Z,99.99
2022-11-25T10:57:15.241Z,99.99
2022-11-25T10:58:15.267Z,99.99
2022-11-25T10:59:15.230Z,99.99
2022-11-25T11:00:17.477Z,99.99
2022-11-25T11:01:15.754Z,99.99
2022-11-25T11:02:15.459Z,99.99
2022-11-25T11:03:15.290Z,99.99
2022-11-25T11:04:15.183Z,99.51
2022-11-25T11:05:15.163Z,99.46
2022-11-25T11:06:15.169Z,99.25
2022-11-25T11:07:15.167Z,98.74
2022-11-25T11:08:15.312Z,98.94
2022-11-25T11:09:15.358Z,98.33
2022-11-25T11:10:15.120Z,98.28
2022-11-25T11:11:15.100Z,98.69
2022-11-25T11:12:15.100Z,98.69
2022-11-25T11:13:15.078Z,97.66
2022-11-25T11:14:15.072Z,97.56
2022-11-25T11:15:15.073Z,97.66
2022-11-25T11:16:15.126Z,97.56
2022-11-25T11:17:15.086Z,97.66
2022-11-25T11:18:15.029Z,97.15
2022-11-25T11:19:15.017Z,96.80
2022-11-25T11:20:15.169Z,97.15
2022-11-25T11:21:15.004Z,97.15
2022-11-25T11:22:15.199Z,97.82
2022-11-25T11:23:14.995Z,97.72
2022-11-25T11:24:14.985Z,97.62
2022-11-25T11:25:14.971Z,96.80
2022-11-25T11:26:14.952Z,96.28
2022-11-25T11:27:14.959Z,96.18
2022-11-25T11:28:14.961Z,95.87
2022-11-25T11:29:14.933Z,96.18
2022-11-25T11:30:15.074Z,95.15
2022-11-25T11:31:15.051Z,95.97
2022-11-25T11:32:14.882Z,95.97
2022-11-25T11:33:14.944Z,96.18
2022-11-25T11:34:14.895Z,96.48
2022-11-25T11:35:14.860Z,95.67
2022-11-25T11:36:14.881Z,96.08
2022-11-25T11:37:14.854Z,96.08
2022-11-25T11:38:14.844Z,96.18
2022-11-25T11:39:14.807Z,96.28
2022-11-25T11:40:14.920Z,95.87
2022-11-25T11:41:14.784Z,95.87
2022-11-25T11:42:14.831Z,95.97
2022-11-25T11:43:14.771Z,95.81
2022-11-25T11:44:14.776Z,96.48
2022-11-25T11:45:14.733Z,96.28
2022-11-25T11:46:14.819Z,96.28
2022-11-25T11:47:14.734Z,96.08
2022-11-25T11:48:14.714Z,96.22
2022-11-25T11:49:14.703Z,96.33
2022-11-25T11:50:14.699Z,96.22
2022-11-25T11:51:14.711Z,96.02
2022-11-25T11:52:14.698Z,96.22
2022-11-25T11:53:14.666Z,95.92
2022-11-25T11:54:14.656Z,96.33
2022-11-25T11:55:14.630Z,96.33
2022-11-25T11:57:15.635Z,96.33
2022-11-25T11:58:14.613Z,96.02
2022-11-25T11:59:14.605Z,96.69
2022-11-25T12:00:14.581Z,95.97
2022-11-25T12:01:14.570Z,96.18
2022-11-25T12:02:14.618Z,96.18
2022-11-25T12:03:14.690Z,95.97
2022-11-25T12:04:14.540Z,95.77
2022-11-25T12:05:14.548Z,96.08
2022-11-25T12:06:14.538Z,96.08
2022-11-25T12:07:14.621Z,95.97
2022-11-25T12:08:14.505Z,96.18
2022-11-25T12:09:14.484Z,96.18
2022-11-25T12:10:14.504Z,96.28
2022-11-25T12:11:14.474Z,96.18
2022-11-25T12:12:14.468Z,95.77
2022-11-25T12:13:14.465Z,95.83
2022-11-25T12:14:14.437Z,96.03
2022-11-25T12:15:14.448Z,96.03
2022-11-25T12:16:14.456Z,96.28
2022-11-25T12:17:14.402Z,96.34
2022-11-25T12:18:14.402Z,95.93
2022-11-25T12:19:14.420Z,95.97
2022-11-25T12:20:14.385Z,95.52
2022-11-25T12:21:14.374Z,95.93
2022-11-25T12:22:14.373Z,95.42
2022-11-25T12:23:14.391Z,95.31
2022-11-25T12:24:14.335Z,96.03
2022-11-25T12:25:14.410Z,95.83
2022-11-25T12:26:14.331Z,95.93
2022-11-25T12:27:14.311Z,96.23
2022-11-25T12:28:14.291Z,95.62
2022-11-25T12:29:14.294Z,95.42
2022-11-25T12:30:14.267Z,95.83
2022-11-25T12:31:14.332Z,95.62
2022-11-25T12:32:14.255Z,96.03
2022-11-25T12:33:14.257Z,95.72
2022-11-25T12:34:14.227Z,95.42
2022-11-25T12:35:14.241Z,95.62
2022-11-25T12:36:14.218Z,95.10
2022-11-25T12:37:15.344Z,95.72
2022-11-25T12:38:14.181Z,96.03
2022-11-25T12:39:14.250Z,95.21
2022-11-25T12:40:14.165Z,94.90
2022-11-25T12:41:14.164Z,95.52
2022-11-25T12:42:14.187Z,96.03
2022-11-25T12:43:14.129Z,96.03
2022-11-25T12:44:14.177Z,95.72
2022-11-25T12:45:14.123Z,95.62
2022-11-25T12:46:14.169Z,95.31
2022-11-25T12:47:14.092Z,95.01
2022-11-25T12:48:18.553Z,95.72
2022-11-25T12:49:15.067Z,95.31
2022-11-25T12:50:14.068Z,95.21
2022-11-25T12:51:14.076Z,95.01
2022-11-25T12:52:14.060Z,95.21
2022-11-25T12:53:14.064Z,94.96