createdAt,value
2018-10-18T00:01:53.003Z,12.68
2018-10-18T00:04:37.941Z,14.30
2018-10-18T00:07:07.174Z,15.90
2018-10-18T00:09:35.722Z,12.37
2018-10-18T00:12:04.437Z,13.98
2018-10-18T00:14:33.116Z,10.83
2018-10-18T00:17:01.697Z,13.47
2018-10-18T00:19:30.250Z,13.00
2018-10-18T00:21:58.832Z,12.70
2018-10-18T00:24:27.360Z,14.50
2018-10-18T00:26:55.896Z,12.73
2018-10-18T00:29:24.474Z,15.83
2018-10-18T00:31:53.028Z,13.07
2018-10-18T00:34:21.593Z,12.03
2018-10-18T00:36:50.113Z,10.87
2018-10-18T00:39:18.641Z,12.97
2018-10-18T00:41:47.239Z,11.57
2018-10-18T00:44:15.846Z,13.87
2018-10-18T00:46:44.372Z,12.80
2018-10-18T00:49:13.261Z,19.90
2018-10-18T00:51:41.946Z,14.07
2018-10-18T00:54:10.620Z,16.17
2018-10-18T00:56:39.162Z,14.23
2018-10-18T00:59:07.686Z,15.33
2018-10-18T01:01:36.311Z,12.57
2018-10-18T01:04:05.144Z,12.83
2018-10-18T01:06:33.688Z,12.23
2018-10-18T01:09:02.410Z,15.77
2018-10-18T01:11:30.974Z,15.93
2018-10-18T01:13:59.586Z,15.00
2018-10-18T01:16:28.067Z,15.47
2018-10-18T01:18:56.601Z,17.57
2018-10-18T01:21:25.177Z,14.50
2018-10-18T01:23:53.726Z,15.90
2018-10-18T01:26:22.258Z,20.10
2018-10-18T01:28:50.814Z,14.73
2018-10-18T01:31:19.381Z,16.13
2018-10-18T01:33:48.221Z,14.77
2018-10-18T01:36:17.225Z,16.30
2018-10-18T01:38:45.752Z,15.53
2018-10-18T01:41:14.295Z,17.63
2018-10-18T01:43:42.817Z,16.57
2018-10-18T01:46:11.447Z,18.23
2018-10-18T01:48:39.962Z,16.47
2018-10-18T01:51:08.521Z,17.87
2018-10-18T01:53:37.095Z,15.40
2018-10-18T01:56:05.873Z,14.93
2018-10-18T01:58:34.410Z,15.63
2018-10-18T02:01:02.972Z,15.23
2018-10-18T02:03:31.543Z,15.50
2018-10-18T02:06:00.150Z,17.93
2018-10-18T02:08:28.781Z,15.40
2018-10-18T02:10:57.328Z,17.53
2018-10-18T02:13:25.891Z,15.53
2018-10-18T02:15:54.787Z,17.00
2018-10-18T02:18:23.965Z,17.03
2018-10-18T02:20:52.697Z,18.63
2018-10-18T02:23:21.473Z,16.07
2018-10-18T02:25:50.046Z,14.73
2018-10-18T02:28:18.592Z,15.37
2018-10-18T02:30:47.194Z,16.83
2018-10-18T02:33:15.740Z,15.43
2018-10-18T02:35:44.715Z,17.17
2018-10-18T02:38:13.317Z,16.20
2018-10-18T02:40:41.940Z,16.97
2018-10-18T02:43:10.530Z,15.63
2018-10-18T02:45:39.065Z,17.33
2018-10-18T02:48:07.776Z,16.37
2018-10-18T02:50:36.431Z,14.93
2018-10-18T02:53:05.242Z,14.50
2018-10-18T02:55:33.762Z,15.43
2018-10-18T02:58:04.656Z,18.30
2018-10-18T03:00:33.907Z,16.63
2018-10-18T03:03:02.463Z,16.40
2018-10-18T03:05:31.101Z,18.57
2018-10-18T03:07:59.796Z,17.00
2018-10-18T03:10:28.472Z,23.77
2018-10-18T03:12:57.146Z,15.00
2018-10-18T03:15:25.798Z,18.70
2018-10-18T03:17:54.372Z,15.77
2018-10-18T03:20:23.250Z,16.20
2018-10-18T03:22:51.796Z,14.73
2018-10-18T03:25:20.371Z,13.93
2018-10-18T03:27:48.996Z,14.13
2018-10-18T03:30:17.573Z,14.60
2018-10-18T03:32:46.069Z,15.10
2018-10-18T03:35:14.729Z,14.87
2018-10-18T03:37:43.236Z,16.03
2018-10-18T03:40:11.785Z,15.70
2018-10-18T03:42:40.396Z,16.67
2018-10-18T03:45:09.124Z,16.40
2018-10-18T03:47:37.748Z,18.23
2018-10-18T03:50:06.358Z,16.73
2018-10-18T03:52:34.921Z,16.50
2018-10-18T03:55:03.606Z,18.60
2018-10-18T03:57:32.173Z,19.27
2018-10-18T04:00:01.028Z,19.10
2018-10-18T04:02:29.709Z,20.90
2018-10-18T04:04:58.224Z,19.97
2018-10-18T04:07:26.853Z,23.87
2018-10-18T04:09:55.397Z,19.43
2018-10-18T04:12:24.089Z,22.27
2018-10-18T04:14:52.572Z,25.20
2018-10-18T04:17:21.153Z,29.73
2018-10-18T04:19:49.700Z,23.97
2018-10-18T04:22:18.287Z,21.77
2018-10-18T04:24:46.901Z,20.40
2018-10-18T04:27:16.537Z,20.53
2018-10-18T04:29:45.150Z,21.20
2018-10-18T04:32:13.781Z,23.93
2018-10-18T04:34:42.340Z,25.33
2018-10-18T04:37:11.229Z,23.47
2018-10-18T04:39:39.865Z,24.27
2018-10-18T04:42:08.490Z,23.83
2018-10-18T04:44:37.409Z,27.13
2018-10-18T04:47:06.714Z,25.77
2018-10-18T04:49:35.228Z,23.40
2018-10-18T04:52:03.908Z,20.13
2018-10-18T04:54:32.765Z,22.73
2018-10-18T04:57:01.482Z,22.60
2018-10-18T04:59:30.089Z,21.53
2018-10-18T05:01:58.641Z,23.17
2018-10-18T05:04:27.464Z,23.27
2018-10-18T05:06:56.111Z,28.17
2018-10-18T05:09:24.806Z,24.77
2018-10-18T05:11:53.521Z,23.37
2018-10-18T05:14:22.088Z,23.93
2018-10-18T05:16:50.709Z,24.20
2018-10-18T05:19:19.549Z,24.37
2018-10-18T05:21:48.203Z,22.37
2018-10-18T05:24:16.945Z,25.27
2018-10-18T05:26:45.509Z,21.23
2018-10-18T05:29:14.126Z,26.73
2018-10-18T05:31:42.768Z,24.53
2018-10-18T05:34:11.393Z,25.47
2018-10-18T05:36:39.935Z,22.87
2018-10-18T05:39:10.889Z,32.13
2018-10-18T05:41:39.841Z,28.52
2018-10-18T05:44:08.456Z,35.23
2018-10-18T05:46:37.117Z,32.07
2018-10-18T05:49:05.764Z,36.57
2018-10-18T05:51:34.298Z,35.50
2018-10-18T05:54:03.039Z,39.20
2018-10-18T05:56:31.608Z,36.83
2018-10-18T05:59:00.495Z,42.30
2018-10-18T06:01:29.189Z,46.27
2018-10-18T06:03:57.872Z,43.47
2018-10-18T06:06:26.987Z,47.43
2018-10-18T06:08:56.148Z,51.27
2018-10-18T06:11:28.304Z,46.93
2018-10-18T06:13:57.596Z,50.87
2018-10-18T06:16:29.662Z,51.87
2018-10-18T06:19:03.351Z,50.93
2018-10-18T06:21:34.762Z,49.27
2018-10-18T06:24:03.828Z,50.73
2018-10-18T06:26:33.343Z,51.40
2018-10-18T06:29:03.275Z,50.10
2018-10-18T06:31:32.626Z,53.83
2018-10-18T06:34:03.769Z,53.33
2018-10-18T06:36:40.928Z,56.43
2018-10-18T06:39:12.149Z,54.87
2018-10-18T06:41:41.667Z,56.47
2018-10-18T06:44:13.783Z,58.77
2018-10-18T06:46:43.646Z,53.47
2018-10-18T06:49:13.058Z,53.03
2018-10-18T06:51:42.793Z,51.50
2018-10-18T06:54:12.542Z,59.80
2018-10-18T06:56:41.431Z,54.97
2018-10-18T06:59:10.088Z,49.03
2018-10-18T07:01:38.844Z,57.77
2018-10-18T07:04:08.004Z,49.90
2018-10-18T07:06:38.185Z,53.57
2018-10-18T07:09:09.459Z,49.27
2018-10-18T07:11:38.174Z,46.50
2018-10-18T07:14:06.792Z,46.13
2018-10-18T07:16:35.429Z,43.50
2018-10-18T07:19:04.205Z,46.70
2018-10-18T07:21:33.105Z,46.80
2018-10-18T07:24:01.810Z,45.00
2018-10-18T07:26:30.546Z,43.03
2018-10-18T07:28:59.355Z,40.67
2018-10-18T07:31:28.402Z,40.37
2018-10-18T07:33:57.064Z,40.00
2018-10-18T07:36:26.352Z,37.17
2018-10-18T07:38:55.708Z,45.12
2018-10-18T07:41:25.869Z,43.67
2018-10-18T07:43:54.690Z,47.90
2018-10-18T07:46:23.393Z,39.53
2018-10-18T07:48:52.959Z,39.70
2018-10-18T07:51:22.080Z,38.58
2018-10-18T07:53:52.348Z,42.35
2018-10-18T07:56:21.143Z,42.20
2018-10-18T07:58:49.947Z,46.10
2018-10-18T08:01:18.837Z,47.07
2018-10-18T08:03:49.103Z,50.73
2018-10-18T08:06:18.193Z,48.52
2018-10-18T08:09:03.260Z,54.30
2018-10-18T08:11:32.457Z,48.80
2018-10-18T08:14:02.289Z,53.80
2018-10-18T08:16:31.843Z,54.53
2018-10-18T08:19:00.795Z,51.20
2018-10-18T08:21:31.020Z,54.58
2018-10-18T08:23:59.961Z,59.35
2018-10-18T08:26:28.953Z,57.20
2018-10-18T08:28:57.937Z,55.30
2018-10-18T08:31:26.888Z,56.13
2018-10-18T08:33:55.638Z,53.48
2018-10-18T08:36:24.456Z,56.68
2018-10-18T08:38:53.523Z,50.35
2018-10-18T08:41:22.753Z,53.42
2018-10-18T08:43:51.964Z,62.38
2018-10-18T08:46:20.866Z,57.40
2018-10-18T08:48:50.328Z,59.17
2018-10-18T08:51:19.009Z,57.93
2018-10-18T08:53:48.588Z,55.20
2018-10-18T08:56:17.930Z,54.53
2018-10-18T08:58:51.310Z,53.42
2018-10-18T09:01:20.342Z,52.70
2018-10-18T09:03:49.328Z,55.45
2018-10-18T09:06:18.336Z,52.95
2018-10-18T09:08:47.392Z,62.45
2018-10-18T09:11:16.348Z,58.60
2018-10-18T09:13:45.259Z,56.65
2018-10-18T09:16:14.215Z,59.30
2018-10-18T09:18:43.426Z,59.85
2018-10-18T09:21:12.873Z,65.60
2018-10-18T09:23:42.379Z,63.13
2018-10-18T09:26:12.018Z,65.90
2018-10-18T09:28:41.121Z,60.43
2018-10-18T09:31:11.554Z,59.98
2018-10-18T09:33:40.690Z,62.88
2018-10-18T09:36:09.540Z,62.38
2018-10-18T09:38:38.315Z,59.13
2018-10-18T09:41:07.240Z,58.90
2018-10-18T09:43:36.160Z,55.60
2018-10-18T09:46:06.067Z,58.63
2018-10-18T09:48:35.683Z,62.03
2018-10-18T09:51:04.717Z,52.20
2018-10-18T09:53:33.633Z,60.78
2018-10-18T09:56:04.611Z,54.53
2018-10-18T09:58:33.977Z,61.00
2018-10-18T10:01:08.891Z,53.60
2018-10-18T10:03:38.943Z,53.40
2018-10-18T10:06:07.921Z,52.93
2018-10-18T10:08:37.595Z,55.38
2018-10-18T10:11:06.355Z,50.98
2018-10-18T10:13:35.436Z,51.23
2018-10-18T10:16:04.072Z,49.30
2018-10-18T10:18:32.790Z,50.10
2018-10-18T10:21:01.570Z,50.28
2018-10-18T10:23:30.393Z,46.08
2018-10-18T10:25:59.147Z,45.80
2018-10-18T10:28:27.837Z,45.80
2018-10-18T10:30:56.564Z,41.45
2018-10-18T10:33:25.268Z,46.83
2018-10-18T10:35:54.246Z,42.35
2018-10-18T10:38:23.012Z,47.60
2018-10-18T10:40:51.717Z,46.13
2018-10-18T10:43:20.451Z,43.63
2018-10-18T10:45:49.327Z,42.05
2018-10-18T10:48:18.091Z,44.95
2018-10-18T10:50:46.825Z,49.45
2018-10-18T10:53:15.588Z,48.83
2018-10-18T10:55:44.339Z,45.30
2018-10-18T10:58:13.154Z,39.98
2018-10-18T11:01:17.925Z,43.25
2018-10-18T11:03:47.309Z,43.05
2018-10-18T11:06:16.368Z,40.65
2018-10-18T11:08:45.361Z,42.17
2018-10-18T11:11:16.301Z,41.45
2018-10-18T11:13:45.355Z,41.02
2018-10-18T11:16:14.365Z,37.98
2018-10-18T11:18:43.109Z,36.42
2018-10-18T11:21:13.486Z,36.40
2018-10-18T11:23:42.822Z,37.95
2018-10-18T11:26:13.032Z,37.28
2018-10-18T11:28:42.015Z,39.98
2018-10-18T11:31:10.789Z,38.83
2018-10-18T11:33:39.439Z,40.12
2018-10-18T11:36:08.138Z,33.33
2018-10-18T11:38:37.334Z,35.33
2018-10-18T11:41:05.918Z,34.78
2018-10-18T11:43:34.499Z,35.50
2018-10-18T11:46:03.100Z,38.45
2018-10-18T11:48:31.707Z,35.10
2018-10-18T11:51:00.269Z,33.63
2018-10-18T11:53:28.921Z,35.65
2018-10-18T11:55:57.539Z,37.25
2018-10-18T11:58:26.140Z,33.38
2018-10-18T12:00:54.749Z,33.98
2018-10-18T12:03:23.399Z,33.70
2018-10-18T12:05:52.058Z,38.45
2018-10-18T12:08:20.748Z,33.13
2018-10-18T12:10:49.499Z,42.00
2018-10-18T12:13:18.147Z,34.53
2018-10-18T12:15:46.774Z,35.73
2018-10-18T12:18:15.651Z,33.55
2018-10-18T12:20:44.275Z,33.00
2018-10-18T12:23:13.009Z,35.52
2018-10-18T12:25:41.740Z,35.45
2018-10-18T12:28:10.403Z,38.40
2018-10-18T12:30:39.628Z,36.48
2018-10-18T12:33:08.592Z,37.55
2018-10-18T12:35:38.002Z,33.10
2018-10-18T12:38:06.946Z,39.58
2018-10-18T12:40:36.407Z,36.00
2018-10-18T12:43:07.629Z,35.75
2018-10-18T12:45:36.371Z,39.25
2018-10-18T12:48:05.431Z,37.53
2018-10-18T12:50:34.265Z,36.13
2018-10-18T12:53:03.057Z,38.63
2018-10-18T12:55:32.091Z,37.98
2018-10-18T12:58:00.893Z,39.33
2018-10-18T13:00:29.819Z,37.98
2018-10-18T13:02:59.347Z,39.67
2018-10-18T13:05:28.629Z,61.25
2018-10-18T13:07:57.505Z,44.40
2018-10-18T13:10:27.103Z,37.05
2018-10-18T13:12:55.889Z,43.90
2018-10-18T13:15:25.848Z,47.27
2018-10-18T13:17:56.353Z,43.42
2018-10-18T13:20:25.932Z,40.78
2018-10-18T13:22:55.317Z,48.55
2018-10-18T13:25:24.093Z,41.02
2018-10-18T13:27:53.333Z,48.02
2018-10-18T13:30:51.913Z,42.45
2018-10-18T13:33:20.968Z,39.42
2018-10-18T13:35:49.691Z,37.10
2018-10-18T13:38:18.529Z,39.65
2018-10-18T13:40:47.430Z,44.67
2018-10-18T13:43:45.217Z,38.35
2018-10-18T13:46:16.166Z,37.25
2018-10-18T13:48:45.069Z,40.50
2018-10-18T13:51:14.099Z,40.40
2018-10-18T13:53:43.331Z,37.53
2018-10-18T13:56:15.142Z,38.10
2018-10-18T13:58:44.080Z,38.45
2018-10-18T14:01:12.956Z,39.45
2018-10-18T14:03:42.702Z,43.20
2018-10-18T14:06:11.746Z,36.93
2018-10-18T14:08:41.504Z,37.33
2018-10-18T14:11:11.499Z,38.95
2018-10-18T14:13:41.385Z,36.77
2018-10-18T14:16:15.199Z,37.17
2018-10-18T14:18:44.157Z,46.70
2018-10-18T14:21:13.204Z,42.75
2018-10-18T14:23:42.064Z,42.45
2018-10-18T14:26:14.268Z,46.37
2018-10-18T14:29:04.610Z,40.63
2018-10-18T14:31:36.103Z,40.33
2018-10-18T14:34:05.368Z,41.15
2018-10-18T14:36:34.273Z,41.05
2018-10-18T14:39:03.419Z,36.85
2018-10-18T14:41:32.423Z,37.63
2018-10-18T14:44:01.515Z,39.48
2018-10-18T14:46:30.364Z,39.15
2018-10-18T14:49:00.516Z,39.63
2018-10-18T14:51:29.604Z,40.03
2018-10-18T14:53:58.417Z,44.65
2018-10-18T14:56:27.331Z,36.40
2018-10-18T14:58:56.168Z,40.98
2018-10-18T15:01:25.288Z,39.58
2018-10-18T15:03:53.992Z,40.25
2018-10-18T15:06:22.844Z,41.68
2018-10-18T15:08:51.835Z,40.05
2018-10-18T15:11:21.185Z,47.83
2018-10-18T15:13:51.162Z,41.25
2018-10-18T15:16:20.327Z,42.00
2018-10-18T15:18:50.283Z,38.40
2018-10-18T15:21:19.500Z,37.88
2018-10-18T15:23:48.494Z,40.63
2018-10-18T15:26:17.894Z,38.60
2018-10-18T15:28:46.789Z,35.95
2018-10-18T15:31:16.088Z,40.60
2018-10-18T15:33:44.996Z,36.20
2018-10-18T15:36:19.668Z,40.00
2018-10-18T15:38:49.761Z,35.98
2018-10-18T15:41:20.101Z,38.50
2018-10-18T15:43:49.061Z,43.17
2018-10-18T15:46:18.532Z,36.38
2018-10-18T15:48:47.325Z,40.80
2018-10-18T15:51:16.547Z,41.30
2018-10-18T15:53:51.742Z,36.98
2018-10-18T15:56:21.105Z,39.53
2018-10-18T15:58:50.196Z,37.00
2018-10-18T16:01:19.411Z,35.43
2018-10-18T16:03:48.248Z,35.90
2018-10-18T16:06:17.097Z,39.45
2018-10-18T16:08:45.932Z,34.65
2018-10-18T16:11:14.834Z,35.43
2018-10-18T16:13:44.104Z,37.50
2018-10-18T16:16:13.033Z,36.20
2018-10-18T16:18:42.766Z,37.70
2018-10-18T16:21:15.057Z,35.25
2018-10-18T16:23:46.736Z,37.08
2018-10-18T16:26:16.256Z,34.50
2018-10-18T16:28:47.234Z,35.80
2018-10-18T16:31:28.572Z,34.50
2018-10-18T16:34:00.196Z,38.85
2018-10-18T16:36:30.496Z,41.58
2018-10-18T16:38:59.401Z,37.40
2018-10-18T16:41:46.248Z,37.08
2018-10-18T16:44:19.609Z,35.88
2018-10-18T16:49:28.695Z,36.15
2018-10-18T16:51:57.720Z,31.50
2018-10-18T16:54:26.576Z,31.80
2018-10-18T16:56:55.608Z,33.78
2018-10-18T16:59:29.354Z,31.48
2018-10-18T17:02:11.557Z,33.98
2018-10-18T17:04:41.558Z,33.25
2018-10-18T17:07:11.297Z,30.62
2018-10-18T17:09:42.464Z,35.03
2018-10-18T17:12:11.357Z,29.07
2018-10-18T17:14:40.384Z,34.50
2018-10-18T17:17:09.109Z,32.63
2018-10-18T17:19:38.228Z,33.00
2018-10-18T17:22:07.237Z,32.85
2018-10-18T17:24:37.154Z,33.98
2018-10-18T17:27:06.296Z,33.15
2018-10-18T17:29:35.168Z,30.35
2018-10-18T17:32:04.091Z,30.05
2018-10-18T17:34:32.884Z,32.90
2018-10-18T17:37:01.813Z,32.63
2018-10-18T17:39:30.912Z,26.70
2018-10-18T17:41:59.730Z,29.65
2018-10-18T17:44:28.741Z,35.58
2018-10-18T17:46:57.495Z,42.13
2018-10-18T17:49:26.477Z,30.57
2018-10-18T17:51:55.198Z,30.50
2018-10-18T17:54:24.230Z,31.50
2018-10-18T17:56:54.497Z,30.68
2018-10-18T17:59:24.328Z,31.87
2018-10-18T18:04:44.051Z,28.30
2018-10-18T18:08:08.885Z,30.32
2018-10-18T18:10:38.497Z,28.37
2018-10-18T18:13:07.333Z,31.97
2018-10-18T18:15:36.083Z,28.70
2018-10-18T18:18:05.093Z,31.52
2018-10-18T18:20:33.985Z,29.90
2018-10-18T18:23:02.858Z,34.78
2018-10-18T18:25:32.118Z,32.10
2018-10-18T18:28:01.004Z,31.75
2018-10-18T18:30:30.466Z,33.92
2018-10-18T18:32:59.411Z,31.37
2018-10-18T18:35:28.477Z,34.38
2018-10-18T18:37:57.297Z,32.03
2018-10-18T18:40:26.251Z,30.48
2018-10-18T18:42:54.958Z,32.43
2018-10-18T18:45:24.806Z,32.45
2018-10-18T18:47:53.532Z,34.00
2018-10-18T18:50:22.276Z,32.47
2018-10-18T18:52:51.179Z,36.77
2018-10-18T18:55:20.119Z,30.20
2018-10-18T18:57:48.936Z,33.55
2018-10-18T19:00:17.851Z,33.58
2018-10-18T19:02:46.731Z,34.25
2018-10-18T19:05:15.684Z,30.63
2018-10-18T19:07:44.469Z,33.50
2018-10-18T19:10:13.689Z,33.18
2018-10-18T19:12:42.631Z,35.52
2018-10-18T19:15:11.441Z,34.58
2018-10-18T19:17:40.653Z,31.68
2018-10-18T19:20:09.764Z,31.60
2018-10-18T19:22:39.364Z,30.40
2018-10-18T19:25:08.650Z,27.93
2018-10-18T19:27:37.757Z,32.03
2018-10-18T19:30:08.266Z,31.35
2018-10-18T19:32:37.258Z,32.10
2018-10-18T19:35:06.240Z,30.43
2018-10-18T19:37:34.954Z,30.00
2018-10-18T19:40:03.754Z,35.55
2018-10-18T19:42:33.102Z,36.60
2018-10-18T19:45:01.853Z,30.63
2018-10-18T19:47:30.798Z,34.10
2018-10-18T19:50:00.768Z,32.53
2018-10-18T19:52:30.340Z,29.43
2018-10-18T19:54:58.909Z,31.45
2018-10-18T19:57:27.705Z,31.73
2018-10-18T19:59:56.805Z,28.02
2018-10-18T20:02:25.495Z,31.93
2018-10-18T20:04:54.302Z,35.68
2018-10-18T20:07:23.148Z,31.45
2018-10-18T20:09:51.880Z,29.97
2018-10-18T20:12:20.496Z,30.00
2018-10-18T20:14:49.205Z,30.30
2018-10-18T20:17:17.891Z,28.90
2018-10-18T20:19:46.516Z,33.42
2018-10-18T20:22:15.104Z,30.83
2018-10-18T20:24:43.960Z,27.83
2018-10-18T20:27:12.513Z,28.70
2018-10-18T20:29:41.601Z,28.07
2018-10-18T20:32:10.196Z,30.60
2018-10-18T20:34:38.805Z,27.93
2018-10-18T20:37:07.482Z,23.73
2018-10-18T20:39:36.166Z,29.80
2018-10-18T20:42:04.749Z,27.03
2018-10-18T20:44:33.381Z,27.82
2018-10-18T20:47:02.120Z,24.83
2018-10-18T20:49:30.753Z,23.98
2018-10-18T20:51:59.400Z,30.53
2018-10-18T20:54:28.004Z,25.65
2018-10-18T20:56:56.717Z,23.93
2018-10-18T20:59:25.330Z,24.67
2018-10-18T21:01:53.976Z,23.03
2018-10-18T21:04:22.580Z,22.17
2018-10-18T21:06:51.288Z,24.50
2018-10-18T21:09:19.899Z,24.73
2018-10-18T21:11:48.530Z,22.50
2018-10-18T21:14:17.246Z,20.13
2018-10-18T21:16:45.929Z,20.90
2018-10-18T21:19:14.525Z,19.83
2018-10-18T21:21:43.201Z,21.73
2018-10-18T21:24:11.831Z,20.12
2018-10-18T21:26:40.435Z,17.43
2018-10-18T21:29:09.249Z,23.30
2018-10-18T21:31:37.841Z,21.13
2018-10-18T21:34:06.541Z,18.57
2018-10-18T21:36:40.709Z,16.02
2018-10-18T21:39:09.748Z,15.20
2018-10-18T21:41:38.501Z,16.30
2018-10-18T21:44:07.094Z,15.50
2018-10-18T21:46:37.632Z,15.78
2018-10-18T21:49:09.680Z,11.67
2018-10-18T21:51:39.201Z,14.33
2018-10-18T21:54:07.807Z,13.78
2018-10-18T21:56:36.426Z,12.73
2018-10-18T21:59:05.212Z,13.87
2018-10-18T22:01:33.829Z,9.90
2018-10-18T22:04:03.426Z,12.50
2018-10-18T22:06:31.997Z,9.20
2018-10-18T22:09:00.606Z,9.33
2018-10-18T22:11:29.257Z,10.27
2018-10-18T22:13:57.877Z,8.67
2018-10-18T22:16:26.509Z,8.20
2018-10-18T22:18:55.137Z,6.63
2018-10-18T22:21:23.836Z,9.57
2018-10-18T22:23:52.551Z,7.50
2018-10-18T22:26:21.217Z,6.80
2018-10-18T22:28:50.200Z,6.93
2018-10-18T22:31:18.972Z,7.57
2018-10-18T22:33:47.702Z,6.67
2018-10-18T22:36:16.618Z,7.17
2018-10-18T22:38:45.239Z,7.03
2018-10-18T22:41:13.915Z,6.80
2018-10-18T22:43:42.445Z,5.80
2018-10-18T22:46:11.101Z,5.60
2018-10-18T22:48:39.728Z,5.50
2018-10-18T22:51:08.389Z,7.83
2018-10-18T22:53:37.379Z,7.80
2018-10-18T22:56:06.159Z,5.67
2018-10-18T22:58:34.815Z,5.57
2018-10-18T23:01:03.550Z,5.57
2018-10-18T23:03:32.201Z,9.03
2018-10-18T23:06:00.841Z,4.17
2018-10-18T23:08:29.430Z,3.63
2018-10-18T23:10:58.013Z,5.63
2018-10-18T23:13:26.681Z,5.97
2018-10-18T23:15:55.567Z,7.63
2018-10-18T23:18:24.217Z,4.60
2018-10-18T23:20:52.876Z,6.33
2018-10-18T23:23:21.488Z,5.47
2018-10-18T23:25:50.112Z,4.53
2018-10-18T23:28:18.715Z,5.23
2018-10-18T23:30:47.325Z,5.90
2018-10-18T23:33:16.009Z,11.67
2018-10-18T23:35:44.618Z,5.23
2018-10-18T23:38:13.240Z,6.03
2018-10-18T23:40:41.909Z,5.63
2018-10-18T23:43:10.548Z,5.40
2018-10-18T23:45:39.215Z,6.70
2018-10-18T23:48:07.913Z,6.87
2018-10-18T23:50:36.492Z,4.57
2018-10-18T23:53:05.182Z,5.20
2018-10-18T23:55:33.792Z,4.97
2018-10-18T23:58:02.549Z,4.90
