createdAt,value
2018-10-03T00:00:16.015Z,12.2
2018-10-03T00:03:15.100Z,12.1
2018-10-03T00:06:15.165Z,12.2
2018-10-03T00:09:15.311Z,12.2
2018-10-03T00:12:15.479Z,12.2
2018-10-03T00:15:15.484Z,12.2
2018-10-03T00:18:15.874Z,12.3
2018-10-03T00:21:14.961Z,12.2
2018-10-03T00:24:15.045Z,12.2
2018-10-03T00:27:15.308Z,12.3
2018-10-03T00:30:15.351Z,12.2
2018-10-03T00:33:15.319Z,12.2
2018-10-03T00:36:15.297Z,12.1
2018-10-03T00:39:15.397Z,12.1
2018-10-03T00:42:15.630Z,12.1
2018-10-03T00:45:15.816Z,12.1
2018-10-03T00:48:15.851Z,12.0
2018-10-03T00:51:14.955Z,12.0
2018-10-03T00:54:14.985Z,12.0
2018-10-03T00:57:15.147Z,12.0
2018-10-03T01:00:15.554Z,12.0
2018-10-03T01:03:15.794Z,12.0
2018-10-03T01:06:15.872Z,12.0
2018-10-03T01:09:15.843Z,12.0
2018-10-03T01:12:15.885Z,12.0
2018-10-03T01:15:15.915Z,12.1
2018-10-03T01:18:15.263Z,12.1
2018-10-03T01:21:15.325Z,12.1
2018-10-03T01:24:15.377Z,12.2
2018-10-03T01:27:15.410Z,12.2
2018-10-03T01:30:15.181Z,12.2
2018-10-03T01:33:15.220Z,12.2
2018-10-03T01:36:15.456Z,12.3
2018-10-03T01:39:15.618Z,12.3
2018-10-03T01:42:15.847Z,12.3
2018-10-03T01:45:14.958Z,12.4
2018-10-03T01:48:15.010Z,12.4
2018-10-03T01:51:15.129Z,12.4
2018-10-03T01:54:15.310Z,12.3
2018-10-03T01:57:15.418Z,12.3
2018-10-03T02:00:15.538Z,12.2
2018-10-03T02:03:15.587Z,12.2
2018-10-03T02:06:15.804Z,12.2
2018-10-03T02:09:15.083Z,12.2
2018-10-03T02:12:15.427Z,12.2
2018-10-03T02:15:15.404Z,12.2
2018-10-03T02:18:15.707Z,12.2
2018-10-03T02:21:15.978Z,12.1
2018-10-03T02:24:15.061Z,12.2
2018-10-03T02:27:15.322Z,12.2
2018-10-03T02:30:15.445Z,12.2
2018-10-03T02:33:15.421Z,12.2
2018-10-03T02:36:15.577Z,12.2
2018-10-03T02:39:15.744Z,12.2
2018-10-03T02:42:16.030Z,12.2
2018-10-03T02:45:15.351Z,12.1
2018-10-03T02:48:15.452Z,12.1
2018-10-03T02:51:15.480Z,12.1
2018-10-03T02:54:15.581Z,12.0
2018-10-03T02:57:15.173Z,12.0
2018-10-03T03:00:15.512Z,12.0
2018-10-03T03:03:15.830Z,11.9
2018-10-03T03:06:14.975Z,12.0
2018-10-03T03:09:15.113Z,12.0
2018-10-03T03:12:15.415Z,12.0
2018-10-03T03:15:15.622Z,12.0
2018-10-03T03:18:15.873Z,11.9
2018-10-03T03:21:15.896Z,11.9
2018-10-03T03:24:15.001Z,12.0
2018-10-03T03:27:15.171Z,12.0
2018-10-03T03:30:15.391Z,12.0
2018-10-03T03:33:15.451Z,12.0
2018-10-03T03:36:15.737Z,12.0
2018-10-03T03:39:15.822Z,12.0
2018-10-03T03:42:15.024Z,12.0
2018-10-03T03:45:15.364Z,12.0
2018-10-03T03:48:15.507Z,12.0
2018-10-03T03:51:15.754Z,12.0
2018-10-03T03:54:16.038Z,12.0
2018-10-03T03:57:15.386Z,12.0
2018-10-03T04:00:15.406Z,12.0
2018-10-03T04:03:15.410Z,12.0
2018-10-03T04:06:15.614Z,12.0
2018-10-03T04:09:15.837Z,12.0
2018-10-03T04:12:15.964Z,12.0
2018-10-03T04:15:15.079Z,12.1
2018-10-03T04:18:15.524Z,12.1
2018-10-03T04:21:15.751Z,12.1
2018-10-03T04:24:15.312Z,12.1
2018-10-03T04:27:15.952Z,12.1
2018-10-03T04:30:15.309Z,12.2
2018-10-03T04:33:15.621Z,12.2
2018-10-03T04:36:15.759Z,12.3
2018-10-03T04:39:15.461Z,12.4
2018-10-03T04:42:15.834Z,12.4
2018-10-03T04:45:15.045Z,12.5
2018-10-03T04:48:15.180Z,12.5
2018-10-03T04:51:15.655Z,12.5
2018-10-03T04:54:15.818Z,12.5
2018-10-03T04:57:15.109Z,12.5
2018-10-03T05:00:15.752Z,12.5
2018-10-03T05:03:15.306Z,12.5
2018-10-03T05:06:15.349Z,12.5
2018-10-03T05:09:15.997Z,12.5
2018-10-03T05:12:15.412Z,12.4
2018-10-03T05:15:16.015Z,12.4
2018-10-03T05:18:15.602Z,12.4
2018-10-03T05:21:15.412Z,12.4
2018-10-03T05:24:15.904Z,12.4
2018-10-03T05:27:15.343Z,12.4
2018-10-03T05:30:15.983Z,12.4
2018-10-03T05:33:15.596Z,12.4
2018-10-03T05:36:15.187Z,12.4
2018-10-03T05:39:15.732Z,12.3
2018-10-03T05:42:15.400Z,12.3
2018-10-03T05:45:15.789Z,12.3
2018-10-03T05:48:15.431Z,12.3
2018-10-03T05:51:15.368Z,12.4
2018-10-03T05:54:15.807Z,12.4
2018-10-03T05:57:15.309Z,12.5
2018-10-03T06:00:15.619Z,12.5
2018-10-03T06:03:15.170Z,12.6
2018-10-03T06:06:15.469Z,12.7
2018-10-03T06:09:16.067Z,12.8
2018-10-03T06:12:15.666Z,12.9
2018-10-03T06:15:15.516Z,12.9
2018-10-03T06:18:15.351Z,13.0
2018-10-03T06:21:15.731Z,13.2
2018-10-03T06:24:15.482Z,13.4
2018-10-03T06:27:15.904Z,13.5
2018-10-03T06:30:15.385Z,13.6
2018-10-03T06:33:15.856Z,13.8
2018-10-03T06:36:15.626Z,14.0
2018-10-03T06:39:15.302Z,14.1
2018-10-03T06:42:15.124Z,14.3
2018-10-03T06:45:15.087Z,14.3
2018-10-03T06:48:15.707Z,14.5
2018-10-03T06:51:15.122Z,14.6
2018-10-03T06:54:15.463Z,14.7
2018-10-03T06:57:15.790Z,14.8
2018-10-03T07:00:15.396Z,15.0
2018-10-03T07:03:15.029Z,15.1
2018-10-03T07:06:15.618Z,15.3
2018-10-03T07:09:15.867Z,15.5
2018-10-03T07:12:15.790Z,15.7
2018-10-03T07:15:15.574Z,15.9
2018-10-03T07:18:15.074Z,16.1
2018-10-03T07:21:15.437Z,16.4
2018-10-03T07:24:15.836Z,16.6
2018-10-03T07:27:15.965Z,16.8
2018-10-03T07:30:15.259Z,16.9
2018-10-03T07:33:15.694Z,17.1
2018-10-03T07:36:15.091Z,17.3
2018-10-03T07:39:15.417Z,17.5
2018-10-03T07:42:15.818Z,17.6
2018-10-03T07:45:15.121Z,17.8
2018-10-03T07:48:15.347Z,18.0
2018-10-03T07:51:15.329Z,18.2
2018-10-03T07:54:14.989Z,18.6
2018-10-03T07:57:15.285Z,18.7
2018-10-03T08:00:16.016Z,19.1
2018-10-03T08:03:15.217Z,19.7
2018-10-03T08:06:15.829Z,20.2
2018-10-03T08:09:15.091Z,21.0
2018-10-03T08:12:15.341Z,22.1
2018-10-03T08:15:15.647Z,23.1
2018-10-03T08:18:15.904Z,23.4
2018-10-03T08:21:15.156Z,23.9
2018-10-03T08:24:15.663Z,24.6
2018-10-03T08:27:15.414Z,25.5
2018-10-03T08:30:15.604Z,26.4
2018-10-03T08:33:15.903Z,27.2
2018-10-03T08:36:15.239Z,28.0
2018-10-03T08:39:15.750Z,28.6
2018-10-03T08:42:15.959Z,29.2
2018-10-03T08:45:15.572Z,29.8
2018-10-03T08:48:15.221Z,30.3
2018-10-03T08:51:15.636Z,30.1
2018-10-03T08:54:14.989Z,29.9
2018-10-03T08:57:15.415Z,29.7
2018-10-03T09:00:15.743Z,29.5
2018-10-03T09:03:15.396Z,29.3
2018-10-03T09:06:15.920Z,29.1
2018-10-03T09:09:15.755Z,29.1
2018-10-03T09:12:15.214Z,29.1
2018-10-03T09:15:15.830Z,29.2
2018-10-03T09:18:15.516Z,29.5
2018-10-03T09:21:15.918Z,29.7
2018-10-03T09:24:15.777Z,29.7
2018-10-03T09:27:15.101Z,29.6
2018-10-03T09:30:15.697Z,29.5
2018-10-03T09:33:15.162Z,29.3
2018-10-03T09:36:15.531Z,29.2
2018-10-03T09:39:15.839Z,29.3
2018-10-03T09:42:15.569Z,29.7
2018-10-03T09:45:15.880Z,29.6
2018-10-03T09:48:15.240Z,28.9
2018-10-03T09:51:15.622Z,28.3
2018-10-03T09:54:15.913Z,27.8
2018-10-03T09:57:15.140Z,27.2
2018-10-03T10:00:15.372Z,26.5
2018-10-03T10:03:15.821Z,26.1
2018-10-03T10:06:15.164Z,25.9
2018-10-03T10:09:15.548Z,25.7
2018-10-03T10:12:15.987Z,25.3
2018-10-03T10:15:15.646Z,25.1
2018-10-03T10:18:15.183Z,25.4
2018-10-03T10:21:15.567Z,25.8
2018-10-03T10:24:15.979Z,26.3
2018-10-03T10:27:15.354Z,27.0
2018-10-03T10:30:15.854Z,27.9
2018-10-03T10:33:14.997Z,28.6
2018-10-03T10:36:15.478Z,29.5
2018-10-03T10:39:15.907Z,30.4
2018-10-03T10:42:15.339Z,31.4
2018-10-03T10:45:15.586Z,31.6
2018-10-03T10:48:15.912Z,31.7
2018-10-03T10:51:15.388Z,31.8
2018-10-03T10:54:15.706Z,31.6
2018-10-03T10:57:15.841Z,31.0
2018-10-03T11:00:15.115Z,30.4
2018-10-03T11:03:15.483Z,30.2
2018-10-03T11:06:15.737Z,29.9
2018-10-03T11:09:15.427Z,29.8
2018-10-03T11:12:15.862Z,29.7
2018-10-03T11:15:15.173Z,29.3
2018-10-03T11:18:15.292Z,28.9
2018-10-03T11:21:15.494Z,28.1
2018-10-03T11:24:16.081Z,27.3
2018-10-03T11:27:15.830Z,26.5
2018-10-03T11:30:15.335Z,26.2
2018-10-03T11:33:15.693Z,26.0
2018-10-03T11:36:15.040Z,26.0
2018-10-03T11:39:15.523Z,25.9
2018-10-03T11:42:15.718Z,25.9
2018-10-03T11:45:15.045Z,25.8
2018-10-03T11:48:15.592Z,25.8
2018-10-03T11:51:15.098Z,25.8
2018-10-03T11:54:15.510Z,25.8
2018-10-03T11:57:15.865Z,25.6
2018-10-03T12:00:15.442Z,25.6
2018-10-03T12:03:15.891Z,25.6
2018-10-03T12:06:15.488Z,25.8
2018-10-03T12:09:15.550Z,25.9
2018-10-03T12:12:16.050Z,25.9
2018-10-03T12:15:15.483Z,25.7
2018-10-03T12:18:15.952Z,25.4
2018-10-03T12:21:15.495Z,25.1
2018-10-03T12:24:15.811Z,25.1
2018-10-03T12:27:14.999Z,25.0
2018-10-03T12:30:15.507Z,25.0
2018-10-03T12:33:15.024Z,24.8
2018-10-03T12:36:15.756Z,24.6
2018-10-03T12:39:15.841Z,24.4
2018-10-03T12:42:15.210Z,24.3
2018-10-03T12:45:15.718Z,24.2
2018-10-03T12:48:15.173Z,24.3
2018-10-03T12:51:15.420Z,24.5
2018-10-03T12:54:15.720Z,24.5
2018-10-03T12:57:16.084Z,24.5
2018-10-03T13:00:15.462Z,24.5
2018-10-03T13:03:15.440Z,24.5
2018-10-03T13:06:15.592Z,24.5
2018-10-03T13:09:15.955Z,24.3
2018-10-03T13:12:15.485Z,24.2
2018-10-03T13:15:15.891Z,24.2
2018-10-03T13:18:15.395Z,24.2
2018-10-03T13:21:15.702Z,24.3
2018-10-03T13:24:15.098Z,24.4
2018-10-03T13:27:15.893Z,24.5
2018-10-03T13:30:15.289Z,24.5
2018-10-03T13:33:15.961Z,24.3
2018-10-03T13:36:15.443Z,24.3
2018-10-03T13:39:15.656Z,24.1
2018-10-03T13:42:15.879Z,24.0
2018-10-03T13:45:15.145Z,24.2
2018-10-03T13:48:15.721Z,24.1
2018-10-03T13:51:15.168Z,23.9
2018-10-03T13:54:15.602Z,23.8
2018-10-03T13:57:15.059Z,23.7
2018-10-03T14:00:15.497Z,23.5
2018-10-03T14:03:14.968Z,23.4
2018-10-03T14:06:15.242Z,23.3
2018-10-03T14:09:15.616Z,23.2
2018-10-03T14:12:16.068Z,23.1
2018-10-03T14:15:15.397Z,23.0
2018-10-03T14:18:15.793Z,22.9
2018-10-03T14:21:15.298Z,22.8
2018-10-03T14:24:15.711Z,22.7
2018-10-03T14:27:15.641Z,22.6
2018-10-03T14:30:16.118Z,22.5
2018-10-03T14:33:15.553Z,22.3
2018-10-03T14:36:15.846Z,22.2
2018-10-03T14:39:15.216Z,22.1
2018-10-03T14:42:15.698Z,22.0
2018-10-03T14:45:15.076Z,21.9
2018-10-03T14:48:15.537Z,21.8
2018-10-03T14:51:15.991Z,21.7
2018-10-03T14:54:15.536Z,21.6
2018-10-03T14:57:16.126Z,21.5
2018-10-03T15:00:15.832Z,21.5
2018-10-03T15:03:15.293Z,21.3
2018-10-03T15:06:16.018Z,21.3
2018-10-03T15:09:15.329Z,21.1
2018-10-03T15:12:15.683Z,21.0
2018-10-03T15:15:15.123Z,20.9
2018-10-03T15:18:15.797Z,20.9
2018-10-03T15:21:15.139Z,20.8
2018-10-03T15:24:15.599Z,20.7
2018-10-03T15:27:16.006Z,20.6
2018-10-03T15:30:15.533Z,20.6
2018-10-03T15:33:15.945Z,20.5
2018-10-03T15:36:15.241Z,20.4
2018-10-03T15:39:15.066Z,20.3
2018-10-03T15:42:15.880Z,20.2
2018-10-03T15:45:15.309Z,20.1
2018-10-03T15:48:15.500Z,20.0
2018-10-03T15:51:15.330Z,19.8
2018-10-03T15:54:15.717Z,19.7
2018-10-03T15:57:15.120Z,19.6
2018-10-03T16:00:15.346Z,19.5
2018-10-03T16:03:21.056Z,19.4
2018-10-03T16:06:15.877Z,19.3
2018-10-03T16:09:15.519Z,19.2
2018-10-03T16:12:16.059Z,19.1
2018-10-03T16:15:15.660Z,19.0
2018-10-03T16:18:15.962Z,18.9
2018-10-03T16:21:15.298Z,18.7
2018-10-03T16:24:15.615Z,18.6
2018-10-03T16:27:15.224Z,18.5
2018-10-03T16:30:15.532Z,18.4
2018-10-03T16:33:15.923Z,18.4
2018-10-03T16:36:15.501Z,18.3
2018-10-03T16:39:15.117Z,18.2
2018-10-03T16:42:15.709Z,18.1
2018-10-03T16:45:15.144Z,18.1
2018-10-03T16:48:15.634Z,18.0
2018-10-03T16:51:15.415Z,17.9
2018-10-03T16:54:15.658Z,17.8
2018-10-03T16:57:16.101Z,17.7
2018-10-03T17:00:15.507Z,17.6
2018-10-03T17:03:15.862Z,17.5
2018-10-03T17:06:15.130Z,17.4
2018-10-03T17:09:15.452Z,17.3
2018-10-03T17:12:15.998Z,17.3
2018-10-03T17:15:15.386Z,17.2
2018-10-03T17:18:15.796Z,17.0
2018-10-03T17:21:15.966Z,17.0
2018-10-03T17:24:15.279Z,16.9
2018-10-03T17:27:16.087Z,16.8
2018-10-03T17:30:15.634Z,16.7
2018-10-03T17:33:15.154Z,16.7
2018-10-03T17:36:15.674Z,16.6
2018-10-03T17:39:16.035Z,16.5
2018-10-03T17:42:15.622Z,16.4
2018-10-03T17:45:15.954Z,16.4
2018-10-03T17:48:15.087Z,16.3
2018-10-03T17:51:15.638Z,16.3
2018-10-03T17:54:15.280Z,16.2
2018-10-03T17:57:15.500Z,16.1
2018-10-03T18:00:15.880Z,16.1
2018-10-03T18:03:15.163Z,16.0
2018-10-03T18:06:15.498Z,16.0
2018-10-03T18:09:15.971Z,15.9
2018-10-03T18:12:15.398Z,15.9
2018-10-03T18:15:15.115Z,15.8
2018-10-03T18:18:15.729Z,15.7
2018-10-03T18:21:15.113Z,15.6
2018-10-03T18:24:15.557Z,15.5
2018-10-03T18:27:15.794Z,15.4
2018-10-03T18:30:15.049Z,15.4
2018-10-03T18:33:15.407Z,15.3
2018-10-03T18:36:15.755Z,15.3
2018-10-03T18:39:15.156Z,15.2
2018-10-03T18:42:15.680Z,15.1
2018-10-03T18:45:15.145Z,15.0
2018-10-03T18:48:15.586Z,14.9
2018-10-03T18:51:14.996Z,14.9
2018-10-03T18:54:15.233Z,14.8
2018-10-03T18:57:15.811Z,14.8
2018-10-03T19:00:15.326Z,14.7
2018-10-03T19:03:15.783Z,14.7
2018-10-03T19:06:16.000Z,14.6
2018-10-03T19:09:15.366Z,14.6
2018-10-03T19:12:15.835Z,14.5
2018-10-03T19:15:15.667Z,14.5
2018-10-03T19:18:15.501Z,14.4
2018-10-03T19:21:15.819Z,14.4
2018-10-03T19:24:15.306Z,14.3
2018-10-03T19:27:15.548Z,14.3
2018-10-03T19:30:15.714Z,14.2
2018-10-03T19:33:15.045Z,14.1
2018-10-03T19:36:15.519Z,14.0
2018-10-03T19:39:15.814Z,13.9
2018-10-03T19:42:15.440Z,13.9
2018-10-03T19:45:15.436Z,13.8
2018-10-03T19:48:15.919Z,13.8
2018-10-03T19:51:15.110Z,13.8
2018-10-03T19:54:15.535Z,13.8
2018-10-03T19:57:15.628Z,13.7
2018-10-03T20:00:15.326Z,13.6
2018-10-03T20:03:15.873Z,13.5
2018-10-03T20:06:15.858Z,13.4
2018-10-03T20:09:15.202Z,13.3
2018-10-03T20:12:15.674Z,13.3
2018-10-03T20:15:15.489Z,13.3
2018-10-03T20:18:15.811Z,13.3
2018-10-03T20:21:15.420Z,13.3
2018-10-03T20:24:15.947Z,13.2
2018-10-03T20:27:15.821Z,13.2
2018-10-03T20:30:15.605Z,13.2
2018-10-03T20:33:15.872Z,13.1
2018-10-03T20:36:15.717Z,13.1
2018-10-03T20:39:15.801Z,13.1
2018-10-03T20:42:15.221Z,13.1
2018-10-03T20:45:15.840Z,13.0
2018-10-03T20:48:15.062Z,13.0
2018-10-03T20:51:15.291Z,13.0
2018-10-03T20:54:15.734Z,13.0
2018-10-03T20:57:15.462Z,13.0
2018-10-03T21:00:15.687Z,13.0
2018-10-03T21:03:15.898Z,13.0
2018-10-03T21:06:15.106Z,13.0
2018-10-03T21:09:15.549Z,12.9
2018-10-03T21:12:15.717Z,12.8
2018-10-03T21:15:15.173Z,12.8
2018-10-03T21:18:15.653Z,12.7
2018-10-03T21:21:15.003Z,12.6
2018-10-03T21:24:15.255Z,12.6
2018-10-03T21:27:15.473Z,12.5
2018-10-03T21:30:15.828Z,12.5
2018-10-03T21:33:15.001Z,12.4
2018-10-03T21:36:15.359Z,12.4
2018-10-03T21:39:15.520Z,12.4
2018-10-03T21:42:15.850Z,12.5
2018-10-03T21:45:15.360Z,12.5
2018-10-03T21:48:15.718Z,12.4
2018-10-03T21:51:15.229Z,12.4
2018-10-03T21:54:15.370Z,12.4
2018-10-03T21:57:15.734Z,12.3
2018-10-03T22:00:15.043Z,12.2
2018-10-03T22:03:15.988Z,12.2
2018-10-03T22:06:15.643Z,12.1
2018-10-03T22:09:15.084Z,12.0
2018-10-03T22:12:15.346Z,12.0
2018-10-03T22:15:15.693Z,12.0
2018-10-03T22:18:15.240Z,11.9
2018-10-03T22:21:15.385Z,11.9
2018-10-03T22:24:15.848Z,11.8
2018-10-03T22:27:16.109Z,11.8
2018-10-03T22:30:15.485Z,11.9
2018-10-03T22:33:15.575Z,11.8
2018-10-03T22:36:15.885Z,11.8
2018-10-03T22:39:15.163Z,11.8
2018-10-03T22:42:15.538Z,11.8
2018-10-03T22:45:15.867Z,11.7
2018-10-03T22:48:15.933Z,11.7
2018-10-03T22:51:15.272Z,11.8
2018-10-03T22:54:15.565Z,11.8
2018-10-03T22:57:15.955Z,11.8
2018-10-03T23:00:15.224Z,11.8
2018-10-03T23:03:15.444Z,11.8
2018-10-03T23:06:15.820Z,11.8
2018-10-03T23:09:15.134Z,11.8
2018-10-03T23:12:15.342Z,11.8
2018-10-03T23:15:15.565Z,11.8
2018-10-03T23:18:15.944Z,11.8
2018-10-03T23:21:15.185Z,11.7
2018-10-03T23:24:15.355Z,11.6
2018-10-03T23:27:15.377Z,11.5
2018-10-03T23:30:15.697Z,11.5
2018-10-03T23:33:15.873Z,11.4
2018-10-03T23:36:14.960Z,11.4
2018-10-03T23:39:15.976Z,11.3
2018-10-03T23:42:15.164Z,11.3
2018-10-03T23:45:15.260Z,11.3
2018-10-03T23:48:15.470Z,11.2
2018-10-03T23:51:15.645Z,11.2
2018-10-03T23:54:15.811Z,11.1
2018-10-03T23:57:15.873Z,11.1
