createdAt,value
2022-12-14T00:01:49.415Z,25.80
2022-12-14T00:04:17.583Z,29.97
2022-12-14T00:06:44.903Z,27.83
2022-12-14T00:09:11.893Z,28.87
2022-12-14T00:11:38.960Z,30.60
2022-12-14T00:14:06.301Z,26.07
2022-12-14T00:16:35.095Z,30.83
2022-12-14T00:19:05.199Z,32.90
2022-12-14T00:21:32.291Z,29.53
2022-12-14T00:24:00.558Z,32.93
2022-12-14T00:26:31.698Z,31.90
2022-12-14T00:29:01.703Z,28.90
2022-12-14T00:31:31.299Z,29.83
2022-12-14T00:33:59.004Z,30.60
2022-12-14T00:36:26.184Z,35.23
2022-12-14T00:38:53.201Z,30.53
2022-12-14T00:41:20.208Z,31.07
2022-12-14T00:43:49.470Z,29.07
2022-12-14T00:46:17.969Z,31.10
2022-12-14T00:48:45.882Z,29.87
2022-12-14T00:51:14.763Z,30.30
2022-12-14T00:53:44.221Z,28.00
2022-12-14T00:56:11.969Z,27.70
2022-12-14T00:58:39.066Z,32.63
2022-12-14T01:01:14.744Z,32.90
2022-12-14T01:03:42.408Z,34.77
2022-12-14T01:06:22.639Z,27.80
2022-12-14T01:08:49.958Z,30.83
2022-12-14T01:11:17.024Z,32.57
2022-12-14T01:13:44.039Z,26.93
2022-12-14T01:16:15.583Z,30.70
2022-12-14T01:18:43.644Z,34.47
2022-12-14T01:21:14.243Z,29.43
2022-12-14T01:23:42.540Z,32.53
2022-12-14T01:26:11.239Z,35.13
2022-12-14T01:28:38.489Z,29.60
2022-12-14T01:31:13.200Z,29.53
2022-12-14T01:33:40.507Z,31.07
2022-12-14T01:36:12.431Z,26.17
2022-12-14T01:38:39.797Z,27.93
2022-12-14T01:41:17.037Z,27.00
2022-12-14T01:44:03.452Z,23.10
2022-12-14T01:46:49.616Z,30.60
2022-12-14T01:49:51.852Z,30.40
2022-12-14T01:52:26.678Z,33.77
2022-12-14T01:55:08.833Z,32.03
2022-12-14T01:58:21.233Z,26.73
2022-12-14T02:00:49.706Z,29.47
2022-12-14T02:03:43.772Z,34.80
2022-12-14T02:06:38.059Z,31.13
2022-12-14T02:09:11.234Z,28.97
2022-12-14T02:12:48.097Z,28.30
2022-12-14T02:15:16.448Z,29.77
2022-12-14T02:17:46.427Z,23.17
2022-12-14T02:20:14.963Z,25.43
2022-12-14T02:23:25.624Z,28.97
2022-12-14T02:26:48.976Z,35.27
2022-12-14T02:30:08.883Z,27.00
2022-12-14T02:33:07.577Z,24.00
2022-12-14T02:36:08.102Z,22.40
2022-12-14T02:39:03.351Z,27.97
2022-12-14T02:42:11.365Z,25.50
2022-12-14T02:44:51.814Z,25.27
2022-12-14T02:47:34.569Z,32.33
2022-12-14T02:50:31.965Z,29.33
2022-12-14T02:53:38.805Z,27.53
2022-12-14T02:56:13.801Z,33.70
2022-12-14T02:58:50.326Z,27.83
2022-12-14T03:01:27.574Z,22.87
2022-12-14T03:03:55.663Z,25.70
2022-12-14T03:06:28.226Z,33.47
2022-12-14T03:09:14.560Z,23.90
2022-12-14T03:12:20.460Z,30.07
2022-12-14T03:14:54.539Z,28.50
2022-12-14T03:17:29.143Z,27.70
2022-12-14T03:20:12.880Z,30.07
2022-12-14T03:22:48.067Z,29.30
2022-12-14T03:25:26.331Z,29.63
2022-12-14T03:28:08.272Z,27.50
2022-12-14T03:30:59.373Z,23.93
2022-12-14T03:33:29.466Z,27.77
2022-12-14T03:36:29.839Z,24.27
2022-12-14T03:39:03.396Z,26.50
2022-12-14T03:42:20.734Z,29.73
2022-12-14T03:45:20.263Z,27.33
2022-12-14T03:48:08.095Z,25.53
2022-12-14T03:50:41.466Z,27.57
2022-12-14T03:53:23.705Z,25.20
2022-12-14T03:56:38.223Z,30.17
2022-12-14T03:59:18.576Z,23.20
2022-12-14T04:02:05.465Z,27.33
2022-12-14T04:04:40.399Z,23.07
2022-12-14T04:07:49.322Z,22.57
2022-12-14T04:10:51.210Z,25.20
2022-12-14T04:13:48.943Z,22.10
2022-12-14T04:16:43.052Z,24.77
2022-12-14T04:19:26.951Z,28.30
2022-12-14T04:22:06.449Z,26.50
2022-12-14T04:25:19.304Z,20.10
2022-12-14T04:28:35.332Z,26.60
2022-12-14T04:31:09.922Z,25.67
2022-12-14T04:33:47.131Z,22.07
2022-12-14T04:36:28.045Z,24.87
2022-12-14T04:39:25.900Z,25.17
2022-12-14T04:41:58.791Z,28.40
2022-12-14T04:44:42.443Z,24.60
2022-12-14T04:47:14.188Z,29.67
2022-12-14T04:50:05.637Z,27.97
2022-12-14T04:52:48.442Z,21.07
2022-12-14T04:55:38.309Z,26.93
2022-12-14T04:58:22.276Z,27.77
2022-12-14T05:01:15.753Z,22.70
2022-12-14T05:04:09.483Z,28.23
2022-12-14T05:07:07.653Z,26.23
2022-12-14T05:09:47.517Z,23.83
2022-12-14T05:12:42.989Z,26.17
2022-12-14T05:15:23.919Z,25.63
2022-12-14T05:17:51.881Z,24.03
2022-12-14T05:20:23.850Z,23.93
2022-12-14T05:22:51.210Z,23.23
2022-12-14T05:25:18.412Z,24.17
2022-12-14T05:27:46.196Z,26.60
2022-12-14T05:30:13.911Z,22.63
2022-12-14T05:32:41.027Z,26.47
2022-12-14T05:35:11.735Z,25.97
2022-12-14T05:37:38.866Z,27.13
2022-12-14T05:40:07.643Z,28.80
2022-12-14T05:42:38.150Z,23.87
2022-12-14T05:45:11.532Z,27.10
2022-12-14T05:47:39.141Z,27.40
2022-12-14T05:50:07.719Z,35.17
2022-12-14T05:52:35.073Z,27.80
2022-12-14T05:55:04.547Z,21.93
2022-12-14T05:57:32.370Z,25.80
2022-12-14T06:00:00.209Z,30.90
2022-12-14T06:02:27.560Z,29.07
2022-12-14T06:04:54.751Z,25.17
2022-12-14T06:07:27.461Z,29.57
2022-12-14T06:09:54.907Z,22.37
2022-12-14T06:12:22.033Z,30.13
2022-12-14T06:14:49.264Z,26.93
2022-12-14T06:17:16.295Z,25.23
2022-12-14T06:19:43.338Z,26.47
2022-12-14T06:22:17.558Z,23.77
2022-12-14T06:24:44.823Z,21.97
2022-12-14T06:27:11.842Z,28.20
2022-12-14T06:29:38.876Z,25.40
2022-12-14T06:32:06.018Z,27.37
2022-12-14T06:34:38.492Z,28.97
2022-12-14T06:37:06.907Z,29.33
2022-12-14T06:39:34.095Z,29.13
2022-12-14T06:42:01.076Z,29.80
2022-12-14T06:44:28.049Z,29.57
2022-12-14T06:46:55.693Z,32.00
2022-12-14T06:49:23.258Z,23.97
2022-12-14T06:51:50.509Z,24.70
2022-12-14T06:54:18.721Z,23.63
2022-12-14T06:56:47.919Z,24.27
2022-12-14T06:59:17.016Z,29.17
2022-12-14T07:01:49.717Z,22.73
2022-12-14T07:04:18.690Z,34.50
2022-12-14T07:06:45.742Z,32.00
2022-12-14T07:09:14.524Z,29.07
2022-12-14T07:11:42.671Z,31.87
2022-12-14T07:14:16.361Z,26.17
2022-12-14T07:16:47.776Z,27.60
2022-12-14T07:19:15.886Z,27.33
2022-12-14T07:21:43.031Z,24.20
2022-12-14T07:24:09.996Z,25.63
2022-12-14T07:26:37.951Z,23.70
2022-12-14T07:29:06.520Z,27.03
2022-12-14T07:31:33.663Z,23.80
2022-12-14T07:34:00.818Z,26.00
2022-12-14T07:36:30.043Z,29.00
2022-12-14T07:39:00.089Z,27.53
2022-12-14T07:41:31.176Z,29.53
2022-12-14T07:44:01.087Z,26.47
2022-12-14T07:46:32.142Z,22.20
2022-12-14T07:49:06.775Z,24.47
2022-12-14T07:51:41.164Z,21.57
2022-12-14T07:54:08.740Z,23.93
2022-12-14T07:56:43.432Z,23.20
2022-12-14T07:59:16.180Z,25.87
2022-12-14T08:01:44.658Z,24.73
2022-12-14T08:04:18.406Z,27.37
2022-12-14T08:06:47.854Z,23.70
2022-12-14T08:09:16.677Z,25.73
2022-12-14T08:11:43.785Z,24.67
2022-12-14T08:14:18.917Z,24.60
2022-12-14T08:16:48.459Z,28.50
2022-12-14T08:19:16.999Z,26.50
2022-12-14T08:21:45.826Z,22.50
2022-12-14T08:24:16.691Z,31.67
2022-12-14T08:26:49.890Z,34.63
2022-12-14T08:29:18.360Z,31.80
2022-12-14T08:31:45.446Z,29.00
2022-12-14T08:34:21.815Z,25.80
2022-12-14T08:36:49.145Z,26.53
2022-12-14T08:39:16.245Z,32.73
2022-12-14T08:41:43.230Z,24.27
2022-12-14T08:44:10.975Z,26.07
2022-12-14T08:46:39.150Z,21.97
2022-12-14T08:49:06.377Z,26.10
2022-12-14T08:51:39.801Z,29.43
2022-12-14T08:54:07.030Z,29.40
2022-12-14T08:56:34.214Z,32.20
2022-12-14T08:59:01.355Z,27.80
2022-12-14T09:01:33.901Z,29.00
2022-12-14T09:04:08.740Z,23.73
2022-12-14T09:06:39.101Z,26.37
2022-12-14T09:09:15.316Z,26.43
2022-12-14T09:11:45.139Z,25.53
2022-12-14T09:14:12.404Z,31.77
2022-12-14T09:16:40.319Z,26.13
2022-12-14T09:19:07.621Z,29.10
2022-12-14T09:21:34.867Z,25.30
2022-12-14T09:24:01.944Z,21.10
2022-12-14T09:26:29.842Z,26.90
2022-12-14T09:28:58.029Z,26.47
2022-12-14T09:31:28.131Z,27.40
2022-12-14T09:33:55.566Z,23.30
2022-12-14T09:36:26.726Z,28.20
2022-12-14T09:38:58.163Z,26.00
2022-12-14T09:42:01.178Z,24.60
2022-12-14T09:45:26.632Z,27.23
2022-12-14T09:48:32.879Z,20.87
2022-12-14T09:51:00.243Z,25.57
2022-12-14T09:53:30.765Z,22.77
2022-12-14T09:55:58.794Z,27.43
2022-12-14T09:58:34.188Z,25.57
2022-12-14T10:01:43.883Z,32.33
2022-12-14T10:05:14.308Z,29.47
2022-12-14T10:08:14.121Z,28.27
2022-12-14T10:11:07.385Z,25.07
2022-12-14T10:14:44.366Z,26.40
2022-12-14T10:18:05.487Z,21.10
2022-12-14T10:20:58.464Z,32.63
2022-12-14T10:23:29.422Z,20.30
2022-12-14T10:26:08.967Z,23.43
2022-12-14T10:28:52.219Z,25.17
2022-12-14T10:31:51.904Z,20.67
2022-12-14T10:34:24.415Z,26.87
2022-12-14T10:37:24.531Z,23.63
2022-12-14T10:40:17.553Z,22.20
2022-12-14T10:43:26.406Z,26.57
2022-12-14T10:46:23.745Z,27.03
2022-12-14T10:49:21.287Z,22.93
2022-12-14T10:52:03.358Z,23.80
2022-12-14T10:54:45.025Z,22.70
2022-12-14T10:57:26.252Z,18.97
2022-12-14T11:00:10.908Z,23.80
2022-12-14T11:02:46.017Z,25.23
2022-12-14T11:06:00.402Z,26.93
2022-12-14T11:08:48.024Z,23.73
2022-12-14T11:11:24.953Z,27.07
2022-12-14T11:14:09.864Z,28.63
2022-12-14T11:16:41.643Z,22.53
2022-12-14T11:19:25.143Z,22.30
2022-12-14T11:22:20.136Z,21.00
2022-12-14T11:24:49.224Z,24.87
2022-12-14T11:27:21.257Z,19.83
2022-12-14T11:29:50.494Z,18.43
2022-12-14T11:32:25.266Z,21.50
2022-12-14T11:34:59.088Z,20.27
2022-12-14T11:37:32.411Z,36.10
2022-12-14T11:40:07.007Z,20.87
2022-12-14T11:42:34.544Z,25.63
2022-12-14T11:45:32.839Z,22.77
2022-12-14T11:48:15.175Z,22.57
2022-12-14T11:50:45.395Z,24.20
2022-12-14T11:53:17.402Z,26.57
2022-12-14T11:55:59.813Z,26.13
2022-12-14T11:58:34.399Z,28.13
2022-12-14T12:01:13.530Z,22.53
2022-12-14T12:03:52.049Z,21.37
2022-12-14T12:06:27.603Z,22.23
2022-12-14T12:09:03.157Z,23.67
2022-12-14T12:11:36.764Z,23.90
2022-12-14T12:14:41.058Z,21.83
2022-12-14T12:17:42.640Z,26.17
2022-12-14T12:20:43.038Z,20.10
2022-12-14T12:24:10.008Z,21.27
2022-12-14T12:26:52.672Z,25.67
2022-12-14T12:29:38.049Z,24.50
2022-12-14T12:32:51.353Z,21.90
2022-12-14T12:35:27.106Z,18.93
2022-12-14T12:38:12.251Z,23.33
2022-12-14T12:41:04.419Z,26.83
2022-12-14T12:43:54.449Z,26.83
2022-12-14T12:46:43.969Z,23.27
2022-12-14T12:49:22.140Z,23.50
2022-12-14T12:51:58.938Z,25.07
2022-12-14T12:54:44.381Z,25.63
2022-12-14T12:57:17.364Z,25.93
2022-12-14T12:59:53.762Z,22.43
2022-12-14T13:02:33.657Z,23.97
2022-12-14T13:05:45.576Z,26.20
2022-12-14T13:08:33.517Z,25.40
2022-12-14T13:11:25.613Z,20.23
2022-12-14T13:14:34.155Z,28.50
2022-12-14T13:17:07.558Z,20.40
2022-12-14T13:19:51.123Z,27.47
2022-12-14T13:22:32.300Z,42.80
2022-12-14T13:25:51.155Z,24.43
2022-12-14T13:29:34.621Z,21.37
2022-12-14T13:32:58.332Z,20.07
2022-12-14T13:36:28.063Z,21.30
2022-12-14T13:40:04.675Z,20.13
2022-12-14T13:43:21.455Z,21.27
2022-12-14T13:45:49.703Z,20.37
2022-12-14T13:48:39.430Z,24.73
2022-12-14T13:51:19.004Z,27.80
2022-12-14T13:53:54.841Z,26.73
2022-12-14T13:56:33.238Z,42.67
2022-12-14T13:59:06.537Z,27.43
2022-12-14T14:01:48.842Z,29.67
2022-12-14T14:04:30.548Z,20.93
2022-12-14T14:07:22.906Z,25.20
2022-12-14T14:09:55.816Z,26.37
2022-12-14T14:12:41.658Z,24.53
2022-12-14T14:15:08.482Z,21.40
2022-12-14T14:17:49.423Z,27.13
2022-12-14T14:20:58.566Z,24.57
2022-12-14T14:23:32.826Z,19.83
2022-12-14T14:26:24.629Z,25.73
2022-12-14T14:29:06.086Z,30.83
2022-12-14T14:32:07.268Z,26.33
2022-12-14T14:34:43.251Z,38.43
2022-12-14T14:37:21.339Z,26.30
2022-12-14T14:40:29.433Z,27.93
2022-12-14T14:43:34.995Z,28.90
2022-12-14T14:46:09.290Z,26.83
2022-12-14T14:48:54.089Z,23.30
2022-12-14T14:51:40.063Z,26.93
2022-12-14T14:58:03.617Z,23.77
2022-12-14T15:00:50.711Z,35.10
2022-12-14T15:03:25.520Z,36.13
2022-12-14T15:05:53.142Z,30.40
2022-12-14T15:08:42.313Z,29.87
2022-12-14T15:11:23.323Z,34.70
2022-12-14T15:14:13.777Z,33.17
2022-12-14T15:16:46.203Z,30.93
2022-12-14T15:19:33.677Z,30.37
2022-12-14T15:22:12.703Z,40.43
2022-12-14T15:24:45.605Z,35.13
2022-12-14T15:27:39.356Z,38.13
2022-12-14T15:30:12.453Z,36.47
2022-12-14T15:32:47.601Z,40.87
2022-12-14T15:35:23.540Z,47.93
2022-12-14T15:38:30.888Z,50.33
2022-12-14T15:41:18.348Z,54.03
2022-12-14T15:43:48.906Z,42.93
2022-12-14T15:46:29.657Z,42.90
2022-12-14T15:49:10.585Z,47.60
2022-12-14T15:51:43.870Z,65.00
2022-12-14T15:54:24.789Z,44.33
2022-12-14T15:56:57.377Z,47.33
2022-12-14T15:59:34.331Z,31.03
2022-12-14T16:02:31.800Z,32.77
2022-12-14T16:05:03.103Z,40.67
2022-12-14T16:07:45.837Z,37.73
2022-12-14T16:10:32.852Z,39.17
2022-12-14T16:13:19.848Z,35.57
2022-12-14T16:15:50.708Z,43.80
2022-12-14T16:18:18.803Z,41.30
2022-12-14T16:21:01.929Z,35.03
2022-12-14T16:23:41.801Z,39.63
2022-12-14T16:26:14.832Z,45.67
2022-12-14T16:28:42.427Z,66.33
2022-12-14T16:31:24.116Z,41.17
2022-12-14T16:34:18.973Z,34.03
2022-12-14T16:37:14.613Z,36.90
2022-12-14T16:39:47.751Z,44.90
2022-12-14T16:42:25.432Z,55.23
2022-12-14T16:44:56.067Z,61.20
2022-12-14T16:47:35.200Z,50.63
2022-12-14T16:50:03.695Z,44.53
2022-12-14T16:52:36.147Z,40.13
2022-12-14T16:55:26.196Z,43.37
2022-12-14T16:57:58.732Z,36.27
2022-12-14T17:00:33.768Z,30.77
2022-12-14T17:03:23.170Z,41.13
2022-12-14T17:05:58.918Z,41.33
2022-12-14T17:08:25.999Z,38.13
2022-12-14T17:10:54.048Z,44.57
2022-12-14T17:13:21.078Z,36.23
2022-12-14T17:16:05.410Z,35.43
2022-12-14T17:18:40.929Z,29.97
2022-12-14T17:21:23.643Z,32.70
2022-12-14T17:23:51.361Z,35.33
2022-12-14T17:26:30.730Z,36.43
2022-12-14T17:28:58.511Z,32.43
2022-12-14T17:31:27.498Z,41.40
2022-12-14T17:33:56.728Z,44.53
2022-12-14T17:36:25.236Z,40.00
2022-12-14T17:38:52.255Z,38.50
2022-12-14T17:41:26.861Z,41.33
2022-12-14T17:43:57.985Z,38.73
2022-12-14T17:46:25.853Z,33.20
2022-12-14T17:48:53.342Z,35.53
2022-12-14T17:51:28.518Z,39.10
2022-12-14T17:53:58.769Z,35.10
2022-12-14T17:56:26.008Z,40.93
2022-12-14T17:58:53.018Z,39.87
2022-12-14T18:01:25.177Z,43.00
2022-12-14T18:03:52.816Z,47.37
2022-12-14T18:06:20.324Z,60.87
2022-12-14T18:08:48.852Z,58.50
2022-12-14T18:11:22.523Z,39.03
2022-12-14T18:13:50.496Z,34.97
2022-12-14T18:16:22.587Z,34.73
2022-12-14T18:18:51.012Z,39.23
2022-12-14T18:21:25.300Z,32.20
2022-12-14T18:23:53.172Z,38.93
2022-12-14T18:26:23.705Z,38.30
2022-12-14T18:28:54.015Z,41.40
2022-12-14T18:31:36.182Z,37.40
2022-12-14T18:34:04.589Z,39.07
2022-12-14T18:36:32.037Z,37.30
2022-12-14T18:38:59.188Z,34.67
2022-12-14T18:41:29.452Z,42.80
2022-12-14T18:43:57.498Z,43.00
2022-12-14T18:46:24.958Z,44.33
2022-12-14T18:48:52.542Z,45.77
2022-12-14T18:51:23.850Z,53.07
2022-12-14T18:53:52.233Z,50.53
2022-12-14T18:56:22.318Z,53.60
2022-12-14T18:58:50.256Z,47.23
2022-12-14T19:01:22.771Z,49.93
2022-12-14T19:03:50.653Z,60.03
2022-12-14T19:09:14.501Z,50.07
2022-12-14T19:11:42.381Z,41.10
2022-12-14T19:14:10.086Z,68.70
2022-12-14T19:16:37.269Z,45.47
2022-12-14T19:19:04.418Z,41.17
2022-12-14T19:21:31.644Z,71.33
2022-12-14T19:24:00.276Z,67.77
2022-12-14T19:26:28.731Z,72.20
2022-12-14T19:28:56.490Z,52.30
2022-12-14T19:31:23.673Z,35.00
2022-12-14T19:33:50.786Z,46.90
2022-12-14T19:36:17.964Z,45.70
2022-12-14T19:38:49.191Z,47.30
2022-12-14T19:41:20.316Z,46.17
2022-12-14T19:43:48.111Z,44.60
2022-12-14T19:46:16.303Z,45.43
2022-12-14T19:48:44.167Z,47.43
2022-12-14T19:51:14.178Z,43.80
2022-12-14T19:53:44.147Z,46.63
2022-12-14T19:56:16.836Z,49.13
2022-12-14T19:58:44.829Z,52.47
2022-12-14T20:01:16.339Z,56.17
2022-12-14T20:03:43.915Z,60.07
2022-12-14T20:06:11.333Z,43.87
2022-12-14T20:08:38.500Z,58.17
2022-12-14T20:11:11.143Z,48.10
2022-12-14T20:13:38.675Z,66.87
2022-12-14T20:16:06.758Z,58.83
2022-12-14T20:18:34.449Z,55.83
2022-12-14T20:21:04.774Z,49.10
2022-12-14T20:23:35.193Z,64.13
2022-12-14T20:26:06.680Z,51.20
2022-12-14T20:28:34.170Z,48.27
2022-12-14T20:31:04.409Z,46.53
2022-12-14T20:33:31.624Z,54.27
2022-12-14T20:35:59.185Z,55.27
2022-12-14T20:38:26.564Z,53.03
2022-12-14T20:40:54.077Z,48.00
2022-12-14T20:43:21.396Z,57.37
2022-12-14T20:45:48.474Z,69.77
2022-12-14T20:48:15.511Z,59.53
2022-12-14T20:50:43.829Z,53.13
2022-12-14T20:53:16.376Z,48.83
2022-12-14T20:55:43.478Z,56.37
2022-12-14T20:58:10.538Z,58.37
2022-12-14T21:00:38.061Z,61.53
2022-12-14T21:03:05.221Z,57.73
2022-12-14T21:05:32.430Z,50.80
2022-12-14T21:07:59.465Z,56.90
2022-12-14T21:10:26.563Z,57.60
2022-12-14T21:12:53.571Z,117.50
2022-12-14T21:15:21.842Z,70.17
2022-12-14T21:17:48.980Z,64.20
2022-12-14T21:20:16.051Z,70.43
2022-12-14T21:22:43.058Z,110.33
2022-12-14T21:25:10.787Z,66.87
2022-12-14T21:27:39.412Z,62.33
2022-12-14T21:30:11.299Z,64.30
2022-12-14T21:32:39.163Z,64.67
2022-12-14T21:35:07.091Z,65.67
2022-12-14T21:37:34.245Z,58.53
2022-12-14T21:40:03.661Z,64.43
2022-12-14T21:42:30.867Z,60.53
2022-12-14T21:44:57.967Z,63.30
2022-12-14T21:47:30.028Z,52.33
2022-12-14T21:49:57.812Z,53.93
2022-12-14T21:52:27.738Z,58.37
2022-12-14T21:54:54.959Z,57.07
2022-12-14T21:57:49.835Z,64.07
2022-12-14T22:00:18.694Z,51.20
2022-12-14T22:02:45.923Z,48.70
2022-12-14T22:05:13.258Z,64.27
2022-12-14T22:07:40.411Z,49.30
2022-12-14T22:10:08.175Z,59.20
2022-12-14T22:12:35.482Z,53.83
2022-12-14T22:15:02.608Z,62.73
2022-12-14T22:17:29.743Z,59.83
2022-12-14T22:19:56.775Z,61.10
2022-12-14T22:22:23.895Z,56.00
2022-12-14T22:24:51.365Z,54.30
2022-12-14T22:27:19.776Z,54.60
2022-12-14T22:29:46.986Z,59.80
2022-12-14T22:32:14.831Z,64.93
2022-12-14T22:34:42.360Z,55.07
2022-12-14T22:37:09.633Z,51.17
2022-12-14T22:39:36.775Z,61.77
2022-12-14T22:42:04.100Z,58.30
2022-12-14T22:44:31.185Z,59.87
2022-12-14T22:46:58.245Z,55.63
2022-12-14T22:49:25.359Z,50.80
2022-12-14T22:51:52.414Z,61.67
2022-12-14T22:54:27.083Z,63.87
2022-12-14T22:57:04.003Z,52.53
2022-12-14T22:59:48.560Z,48.10
2022-12-14T23:02:15.908Z,52.57
2022-12-14T23:04:43.325Z,58.90
2022-12-14T23:07:11.723Z,51.13
2022-12-14T23:09:57.407Z,59.03
2022-12-14T23:12:43.165Z,59.87
2022-12-14T23:15:29.177Z,50.13
2022-12-14T23:18:24.841Z,46.63
2022-12-14T23:21:11.474Z,56.67
2022-12-14T23:24:03.094Z,64.40
2022-12-14T23:26:49.902Z,65.77
2022-12-14T23:29:35.392Z,67.23
2022-12-14T23:32:21.100Z,71.30
2022-12-14T23:35:06.729Z,70.80
2022-12-14T23:37:52.245Z,71.27
2022-12-14T23:40:38.442Z,57.83
2022-12-14T23:43:34.448Z,65.47
2022-12-14T23:46:24.524Z,78.23
2022-12-14T23:49:15.261Z,68.50
2022-12-14T23:52:01.644Z,73.07
2022-12-14T23:54:47.064Z,72.37
2022-12-14T23:57:32.732Z,69.47
