createdAt,value
2022-08-28T00:01:23.390Z,1.63
2022-08-28T00:03:49.935Z,2.07
2022-08-28T00:06:16.537Z,1.80
2022-08-28T00:08:43.066Z,1.53
2022-08-28T00:11:10.964Z,1.50
2022-08-28T00:13:37.593Z,1.37
2022-08-28T00:16:04.733Z,1.80
2022-08-28T00:18:31.427Z,1.70
2022-08-28T00:20:58.917Z,1.50
2022-08-28T00:23:42.192Z,1.60
2022-08-28T00:26:11.653Z,1.77
2022-08-28T00:28:38.203Z,1.50
2022-08-28T00:31:05.016Z,1.77
2022-08-28T00:33:33.795Z,1.80
2022-08-28T00:36:01.377Z,2.03
2022-08-28T00:38:28.691Z,1.57
2022-08-28T00:40:59.417Z,1.80
2022-08-28T00:43:35.901Z,1.70
2022-08-28T00:46:04.887Z,1.60
2022-08-28T00:48:31.930Z,1.37
2022-08-28T00:51:00.817Z,1.63
2022-08-28T00:53:30.171Z,1.80
2022-08-28T00:56:01.311Z,1.47
2022-08-28T00:58:29.311Z,1.70
2022-08-28T01:00:55.850Z,1.70
2022-08-28T01:03:25.132Z,1.50
2022-08-28T01:05:53.631Z,1.37
2022-08-28T01:08:20.316Z,1.70
2022-08-28T01:10:52.874Z,1.80
2022-08-28T01:13:20.264Z,1.67
2022-08-28T01:15:49.776Z,1.60
2022-08-28T01:18:17.385Z,1.90
2022-08-28T01:20:47.990Z,1.60
2022-08-28T01:23:22.980Z,1.67
2022-08-28T01:25:51.195Z,1.50
2022-08-28T01:28:17.910Z,1.80
2022-08-28T01:30:47.161Z,1.47
2022-08-28T01:33:14.184Z,1.63
2022-08-28T01:35:43.541Z,1.87
2022-08-28T01:38:10.204Z,1.70
2022-08-28T01:40:39.170Z,1.93
2022-08-28T01:43:08.691Z,1.83
2022-08-28T01:45:35.371Z,1.50
2022-08-28T01:48:02.075Z,1.83
2022-08-28T01:50:28.738Z,1.90
2022-08-28T01:52:55.263Z,1.70
2022-08-28T01:55:21.846Z,1.63
2022-08-28T01:57:51.432Z,1.80
2022-08-28T02:00:20.353Z,1.60
2022-08-28T02:02:47.246Z,1.70
2022-08-28T02:05:14.017Z,1.53
2022-08-28T02:07:40.588Z,1.40
2022-08-28T02:10:09.228Z,1.90
2022-08-28T02:12:36.087Z,1.60
2022-08-28T02:15:03.204Z,1.40
2022-08-28T02:17:31.110Z,1.60
2022-08-28T02:19:57.649Z,1.60
2022-08-28T02:22:24.171Z,1.60
2022-08-28T02:24:50.809Z,1.50
2022-08-28T02:27:17.447Z,1.60
2022-08-28T02:29:44.021Z,1.67
2022-08-28T02:32:10.879Z,1.63
2022-08-28T02:34:38.886Z,1.60
2022-08-28T02:37:05.457Z,1.57
2022-08-28T02:39:31.992Z,2.00
2022-08-28T02:41:58.520Z,1.60
2022-08-28T02:44:25.104Z,1.77
2022-08-28T02:46:51.674Z,1.63
2022-08-28T02:49:20.694Z,1.60
2022-08-28T02:51:48.601Z,2.00
2022-08-28T02:54:15.173Z,1.83
2022-08-28T02:56:45.157Z,1.60
2022-08-28T02:59:11.756Z,1.37
2022-08-28T03:01:38.356Z,2.03
2022-08-28T03:04:05.133Z,1.60
2022-08-28T03:06:32.429Z,1.83
2022-08-28T03:09:00.331Z,1.53
2022-08-28T03:11:27.409Z,1.43
2022-08-28T03:13:54.056Z,1.60
2022-08-28T03:16:20.697Z,1.50
2022-08-28T03:18:47.288Z,1.70
2022-08-28T03:21:13.999Z,1.70
2022-08-28T03:23:40.827Z,1.50
2022-08-28T03:26:11.575Z,1.70
2022-08-28T03:28:40.643Z,1.70
2022-08-28T03:31:07.985Z,1.50
2022-08-28T03:33:34.910Z,1.60
2022-08-28T03:36:01.514Z,1.60
2022-08-28T03:38:31.377Z,1.50
2022-08-28T03:40:57.920Z,1.80
2022-08-28T03:43:26.075Z,1.70
2022-08-28T03:45:57.617Z,1.63
2022-08-28T03:48:24.487Z,1.50
2022-08-28T03:50:51.899Z,1.57
2022-08-28T03:53:18.590Z,1.50
2022-08-28T03:55:45.143Z,1.67
2022-08-28T03:58:12.117Z,1.80
2022-08-28T04:00:47.466Z,1.60
2022-08-28T04:03:14.071Z,1.43
2022-08-28T04:05:41.209Z,1.70
2022-08-28T04:08:08.267Z,2.10
2022-08-28T04:10:34.923Z,1.60
2022-08-28T04:13:01.498Z,1.63
2022-08-28T04:15:28.070Z,1.40
2022-08-28T04:17:55.951Z,1.77
2022-08-28T04:20:22.520Z,1.90
2022-08-28T04:22:49.063Z,1.70
2022-08-28T04:25:22.261Z,1.33
2022-08-28T04:27:49.347Z,1.73
2022-08-28T04:30:16.303Z,1.50
2022-08-28T04:32:42.950Z,1.40
2022-08-28T04:35:13.539Z,1.50
2022-08-28T04:37:40.672Z,1.53
2022-08-28T04:40:09.326Z,1.63
2022-08-28T04:42:35.947Z,1.70
2022-08-28T04:45:02.653Z,1.60
2022-08-28T04:47:29.531Z,1.87
2022-08-28T04:49:56.063Z,1.77
2022-08-28T04:52:23.948Z,1.73
2022-08-28T04:54:50.485Z,1.53
2022-08-28T04:57:17.014Z,1.53
2022-08-28T04:59:43.679Z,1.80
2022-08-28T05:02:10.584Z,2.10
2022-08-28T05:04:37.136Z,1.70
2022-08-28T05:07:03.901Z,1.47
2022-08-28T05:09:31.761Z,1.80
2022-08-28T05:12:02.060Z,1.83
2022-08-28T05:14:28.603Z,1.60
2022-08-28T05:16:55.182Z,1.63
2022-08-28T05:19:22.106Z,1.70
2022-08-28T05:21:48.710Z,1.50
2022-08-28T05:24:15.539Z,1.40
2022-08-28T05:26:43.827Z,1.60
2022-08-28T05:29:14.651Z,1.80
2022-08-28T05:31:41.550Z,1.87
2022-08-28T05:34:08.290Z,1.57
2022-08-28T05:36:36.559Z,1.50
2022-08-28T05:39:06.494Z,1.70
2022-08-28T05:41:33.401Z,1.97
2022-08-28T05:44:04.518Z,2.20
2022-08-28T05:46:31.485Z,1.70
2022-08-28T05:48:58.074Z,1.50
2022-08-28T05:51:25.372Z,1.97
2022-08-28T05:53:52.418Z,2.10
2022-08-28T05:56:21.743Z,1.77
2022-08-28T05:58:48.456Z,1.80
2022-08-28T06:01:18.600Z,1.70
2022-08-28T06:03:51.269Z,1.70
2022-08-28T06:06:17.895Z,1.63
2022-08-28T06:08:58.302Z,1.80
2022-08-28T06:11:25.872Z,2.00
2022-08-28T06:13:53.304Z,1.83
2022-08-28T06:16:21.563Z,1.60
2022-08-28T06:18:48.197Z,1.63
2022-08-28T06:21:14.767Z,1.73
2022-08-28T06:23:41.287Z,1.80
2022-08-28T06:26:07.868Z,2.00
2022-08-28T06:28:34.456Z,1.57
2022-08-28T06:31:23.211Z,1.57
2022-08-28T06:33:50.792Z,1.70
2022-08-28T06:36:17.366Z,1.60
2022-08-28T06:38:43.905Z,1.70
2022-08-28T06:41:10.469Z,1.40
2022-08-28T06:43:37.092Z,1.40
2022-08-28T06:46:04.332Z,1.60
2022-08-28T06:48:31.086Z,1.43
2022-08-28T06:50:59.523Z,1.50
2022-08-28T06:53:28.997Z,1.87
2022-08-28T06:55:58.306Z,1.60
2022-08-28T06:58:25.230Z,2.00
2022-08-28T07:00:59.657Z,1.30
2022-08-28T07:03:29.079Z,1.30
2022-08-28T07:05:56.401Z,1.33
2022-08-28T07:08:24.630Z,1.40
2022-08-28T07:10:51.190Z,1.40
2022-08-28T07:13:17.759Z,1.53
2022-08-28T07:15:44.355Z,1.57
2022-08-28T07:18:11.130Z,1.37
2022-08-28T07:20:37.786Z,1.40
2022-08-28T07:23:04.595Z,1.40
2022-08-28T07:25:32.507Z,1.53
2022-08-28T07:28:00.238Z,1.40
2022-08-28T07:30:26.770Z,1.50
2022-08-28T07:32:53.297Z,1.40
2022-08-28T07:35:20.085Z,1.37
2022-08-28T07:37:47.146Z,1.20
2022-08-28T07:40:14.278Z,1.50
2022-08-28T08:06:18.116Z,1.40
2022-08-28T08:08:44.672Z,1.70
2022-08-28T08:11:16.671Z,1.23
2022-08-28T08:13:45.184Z,1.60
2022-08-28T08:16:14.153Z,1.57
2022-08-28T08:18:41.704Z,1.80
2022-08-28T08:21:10.244Z,1.50
2022-08-28T08:23:38.630Z,1.70
2022-08-28T08:26:07.488Z,1.63
2022-08-28T08:28:36.075Z,1.23
2022-08-28T08:31:04.502Z,1.50
2022-08-28T08:33:31.189Z,1.67
2022-08-28T08:35:57.802Z,1.57
2022-08-28T08:38:24.389Z,1.47
2022-08-28T08:40:52.316Z,1.60
2022-08-28T08:43:20.672Z,1.70
2022-08-28T08:45:48.420Z,1.27
2022-08-28T08:48:29.658Z,1.30
2022-08-28T08:51:02.976Z,1.50
2022-08-28T08:53:39.840Z,1.57
2022-08-28T08:56:12.040Z,1.60
2022-08-28T08:58:41.193Z,1.50
2022-08-28T09:01:14.382Z,1.20
2022-08-28T09:03:49.764Z,1.50
2022-08-28T09:06:26.749Z,1.30
2022-08-28T09:08:58.781Z,1.40
2022-08-28T09:11:35.190Z,1.40
2022-08-28T09:14:08.059Z,1.40
2022-08-28T09:16:37.787Z,1.37
2022-08-28T09:19:05.055Z,1.20
2022-08-28T09:21:34.435Z,1.63
2022-08-28T09:24:05.832Z,1.70
2022-08-28T09:26:35.210Z,1.37
2022-08-28T09:29:05.820Z,1.40
2022-08-28T09:31:35.965Z,1.47
2022-08-28T09:34:25.148Z,1.43
2022-08-28T09:36:56.567Z,1.83
2022-08-28T09:39:25.525Z,1.70
2022-08-28T09:42:05.973Z,1.60
2022-08-28T09:44:32.727Z,1.50
2022-08-28T09:46:59.478Z,1.70
2022-08-28T09:49:29.256Z,1.40
2022-08-28T09:51:56.799Z,1.40
2022-08-28T09:54:30.881Z,1.40
2022-08-28T09:56:59.206Z,1.57
2022-08-28T09:59:28.253Z,1.40
2022-08-28T10:02:07.851Z,1.60
2022-08-28T10:04:47.382Z,1.40
2022-08-28T10:07:22.539Z,1.60
2022-08-28T10:09:56.245Z,1.60
2022-08-28T10:12:35.105Z,1.70
2022-08-28T10:15:09.691Z,1.97
2022-08-28T10:17:45.031Z,1.30
2022-08-28T10:20:17.505Z,1.37
2022-08-28T10:22:52.010Z,1.10
2022-08-28T10:25:30.623Z,1.53
2022-08-28T10:28:23.818Z,1.33
2022-08-28T10:30:58.108Z,1.30
2022-08-28T10:33:40.130Z,1.23
2022-08-28T10:36:33.374Z,1.33
2022-08-28T10:39:10.699Z,1.47
2022-08-28T10:41:42.712Z,1.20
2022-08-28T10:44:13.788Z,1.70
2022-08-28T10:46:44.202Z,1.60
2022-08-28T10:49:20.020Z,1.63
2022-08-28T10:51:51.363Z,1.50
2022-08-28T10:54:26.010Z,1.30
2022-08-28T10:56:57.520Z,1.40
2022-08-28T10:59:28.403Z,1.73
2022-08-28T11:01:55.573Z,1.60
2022-08-28T11:04:25.718Z,1.97
2022-08-28T11:06:56.481Z,1.40
2022-08-28T11:09:31.230Z,1.37
2022-08-28T11:12:02.222Z,1.30
2022-08-28T11:14:35.418Z,1.30
2022-08-28T11:17:04.777Z,1.50
2022-08-28T11:20:03.363Z,1.40
2022-08-28T11:22:36.999Z,1.23
2022-08-28T11:25:14.850Z,1.30
2022-08-28T11:28:15.701Z,1.70
2022-08-28T11:30:44.818Z,1.60
2022-08-28T11:33:39.707Z,1.30
2022-08-28T11:36:10.242Z,1.43
2022-08-28T11:39:04.226Z,1.47
2022-08-28T11:41:32.674Z,1.17
2022-08-28T11:44:23.621Z,1.50
2022-08-28T11:46:53.068Z,1.77
2022-08-28T11:49:40.441Z,1.77
2022-08-28T11:52:22.495Z,1.43
2022-08-28T11:54:58.176Z,1.80
2022-08-28T11:57:31.433Z,1.83
2022-08-28T12:00:06.074Z,1.63
2022-08-28T12:02:55.444Z,1.50
2022-08-28T12:05:45.861Z,1.67
2022-08-28T12:08:33.757Z,1.63
2022-08-28T12:11:00.358Z,1.83
2022-08-28T12:13:45.127Z,1.70
2022-08-28T12:16:12.168Z,1.83
2022-08-28T12:19:04.541Z,1.57
2022-08-28T12:21:37.397Z,1.60
2022-08-28T12:24:14.788Z,1.80
2022-08-28T12:26:44.631Z,1.40
2022-08-28T12:29:27.458Z,1.40
2022-08-28T12:32:26.874Z,1.70
2022-08-28T12:35:11.631Z,1.60
2022-08-28T12:37:51.884Z,1.60
2022-08-28T12:40:22.169Z,1.70
2022-08-28T12:42:55.281Z,1.67
2022-08-28T12:45:26.424Z,1.50
2022-08-28T12:47:55.884Z,1.50
2022-08-28T12:50:30.999Z,1.77
2022-08-28T12:53:00.945Z,1.50
2022-08-28T12:55:27.582Z,1.40
2022-08-28T12:57:54.903Z,1.60
2022-08-28T13:00:24.185Z,1.47
2022-08-28T13:02:53.547Z,1.50
2022-08-28T13:05:33.203Z,1.50
2022-08-28T13:08:02.311Z,1.50
2022-08-28T13:10:33.848Z,1.40
2022-08-28T13:13:05.649Z,1.80
2022-08-28T13:15:44.783Z,1.70
2022-08-28T13:18:52.012Z,1.67
2022-08-28T13:21:36.668Z,1.47
2022-08-28T13:24:42.816Z,2.00
2022-08-28T13:27:24.266Z,1.47
2022-08-28T13:30:01.353Z,1.63
2022-08-28T13:32:29.622Z,1.63
2022-08-28T13:35:20.476Z,1.60
2022-08-28T13:37:50.333Z,1.37
2022-08-28T13:40:53.453Z,2.00
2022-08-28T13:43:11.231Z,1.60
2022-08-28T13:45:43.177Z,1.47
2022-08-28T13:48:10.785Z,1.60
2022-08-28T13:50:38.642Z,1.33
2022-08-28T13:53:06.649Z,1.40
2022-08-28T13:55:33.584Z,1.30
2022-08-28T13:58:00.163Z,1.60
2022-08-28T14:00:28.758Z,1.67
2022-08-28T14:02:55.312Z,1.10
2022-08-28T14:05:21.879Z,1.27
2022-08-28T14:07:48.431Z,1.30
2022-08-28T14:10:16.731Z,1.40
2022-08-28T14:12:43.300Z,1.30
2022-08-28T14:15:10.326Z,1.60
2022-08-28T14:17:36.872Z,1.40
2022-08-28T14:20:04.239Z,2.03
2022-08-28T14:22:30.879Z,1.50
2022-08-28T14:24:57.466Z,1.20
2022-08-28T14:27:25.384Z,1.73
2022-08-28T14:29:52.152Z,1.40
2022-08-28T14:32:18.912Z,1.40
2022-08-28T14:34:45.553Z,1.20
2022-08-28T14:37:12.124Z,1.53
2022-08-28T14:39:38.771Z,1.87
2022-08-28T14:42:13.085Z,1.57
2022-08-28T14:44:41.354Z,1.30
2022-08-28T14:47:07.923Z,1.27
2022-08-28T14:49:34.559Z,1.63
2022-08-28T14:52:01.084Z,1.53
2022-08-28T14:54:27.662Z,1.40
2022-08-28T14:56:55.237Z,1.40
2022-08-28T14:59:24.522Z,1.30
2022-08-28T15:01:54.213Z,1.50
2022-08-28T15:04:23.084Z,1.60
2022-08-28T15:06:50.255Z,1.40
2022-08-28T15:09:17.791Z,1.33
2022-08-28T15:11:44.548Z,1.23
2022-08-28T15:14:11.535Z,1.40
2022-08-28T15:16:40.613Z,1.20
2022-08-28T15:19:09.391Z,1.30
2022-08-28T15:21:37.987Z,1.27
2022-08-28T15:24:06.125Z,1.63
2022-08-28T15:26:33.181Z,1.60
2022-08-28T15:29:00.686Z,2.03
2022-08-28T15:31:27.890Z,1.70
2022-08-28T15:33:54.513Z,1.63
2022-08-28T15:36:22.482Z,1.60
2022-08-28T15:38:49.392Z,1.53
2022-08-28T15:41:15.943Z,1.97
2022-08-28T15:43:43.046Z,1.63
2022-08-28T15:46:14.465Z,1.60
2022-08-28T15:48:41.093Z,1.50
2022-08-28T15:51:07.647Z,1.83
2022-08-28T15:53:35.588Z,1.80
2022-08-28T15:56:02.509Z,1.63
2022-08-28T15:58:29.286Z,1.70
2022-08-28T16:00:55.901Z,1.70
2022-08-28T16:03:22.533Z,1.93
2022-08-28T16:05:49.080Z,2.20
2022-08-28T16:08:15.656Z,1.83
2022-08-28T16:10:48.154Z,1.80
2022-08-28T16:13:15.278Z,1.87
2022-08-28T16:15:41.860Z,2.00
2022-08-28T16:18:08.508Z,1.93
2022-08-28T16:20:35.607Z,1.90
2022-08-28T16:23:02.194Z,2.07
2022-08-28T16:25:28.760Z,2.10
2022-08-28T16:27:56.631Z,2.17
2022-08-28T16:30:23.916Z,2.10
2022-08-28T16:32:51.044Z,1.73
2022-08-28T16:35:17.748Z,2.13
2022-08-28T16:37:44.357Z,2.00
2022-08-28T16:40:12.131Z,1.90
2022-08-28T16:42:41.513Z,2.10
2022-08-28T16:45:11.673Z,2.27
2022-08-28T16:47:38.234Z,2.57
2022-08-28T16:50:08.418Z,2.10
2022-08-28T16:52:35.226Z,2.43
2022-08-28T16:55:01.807Z,1.90
2022-08-28T16:57:28.706Z,1.60
2022-08-28T16:59:55.317Z,1.87
2022-08-28T17:02:23.330Z,1.70
2022-08-28T17:04:53.777Z,1.80
2022-08-28T17:07:20.595Z,1.70
2022-08-28T17:09:47.232Z,1.50
2022-08-28T17:12:14.026Z,1.70
2022-08-28T17:14:41.243Z,2.00
2022-08-28T17:17:07.780Z,1.80
2022-08-28T17:19:36.930Z,2.23
2022-08-28T17:22:04.783Z,1.77
2022-08-28T17:24:31.353Z,1.70
2022-08-28T17:27:00.888Z,1.63
2022-08-28T17:29:29.928Z,1.60
2022-08-28T17:31:56.483Z,1.43
2022-08-28T17:34:26.848Z,1.50
2022-08-28T17:36:57.555Z,1.70
2022-08-28T17:39:24.132Z,1.53
2022-08-28T17:41:51.135Z,1.70
2022-08-28T17:44:17.697Z,1.80
2022-08-28T17:46:44.292Z,1.70
2022-08-28T17:49:10.847Z,1.40
2022-08-28T17:51:43.802Z,1.40
2022-08-28T17:54:12.388Z,1.10
2022-08-28T17:56:38.949Z,1.40
2022-08-28T17:59:05.468Z,1.30
2022-08-28T18:01:32.053Z,1.40
2022-08-28T18:03:58.631Z,1.50
2022-08-28T18:06:25.171Z,1.40
2022-08-28T18:08:51.786Z,1.30
2022-08-28T18:11:19.732Z,1.33
2022-08-28T18:13:46.657Z,1.10
2022-08-28T18:16:13.364Z,1.47
2022-08-28T18:18:40.082Z,1.60
2022-08-28T18:21:06.994Z,1.30
2022-08-28T18:23:33.552Z,1.47
2022-08-28T18:26:00.103Z,1.20
2022-08-28T18:28:27.982Z,1.50
2022-08-28T18:30:54.995Z,1.53
2022-08-28T18:33:24.060Z,1.50
2022-08-28T18:35:51.616Z,1.27
2022-08-28T18:38:20.209Z,1.60
2022-08-28T18:40:46.785Z,1.57
2022-08-28T18:43:13.457Z,1.27
2022-08-28T18:45:41.379Z,1.47
2022-08-28T18:48:07.985Z,1.30
2022-08-28T18:50:34.885Z,1.50
2022-08-28T18:53:01.449Z,1.53
2022-08-28T18:55:29.952Z,1.23
2022-08-28T18:57:59.592Z,1.47
2022-08-28T19:00:27.504Z,1.30
2022-08-28T19:02:55.651Z,1.43
2022-08-28T19:05:22.818Z,1.30
2022-08-28T19:07:49.981Z,1.00
2022-08-28T19:10:32.511Z,1.20
2022-08-28T19:13:00.852Z,1.10
2022-08-28T19:15:27.592Z,1.30
2022-08-28T19:17:55.627Z,0.90
2022-08-28T19:20:22.328Z,1.00
2022-08-28T19:22:49.156Z,0.90
2022-08-28T19:25:22.442Z,1.30
2022-08-28T19:27:54.711Z,1.10
2022-08-28T19:30:25.409Z,1.10
2022-08-28T19:32:51.977Z,1.00
2022-08-28T19:35:20.023Z,0.90
2022-08-28T19:37:48.788Z,0.60
2022-08-28T19:40:15.478Z,1.00
2022-08-28T19:42:42.489Z,1.40
2022-08-28T19:45:11.996Z,1.00
2022-08-28T19:47:39.123Z,1.10
2022-08-28T19:50:07.097Z,1.03
2022-08-28T19:52:36.082Z,0.90
2022-08-28T19:55:03.703Z,1.10
2022-08-28T19:57:30.209Z,1.10
2022-08-28T19:59:56.785Z,1.00
2022-08-28T20:02:23.445Z,1.10
2022-08-28T20:04:50.375Z,1.20
2022-08-28T20:07:16.939Z,1.00
2022-08-28T20:09:44.971Z,0.97
2022-08-28T20:12:11.541Z,1.10
2022-08-28T20:14:38.103Z,1.07
2022-08-28T20:17:04.661Z,0.97
2022-08-28T20:19:31.223Z,1.10
2022-08-28T20:21:57.769Z,1.30
2022-08-28T20:24:24.310Z,1.20
2022-08-28T20:26:52.602Z,1.00
2022-08-28T20:29:19.613Z,1.00
2022-08-28T20:31:47.560Z,0.90
2022-08-28T20:34:17.103Z,1.00
2022-08-28T20:36:44.013Z,1.20
2022-08-28T20:39:11.055Z,1.27
2022-08-28T20:41:39.437Z,1.20
2022-08-28T20:44:09.868Z,1.20
2022-08-28T20:46:41.158Z,1.20
2022-08-28T20:49:08.139Z,1.80
2022-08-28T20:51:34.853Z,1.23
2022-08-28T20:54:01.404Z,1.07
2022-08-28T20:56:28.063Z,1.00
2022-08-28T20:58:54.648Z,0.90
2022-08-28T21:01:22.750Z,1.30
2022-08-28T21:03:49.386Z,1.30
2022-08-28T21:06:15.929Z,1.20
2022-08-28T21:08:42.606Z,1.33
2022-08-28T21:11:09.131Z,1.27
2022-08-28T21:13:35.725Z,1.27
2022-08-28T21:16:03.660Z,1.20
2022-08-28T21:18:32.240Z,1.23
2022-08-28T21:20:58.781Z,1.30
2022-08-28T21:23:25.429Z,1.10
2022-08-28T21:25:51.959Z,1.00
2022-08-28T21:28:18.528Z,0.97
2022-08-28T21:30:45.165Z,1.40
2022-08-28T21:33:11.916Z,1.10
2022-08-28T21:35:41.419Z,1.40
2022-08-28T21:38:08.048Z,1.10
2022-08-28T21:40:34.672Z,1.17
2022-08-28T21:43:01.692Z,0.90
2022-08-28T21:45:28.380Z,1.10
2022-08-28T21:47:54.964Z,1.30
2022-08-28T21:50:21.579Z,1.20
2022-08-28T21:52:49.581Z,1.00
2022-08-28T21:55:16.573Z,1.10
2022-08-28T21:57:43.281Z,1.03
2022-08-28T22:00:14.685Z,1.17
2022-08-28T22:02:41.355Z,1.07
2022-08-28T22:05:08.742Z,0.90
2022-08-28T22:07:35.351Z,0.87
2022-08-28T22:10:04.210Z,1.00
2022-08-28T22:12:32.855Z,1.10
2022-08-28T22:14:59.633Z,1.00
2022-08-28T22:17:26.544Z,1.07
2022-08-28T22:19:53.095Z,1.03
2022-08-28T22:22:19.691Z,1.10
2022-08-28T22:24:46.219Z,1.20
2022-08-28T22:27:14.173Z,1.10
2022-08-28T22:29:40.768Z,0.90
2022-08-28T22:32:08.914Z,1.03
2022-08-28T22:34:39.832Z,1.10
2022-08-28T22:37:06.640Z,1.13
2022-08-28T22:39:33.493Z,1.20
2022-08-28T22:42:00.140Z,1.07
2022-08-28T22:44:28.167Z,1.10
2022-08-28T22:46:54.805Z,1.30
2022-08-28T22:49:21.387Z,1.20
2022-08-28T22:51:48.151Z,1.00
2022-08-28T22:54:14.815Z,1.10
2022-08-28T22:56:41.465Z,1.10
2022-08-28T22:59:08.176Z,0.87
2022-08-28T23:01:36.659Z,1.10
2022-08-28T23:04:04.163Z,1.40
2022-08-28T23:06:31.331Z,1.40
2022-08-28T23:08:57.912Z,1.13
2022-08-28T23:11:24.449Z,1.20
2022-08-28T23:13:51.048Z,1.00
2022-08-28T23:16:17.710Z,1.30
2022-08-28T23:19:07.343Z,1.20
2022-08-28T23:21:32.327Z,1.00
2022-08-28T23:23:58.898Z,1.20
2022-08-28T23:26:26.020Z,1.20
2022-08-28T23:28:52.758Z,1.00
2022-08-28T23:31:19.477Z,1.00
2022-08-28T23:33:47.459Z,1.40
2022-08-28T23:36:14.493Z,1.30
2022-08-28T23:38:43.113Z,0.90
2022-08-28T23:41:10.463Z,1.30
2022-08-28T23:43:37.287Z,1.70
2022-08-28T23:46:05.183Z,1.20
2022-08-28T23:48:32.444Z,0.93
2022-08-28T23:51:00.392Z,1.20
2022-08-28T23:53:27.091Z,1.00
2022-08-28T23:55:54.024Z,1.20
2022-08-28T23:58:22.495Z,1.20
