createdAt,value
2023-04-10T00:00:57.661Z,89.27
2023-04-10T00:01:59.924Z,90.00
2023-04-10T00:03:04.801Z,89.62
2023-04-10T00:04:07.344Z,89.97
2023-04-10T00:05:10.873Z,89.44
2023-04-10T00:06:12.928Z,90.00
2023-04-10T00:07:16.969Z,90.09
2023-04-10T00:08:18.866Z,89.65
2023-04-10T00:09:22.853Z,90.55
2023-04-10T00:10:26.474Z,90.80
2023-04-10T00:11:29.514Z,90.43
2023-04-10T00:12:32.745Z,91.15
2023-04-10T00:13:35.657Z,91.23
2023-04-10T00:14:37.596Z,91.25
2023-04-10T00:15:41.089Z,91.28
2023-04-10T00:16:43.388Z,91.50
2023-04-10T00:17:46.579Z,91.56
2023-04-10T00:18:48.667Z,92.05
2023-04-10T00:19:51.674Z,92.44
2023-04-10T00:20:53.688Z,91.92
2023-04-10T00:21:56.765Z,91.76
2023-04-10T00:22:58.743Z,92.51
2023-04-10T00:24:01.722Z,92.41
2023-04-10T00:25:04.176Z,92.10
2023-04-10T00:26:07.204Z,92.10
2023-04-10T00:27:09.142Z,92.83
2023-04-10T00:28:14.440Z,92.61
2023-04-10T00:29:16.441Z,92.37
2023-04-10T00:30:19.711Z,92.11
2023-04-10T00:31:22.989Z,92.62
2023-04-10T00:32:26.715Z,92.57
2023-04-10T00:33:28.689Z,92.60
2023-04-10T00:34:32.933Z,92.77
2023-04-10T00:35:34.960Z,93.19
2023-04-10T00:36:37.894Z,93.22
2023-04-10T00:37:39.917Z,92.92
2023-04-10T00:38:42.819Z,92.89
2023-04-10T00:39:45.420Z,92.89
2023-04-10T00:40:48.417Z,92.91
2023-04-10T00:41:50.697Z,93.08
2023-04-10T00:42:53.798Z,93.59
2023-04-10T00:43:57.927Z,93.51
2023-04-10T00:45:00.859Z,93.27
2023-04-10T00:46:02.910Z,93.83
2023-04-10T00:47:06.209Z,94.02
2023-04-10T00:48:08.742Z,93.58
2023-04-10T00:49:11.874Z,94.02
2023-04-10T00:50:14.415Z,94.03
2023-04-10T00:51:19.266Z,93.52
2023-04-10T00:52:21.255Z,94.14
2023-04-10T00:53:25.696Z,93.57
2023-04-10T00:54:27.672Z,93.76
2023-04-10T00:55:30.711Z,94.05
2023-04-10T00:56:33.637Z,93.74
2023-04-10T00:57:36.930Z,94.22
2023-04-10T00:58:39.799Z,93.70
2023-04-10T00:59:44.377Z,93.57
2023-04-10T01:00:47.382Z,93.49
2023-04-10T01:01:50.519Z,94.03
2023-04-10T01:02:54.015Z,93.76
2023-04-10T01:03:59.092Z,93.67
2023-04-10T01:05:02.275Z,93.52
2023-04-10T01:06:10.786Z,93.29
2023-04-10T01:07:22.343Z,93.31
2023-04-10T01:08:32.581Z,93.24
2023-04-10T01:09:41.870Z,93.12
2023-04-10T01:10:48.805Z,93.63
2023-04-10T01:11:53.750Z,92.99
2023-04-10T01:13:01.031Z,93.68
2023-04-10T01:14:07.802Z,93.67
2023-04-10T01:15:16.819Z,93.51
2023-04-10T01:16:26.557Z,93.42
2023-04-10T01:17:32.595Z,93.47
2023-04-10T01:18:42.432Z,93.82
2023-04-10T01:20:01.407Z,93.43
2023-04-10T01:21:08.214Z,93.15
2023-04-10T01:22:13.553Z,93.22
2023-04-10T01:23:44.236Z,93.04
2023-04-10T01:25:00.311Z,93.28
2023-04-10T01:26:06.152Z,92.97
2023-04-10T01:27:22.591Z,93.48
2023-04-10T01:28:40.702Z,93.57
2023-04-10T01:29:48.239Z,92.95
2023-04-10T01:30:53.682Z,93.71
2023-04-10T01:31:58.888Z,93.46
2023-04-10T01:33:04.310Z,93.17
2023-04-10T01:34:08.532Z,93.45
2023-04-10T01:35:11.799Z,92.89
2023-04-10T01:36:17.799Z,92.82
2023-04-10T01:37:22.616Z,92.89
2023-04-10T01:38:27.323Z,93.18
2023-04-10T01:39:31.816Z,92.95
2023-04-10T01:40:39.101Z,93.54
2023-04-10T01:41:43.000Z,93.30
2023-04-10T01:42:50.587Z,93.24
2023-04-10T01:43:56.922Z,93.55
2023-04-10T01:44:59.485Z,93.64
2023-04-10T01:46:03.189Z,94.14
2023-04-10T01:47:07.169Z,94.12
2023-04-10T01:48:10.245Z,93.81
2023-04-10T01:49:13.806Z,93.52
2023-04-10T01:50:17.233Z,93.39
2023-04-10T01:51:19.141Z,93.79
2023-04-10T01:52:24.034Z,93.41
2023-04-10T01:53:35.875Z,93.21
2023-04-10T01:54:40.749Z,93.63
2023-04-10T01:55:43.572Z,93.76
2023-04-10T01:56:47.922Z,93.61
2023-04-10T01:57:53.440Z,93.73
2023-04-10T01:58:58.630Z,92.96
2023-04-10T02:00:00.925Z,93.40
2023-04-10T02:01:03.894Z,92.86
2023-04-10T02:02:07.876Z,93.31
2023-04-10T02:03:11.261Z,93.32
2023-04-10T02:04:14.524Z,93.09
2023-04-10T02:05:16.907Z,93.42
2023-04-10T02:06:24.371Z,92.95
2023-04-10T02:07:30.788Z,93.16
2023-04-10T02:08:36.495Z,93.80
2023-04-10T02:09:46.848Z,93.17
2023-04-10T02:10:55.692Z,93.57
2023-04-10T02:12:02.459Z,93.35
2023-04-10T02:13:07.860Z,93.39
2023-04-10T02:14:11.906Z,93.34
2023-04-10T02:15:18.048Z,93.58
2023-04-10T02:16:22.367Z,93.04
2023-04-10T02:17:29.007Z,93.20
2023-04-10T02:18:32.794Z,93.51
2023-04-10T02:19:36.411Z,93.35
2023-04-10T02:20:38.435Z,93.53
2023-04-10T02:21:42.217Z,92.89
2023-04-10T02:22:44.468Z,92.87
2023-04-10T02:23:47.455Z,92.94
2023-04-10T02:24:50.713Z,93.28
2023-04-10T02:25:53.633Z,93.30
2023-04-10T02:26:56.212Z,93.23
2023-04-10T02:27:59.462Z,93.34
2023-04-10T02:29:01.309Z,93.45
2023-04-10T02:30:06.680Z,93.17
2023-04-10T02:31:10.599Z,93.50
2023-04-10T02:32:13.612Z,93.86
2023-04-10T02:33:15.660Z,93.04
2023-04-10T02:34:20.477Z,93.29
2023-04-10T02:35:22.338Z,93.22
2023-04-10T02:36:25.495Z,92.93
2023-04-10T02:37:30.693Z,93.52
2023-04-10T02:38:36.150Z,93.57
2023-04-10T02:39:38.358Z,93.57
2023-04-10T02:40:41.519Z,93.63
2023-04-10T02:41:47.549Z,93.68
2023-04-10T02:42:50.916Z,93.33
2023-04-10T02:43:54.009Z,93.53
2023-04-10T02:45:02.351Z,93.31
2023-04-10T02:46:11.584Z,93.55
2023-04-10T02:47:16.888Z,93.08
2023-04-10T02:48:22.812Z,93.35
2023-04-10T02:49:30.942Z,93.25
2023-04-10T02:50:46.379Z,93.41
2023-04-10T02:51:49.672Z,93.61
2023-04-10T02:52:51.773Z,94.21
2023-04-10T02:53:56.310Z,93.64
2023-04-10T02:55:04.805Z,94.24
2023-04-10T02:56:12.682Z,93.83
2023-04-10T02:57:15.093Z,93.65
2023-04-10T02:58:18.209Z,94.50
2023-04-10T02:59:20.769Z,93.88
2023-04-10T03:00:23.985Z,93.87
2023-04-10T03:02:01.205Z,94.02
2023-04-10T03:03:06.358Z,94.33
2023-04-10T03:04:17.987Z,94.79
2023-04-10T03:05:20.134Z,94.12
2023-04-10T03:06:27.432Z,94.81
2023-04-10T03:07:32.427Z,94.43
2023-04-10T03:08:35.828Z,94.73
2023-04-10T03:09:44.367Z,94.66
2023-04-10T03:10:51.841Z,94.43
2023-04-10T03:11:54.967Z,94.56
2023-04-10T03:12:56.998Z,94.30
2023-04-10T03:14:03.427Z,94.35
2023-04-10T03:15:08.937Z,94.36
2023-04-10T03:16:12.912Z,94.62
2023-04-10T03:17:17.914Z,94.91
2023-04-10T03:18:20.616Z,95.06
2023-04-10T03:19:28.506Z,95.29
2023-04-10T03:20:30.912Z,95.18
2023-04-10T03:21:33.834Z,95.13
2023-04-10T03:22:36.550Z,95.50
2023-04-10T03:23:39.691Z,95.27
2023-04-10T03:24:50.856Z,94.97
2023-04-10T03:25:54.832Z,94.67
2023-04-10T03:27:00.335Z,94.48
2023-04-10T03:28:03.418Z,94.85
2023-04-10T03:29:06.046Z,94.97
2023-04-10T03:30:11.147Z,94.72
2023-04-10T03:31:16.629Z,94.67
2023-04-10T03:32:23.721Z,94.95
2023-04-10T03:33:26.023Z,95.33
2023-04-10T03:34:29.150Z,95.49
2023-04-10T03:35:31.445Z,95.37
2023-04-10T03:36:34.407Z,95.32
2023-04-10T03:37:36.800Z,95.15
2023-04-10T03:38:40.528Z,95.36
2023-04-10T03:39:43.910Z,94.99
2023-04-10T03:40:50.071Z,95.63
2023-04-10T03:41:56.070Z,95.42
2023-04-10T03:42:59.891Z,95.46
2023-04-10T03:44:06.194Z,95.71
2023-04-10T03:45:09.310Z,95.76
2023-04-10T03:46:12.155Z,95.74
2023-04-10T03:47:17.656Z,95.57
2023-04-10T03:48:28.363Z,95.37
2023-04-10T03:49:30.688Z,95.44
2023-04-10T03:50:40.291Z,95.96
2023-04-10T03:51:42.469Z,95.67
2023-04-10T03:52:45.730Z,95.41
2023-04-10T03:53:51.474Z,96.01
2023-04-10T03:54:54.999Z,95.49
2023-04-10T03:56:02.009Z,96.02
2023-04-10T03:57:06.081Z,95.66
2023-04-10T03:58:12.227Z,95.39
2023-04-10T03:59:16.218Z,95.75
2023-04-10T04:00:18.677Z,95.57
2023-04-10T04:01:24.419Z,96.22
2023-04-10T04:02:44.355Z,95.91
2023-04-10T04:03:49.487Z,95.71
2023-04-10T04:05:14.006Z,96.06
2023-04-10T04:06:23.708Z,96.23
2023-04-10T04:07:45.547Z,96.47
2023-04-10T04:09:04.732Z,95.82
2023-04-10T04:10:43.118Z,95.69
2023-04-10T04:11:54.226Z,95.74
2023-04-10T04:13:25.611Z,96.09
2023-04-10T04:14:47.850Z,96.64
2023-04-10T04:16:20.096Z,95.85
2023-04-10T04:17:28.103Z,96.05
2023-04-10T04:18:40.253Z,96.42
2023-04-10T04:20:03.598Z,95.96
2023-04-10T04:21:24.734Z,96.26
2023-04-10T04:22:56.735Z,96.47
2023-04-10T04:24:30.374Z,96.21
2023-04-10T04:25:38.033Z,96.63
2023-04-10T04:27:03.934Z,96.31
2023-04-10T04:28:17.523Z,96.21
2023-04-10T04:29:43.012Z,96.46
2023-04-10T04:30:57.676Z,96.27
2023-04-10T04:32:23.117Z,96.51
2023-04-10T04:33:58.153Z,96.36
2023-04-10T04:35:22.847Z,96.62
2023-04-10T04:36:31.904Z,96.76
2023-04-10T04:37:51.221Z,96.86
2023-04-10T04:38:53.166Z,96.21
2023-04-10T04:40:07.800Z,96.84
2023-04-10T04:41:43.135Z,96.88
2023-04-10T04:43:18.268Z,96.90
2023-04-10T04:44:34.584Z,96.74
2023-04-10T04:45:52.273Z,96.84
2023-04-10T04:47:12.954Z,96.77
2023-04-10T04:48:42.910Z,96.41
2023-04-10T04:49:57.868Z,96.45
2023-04-10T04:51:24.237Z,96.50
2023-04-10T04:52:40.519Z,97.13
2023-04-10T04:53:56.575Z,96.90
2023-04-10T04:55:31.903Z,96.74
2023-04-10T04:56:39.346Z,96.75
2023-04-10T04:57:54.365Z,97.06
2023-04-10T04:59:06.813Z,97.07
2023-04-10T05:00:28.286Z,97.05
2023-04-10T05:01:38.062Z,97.33
2023-04-10T05:02:55.689Z,96.98
2023-04-10T05:04:27.157Z,97.05
2023-04-10T05:05:45.516Z,97.24
2023-04-10T05:06:54.865Z,97.46
2023-04-10T05:08:21.428Z,96.96
2023-04-10T05:09:38.748Z,97.06
2023-04-10T05:10:52.807Z,97.38
2023-04-10T05:12:08.906Z,97.05
2023-04-10T05:13:32.335Z,97.62
2023-04-10T05:15:03.968Z,96.83
2023-04-10T05:16:14.634Z,96.98
2023-04-10T05:17:50.997Z,97.15
2023-04-10T05:19:14.703Z,96.65
2023-04-10T05:20:30.093Z,96.86
2023-04-10T05:21:38.244Z,97.08
2023-04-10T05:22:59.111Z,97.19
2023-04-10T05:24:19.823Z,96.97
2023-04-10T05:25:36.730Z,97.31
2023-04-10T05:26:58.805Z,97.14
2023-04-10T05:28:07.596Z,97.31
2023-04-10T05:29:29.161Z,97.30
2023-04-10T05:30:51.599Z,97.58
2023-04-10T05:32:23.249Z,97.35
2023-04-10T05:33:47.546Z,97.24
2023-04-10T05:35:01.726Z,97.49
2023-04-10T05:36:19.475Z,97.19
2023-04-10T05:37:42.869Z,97.50
2023-04-10T05:39:17.310Z,97.31
2023-04-10T05:40:45.197Z,97.50
2023-04-10T05:42:08.694Z,97.77
2023-04-10T05:43:23.791Z,97.15
2023-04-10T05:44:48.966Z,97.33
2023-04-10T05:46:11.717Z,97.08
2023-04-10T05:47:33.766Z,97.34
2023-04-10T05:48:54.217Z,97.24
2023-04-10T05:50:30.637Z,97.46
2023-04-10T05:51:56.415Z,97.39
2023-04-10T05:52:58.437Z,97.35
2023-04-10T05:54:21.309Z,97.27
2023-04-10T05:55:52.374Z,97.00
2023-04-10T05:57:22.295Z,96.98
2023-04-10T05:58:39.864Z,97.14
2023-04-10T06:00:00.955Z,97.28
2023-04-10T06:01:24.208Z,96.87
2023-04-10T06:02:36.708Z,97.63
2023-04-10T06:03:42.996Z,97.57
2023-04-10T06:04:46.649Z,97.69
2023-04-10T06:05:50.555Z,97.38
2023-04-10T06:06:52.671Z,97.31
2023-04-10T06:07:57.703Z,97.31
2023-04-10T06:09:01.307Z,96.87
2023-04-10T06:10:07.192Z,96.65
2023-04-10T06:11:12.446Z,97.00
2023-04-10T06:12:18.277Z,96.70
2023-04-10T06:13:21.653Z,96.84
2023-04-10T06:14:29.154Z,97.22
2023-04-10T06:15:33.556Z,97.13
2023-04-10T06:16:37.092Z,97.26
2023-04-10T06:17:42.563Z,97.13
2023-04-10T06:18:46.721Z,96.87
2023-04-10T06:19:50.854Z,96.51
2023-04-10T06:22:37.840Z,96.71
2023-04-10T06:23:42.112Z,97.04
2023-04-10T06:24:44.328Z,97.20
2023-04-10T06:25:50.535Z,96.81
2023-04-10T06:26:53.447Z,96.42
2023-04-10T06:27:58.191Z,96.73
2023-04-10T06:29:00.571Z,96.45
2023-04-10T06:30:04.107Z,96.32
2023-04-10T06:31:07.357Z,96.76
2023-04-10T06:32:12.713Z,96.13
2023-04-10T06:33:17.254Z,96.63
2023-04-10T06:34:20.723Z,96.67
2023-04-10T06:35:31.855Z,96.85
2023-04-10T06:36:35.104Z,96.66
2023-04-10T06:37:40.466Z,96.97
2023-04-10T06:38:43.658Z,96.72
2023-04-10T06:39:49.862Z,97.17
2023-04-10T06:40:53.320Z,96.72
2023-04-10T06:41:59.969Z,97.09
2023-04-10T06:43:31.824Z,97.22
2023-04-10T06:44:33.996Z,97.35
2023-04-10T06:45:37.829Z,97.16
2023-04-10T06:46:39.958Z,97.22
2023-04-10T06:47:44.119Z,97.54
2023-04-10T06:48:46.457Z,97.93
2023-04-10T06:49:49.668Z,98.28
2023-04-10T06:50:51.920Z,98.23
2023-04-10T06:51:55.367Z,97.91
2023-04-10T06:53:01.817Z,98.13
2023-04-10T06:54:05.104Z,97.63
2023-04-10T06:55:09.098Z,97.32
2023-04-10T06:56:12.586Z,97.79
2023-04-10T06:57:16.252Z,97.27
2023-04-10T06:58:19.902Z,97.83
2023-04-10T06:59:22.052Z,97.42
2023-04-10T07:00:25.580Z,97.72
2023-04-10T07:01:28.966Z,97.55
2023-04-10T07:02:32.360Z,97.73
2023-04-10T07:03:35.775Z,97.58
2023-04-10T07:04:39.982Z,97.92
2023-04-10T07:05:43.482Z,97.56
2023-04-10T07:06:45.619Z,97.37
2023-04-10T07:07:51.713Z,97.65
2023-04-10T07:08:56.816Z,98.05
2023-04-10T07:09:59.041Z,97.92
2023-04-10T07:11:02.268Z,97.70
2023-04-10T07:12:06.983Z,97.97
2023-04-10T07:13:10.405Z,97.97
2023-04-10T07:14:17.712Z,97.93
2023-04-10T07:15:20.996Z,97.93
2023-04-10T07:16:23.028Z,97.52
2023-04-10T07:17:26.563Z,97.98
2023-04-10T07:18:29.658Z,97.70
2023-04-10T07:19:31.720Z,97.96
2023-04-10T07:20:35.215Z,97.98
2023-04-10T07:21:37.109Z,97.94
2023-04-10T07:22:40.052Z,97.86
2023-04-10T07:23:42.302Z,97.63
2023-04-10T07:24:46.596Z,97.49
2023-04-10T07:25:49.603Z,97.87
2023-04-10T07:26:53.212Z,98.13
2023-04-10T07:27:56.695Z,98.33
2023-04-10T07:28:59.684Z,98.10
2023-04-10T07:30:03.001Z,98.05
2023-04-10T07:31:06.507Z,97.57
2023-04-10T07:32:09.576Z,98.00
2023-04-10T07:33:11.893Z,98.12
2023-04-10T07:34:15.074Z,98.44
2023-04-10T07:35:18.180Z,98.74
2023-04-10T07:36:20.126Z,98.78
2023-04-10T07:37:23.152Z,98.40
2023-04-10T07:38:25.671Z,98.65
2023-04-10T07:39:28.994Z,98.61
2023-04-10T07:40:31.129Z,98.81
2023-04-10T07:41:33.975Z,98.12
2023-04-10T07:42:37.178Z,97.99
2023-04-10T07:43:41.561Z,98.08
2023-04-10T07:44:43.509Z,97.87
2023-04-10T07:45:48.790Z,97.59
2023-04-10T07:46:52.310Z,97.61
2023-04-10T07:47:55.288Z,97.60
2023-04-10T07:48:57.566Z,97.21
2023-04-10T07:50:00.840Z,96.97
2023-04-10T07:51:02.860Z,97.06
2023-04-10T07:52:06.051Z,97.15
2023-04-10T07:53:08.308Z,97.09
2023-04-10T07:54:11.556Z,97.38
2023-04-10T07:55:13.682Z,96.76
2023-04-10T07:56:18.142Z,97.30
2023-04-10T07:57:20.414Z,96.76
2023-04-10T07:58:23.587Z,96.85
2023-04-10T07:59:27.956Z,96.66
2023-04-10T08:00:31.255Z,96.39
2023-04-10T08:01:34.711Z,96.57
2023-04-10T08:02:37.020Z,96.25
2023-04-10T08:03:41.509Z,96.07
2023-04-10T08:04:44.739Z,96.50
2023-04-10T08:05:46.841Z,96.41
2023-04-10T08:06:50.591Z,95.91
2023-04-10T08:07:52.756Z,95.54
2023-04-10T08:08:56.013Z,95.84
2023-04-10T08:09:58.335Z,95.61
2023-04-10T08:11:01.594Z,96.10
2023-04-10T08:12:05.163Z,95.78
2023-04-10T08:13:07.162Z,95.90
2023-04-10T08:14:10.538Z,95.97
2023-04-10T08:15:13.864Z,95.89
2023-04-10T08:16:17.051Z,95.72
2023-04-10T08:17:21.328Z,95.67
2023-04-10T08:18:23.549Z,95.84
2023-04-10T08:19:26.551Z,96.12
2023-04-10T08:20:28.780Z,95.73
2023-04-10T08:21:32.801Z,95.31
2023-04-10T08:22:35.885Z,94.90
2023-04-10T08:23:39.311Z,94.76
2023-04-10T08:24:42.280Z,95.04
2023-04-10T08:25:44.359Z,94.86
2023-04-10T08:26:47.342Z,95.03
2023-04-10T08:27:49.304Z,94.72
2023-04-10T08:28:54.299Z,94.68
2023-04-10T08:29:59.946Z,94.18
2023-04-10T08:31:04.091Z,94.65
2023-04-10T08:32:14.930Z,94.64
2023-04-10T08:33:18.776Z,94.80
2023-04-10T08:34:24.342Z,94.56
2023-04-10T08:35:27.619Z,93.93
2023-04-10T08:36:29.864Z,94.15
2023-04-10T08:37:33.383Z,94.31
2023-04-10T08:38:38.991Z,93.84
2023-04-10T08:39:43.975Z,93.60
2023-04-10T08:40:49.089Z,93.63
2023-04-10T08:41:52.163Z,93.56
2023-04-10T08:42:54.256Z,93.51
2023-04-10T08:43:59.636Z,93.23
2023-04-10T08:45:02.528Z,92.81
2023-04-10T08:46:08.158Z,91.68
2023-04-10T08:47:10.718Z,91.55
2023-04-10T08:48:14.929Z,92.39
2023-04-10T08:49:26.172Z,92.49
2023-04-10T08:50:30.307Z,92.85
2023-04-10T08:51:37.208Z,91.99
2023-04-10T08:52:43.768Z,91.89
2023-04-10T08:53:47.142Z,92.53
2023-04-10T08:54:53.588Z,92.41
2023-04-10T08:55:57.356Z,92.80
2023-04-10T08:57:01.538Z,92.12
2023-04-10T08:58:04.331Z,93.21
2023-04-10T08:59:09.036Z,93.01
2023-04-10T09:01:45.580Z,93.15
2023-04-10T09:02:49.553Z,93.09
2023-04-10T09:03:51.844Z,93.32
2023-04-10T09:05:01.509Z,92.65
2023-04-10T09:06:05.558Z,91.36
2023-04-10T09:07:07.616Z,91.12
2023-04-10T09:08:13.696Z,90.47
2023-04-10T09:09:16.713Z,90.53
2023-04-10T09:10:18.576Z,90.21
2023-04-10T09:11:23.984Z,90.11
2023-04-10T09:12:25.893Z,89.86
2023-04-10T09:13:39.756Z,88.76
2023-04-10T09:14:42.253Z,88.58
2023-04-10T09:15:57.442Z,88.29
2023-04-10T09:17:16.656Z,89.08
2023-04-10T09:18:19.952Z,88.15
2023-04-10T09:19:30.439Z,88.65
2023-04-10T09:20:34.020Z,88.17
2023-04-10T09:21:37.402Z,88.58
2023-04-10T09:22:40.300Z,88.40
2023-04-10T09:23:47.163Z,87.62
2023-04-10T09:24:50.095Z,86.95
2023-04-10T09:25:52.095Z,86.96
2023-04-10T09:26:55.467Z,87.26
2023-04-10T09:28:02.496Z,86.43
2023-04-10T09:29:06.553Z,86.35
2023-04-10T09:30:10.272Z,86.07
2023-04-10T09:31:32.275Z,86.14
2023-04-10T09:32:47.863Z,85.83
2023-04-10T09:34:08.528Z,86.01
2023-04-10T09:35:12.884Z,85.96
2023-04-10T09:36:14.922Z,85.13
2023-04-10T09:37:20.732Z,84.90
2023-04-10T09:38:23.980Z,84.55
2023-04-10T09:39:35.567Z,84.76
2023-04-10T09:40:38.193Z,84.41
2023-04-10T09:41:50.879Z,83.82
2023-04-10T09:42:55.957Z,83.90
2023-04-10T09:44:08.748Z,83.73
2023-04-10T09:45:11.741Z,83.11
2023-04-10T09:46:28.658Z,83.01
2023-04-10T09:47:31.072Z,82.94
2023-04-10T09:48:35.446Z,82.84
2023-04-10T09:49:45.345Z,82.34
2023-04-10T09:50:49.313Z,82.50
2023-04-10T09:51:52.254Z,82.77
2023-04-10T09:52:58.054Z,82.63
2023-04-10T09:54:02.160Z,82.16
2023-04-10T09:55:07.567Z,82.10
2023-04-10T09:56:09.663Z,82.53
2023-04-10T09:57:14.657Z,82.80
2023-04-10T09:58:18.920Z,82.24
2023-04-10T09:59:21.894Z,81.72
2023-04-10T10:00:25.832Z,81.95
2023-04-10T10:01:38.771Z,81.78
2023-04-10T10:02:42.290Z,81.48
2023-04-10T10:03:47.602Z,81.73
2023-04-10T10:04:50.472Z,81.55
2023-04-10T10:05:53.533Z,81.84
2023-04-10T10:06:57.658Z,81.45
2023-04-10T10:08:00.482Z,81.51
2023-04-10T10:09:04.195Z,81.75
2023-04-10T10:10:08.896Z,81.80
2023-04-10T10:11:12.517Z,81.86
2023-04-10T10:12:18.939Z,81.52
2023-04-10T10:13:26.108Z,81.51
2023-04-10T10:14:30.051Z,80.95
2023-04-10T10:15:36.712Z,81.68
2023-04-10T10:16:44.990Z,81.30
2023-04-10T10:17:53.287Z,81.33
2023-04-10T10:19:02.804Z,81.08
2023-04-10T10:20:10.564Z,81.47
2023-04-10T10:21:13.668Z,81.76
2023-04-10T10:22:16.592Z,80.53
2023-04-10T10:23:22.547Z,80.63
2023-04-10T10:24:26.437Z,80.81
2023-04-10T10:25:31.055Z,81.66
2023-04-10T10:26:35.539Z,80.66
2023-04-10T10:27:39.567Z,80.51
2023-04-10T10:28:42.727Z,78.58
2023-04-10T10:29:48.405Z,78.82
2023-04-10T10:30:50.582Z,78.40
2023-04-10T10:31:54.367Z,77.24
2023-04-10T10:32:56.637Z,77.10
2023-04-10T10:34:05.121Z,77.66
2023-04-10T10:35:08.857Z,77.77
2023-04-10T10:36:13.907Z,76.45
2023-04-10T10:37:18.448Z,75.62
2023-04-10T10:38:21.622Z,75.93
2023-04-10T10:39:30.747Z,75.43
2023-04-10T10:40:35.693Z,75.44
2023-04-10T10:41:43.969Z,75.50
2023-04-10T10:42:49.874Z,75.56
2023-04-10T10:43:56.572Z,74.72
2023-04-10T10:45:11.053Z,75.49
2023-04-10T10:46:19.023Z,75.49
2023-04-10T10:47:27.175Z,75.10
2023-04-10T10:48:30.134Z,74.88
2023-04-10T10:49:56.500Z,74.88
2023-04-10T10:51:02.312Z,75.04
2023-04-10T10:52:06.013Z,75.23
2023-04-10T10:53:09.327Z,75.51
2023-04-10T10:54:34.002Z,73.78
2023-04-10T10:55:38.082Z,75.06
2023-04-10T10:56:40.089Z,75.07
2023-04-10T10:57:49.987Z,74.47
2023-04-10T10:58:57.542Z,74.47
2023-04-10T11:00:00.547Z,73.83
2023-04-10T11:01:10.837Z,74.33
2023-04-10T11:02:20.837Z,74.06
2023-04-10T11:03:29.078Z,73.54
2023-04-10T11:04:44.766Z,74.14
2023-04-10T11:05:54.270Z,73.99
2023-04-10T11:06:57.233Z,74.09
2023-04-10T11:08:09.050Z,72.66
2023-04-10T11:09:48.760Z,70.91
2023-04-10T11:10:59.997Z,72.31
2023-04-10T11:12:03.404Z,72.99
2023-04-10T11:13:24.803Z,73.11
2023-04-10T11:14:28.284Z,73.36
2023-04-10T11:15:31.422Z,73.28
2023-04-10T11:16:45.032Z,72.79
2023-04-10T11:17:52.153Z,72.41
2023-04-10T11:19:15.415Z,73.04
2023-04-10T11:20:21.818Z,72.79
2023-04-10T11:21:26.695Z,72.95
2023-04-10T11:22:30.158Z,72.77
2023-04-10T11:23:32.731Z,72.96
2023-04-10T11:24:53.889Z,72.60
2023-04-10T11:25:57.593Z,72.36
2023-04-10T11:27:00.066Z,72.09
2023-04-10T11:28:03.557Z,71.43
2023-04-10T11:29:06.495Z,71.15
2023-04-10T11:30:28.151Z,70.09
2023-04-10T11:31:31.647Z,70.66
2023-04-10T11:32:42.156Z,70.60
2023-04-10T11:33:45.326Z,70.77
2023-04-10T11:34:48.337Z,70.82
2023-04-10T11:35:51.923Z,70.47
2023-04-10T11:37:03.925Z,70.31
2023-04-10T11:38:14.086Z,70.37
2023-04-10T11:39:18.819Z,70.19
2023-04-10T11:40:21.140Z,69.56
2023-04-10T11:41:28.945Z,69.18
2023-04-10T11:42:32.284Z,69.69
2023-04-10T11:43:35.838Z,68.52
2023-04-10T11:44:39.467Z,67.94
2023-04-10T11:45:42.217Z,68.06
2023-04-10T11:46:47.559Z,67.50
2023-04-10T11:47:51.912Z,67.09
2023-04-10T11:48:56.546Z,67.10
2023-04-10T11:49:58.717Z,66.89
2023-04-10T11:51:08.985Z,66.20
2023-04-10T11:52:25.819Z,64.65
2023-04-10T11:53:30.179Z,65.17
2023-04-10T11:54:33.181Z,65.18
2023-04-10T11:55:39.136Z,64.87
2023-04-10T11:56:43.537Z,64.75
2023-04-10T11:57:46.246Z,65.23
2023-04-10T11:58:53.991Z,65.62
2023-04-10T11:59:59.115Z,65.66
2023-04-10T12:01:02.690Z,65.63
2023-04-10T12:02:09.439Z,65.05
2023-04-10T12:03:12.800Z,64.08
2023-04-10T12:04:16.786Z,62.66
2023-04-10T12:05:19.214Z,62.62
2023-04-10T12:06:22.249Z,62.50
2023-04-10T12:07:27.446Z,61.88
2023-04-10T12:08:33.982Z,62.08
2023-04-10T12:09:37.573Z,62.53
2023-04-10T12:10:45.728Z,62.67
2023-04-10T12:11:52.795Z,63.32
2023-04-10T12:12:54.820Z,62.52
2023-04-10T12:13:58.967Z,61.77
2023-04-10T12:15:04.073Z,62.11
2023-04-10T12:16:09.455Z,61.83
2023-04-10T12:17:12.942Z,61.47
2023-04-10T12:18:15.584Z,61.17
2023-04-10T12:19:19.196Z,60.84
2023-04-10T12:20:23.793Z,59.59
2023-04-10T12:21:29.635Z,59.75
2023-04-10T12:22:33.211Z,60.01
2023-04-10T12:23:38.269Z,59.52
2023-04-10T12:24:46.821Z,58.66
2023-04-10T12:25:49.166Z,59.05
2023-04-10T12:26:52.420Z,59.32
2023-04-10T12:27:55.103Z,58.52
2023-04-10T12:28:59.409Z,57.70
2023-04-10T12:30:08.546Z,57.69
2023-04-10T12:31:14.356Z,57.72
2023-04-10T12:32:17.646Z,57.03
2023-04-10T12:33:23.127Z,56.08
2023-04-10T12:34:26.692Z,56.29
2023-04-10T12:35:38.728Z,57.22
2023-04-10T12:36:41.642Z,58.03
2023-04-10T12:37:49.166Z,58.17
2023-04-10T12:38:52.148Z,58.18
2023-04-10T12:40:05.989Z,57.77
2023-04-10T12:41:11.275Z,58.46
2023-04-10T12:42:15.499Z,58.77
2023-04-10T12:43:32.141Z,58.12
2023-04-10T12:44:35.061Z,58.52
2023-04-10T12:45:44.927Z,58.82
2023-04-10T12:46:48.015Z,58.49
2023-04-10T12:47:51.886Z,58.44
2023-04-10T12:48:55.000Z,58.94
2023-04-10T12:50:04.502Z,58.90
2023-04-10T12:51:08.063Z,59.03
2023-04-10T12:52:10.117Z,58.86
2023-04-10T12:53:15.222Z,59.44
2023-04-10T12:54:31.860Z,59.41
2023-04-10T12:55:34.164Z,59.41
2023-04-10T12:56:44.568Z,59.27
2023-04-10T12:57:49.226Z,59.68
2023-04-10T12:59:07.623Z,59.81
2023-04-10T13:00:12.685Z,60.30
2023-04-10T13:01:15.757Z,60.33
2023-04-10T13:02:20.681Z,59.85
2023-04-10T13:03:24.276Z,59.85
2023-04-10T13:04:28.356Z,59.45
2023-04-10T13:05:30.412Z,59.79
2023-04-10T13:06:33.415Z,60.21
2023-04-10T13:07:37.430Z,60.72
2023-04-10T13:08:43.690Z,60.54
2023-04-10T13:09:45.624Z,60.45
2023-04-10T13:10:49.086Z,60.99
2023-04-10T13:11:53.023Z,60.95
2023-04-10T13:12:56.006Z,60.89
2023-04-10T13:14:01.928Z,60.55
2023-04-10T13:15:07.354Z,60.19
2023-04-10T13:16:13.485Z,60.95
2023-04-10T13:17:16.220Z,60.81
2023-04-10T13:18:19.201Z,60.36
2023-04-10T13:19:21.570Z,60.46
2023-04-10T13:20:25.150Z,60.51
2023-04-10T13:21:28.689Z,60.37
2023-04-10T13:22:30.634Z,60.87
2023-04-10T13:23:34.044Z,60.86
2023-04-10T13:24:38.340Z,60.92
2023-04-10T13:25:42.878Z,60.93
2023-04-10T13:26:44.931Z,61.29
2023-04-10T13:27:47.983Z,61.92
2023-04-10T13:28:50.947Z,61.67
2023-04-10T13:29:53.854Z,61.96
2023-04-10T13:30:58.678Z,61.69
2023-04-10T13:32:01.317Z,62.26
2023-04-10T13:33:04.581Z,61.97
2023-04-10T13:34:07.611Z,62.21
2023-04-10T13:35:10.050Z,62.05
2023-04-10T13:36:13.363Z,62.39
2023-04-10T13:37:15.410Z,62.29
2023-04-10T13:38:19.988Z,62.31
2023-04-10T13:39:24.275Z,61.98
2023-04-10T13:40:29.016Z,62.12
2023-04-10T13:41:31.175Z,62.38
2023-04-10T13:42:35.949Z,62.63
2023-04-10T13:43:40.077Z,62.67
2023-04-10T13:44:41.959Z,63.27
2023-04-10T13:45:47.101Z,61.75
2023-04-10T13:46:49.229Z,61.95
2023-04-10T13:47:52.253Z,62.12
2023-04-10T13:48:54.251Z,61.36
2023-04-10T13:51:38.621Z,59.33
2023-04-10T13:54:12.746Z,58.93
2023-04-10T13:55:43.805Z,58.69
2023-04-10T13:56:47.005Z,58.91
2023-04-10T13:57:55.884Z,57.88
2023-04-10T13:59:07.194Z,57.93
2023-04-10T14:00:14.914Z,57.78
2023-04-10T14:01:18.586Z,57.91
2023-04-10T14:02:23.298Z,57.68
2023-04-10T14:03:27.556Z,57.67
2023-04-10T14:04:30.772Z,57.58
2023-04-10T14:05:34.763Z,57.12
2023-04-10T14:06:36.977Z,57.44
2023-04-10T14:07:41.802Z,57.54
2023-04-10T14:08:44.645Z,57.73
2023-04-10T14:09:48.530Z,56.88
2023-04-10T14:10:52.848Z,57.05
2023-04-10T14:11:55.042Z,57.59
2023-04-10T14:12:58.453Z,57.89
2023-04-10T14:14:00.829Z,57.94
2023-04-10T14:15:03.949Z,58.48
2023-04-10T14:16:07.867Z,58.61
2023-04-10T14:17:11.099Z,58.96
2023-04-10T14:18:15.305Z,58.99
2023-04-10T14:19:17.949Z,59.27
2023-04-10T14:20:21.457Z,59.26
2023-04-10T14:21:23.638Z,59.64
2023-04-10T14:22:27.458Z,59.87
2023-04-10T14:23:29.920Z,60.32
2023-04-10T14:24:33.097Z,60.62
2023-04-10T14:25:36.581Z,60.29
2023-04-10T14:26:40.198Z,60.30
2023-04-10T14:27:43.673Z,60.29
2023-04-10T14:28:47.938Z,60.46