createdAt,value
2023-04-16T00:00:52.968Z,23.83
2023-04-16T00:28:05.826Z,22.60
2023-04-16T00:32:22.697Z,25.02
2023-04-16T00:44:59.750Z,20.13
2023-04-16T00:49:10.894Z,18.80
2023-04-16T00:53:37.662Z,21.48
2023-04-16T01:06:33.374Z,16.07
2023-04-16T01:10:57.866Z,16.77
2023-04-16T01:15:43.696Z,20.25
2023-04-16T01:18:59.663Z,15.82
2023-04-16T01:26:20.412Z,17.93
2023-04-16T01:30:40.745Z,18.33
2023-04-16T01:34:37.230Z,19.77
2023-04-16T01:38:10.490Z,17.17
2023-04-16T01:41:24.321Z,16.92
2023-04-16T01:44:31.987Z,15.73
2023-04-16T01:47:44.234Z,19.00
2023-04-16T01:51:04.749Z,16.60
2023-04-16T01:54:21.345Z,16.70
2023-04-16T01:57:27.272Z,18.23
2023-04-16T02:00:37.358Z,15.77
2023-04-16T02:03:40.963Z,14.80
2023-04-16T02:06:45.502Z,16.80
2023-04-16T02:10:05.872Z,15.57
2023-04-16T02:13:08.944Z,15.60
2023-04-16T02:16:11.668Z,15.57
2023-04-16T02:19:14.173Z,16.60
2023-04-16T02:22:19.702Z,16.98
2023-04-16T02:25:23.499Z,15.43
2023-04-16T02:28:26.664Z,14.18
2023-04-16T02:31:32.251Z,15.37
2023-04-16T02:34:35.683Z,15.87
2023-04-16T02:37:41.105Z,16.33
2023-04-16T02:40:44.489Z,15.73
2023-04-16T02:43:53.604Z,12.88
2023-04-16T02:47:04.451Z,14.53
2023-04-16T02:50:10.194Z,16.00
2023-04-16T02:53:13.165Z,15.25
2023-04-16T02:56:18.799Z,17.67
2023-04-16T02:59:22.380Z,15.80
2023-04-16T03:02:28.587Z,17.57
2023-04-16T03:05:34.566Z,16.57
2023-04-16T03:08:37.660Z,18.48
2023-04-16T03:11:43.181Z,15.15
2023-04-16T03:14:52.910Z,18.95
2023-04-16T03:17:59.334Z,14.57
2023-04-16T03:21:02.330Z,17.27
2023-04-16T03:24:05.205Z,16.75
2023-04-16T03:27:08.078Z,15.55
2023-04-16T03:30:14.622Z,15.90
2023-04-16T03:33:19.849Z,16.83
2023-04-16T03:36:23.645Z,17.20
2023-04-16T03:39:31.833Z,15.90
2023-04-16T03:42:40.132Z,14.65
2023-04-16T03:46:12.441Z,15.82
2023-04-16T03:49:45.325Z,17.53
2023-04-16T03:53:04.981Z,15.30
2023-04-16T03:56:29.450Z,16.63
2023-04-16T03:59:58.924Z,16.70
2023-04-16T04:03:37.113Z,16.90
2023-04-16T04:07:05.557Z,13.37
2023-04-16T04:11:12.588Z,17.20
2023-04-16T04:14:58.429Z,13.30
2023-04-16T04:18:10.726Z,14.57
2023-04-16T04:25:29.329Z,16.43
2023-04-16T04:28:45.094Z,14.37
2023-04-16T04:36:00.643Z,14.20
2023-04-16T04:39:48.001Z,13.93
2023-04-16T04:43:26.492Z,14.60
2023-04-16T04:53:50.208Z,10.07
2023-04-16T04:57:02.693Z,13.90
2023-04-16T05:00:32.478Z,14.97
2023-04-16T05:03:52.410Z,13.77
2023-04-16T05:07:17.005Z,14.90
2023-04-16T05:10:39.119Z,14.10
2023-04-16T05:13:47.512Z,15.02
2023-04-16T05:17:20.599Z,15.47
2023-04-16T05:20:29.474Z,16.53
2023-04-16T05:23:49.333Z,13.75
2023-04-16T05:27:04.108Z,16.45
2023-04-16T05:33:51.875Z,15.60
2023-04-16T05:37:46.388Z,14.30
2023-04-16T05:40:54.892Z,13.75
2023-04-16T05:44:20.411Z,17.52
2023-04-16T05:48:11.792Z,15.32
2023-04-16T05:55:07.736Z,10.93
2023-04-16T05:58:29.438Z,12.25
2023-04-16T06:01:57.627Z,15.57
2023-04-16T06:09:15.153Z,7.07
2023-04-16T06:12:23.354Z,12.37
2023-04-16T06:16:08.521Z,12.35
2023-04-16T06:19:52.808Z,13.30
2023-04-16T06:23:40.664Z,11.18
2023-04-16T06:27:01.760Z,12.03
2023-04-16T06:30:50.397Z,11.80
2023-04-16T06:34:20.951Z,10.65
2023-04-16T06:45:54.214Z,11.77
2023-04-16T06:50:24.787Z,11.60
2023-04-16T06:54:52.502Z,11.82
2023-04-16T06:58:33.616Z,8.48
2023-04-16T07:01:51.772Z,10.43
2023-04-16T07:05:30.481Z,6.07
2023-04-16T07:09:13.924Z,9.13
2023-04-16T07:13:09.105Z,7.70
2023-04-16T07:16:43.455Z,9.25
2023-04-16T07:20:19.822Z,8.15
2023-04-16T07:24:20.805Z,6.53
2023-04-16T07:32:57.844Z,8.35
2023-04-16T07:36:15.818Z,7.95
2023-04-16T07:40:30.200Z,9.38
2023-04-16T07:51:35.593Z,6.80
2023-04-16T07:55:03.846Z,6.90
2023-04-16T07:58:22.161Z,8.02
2023-04-16T08:02:08.075Z,6.97
2023-04-16T08:05:36.645Z,7.27
2023-04-16T08:09:22.830Z,7.68
2023-04-16T08:12:38.361Z,5.95
2023-04-16T08:15:47.626Z,6.55
2023-04-16T08:18:58.552Z,7.67
2023-04-16T08:22:18.182Z,6.50
2023-04-16T08:25:25.042Z,5.57
2023-04-16T08:28:30.994Z,5.38
2023-04-16T08:31:58.342Z,8.00
2023-04-16T08:35:10.304Z,5.97
2023-04-16T08:39:10.683Z,5.90
2023-04-16T08:42:25.924Z,5.25
2023-04-16T08:46:08.206Z,7.43
2023-04-16T08:49:30.604Z,3.97
2023-04-16T08:56:54.741Z,5.27
2023-04-16T09:00:07.960Z,3.60
2023-04-16T09:03:45.736Z,3.55
2023-04-16T09:07:09.141Z,4.38
2023-04-16T09:10:18.661Z,8.83
2023-04-16T09:13:24.006Z,5.30
2023-04-16T09:16:43.132Z,4.28
2023-04-16T09:19:52.336Z,6.93
2023-04-16T09:22:59.819Z,4.82
2023-04-16T09:26:08.824Z,4.90
2023-04-16T09:29:41.578Z,4.47
2023-04-16T09:33:18.236Z,7.07
2023-04-16T09:37:19.834Z,5.68
2023-04-16T09:40:32.833Z,5.45
2023-04-16T09:43:48.508Z,6.83
2023-04-16T09:47:11.917Z,6.60
2023-04-16T09:50:27.093Z,5.55
2023-04-16T09:53:50.539Z,4.63
2023-04-16T09:57:45.870Z,4.50
2023-04-16T10:01:12.074Z,5.37
2023-04-16T10:04:19.051Z,5.17
2023-04-16T10:07:31.060Z,5.22
2023-04-16T10:11:03.972Z,3.85
2023-04-16T10:14:29.809Z,4.22
2023-04-16T10:21:09.275Z,5.03
2023-04-16T10:24:39.788Z,4.57
2023-04-16T10:28:08.181Z,4.20
2023-04-16T10:31:24.659Z,4.63
2023-04-16T10:34:38.132Z,4.77
2023-04-16T10:41:37.706Z,4.78
2023-04-16T10:45:07.489Z,4.15
2023-04-16T10:48:20.800Z,3.55
2023-04-16T10:51:48.944Z,3.43
2023-04-16T10:55:05.093Z,3.93
2023-04-16T10:59:05.097Z,3.53
2023-04-16T11:02:39.494Z,2.38
2023-04-16T11:05:51.976Z,3.30
2023-04-16T11:09:00.972Z,1.60
2023-04-16T11:12:09.056Z,2.13
2023-04-16T11:15:27.497Z,1.80
2023-04-16T11:18:51.987Z,2.00
2023-04-16T11:22:08.835Z,1.58
2023-04-16T11:25:40.381Z,2.23
2023-04-16T11:29:05.335Z,1.73
2023-04-16T11:33:00.331Z,1.25
2023-04-16T11:40:59.422Z,1.20
2023-04-16T11:44:24.491Z,3.93
2023-04-16T11:48:12.214Z,3.70
2023-04-16T11:51:44.942Z,1.90
2023-04-16T11:55:34.477Z,1.80
2023-04-16T11:59:13.534Z,2.28
2023-04-16T12:03:12.730Z,1.30
2023-04-16T12:07:03.081Z,1.93
2023-04-16T12:16:47.251Z,1.55
2023-04-16T13:35:05.678Z,0.93
2023-04-16T13:48:08.737Z,2.50
2023-04-16T14:09:37.531Z,1.15
2023-04-16T14:17:49.668Z,2.22
2023-04-16T14:21:34.972Z,3.70
2023-04-16T14:25:14.250Z,1.47
2023-04-16T14:35:11.931Z,2.30
2023-04-16T14:38:37.101Z,2.13
2023-04-16T14:41:44.258Z,1.43
2023-04-16T14:44:50.306Z,1.83
2023-04-16T14:47:54.237Z,1.40
2023-04-16T14:50:59.729Z,2.58
2023-04-16T14:54:14.233Z,2.03
2023-04-16T14:57:18.265Z,2.20
2023-04-16T15:00:27.615Z,1.70
2023-04-16T15:03:37.408Z,1.40
2023-04-16T15:06:41.974Z,1.10
2023-04-16T15:09:46.829Z,1.30
2023-04-16T15:12:50.313Z,1.33
2023-04-16T15:15:53.808Z,1.00
2023-04-16T15:18:57.592Z,1.80
2023-04-16T15:22:03.430Z,1.42
2023-04-16T15:25:08.240Z,2.20
2023-04-16T15:28:14.496Z,1.97
2023-04-16T15:31:20.196Z,1.83
2023-04-16T15:34:27.601Z,1.77
2023-04-16T15:37:55.750Z,1.38
2023-04-16T15:49:09.552Z,0.88
2023-04-16T15:52:29.474Z,1.50
2023-04-16T15:55:54.062Z,2.42
2023-04-16T15:59:36.429Z,1.87
2023-04-16T16:02:48.253Z,1.00
2023-04-16T16:06:04.273Z,2.13
2023-04-16T16:09:14.510Z,1.95
2023-04-16T16:13:07.912Z,1.45
2023-04-16T16:16:46.927Z,2.17
2023-04-16T16:20:03.593Z,1.53
2023-04-16T16:23:30.323Z,1.88
2023-04-16T16:26:54.583Z,1.45
2023-04-16T16:30:23.125Z,2.75
2023-04-16T16:33:46.172Z,2.60
2023-04-16T16:36:56.707Z,2.43
2023-04-16T16:40:03.260Z,3.17
2023-04-16T16:43:12.634Z,2.63
2023-04-16T16:46:20.155Z,1.35
2023-04-16T16:49:32.315Z,2.43
2023-04-16T16:52:36.940Z,2.63
2023-04-16T16:55:51.570Z,5.18
2023-04-16T16:59:13.605Z,1.75
2023-04-16T17:02:18.633Z,2.55
2023-04-16T17:05:30.878Z,1.20
2023-04-16T17:08:47.051Z,2.63
2023-04-16T17:12:30.673Z,3.50
2023-04-16T17:15:37.518Z,1.83
2023-04-16T17:18:40.585Z,4.75
2023-04-16T17:21:47.054Z,2.03
2023-04-16T17:25:15.719Z,1.50
2023-04-16T17:28:21.557Z,2.13
2023-04-16T17:31:27.554Z,2.10
2023-04-16T17:34:45.271Z,2.70
2023-04-16T17:37:54.911Z,3.17
2023-04-16T17:41:01.260Z,1.83
2023-04-16T17:44:05.153Z,3.63
2023-04-16T17:47:20.908Z,2.90
2023-04-16T17:50:24.520Z,4.18
2023-04-16T17:53:31.881Z,2.73
2023-04-16T17:56:46.514Z,3.13
2023-04-16T17:59:53.370Z,2.63
2023-04-16T18:03:00.428Z,2.10
2023-04-16T18:06:07.412Z,3.33
2023-04-16T18:09:36.364Z,2.00
2023-04-16T18:12:40.671Z,2.83
2023-04-16T18:15:59.163Z,4.68
2023-04-16T18:19:03.497Z,2.15
2023-04-16T18:22:10.359Z,2.85
2023-04-16T18:25:14.583Z,2.00
2023-04-16T18:28:18.653Z,2.33
2023-04-16T18:31:28.068Z,4.18
2023-04-16T18:34:47.420Z,2.90
2023-04-16T18:37:50.393Z,4.15
2023-04-16T18:40:57.357Z,3.07
2023-04-16T18:44:01.253Z,2.70
2023-04-16T18:47:51.107Z,3.95
2023-04-16T18:51:08.092Z,3.30
2023-04-16T18:58:25.494Z,4.67
2023-04-16T19:01:35.389Z,3.47
2023-04-16T19:04:53.200Z,2.75
2023-04-16T19:08:10.193Z,3.22
2023-04-16T19:11:47.527Z,3.05
2023-04-16T19:19:35.686Z,3.17
2023-04-16T19:22:43.408Z,3.03
2023-04-16T19:26:36.117Z,2.90
2023-04-16T19:30:11.371Z,3.17
2023-04-16T19:33:28.626Z,2.87
2023-04-16T19:37:00.743Z,3.23
2023-04-16T19:40:25.508Z,2.83
2023-04-16T19:43:55.812Z,3.15
2023-04-16T19:51:04.704Z,3.17
2023-04-16T19:54:14.318Z,2.57
2023-04-16T19:57:24.361Z,2.35
2023-04-16T20:00:29.013Z,4.20
2023-04-16T20:03:46.492Z,4.35
2023-04-16T20:06:58.915Z,4.57
2023-04-16T20:10:23.107Z,3.60
2023-04-16T20:14:20.169Z,2.72
2023-04-16T20:18:17.580Z,2.28
2023-04-16T20:22:47.178Z,3.80
2023-04-16T20:31:02.928Z,2.10
2023-04-16T20:48:18.171Z,1.93
2023-04-16T20:51:47.713Z,2.20
2023-04-16T20:56:30.052Z,2.88
2023-04-16T21:03:12.754Z,2.00
2023-04-16T21:06:22.670Z,2.70
2023-04-16T21:09:27.370Z,2.03
2023-04-16T21:12:36.783Z,2.97
2023-04-16T21:15:48.822Z,2.38
2023-04-16T21:18:55.655Z,2.40
2023-04-16T21:21:59.429Z,2.40
2023-04-16T21:25:21.043Z,2.23
2023-04-16T21:28:28.111Z,2.10
2023-04-16T21:31:45.056Z,2.28
2023-04-16T21:35:31.777Z,1.95
2023-04-16T21:39:24.405Z,2.93
2023-04-16T21:42:59.462Z,1.87
2023-04-16T21:46:13.337Z,2.33
2023-04-16T21:49:28.537Z,3.80
2023-04-16T21:52:34.179Z,3.47
2023-04-16T21:55:45.433Z,2.30
2023-04-16T21:59:00.274Z,2.27
2023-04-16T22:02:08.133Z,2.40
2023-04-16T22:05:40.704Z,2.20
2023-04-16T22:08:59.750Z,4.22
2023-04-16T22:12:12.544Z,2.17
2023-04-16T22:15:18.165Z,2.80
2023-04-16T22:18:28.099Z,2.40
2023-04-16T22:21:36.510Z,2.90
2023-04-16T22:24:55.343Z,2.58
2023-04-16T22:27:58.933Z,3.67
2023-04-16T22:31:05.815Z,1.70
2023-04-16T22:34:23.083Z,1.55
2023-04-16T22:37:38.737Z,4.03
2023-04-16T22:41:02.794Z,2.92
2023-04-16T22:44:17.847Z,1.57
2023-04-16T22:47:29.161Z,3.30
2023-04-16T22:50:35.589Z,1.70
2023-04-16T22:53:47.961Z,2.45
2023-04-16T22:56:57.468Z,1.88
2023-04-16T23:00:07.924Z,3.13
2023-04-16T23:03:14.201Z,3.27
2023-04-16T23:06:17.976Z,2.97
2023-04-16T23:09:27.689Z,2.75
2023-04-16T23:12:42.023Z,1.90
2023-04-16T23:16:01.290Z,2.27
2023-04-16T23:19:07.786Z,2.73
2023-04-16T23:22:12.435Z,1.30
2023-04-16T23:25:24.660Z,2.15
2023-04-16T23:28:29.322Z,2.55
2023-04-16T23:31:32.701Z,1.80
2023-04-16T23:34:35.768Z,1.80
2023-04-16T23:37:38.941Z,2.03
2023-04-16T23:40:45.726Z,2.85
2023-04-16T23:43:50.130Z,1.95
2023-04-16T23:46:54.457Z,1.70
2023-04-16T23:49:57.378Z,1.90
2023-04-16T23:53:06.602Z,2.67
2023-04-16T23:56:12.340Z,3.08
2023-04-16T23:59:17.773Z,2.63
