createdAt,value
2022-12-07T08:28:26.753Z,100.00
2022-12-07T08:31:01.206Z,100.00
2022-12-07T08:33:28.918Z,100.00
2022-12-07T08:36:02.029Z,100.00
2022-12-07T08:38:31.899Z,100.00
2022-12-07T08:41:00.648Z,100.00
2022-12-07T08:43:28.432Z,100.00
2022-12-07T08:46:39.316Z,100.00
2022-12-07T08:49:33.698Z,100.00
2022-12-07T08:52:01.184Z,100.00
2022-12-07T08:54:29.998Z,100.00
2022-12-07T08:56:59.763Z,100.00
2022-12-07T08:59:29.265Z,100.00
2022-12-07T09:01:56.815Z,100.00
2022-12-07T09:04:24.247Z,100.00
2022-12-07T09:06:51.974Z,100.00
2022-12-07T09:09:19.414Z,100.00
2022-12-07T09:11:57.948Z,100.00
2022-12-07T09:14:26.151Z,100.00
2022-12-07T09:16:53.496Z,100.00
2022-12-07T09:19:21.075Z,100.00
2022-12-07T09:21:48.509Z,100.00
2022-12-07T09:24:15.954Z,100.00
2022-12-07T09:26:43.326Z,100.00
2022-12-07T09:29:10.681Z,100.00
2022-12-07T09:31:39.483Z,100.00
2022-12-07T09:34:07.320Z,100.00
2022-12-07T09:36:35.637Z,100.00
2022-12-07T09:39:05.611Z,100.00
2022-12-07T09:41:34.060Z,100.00
2022-12-07T09:44:18.113Z,100.00
2022-12-07T09:46:47.094Z,100.00
2022-12-07T09:49:23.175Z,100.00
2022-12-07T09:52:13.805Z,100.00
2022-12-07T09:54:51.675Z,100.00
2022-12-07T09:57:33.086Z,100.00
2022-12-07T10:00:16.541Z,100.00
2022-12-07T10:02:58.286Z,100.00
2022-12-07T10:05:45.797Z,100.00
2022-12-07T10:08:14.977Z,100.00
2022-12-07T10:10:42.968Z,100.00
2022-12-07T10:13:22.541Z,100.00
2022-12-07T10:16:05.185Z,100.00
2022-12-07T10:18:45.430Z,100.00
2022-12-07T10:21:25.163Z,100.00
2022-12-07T10:24:11.358Z,100.00
2022-12-07T10:26:54.670Z,100.00
2022-12-07T10:29:40.394Z,100.00
2022-12-07T10:32:36.301Z,100.00
2022-12-07T10:35:30.281Z,100.00
2022-12-07T10:38:01.041Z,100.00
2022-12-07T10:40:38.748Z,100.00
2022-12-07T10:43:20.702Z,100.00
2022-12-07T10:47:00.679Z,100.00
2022-12-07T10:49:50.214Z,100.00
2022-12-07T10:53:16.586Z,100.00
2022-12-07T10:56:56.978Z,100.00
2022-12-07T11:00:04.002Z,100.00
2022-12-07T11:04:25.574Z,100.00
2022-12-07T11:07:23.215Z,100.00
2022-12-07T11:10:19.414Z,100.00
2022-12-07T11:14:26.333Z,100.00
2022-12-07T11:18:20.044Z,100.00
2022-12-07T11:21:43.743Z,100.00
2022-12-07T11:24:49.844Z,100.00
2022-12-07T11:27:47.665Z,100.00
2022-12-07T11:30:26.170Z,100.00
2022-12-07T11:33:26.976Z,100.00
2022-12-07T11:36:37.742Z,100.00
2022-12-07T11:39:43.487Z,100.00
2022-12-07T11:42:38.031Z,100.00
2022-12-07T11:45:27.956Z,100.00
2022-12-07T11:48:23.610Z,100.00
2022-12-07T11:50:58.171Z,100.00
2022-12-07T11:53:50.490Z,98.79
2022-12-07T11:56:23.827Z,96.49
2022-12-07T11:59:21.918Z,95.68
2022-12-07T12:02:32.846Z,94.38
2022-12-07T12:05:24.976Z,93.63
2022-12-07T12:16:22.185Z,93.63
2022-12-07T12:19:23.659Z,93.18
2022-12-07T12:22:18.403Z,91.81
2022-12-07T12:24:53.134Z,92.52
2022-12-07T12:27:37.205Z,89.74
2022-12-07T12:30:39.078Z,91.85
2022-12-07T12:33:32.053Z,91.69
2022-12-07T12:36:22.185Z,90.43
2022-12-07T12:38:59.899Z,89.83
2022-12-07T12:41:39.126Z,89.27
2022-12-07T12:44:19.538Z,90.81
2022-12-07T12:46:59.427Z,90.76
2022-12-07T12:49:26.542Z,92.41
2022-12-07T12:52:39.775Z,91.26
2022-12-07T12:55:10.032Z,93.03
2022-12-07T12:57:38.421Z,92.69
2022-12-07T13:00:23.333Z,90.33
2022-12-07T13:02:57.526Z,91.61
2022-12-07T13:05:32.205Z,90.71
2022-12-07T13:08:27.050Z,92.08
2022-12-07T13:11:40.705Z,91.67
2022-12-07T13:14:41.713Z,88.81
2022-12-07T13:17:33.828Z,91.00
2022-12-07T13:20:12.776Z,90.72
2022-12-07T13:22:50.340Z,90.61
2022-12-07T13:25:37.388Z,89.73
2022-12-07T13:28:22.730Z,89.18
2022-12-07T13:31:34.697Z,90.67
2022-12-07T13:34:33.670Z,92.96
2022-12-07T13:37:36.710Z,92.67
2022-12-07T13:40:23.859Z,92.27
2022-12-07T13:43:13.818Z,92.74
2022-12-07T13:45:52.550Z,94.31
2022-12-07T13:48:48.844Z,94.76
2022-12-07T13:51:35.069Z,94.05
2022-12-07T13:54:12.691Z,92.25
2022-12-07T13:56:41.027Z,92.00
2022-12-07T13:59:26.194Z,89.47
2022-12-07T14:01:54.911Z,92.52
2022-12-07T14:04:39.278Z,91.89
2022-12-07T14:07:28.841Z,95.03
2022-12-07T14:10:49.402Z,90.76
2022-12-07T14:13:51.035Z,88.75
2022-12-07T14:16:38.052Z,90.81
2022-12-07T14:19:48.679Z,92.53
2022-12-07T14:22:39.235Z,89.64
2022-12-07T14:25:19.179Z,89.26
2022-12-07T14:27:59.346Z,90.14
2022-12-07T14:30:35.254Z,89.11
2022-12-07T14:33:06.648Z,89.73
2022-12-07T14:35:34.380Z,91.17
2022-12-07T14:38:01.715Z,89.00
2022-12-07T14:40:31.163Z,88.20
2022-12-07T14:43:13.997Z,87.37
2022-12-07T14:45:42.685Z,86.72
2022-12-07T14:53:57.305Z,87.00
2022-12-07T14:56:26.607Z,88.57
2022-12-07T14:58:53.971Z,87.71
2022-12-07T15:01:21.442Z,87.87
2022-12-07T15:03:48.925Z,87.76
2022-12-07T15:06:19.822Z,87.11
2022-12-07T15:08:47.737Z,87.89
2022-12-07T15:11:18.216Z,88.66
2022-12-07T15:14:04.201Z,88.15
2022-12-07T15:16:52.566Z,84.59
2022-12-07T15:19:28.960Z,86.64
2022-12-07T15:22:01.062Z,87.89
2022-12-07T15:24:28.711Z,88.12
2022-12-07T15:26:56.085Z,89.54
2022-12-07T15:29:24.147Z,87.36
2022-12-07T15:31:57.050Z,86.43
2022-12-07T15:34:33.487Z,86.34
2022-12-07T15:37:05.732Z,88.25
2022-12-07T15:39:33.376Z,88.26
2022-12-07T15:42:00.780Z,90.66
2022-12-07T15:44:46.617Z,89.95
2022-12-07T15:47:14.047Z,88.96
2022-12-07T15:49:41.753Z,90.34
2022-12-07T15:52:09.159Z,89.91
2022-12-07T15:54:36.532Z,91.43
2022-12-07T15:57:04.063Z,90.53
2022-12-07T15:59:31.587Z,91.03
2022-12-07T16:01:59.960Z,90.24
2022-12-07T16:04:30.534Z,89.44
2022-12-07T16:06:58.507Z,90.46
2022-12-07T16:09:26.393Z,89.83
2022-12-07T16:11:53.876Z,90.55
2022-12-07T16:14:21.682Z,90.16
2022-12-07T16:16:49.883Z,89.94
2022-12-07T16:19:17.245Z,91.61
2022-12-07T16:21:44.861Z,91.30
2022-12-07T16:24:13.668Z,92.36
2022-12-07T16:26:46.296Z,92.43
2022-12-07T16:29:20.037Z,92.80
2022-12-07T16:31:49.397Z,93.73
2022-12-07T16:34:16.953Z,93.00
2022-12-07T16:39:34.324Z,93.11
2022-12-07T16:42:02.135Z,94.79
2022-12-07T16:44:29.634Z,93.74
2022-12-07T16:46:57.194Z,94.09
2022-12-07T16:49:25.202Z,94.02
2022-12-07T16:52:14.791Z,95.94
2022-12-07T16:54:40.871Z,98.06
2022-12-07T16:57:08.255Z,98.70
2022-12-07T16:59:35.634Z,100.00
2022-12-07T17:02:03.207Z,100.00
2022-12-07T17:04:31.011Z,100.00
2022-12-07T17:06:59.426Z,100.00
2022-12-07T17:09:27.120Z,100.00
2022-12-07T17:11:54.457Z,100.00
2022-12-07T17:14:40.332Z,100.00
2022-12-07T17:17:07.778Z,100.00
2022-12-07T17:19:35.248Z,100.00
2022-12-07T17:22:02.674Z,100.00
2022-12-07T17:24:30.157Z,100.00
2022-12-07T17:26:57.512Z,100.00
2022-12-07T17:29:24.891Z,100.00
2022-12-07T17:31:52.373Z,100.00
2022-12-07T17:34:19.974Z,100.00
2022-12-07T17:36:47.995Z,100.00
2022-12-07T17:39:19.510Z,100.00
2022-12-07T17:42:06.786Z,100.00
2022-12-07T17:44:34.222Z,100.00
2022-12-07T17:47:03.924Z,100.00
2022-12-07T17:49:31.901Z,100.00
2022-12-07T17:52:17.734Z,100.00
2022-12-07T17:54:45.198Z,100.00
2022-12-07T17:57:12.647Z,100.00
2022-12-07T17:59:40.067Z,100.00
2022-12-07T18:02:08.796Z,100.00
2022-12-07T18:04:36.213Z,100.00
2022-12-07T18:07:06.730Z,100.00
2022-12-07T18:09:34.066Z,100.00
2022-12-07T18:12:02.600Z,100.00
2022-12-07T18:14:30.038Z,100.00
2022-12-07T18:16:57.517Z,100.00
2022-12-07T18:19:25.122Z,100.00
2022-12-07T18:21:52.507Z,100.00
2022-12-07T18:24:20.002Z,100.00
2022-12-07T18:26:48.235Z,100.00
2022-12-07T18:29:18.578Z,100.00
2022-12-07T18:31:47.724Z,100.00
2022-12-07T18:34:19.038Z,100.00
2022-12-07T18:36:53.206Z,100.00
2022-12-07T18:39:20.917Z,100.00
2022-12-07T18:41:49.043Z,100.00
2022-12-07T18:44:18.614Z,100.00
2022-12-07T18:46:46.462Z,100.00
2022-12-07T18:49:15.670Z,100.00
2022-12-07T18:51:45.248Z,100.00
2022-12-07T18:54:12.678Z,100.00
2022-12-07T18:56:40.180Z,100.00
2022-12-07T18:59:26.774Z,100.00
2022-12-07T19:01:55.267Z,100.00
2022-12-07T19:04:23.322Z,100.00
2022-12-07T19:06:51.621Z,100.00
2022-12-07T19:09:20.044Z,100.00
2022-12-07T19:11:51.173Z,100.00
2022-12-07T19:14:23.966Z,100.00
2022-12-07T19:16:59.440Z,100.00
2022-12-07T19:19:40.059Z,100.00
2022-12-07T19:22:13.117Z,100.00
2022-12-07T19:24:40.877Z,100.00
2022-12-07T19:27:09.357Z,100.00
2022-12-07T19:29:36.710Z,100.00
2022-12-07T19:32:08.704Z,100.00
2022-12-07T19:34:43.365Z,100.00
2022-12-07T19:37:12.896Z,100.00
2022-12-07T19:39:43.789Z,100.00
2022-12-07T19:42:12.397Z,100.00
2022-12-07T19:44:39.842Z,100.00
2022-12-07T19:47:07.326Z,100.00
2022-12-07T19:49:36.708Z,100.00
2022-12-07T19:52:09.246Z,100.00
2022-12-07T19:54:37.476Z,100.00
2022-12-07T19:57:07.573Z,100.00
2022-12-07T19:59:35.395Z,100.00
2022-12-07T20:02:02.860Z,100.00
2022-12-07T20:04:35.613Z,100.00
2022-12-07T20:07:03.615Z,100.00
2022-12-07T20:09:31.047Z,100.00
2022-12-07T20:12:17.072Z,100.00
2022-12-07T20:14:44.386Z,100.00
2022-12-07T20:17:11.874Z,100.00
2022-12-07T20:19:40.464Z,100.00
2022-12-07T20:22:08.839Z,100.00
2022-12-07T20:24:36.535Z,100.00
2022-12-07T20:27:05.259Z,100.00
2022-12-07T20:29:32.904Z,100.00
2022-12-07T20:32:00.375Z,100.00
2022-12-07T20:34:27.802Z,100.00
2022-12-07T20:36:56.032Z,100.00
2022-12-07T20:39:24.210Z,100.00
2022-12-07T20:42:10.463Z,100.00
2022-12-07T20:44:38.217Z,100.00
2022-12-07T20:47:07.034Z,100.00
2022-12-07T20:49:34.835Z,100.00
2022-12-07T20:52:02.766Z,100.00
2022-12-07T20:54:30.282Z,100.00
2022-12-07T20:56:57.746Z,100.00
2022-12-07T20:59:25.195Z,100.00
2022-12-07T21:01:53.349Z,100.00
2022-12-07T21:04:20.853Z,100.00
2022-12-07T21:06:48.384Z,100.00
2022-12-07T21:09:15.700Z,100.00
2022-12-07T21:11:43.095Z,100.00
2022-12-07T21:14:10.572Z,100.00
2022-12-07T21:16:38.004Z,100.00
2022-12-07T21:19:06.070Z,100.00
2022-12-07T21:21:34.781Z,100.00
2022-12-07T21:24:05.221Z,100.00
2022-12-07T21:26:36.118Z,100.00
2022-12-07T21:29:07.270Z,100.00
2022-12-07T21:31:35.668Z,100.00
2022-12-07T21:34:08.101Z,100.00
2022-12-07T21:36:36.425Z,100.00
2022-12-07T21:39:05.310Z,100.00
2022-12-07T21:41:35.844Z,100.00
2022-12-07T21:44:07.025Z,100.00
2022-12-07T21:46:35.072Z,100.00
2022-12-07T21:49:10.989Z,100.00
2022-12-07T21:51:40.738Z,100.00
2022-12-07T21:54:08.843Z,100.00
2022-12-07T21:56:42.112Z,100.00
2022-12-07T21:59:15.855Z,100.00
2022-12-07T22:01:47.443Z,100.00
2022-12-07T22:04:20.824Z,100.00
2022-12-07T22:06:49.372Z,100.00
2022-12-07T22:09:18.953Z,100.00
2022-12-07T22:11:47.081Z,100.00
2022-12-07T22:14:32.915Z,100.00
2022-12-07T22:17:00.418Z,100.00
2022-12-07T22:19:27.967Z,100.00
2022-12-07T22:21:55.387Z,100.00
2022-12-07T22:24:22.809Z,100.00
2022-12-07T22:26:50.102Z,100.00
2022-12-07T22:29:17.654Z,100.00
2022-12-07T22:31:47.930Z,100.00
2022-12-07T22:34:19.562Z,100.00
2022-12-07T22:36:46.954Z,100.00
2022-12-07T22:39:14.464Z,100.00
