createdAt,value
2018-03-20T00:00:16.171Z,22.13
2018-03-20T00:02:44.941Z,18.93
2018-03-20T00:05:13.273Z,15.30
2018-03-20T00:07:41.593Z,21.07
2018-03-20T00:10:10.055Z,22.77
2018-03-20T00:12:38.480Z,22.23
2018-03-20T00:15:06.885Z,18.83
2018-03-20T00:17:36.134Z,17.20
2018-03-20T00:20:04.517Z,20.63
2018-03-20T00:22:33.614Z,19.90
2018-03-20T00:25:02.029Z,19.63
2018-03-20T00:27:30.590Z,19.00
2018-03-20T00:29:59.758Z,19.00
2018-03-20T00:32:29.069Z,16.93
2018-03-20T00:34:57.608Z,22.20
2018-03-20T00:37:26.770Z,18.33
2018-03-20T00:39:55.436Z,22.80
2018-03-20T00:42:24.020Z,21.70
2018-03-20T00:44:52.348Z,18.20
2018-03-20T00:47:20.716Z,18.30
2018-03-20T00:49:50.385Z,21.43
2018-03-20T00:52:18.714Z,18.90
2018-03-20T00:54:47.484Z,15.90
2018-03-20T00:57:15.958Z,18.00
2018-03-20T00:59:45.153Z,19.80
2018-03-20T01:02:15.033Z,20.90
2018-03-20T01:04:43.453Z,17.07
2018-03-20T01:07:12.585Z,17.20
2018-03-20T01:09:40.996Z,15.40
2018-03-20T01:12:09.774Z,16.23
2018-03-20T01:14:38.355Z,19.33
2018-03-20T01:17:06.678Z,14.97
2018-03-20T01:19:35.261Z,19.30
2018-03-20T01:22:04.726Z,18.53
2018-03-20T01:24:33.055Z,18.40
2018-03-20T01:27:02.369Z,17.50
2018-03-20T01:29:30.906Z,17.47
2018-03-20T01:31:59.332Z,22.10
2018-03-20T01:34:27.672Z,20.07
2018-03-20T01:36:56.144Z,22.13
2018-03-20T01:39:24.706Z,16.30
2018-03-20T01:41:53.128Z,17.10
2018-03-20T01:44:22.360Z,17.93
2018-03-20T01:46:51.604Z,19.50
2018-03-20T01:49:20.178Z,19.67
2018-03-20T01:51:49.354Z,16.17
2018-03-20T01:54:18.553Z,16.13
2018-03-20T01:56:46.952Z,17.60
2018-03-20T01:59:15.229Z,20.70
2018-03-20T02:01:43.601Z,17.93
2018-03-20T02:04:11.993Z,16.10
2018-03-20T02:06:40.617Z,15.73
2018-03-20T02:09:10.049Z,16.33
2018-03-20T02:11:38.328Z,15.97
2018-03-20T02:14:06.667Z,17.23
2018-03-20T02:16:35.859Z,16.80
2018-03-20T02:19:04.308Z,18.00
2018-03-20T02:21:32.567Z,14.63
2018-03-20T02:24:00.896Z,18.50
2018-03-20T02:26:29.995Z,17.03
2018-03-20T02:28:58.313Z,19.13
2018-03-20T02:31:26.613Z,15.77
2018-03-20T02:33:54.953Z,17.20
2018-03-20T02:36:23.291Z,15.90
2018-03-20T02:38:51.603Z,17.90
2018-03-20T02:41:20.050Z,15.40
2018-03-20T02:43:49.096Z,16.53
2018-03-20T02:46:22.819Z,18.80
2018-03-20T02:48:51.082Z,14.10
2018-03-20T02:51:19.593Z,15.40
2018-03-20T02:53:47.901Z,15.13
2018-03-20T02:56:16.138Z,14.30
2018-03-20T02:58:44.385Z,15.10
2018-03-20T03:01:12.856Z,16.43
2018-03-20T03:03:41.187Z,16.40
2018-03-20T03:06:10.480Z,16.97
2018-03-20T03:08:39.625Z,15.00
2018-03-20T03:11:08.025Z,19.57
2018-03-20T03:13:36.300Z,17.67
2018-03-20T03:16:04.607Z,20.43
2018-03-20T03:18:33.119Z,15.97
2018-03-20T03:21:02.436Z,19.27
2018-03-20T03:23:31.537Z,18.80
2018-03-20T03:26:00.118Z,14.70
2018-03-20T03:28:29.429Z,17.33
2018-03-20T03:30:57.817Z,19.47
2018-03-20T03:33:26.203Z,18.93
2018-03-20T03:35:54.628Z,16.20
2018-03-20T03:38:23.845Z,16.83
2018-03-20T03:40:52.352Z,17.73
2018-03-20T03:43:20.676Z,17.27
2018-03-20T03:45:48.967Z,23.40
2018-03-20T03:48:17.226Z,16.27
2018-03-20T03:50:46.399Z,16.23
2018-03-20T03:53:14.903Z,17.47
2018-03-20T03:55:43.298Z,14.50
2018-03-20T03:58:11.616Z,17.50
2018-03-20T04:00:39.959Z,20.07
2018-03-20T04:03:08.355Z,18.37
2018-03-20T04:05:37.448Z,19.77
2018-03-20T04:08:05.825Z,16.50
2018-03-20T04:10:34.205Z,23.43
2018-03-20T04:13:02.462Z,20.93
2018-03-20T04:15:30.903Z,20.10
2018-03-20T04:17:59.204Z,21.67
2018-03-20T04:20:27.588Z,20.93
2018-03-20T04:22:55.999Z,23.53
2018-03-20T04:25:25.012Z,20.23
2018-03-20T04:27:54.170Z,23.20
2018-03-20T04:30:22.567Z,20.27
2018-03-20T04:32:50.777Z,20.80
2018-03-20T04:35:19.046Z,26.23
2018-03-20T04:37:47.430Z,27.20
2018-03-20T04:40:15.772Z,31.23
2018-03-20T04:42:43.973Z,23.53
2018-03-20T04:45:12.512Z,24.63
2018-03-20T04:47:40.929Z,25.80
2018-03-20T04:50:09.309Z,21.77
2018-03-20T04:52:37.972Z,26.40
2018-03-20T04:55:06.258Z,28.30
2018-03-20T04:57:34.550Z,27.00
2018-03-20T05:00:02.988Z,30.03
2018-03-20T05:02:32.256Z,33.80
2018-03-20T05:05:00.508Z,27.93
2018-03-20T05:07:29.003Z,29.10
2018-03-20T05:09:57.453Z,39.30
2018-03-20T05:12:26.017Z,29.87
2018-03-20T05:14:54.509Z,29.30
2018-03-20T05:17:22.983Z,27.33
2018-03-20T05:23:02.450Z,26.93
2018-03-20T05:25:31.560Z,27.53
2018-03-20T05:28:00.047Z,25.50
2018-03-20T05:30:29.114Z,27.27
2018-03-20T05:32:57.782Z,24.50
2018-03-20T05:35:26.142Z,35.33
2018-03-20T05:37:54.458Z,34.30
2018-03-20T05:40:22.953Z,37.03
2018-03-20T05:42:52.126Z,38.87
2018-03-20T05:45:20.441Z,42.27
2018-03-20T05:47:54.741Z,43.60
2018-03-20T05:50:38.248Z,37.20
2018-03-20T05:53:06.816Z,30.60
2018-03-20T05:55:35.229Z,45.20
2018-03-20T05:58:03.781Z,37.47
2018-03-20T06:00:32.276Z,39.83
2018-03-20T06:03:00.634Z,60.10
2018-03-20T06:05:29.025Z,40.57
2018-03-20T06:07:57.769Z,55.50
2018-03-20T06:10:26.793Z,41.60
2018-03-20T06:12:55.388Z,44.20
2018-03-20T06:15:23.837Z,47.13
2018-03-20T06:17:52.502Z,43.50
2018-03-20T06:20:21.857Z,42.70
2018-03-20T06:22:50.195Z,46.43
2018-03-20T06:25:18.538Z,58.37
2018-03-20T06:27:46.853Z,65.37
2018-03-20T06:30:15.184Z,41.70
2018-03-20T06:32:43.753Z,52.07
2018-03-20T06:35:13.133Z,45.90
2018-03-20T06:37:41.431Z,46.50
2018-03-20T06:40:09.857Z,45.80
2018-03-20T06:42:38.308Z,45.57
2018-03-20T06:45:06.614Z,45.10
2018-03-20T06:47:34.951Z,44.13
2018-03-20T06:50:03.268Z,49.97
2018-03-20T06:52:32.375Z,51.57
2018-03-20T06:55:00.923Z,52.40
2018-03-20T06:57:29.511Z,45.67
2018-03-20T06:59:59.023Z,52.00
2018-03-20T07:02:27.360Z,49.40
2018-03-20T07:04:55.767Z,53.63
2018-03-20T07:07:24.276Z,53.70
2018-03-20T07:09:53.401Z,48.63
2018-03-20T07:12:21.913Z,60.20
2018-03-20T07:14:50.286Z,65.77
2018-03-20T07:17:18.716Z,58.67
2018-03-20T07:19:47.791Z,57.20
2018-03-20T07:22:16.125Z,49.93
2018-03-20T07:24:45.086Z,49.43
2018-03-20T07:27:14.009Z,47.23
2018-03-20T07:29:42.646Z,44.13
2018-03-20T07:32:11.083Z,38.90
2018-03-20T07:34:39.497Z,41.00
2018-03-20T07:37:07.908Z,41.07
2018-03-20T07:39:36.510Z,33.03
2018-03-20T07:42:04.908Z,35.47
2018-03-20T07:44:33.150Z,35.50
2018-03-20T07:47:01.830Z,34.57
2018-03-20T07:49:30.176Z,38.10
2018-03-20T07:51:58.596Z,31.50
2018-03-20T07:54:27.155Z,33.83
2018-03-20T07:56:55.490Z,31.10
2018-03-20T07:59:23.924Z,28.90
2018-03-20T08:01:53.032Z,29.93
2018-03-20T08:04:21.376Z,30.43
2018-03-20T08:06:49.827Z,28.60
2018-03-20T08:09:18.195Z,22.97
2018-03-20T08:11:46.626Z,46.73
2018-03-20T08:14:14.907Z,23.30
2018-03-20T08:16:44.245Z,31.00
2018-03-20T08:19:13.342Z,23.90
2018-03-20T08:21:41.947Z,33.93
2018-03-20T08:24:10.296Z,31.03
2018-03-20T08:26:39.386Z,24.03
2018-03-20T08:29:08.489Z,19.77
2018-03-20T08:31:36.986Z,19.80
2018-03-20T08:34:05.324Z,19.77
2018-03-20T08:36:34.487Z,15.23
2018-03-20T08:39:02.921Z,16.07
2018-03-20T08:41:31.315Z,18.77
2018-03-20T08:43:59.884Z,14.03
2018-03-20T08:46:28.238Z,11.93
2018-03-20T08:48:56.508Z,18.67
2018-03-20T08:51:24.933Z,11.80
2018-03-20T08:53:53.502Z,19.03
2018-03-20T08:56:22.215Z,12.23
2018-03-20T08:58:50.571Z,11.70
2018-03-20T09:01:19.733Z,9.43
2018-03-20T09:03:48.244Z,12.10
2018-03-20T09:06:16.464Z,10.97
2018-03-20T09:08:45.792Z,14.43
2018-03-20T09:11:14.097Z,9.23
2018-03-20T09:13:42.408Z,10.47
2018-03-20T09:16:11.072Z,9.17
2018-03-20T09:18:39.466Z,9.80
2018-03-20T09:21:07.860Z,8.30
2018-03-20T09:23:36.304Z,13.23
2018-03-20T09:26:04.996Z,12.73
2018-03-20T09:28:33.408Z,7.90
2018-03-20T09:31:01.868Z,7.90
2018-03-20T09:33:30.977Z,7.30
2018-03-20T09:35:59.368Z,9.73
2018-03-20T09:38:27.857Z,11.90
2018-03-20T09:40:56.174Z,8.33
2018-03-20T09:43:24.982Z,5.80
2018-03-20T09:45:53.529Z,9.47
2018-03-20T09:48:21.768Z,8.47
2018-03-20T09:50:50.174Z,5.73
2018-03-20T09:53:18.514Z,8.60
2018-03-20T09:55:46.975Z,6.00
2018-03-20T09:58:15.237Z,4.93
2018-03-20T10:00:43.664Z,5.90
2018-03-20T10:03:12.199Z,5.47
2018-03-20T10:05:41.448Z,3.63
2018-03-20T10:08:09.805Z,4.97
2018-03-20T10:10:38.105Z,3.87
2018-03-20T10:13:06.632Z,9.43
2018-03-20T10:15:35.445Z,9.83
2018-03-20T10:18:05.235Z,4.40
2018-03-20T10:20:33.553Z,6.17
2018-03-20T10:23:02.074Z,5.40
2018-03-20T10:25:30.542Z,4.87
2018-03-20T10:27:59.066Z,4.53
2018-03-20T10:30:28.279Z,3.40
2018-03-20T10:32:56.887Z,3.93
2018-03-20T10:35:25.381Z,4.33
2018-03-20T10:37:53.630Z,3.70
2018-03-20T10:40:22.070Z,4.47
2018-03-20T10:42:51.239Z,3.23
2018-03-20T10:45:19.645Z,2.60
2018-03-20T10:47:48.081Z,5.30
2018-03-20T10:50:16.345Z,6.60
2018-03-20T10:52:44.964Z,3.80
2018-03-20T10:55:13.404Z,2.30
2018-03-20T10:57:41.676Z,5.53
2018-03-20T11:00:10.021Z,4.10
2018-03-20T11:02:43.900Z,2.70
2018-03-20T11:05:13.185Z,10.13
2018-03-20T11:07:41.524Z,3.77
2018-03-20T11:10:10.614Z,5.50
2018-03-20T11:12:38.903Z,3.60
2018-03-20T11:15:07.268Z,6.30
2018-03-20T11:17:36.977Z,3.00
2018-03-20T11:20:05.206Z,3.27
2018-03-20T11:22:33.523Z,4.73
2018-03-20T11:25:01.864Z,3.10
2018-03-20T11:27:30.141Z,2.17
2018-03-20T11:29:58.570Z,3.80
2018-03-20T11:32:26.914Z,2.50
2018-03-20T11:34:55.346Z,2.70
2018-03-20T11:37:24.404Z,2.00
2018-03-20T11:39:52.797Z,4.53
2018-03-20T11:42:21.172Z,3.40
2018-03-20T11:44:49.894Z,3.47
2018-03-20T11:47:18.367Z,4.60
2018-03-20T11:49:46.939Z,3.80
2018-03-20T11:52:15.708Z,2.67
2018-03-20T11:54:44.083Z,2.43
2018-03-20T11:57:12.536Z,1.77
2018-03-20T11:59:41.150Z,1.73
2018-03-20T12:02:10.053Z,8.00
2018-03-20T12:04:38.322Z,5.70
2018-03-20T12:07:06.875Z,4.47
2018-03-20T12:09:50.307Z,2.13
2018-03-20T12:12:19.502Z,4.33
2018-03-20T12:14:47.782Z,3.80
2018-03-20T12:17:16.184Z,3.37
2018-03-20T12:19:44.873Z,1.33
2018-03-20T12:22:13.167Z,3.67
2018-03-20T12:24:41.941Z,5.33
2018-03-20T12:27:10.264Z,4.73
2018-03-20T12:29:39.520Z,1.30
2018-03-20T12:32:07.971Z,2.70
2018-03-20T12:34:36.317Z,2.20
2018-03-20T12:37:04.784Z,2.30
2018-03-20T12:39:33.859Z,2.27
2018-03-20T12:42:02.108Z,6.13
2018-03-20T12:44:30.757Z,4.20
2018-03-20T12:46:59.928Z,1.50
2018-03-20T12:49:28.427Z,3.27
2018-03-20T12:51:57.562Z,3.57
2018-03-20T12:54:25.855Z,6.10
2018-03-20T12:56:54.158Z,2.60
2018-03-20T12:59:22.489Z,2.50
2018-03-20T13:01:50.828Z,2.80
2018-03-20T13:04:20.181Z,1.80
2018-03-20T13:06:48.530Z,3.40
2018-03-20T13:09:17.618Z,4.07
2018-03-20T13:11:46.607Z,2.93
2018-03-20T13:14:15.630Z,2.83
2018-03-20T13:16:44.107Z,1.43
2018-03-20T13:19:12.365Z,2.40
2018-03-20T13:21:40.674Z,2.47
2018-03-20T13:24:08.949Z,2.67
2018-03-20T13:26:37.497Z,1.17
2018-03-20T13:29:05.876Z,4.50
2018-03-20T13:31:34.866Z,2.23
2018-03-20T13:34:04.067Z,1.00
2018-03-20T13:36:32.277Z,2.90
2018-03-20T13:39:00.642Z,2.17
2018-03-20T13:41:29.811Z,2.73
2018-03-20T13:43:58.928Z,0.97
2018-03-20T13:46:27.357Z,1.63
2018-03-20T13:48:55.759Z,2.67
2018-03-20T13:51:24.216Z,2.30
2018-03-20T13:53:52.597Z,1.30
2018-03-20T13:56:20.981Z,2.13
2018-03-20T13:58:49.331Z,3.13
2018-03-20T14:01:17.696Z,1.67
2018-03-20T14:03:45.979Z,2.70
2018-03-20T14:06:14.250Z,1.60
2018-03-20T14:08:42.590Z,2.90
2018-03-20T14:11:11.707Z,2.27
2018-03-20T14:13:40.831Z,3.90
2018-03-20T14:16:10.069Z,1.27
2018-03-20T14:18:39.020Z,1.13
2018-03-20T14:21:07.483Z,1.33
2018-03-20T14:23:36.161Z,1.10
2018-03-20T14:26:05.128Z,2.53
2018-03-20T14:28:33.505Z,1.80
2018-03-20T14:31:01.865Z,2.07
2018-03-20T14:33:30.112Z,2.43
2018-03-20T14:35:58.697Z,1.20
2018-03-20T14:38:28.120Z,2.80
2018-03-20T14:40:56.482Z,3.40
2018-03-20T14:43:25.072Z,2.00
2018-03-20T14:45:53.395Z,1.73
2018-03-20T14:48:23.057Z,1.30
2018-03-20T14:50:51.575Z,1.00
2018-03-20T14:53:19.954Z,2.27
2018-03-20T14:55:48.273Z,1.33
2018-03-20T15:00:53.732Z,1.60
2018-03-20T15:03:22.173Z,1.93
2018-03-20T15:05:50.681Z,1.80
2018-03-20T15:08:22.276Z,3.27
2018-03-20T15:10:51.744Z,1.60
2018-03-20T15:13:20.720Z,2.27
2018-03-20T15:15:49.064Z,1.17
2018-03-20T15:18:17.579Z,2.73
2018-03-20T15:20:46.086Z,2.90
2018-03-20T15:23:15.122Z,4.07
2018-03-20T15:25:44.049Z,1.07
2018-03-20T15:28:12.487Z,5.30
2018-03-20T16:35:14.154Z,2.13
2018-03-20T16:37:43.858Z,5.70
2018-03-20T16:40:12.405Z,7.00
2018-03-20T16:42:40.757Z,4.07
2018-03-20T16:45:09.161Z,3.37
2018-03-20T16:47:39.535Z,4.77
2018-03-20T16:50:08.195Z,1.80
2018-03-20T16:52:37.783Z,5.50
2018-03-20T16:55:06.537Z,2.00
2018-03-20T16:57:36.386Z,1.50
2018-03-20T17:00:05.356Z,2.07
2018-03-20T17:02:33.974Z,3.23
2018-03-20T17:05:02.688Z,3.83
2018-03-20T17:07:31.739Z,3.83
2018-03-20T17:10:00.069Z,1.70
2018-03-20T17:12:28.493Z,4.50
2018-03-20T17:14:57.344Z,1.90
2018-03-20T17:17:25.807Z,3.87
2018-03-20T17:19:55.026Z,4.00
2018-03-20T17:22:23.785Z,5.40
2018-03-20T17:24:52.101Z,2.60
2018-03-20T17:27:21.112Z,2.73
2018-03-20T17:29:49.385Z,3.03
2018-03-20T17:32:18.781Z,1.73
2018-03-20T17:37:53.878Z,1.93
2018-03-20T17:40:23.520Z,3.80
2018-03-20T17:42:51.893Z,3.57
2018-03-20T17:45:21.492Z,2.83
2018-03-20T17:47:52.176Z,4.30
2018-03-20T17:50:22.073Z,3.43
2018-03-20T17:52:50.488Z,5.93
2018-03-20T17:55:19.864Z,1.43
2018-03-20T17:57:48.254Z,4.13
2018-03-20T18:00:22.806Z,5.17
2018-03-20T18:02:55.542Z,4.17
2018-03-20T18:05:30.497Z,4.60
2018-03-20T18:07:59.226Z,2.40
2018-03-20T18:10:27.737Z,3.00
2018-03-20T18:12:56.167Z,2.30
2018-03-20T18:15:25.272Z,5.30
2018-03-20T18:17:56.469Z,4.30
2018-03-20T18:20:25.246Z,3.30
2018-03-20T18:22:54.306Z,2.60
2018-03-20T18:25:22.800Z,5.53
2018-03-20T18:31:39.228Z,5.40
2018-03-20T18:34:07.540Z,6.27
2018-03-20T18:36:35.954Z,3.17
2018-03-20T18:39:05.485Z,4.13
2018-03-20T18:41:34.297Z,2.83
2018-03-20T18:44:06.187Z,4.30
2018-03-20T18:49:09.032Z,4.07
2018-03-20T18:51:37.792Z,5.63
2018-03-20T18:54:07.398Z,3.87
2018-03-20T18:59:37.600Z,3.90
2018-03-20T19:02:06.517Z,4.23
2018-03-20T19:04:35.327Z,5.17
2018-03-20T19:07:03.932Z,3.03
2018-03-20T19:12:20.487Z,4.10
2018-03-20T19:14:49.317Z,2.60
2018-03-20T19:17:28.069Z,9.23
2018-03-20T19:20:03.221Z,3.10
2018-03-20T19:22:34.818Z,4.03
2018-03-20T19:25:03.689Z,7.10
2018-03-20T19:30:17.073Z,5.07
2018-03-20T19:32:46.309Z,6.60
2018-03-20T19:35:15.020Z,5.37
2018-03-20T19:37:44.284Z,5.40
2018-03-20T19:40:14.656Z,5.43
2018-03-20T19:42:48.020Z,7.63
2018-03-20T19:45:18.968Z,6.63
2018-03-20T19:47:49.875Z,6.23
2018-03-20T19:50:18.412Z,7.63
2018-03-20T19:52:47.944Z,6.37
2018-03-20T19:55:20.693Z,7.50
2018-03-20T19:57:49.260Z,5.73
2018-03-20T20:00:17.706Z,7.27
2018-03-20T20:02:47.260Z,4.77
2018-03-20T20:05:16.218Z,5.93
2018-03-20T20:07:45.066Z,5.87
2018-03-20T20:10:14.946Z,6.70
2018-03-20T20:12:43.275Z,6.87
2018-03-20T20:15:12.331Z,10.00
2018-03-20T20:17:40.787Z,8.10
2018-03-20T20:20:13.856Z,7.60
2018-03-20T20:36:31.027Z,5.53
2018-03-20T20:39:01.411Z,5.20
2018-03-20T20:41:29.835Z,7.30
2018-03-20T20:43:58.389Z,9.57
2018-03-20T20:46:28.478Z,4.93
2018-03-20T20:48:56.917Z,5.20
2018-03-20T20:51:28.286Z,8.70
2018-03-20T20:53:57.482Z,8.70
2018-03-20T20:56:26.590Z,5.77
2018-03-20T20:58:55.572Z,10.77
2018-03-20T21:01:25.695Z,7.40
2018-03-20T21:03:55.289Z,6.00
2018-03-20T21:09:43.231Z,7.33
2018-03-20T21:12:13.806Z,7.50
2018-03-20T21:14:45.891Z,6.93
2018-03-20T21:17:16.637Z,4.30
2018-03-20T21:19:45.408Z,11.07
2018-03-20T21:22:13.729Z,6.43
2018-03-20T21:24:44.848Z,7.47
2018-03-20T21:27:15.496Z,5.47
2018-03-20T21:29:44.050Z,8.67
2018-03-20T21:32:12.607Z,7.50
2018-03-20T21:34:40.960Z,8.57
2018-03-20T21:37:13.014Z,6.37
2018-03-20T21:39:41.837Z,5.33
2018-03-20T21:42:10.389Z,7.07
2018-03-20T21:44:39.640Z,5.33
2018-03-20T21:47:07.888Z,5.70
2018-03-20T21:49:36.259Z,6.23
2018-03-20T21:52:04.853Z,7.47
2018-03-20T21:54:37.790Z,8.50
2018-03-20T21:57:07.856Z,6.37
2018-03-20T21:59:36.859Z,8.27
2018-03-20T22:02:05.341Z,4.77
2018-03-20T22:04:35.355Z,7.43
2018-03-20T22:07:05.773Z,3.37
2018-03-20T22:09:36.689Z,5.67
2018-03-20T22:12:25.141Z,6.00
2018-03-20T22:39:10.818Z,9.17
2018-03-20T22:41:58.118Z,10.23
2018-03-20T22:44:45.354Z,5.50
2018-03-20T22:47:17.982Z,6.97
2018-03-20T22:58:06.657Z,11.57
2018-03-20T23:00:36.343Z,9.07
2018-03-20T23:03:05.638Z,14.40
2018-03-20T23:05:35.661Z,9.87
2018-03-20T23:08:17.046Z,7.50
2018-03-20T23:11:05.125Z,9.13
2018-03-20T23:16:53.896Z,7.13
