createdAt,value
2023-04-23T00:02:42.759Z,98502.23
2023-04-23T00:05:57.938Z,98505.86
2023-04-23T00:09:11.880Z,98506.72
2023-04-23T00:12:26.138Z,98506.42
2023-04-23T00:15:40.351Z,98503.77
2023-04-23T00:18:52.582Z,98499.45
2023-04-23T00:22:05.150Z,98493.61
2023-04-23T00:25:18.236Z,98499.47
2023-04-23T00:28:30.463Z,98498.64
2023-04-23T00:31:42.889Z,98502.80
2023-04-23T00:34:55.874Z,98499.89
2023-04-23T00:38:07.801Z,98498.77
2023-04-23T00:41:21.024Z,98491.09
2023-04-23T00:44:33.171Z,98499.59
2023-04-23T00:47:49.143Z,98491.65
2023-04-23T00:51:09.471Z,98493.05
2023-04-23T00:54:22.530Z,98500.05
2023-04-23T00:57:35.518Z,98490.13
2023-04-23T01:00:52.199Z,98497.38
2023-04-23T01:04:04.987Z,98497.37
2023-04-23T01:07:18.735Z,98497.22
2023-04-23T01:10:32.883Z,98492.63
2023-04-23T01:13:45.000Z,98495.26
2023-04-23T01:16:58.500Z,98498.88
2023-04-23T01:20:13.614Z,98497.07
2023-04-23T01:23:27.333Z,98497.76
2023-04-23T01:26:39.666Z,98499.26
2023-04-23T01:29:53.492Z,98501.91
2023-04-23T01:33:06.535Z,98506.53
2023-04-23T01:36:20.120Z,98501.89
2023-04-23T01:39:34.790Z,98504.67
2023-04-23T01:42:47.448Z,98499.33
2023-04-23T01:45:59.875Z,98501.80
2023-04-23T01:49:14.102Z,98496.48
2023-04-23T01:52:26.416Z,98505.66
2023-04-23T01:55:41.488Z,98507.84
2023-04-23T01:58:53.901Z,98507.84
2023-04-23T02:02:06.069Z,98510.48
2023-04-23T02:05:22.620Z,98511.90
2023-04-23T02:08:36.054Z,98514.19
2023-04-23T02:11:48.370Z,98509.50
2023-04-23T02:15:02.013Z,98509.50
2023-04-23T02:18:15.182Z,98509.36
2023-04-23T02:21:27.982Z,98510.59
2023-04-23T02:24:42.460Z,98510.73
2023-04-23T02:27:55.266Z,98501.95
2023-04-23T02:31:08.258Z,98505.92
2023-04-23T02:34:22.406Z,98507.97
2023-04-23T02:37:34.515Z,98506.55
2023-04-23T02:40:46.821Z,98507.08
2023-04-23T02:43:58.942Z,98505.73
2023-04-23T02:47:11.565Z,98505.47
2023-04-23T02:50:23.952Z,98508.39
2023-04-23T02:53:36.487Z,98514.89
2023-04-23T02:56:48.840Z,98508.30
2023-04-23T03:00:01.550Z,98513.72
2023-04-23T03:03:15.567Z,98508.58
2023-04-23T03:06:29.693Z,98507.30
2023-04-23T03:09:42.634Z,98504.19
2023-04-23T03:12:54.923Z,98504.19
2023-04-23T03:22:09.661Z,98508.77
2023-04-23T03:25:24.460Z,98508.90
2023-04-23T03:28:38.452Z,98513.34
2023-04-23T03:31:50.562Z,98507.61
2023-04-23T03:35:03.440Z,98511.34
2023-04-23T03:38:15.789Z,98508.84
2023-04-23T03:41:28.265Z,98510.30
2023-04-23T03:44:41.032Z,98512.94
2023-04-23T03:47:53.373Z,98514.80
2023-04-23T03:51:05.921Z,98506.36
2023-04-23T03:54:20.816Z,98516.08
2023-04-23T04:22:35.652Z,98518.62
2023-04-23T04:25:47.882Z,98516.50
2023-04-23T04:29:02.024Z,98515.00
2023-04-23T04:38:14.572Z,98518.63
2023-04-23T04:41:28.110Z,98524.47
2023-04-23T04:44:40.828Z,98533.30
2023-04-23T04:47:53.255Z,98528.30
2023-04-23T04:51:05.851Z,98523.50
2023-04-23T04:54:18.263Z,98519.25
2023-04-23T04:57:30.471Z,98524.06
2023-04-23T05:00:42.902Z,98523.68
2023-04-23T05:03:55.406Z,98524.95
2023-04-23T05:07:07.815Z,98522.45
2023-04-23T05:10:21.472Z,98519.53
2023-04-23T05:13:33.713Z,98511.67
2023-04-23T05:16:45.955Z,98512.75
2023-04-23T05:19:58.173Z,98500.99
2023-04-23T05:23:11.393Z,98507.68
2023-04-23T05:26:23.924Z,98506.52
2023-04-23T05:29:38.696Z,98503.42
2023-04-23T05:35:51.298Z,98505.89
2023-04-23T05:39:03.423Z,98503.63
2023-04-23T05:42:15.523Z,98502.89
2023-04-23T05:51:28.170Z,98498.28
2023-04-23T05:54:41.189Z,98499.09
2023-04-23T05:57:53.709Z,98497.42
2023-04-23T06:29:06.781Z,98466.78
2023-04-23T06:38:23.590Z,98470.20
2023-04-23T06:41:36.209Z,98472.61
2023-04-23T06:44:52.143Z,98470.47
2023-04-23T06:48:04.417Z,98459.23
2023-04-23T06:51:17.085Z,98473.26
2023-04-23T06:54:29.083Z,98464.92
2023-04-23T06:57:41.636Z,98461.69
2023-04-23T07:00:54.023Z,98458.73
2023-04-23T07:04:06.322Z,98461.13
2023-04-23T07:07:18.564Z,98451.67
2023-04-23T07:10:31.406Z,98442.14
2023-04-23T07:13:45.592Z,98426.73
2023-04-23T07:16:58.342Z,98430.47
2023-04-23T07:20:13.266Z,98421.02
2023-04-23T07:23:25.453Z,98419.80
2023-04-23T07:26:37.758Z,98416.27
2023-04-23T07:29:50.264Z,98421.78
2023-04-23T07:33:02.904Z,98414.92
2023-04-23T07:36:15.407Z,98418.63
2023-04-23T07:39:27.780Z,98399.19
2023-04-23T07:42:40.318Z,98402.95
2023-04-23T07:45:52.697Z,98400.73
2023-04-23T07:49:04.869Z,98399.63
2023-04-23T07:52:16.983Z,98395.62
2023-04-23T07:55:29.370Z,98384.58
2023-04-23T07:58:41.572Z,98383.56
2023-04-23T08:01:53.658Z,98390.00
2023-04-23T08:05:06.075Z,98378.88
2023-04-23T08:08:19.478Z,98384.75
2023-04-23T08:11:32.625Z,98372.58
2023-04-23T08:14:44.968Z,98374.70
2023-04-23T08:17:58.020Z,98368.68
2023-04-23T08:21:12.907Z,98358.18
2023-04-23T08:24:25.126Z,98364.92
2023-04-23T08:27:37.531Z,98356.20
2023-04-23T08:30:49.892Z,98357.69
2023-04-23T08:34:02.400Z,98347.02
2023-04-23T08:37:27.115Z,98350.18
2023-04-23T08:40:30.100Z,98332.34
2023-04-23T08:43:49.177Z,98332.59
2023-04-23T08:47:04.076Z,98330.45
2023-04-23T08:50:20.076Z,98323.87
2023-04-23T08:53:34.486Z,98320.05
2023-04-23T08:56:47.402Z,98314.52
2023-04-23T09:00:00.724Z,98321.05
2023-04-23T09:03:14.674Z,98319.61
2023-04-23T09:06:27.775Z,98319.48
2023-04-23T09:09:42.649Z,98312.67
2023-04-23T09:12:55.385Z,98315.11
2023-04-23T09:16:07.983Z,98312.86
2023-04-23T09:19:21.181Z,98300.69
2023-04-23T09:22:52.857Z,98290.89
2023-04-23T09:26:06.034Z,98293.08
2023-04-23T09:29:23.777Z,98285.05
2023-04-23T09:32:41.530Z,98287.59
2023-04-23T09:35:54.897Z,98285.50
2023-04-23T09:39:07.987Z,98290.16
2023-04-23T09:42:22.021Z,98285.07
2023-04-23T09:45:37.057Z,98279.96
2023-04-23T09:48:52.852Z,98260.80
2023-04-23T09:52:11.701Z,98272.45
2023-04-23T09:55:35.864Z,98264.23
2023-04-23T09:58:50.967Z,98262.23
2023-04-23T10:02:08.209Z,98254.65
2023-04-23T10:05:29.439Z,98247.69
2023-04-23T10:08:39.965Z,98251.02
2023-04-23T10:11:53.181Z,98252.40
2023-04-23T10:15:07.211Z,98253.70
2023-04-23T10:18:20.897Z,98251.09
2023-04-23T10:21:46.707Z,98235.51
2023-04-23T10:24:58.479Z,98223.56
2023-04-23T10:28:12.803Z,98243.92
2023-04-23T10:31:28.328Z,98235.56
2023-04-23T10:34:41.292Z,98242.81
2023-04-23T10:37:54.738Z,98241.64
2023-04-23T10:41:09.994Z,98234.02
2023-04-23T10:44:44.921Z,98235.19
2023-04-23T10:47:38.898Z,98231.20
2023-04-23T10:51:06.973Z,98221.75
2023-04-23T10:54:06.091Z,98214.80
2023-04-23T10:57:19.511Z,98237.34
2023-04-23T11:00:32.904Z,98215.86
2023-04-23T11:03:48.191Z,98211.73
2023-04-23T11:07:02.950Z,98214.06
2023-04-23T11:10:21.721Z,98204.32
2023-04-23T11:13:35.230Z,98205.11
2023-04-23T11:16:47.542Z,98196.43
2023-04-23T11:20:23.209Z,98207.05
2023-04-23T11:23:38.901Z,98189.58
2023-04-23T11:26:53.278Z,98194.39
2023-04-23T11:30:06.325Z,98195.80
2023-04-23T11:33:18.710Z,98188.16
2023-04-23T11:36:33.178Z,98188.98
2023-04-23T11:39:47.762Z,98186.21
2023-04-23T11:43:03.515Z,98186.14
2023-04-23T11:46:16.116Z,98179.51
2023-04-23T11:49:28.395Z,98191.05
2023-04-23T11:52:41.232Z,98192.91
2023-04-23T11:55:56.948Z,98159.23
2023-04-23T11:59:10.441Z,98168.70
2023-04-23T12:02:23.008Z,98186.97
2023-04-23T12:05:39.805Z,98178.05
2023-04-23T12:08:52.698Z,98171.54
2023-04-23T12:12:06.267Z,98171.02
2023-04-23T12:15:20.004Z,98176.06
2023-04-23T12:18:39.567Z,98173.35
2023-04-23T12:22:01.133Z,98157.88
2023-04-23T12:25:16.286Z,98151.38
2023-04-23T12:28:30.664Z,98153.23
2023-04-23T12:31:45.228Z,98150.98
2023-04-23T12:35:01.723Z,98143.97
2023-04-23T12:38:27.786Z,98144.33
2023-04-23T12:41:40.380Z,98145.05
2023-04-23T12:44:52.980Z,98135.80
2023-04-23T12:48:05.982Z,98130.97
2023-04-23T12:51:18.414Z,98120.13
2023-04-23T12:54:33.799Z,98115.98
2023-04-23T12:57:46.073Z,98114.91
2023-04-23T13:00:58.709Z,98113.77
2023-04-23T13:04:11.531Z,98115.84
2023-04-23T13:07:24.291Z,98116.69
2023-04-23T13:10:37.106Z,98108.62
2023-04-23T13:13:49.983Z,98106.47
2023-04-23T13:17:02.684Z,98106.36
2023-04-23T13:20:17.137Z,98103.47
2023-04-23T13:23:30.018Z,98097.64
2023-04-23T13:26:42.667Z,98097.03
2023-04-23T13:29:55.137Z,98083.64
2023-04-23T13:33:07.789Z,98090.41
2023-04-23T13:36:20.588Z,98087.78
2023-04-23T13:39:33.618Z,98082.23
2023-04-23T13:42:48.371Z,98078.30
2023-04-23T13:46:02.051Z,98081.33
2023-04-23T13:49:15.454Z,98079.26
2023-04-23T13:52:27.872Z,98070.11
2023-04-23T13:55:40.864Z,98070.17
2023-04-23T13:59:02.184Z,98063.78
2023-04-23T14:02:11.071Z,98066.33
2023-04-23T14:05:24.008Z,98064.06
2023-04-23T14:08:36.996Z,98058.19
2023-04-23T14:11:49.717Z,98065.72
2023-04-23T14:15:02.036Z,98058.13
2023-04-23T14:18:15.033Z,98048.73
2023-04-23T14:21:28.297Z,98057.45
2023-04-23T14:24:47.174Z,98049.84
2023-04-23T14:28:02.111Z,98044.28
2023-04-23T14:31:15.455Z,98041.88
2023-04-23T14:34:28.079Z,98038.11
2023-04-23T14:37:42.922Z,98043.34
2023-04-23T14:40:55.667Z,98042.52
2023-04-23T14:44:09.445Z,98038.39
2023-04-23T14:47:21.940Z,98038.61
2023-04-23T14:50:34.517Z,98045.44
2023-04-23T14:53:47.322Z,98039.37
2023-04-23T14:56:59.941Z,98035.75
2023-04-23T15:00:15.667Z,98038.59
2023-04-23T15:03:28.453Z,98031.20
2023-04-23T15:06:41.249Z,98039.92
2023-04-23T15:09:53.790Z,98039.22
2023-04-23T15:13:13.625Z,98039.72
2023-04-23T15:16:48.349Z,98039.05
2023-04-23T15:19:49.711Z,98030.34
2023-04-23T15:23:01.980Z,98030.05
2023-04-23T15:26:14.401Z,98026.95
2023-04-23T15:29:28.093Z,98017.88
2023-04-23T15:32:40.366Z,98024.47
2023-04-23T15:35:52.941Z,98014.45
2023-04-23T15:39:05.260Z,98019.63
2023-04-23T15:42:21.552Z,98014.20
2023-04-23T15:45:33.961Z,98006.15
2023-04-23T15:48:46.385Z,98012.32
2023-04-23T15:51:58.646Z,98005.58
2023-04-23T15:55:12.542Z,98003.14
2023-04-23T15:58:25.567Z,98001.30
2023-04-23T16:01:38.117Z,98003.56
2023-04-23T16:04:51.212Z,97999.93
2023-04-23T16:08:03.878Z,97999.68
2023-04-23T16:11:16.288Z,97998.39
2023-04-23T16:14:29.067Z,97989.31
2023-04-23T16:17:41.680Z,97991.19
2023-04-23T16:20:54.106Z,97987.69
2023-04-23T16:24:07.958Z,97990.39
2023-04-23T16:27:21.364Z,97985.34
2023-04-23T16:30:34.150Z,97986.06
2023-04-23T16:33:46.768Z,97981.23
2023-04-23T16:36:59.285Z,97986.80
2023-04-23T16:40:15.565Z,97981.75
2023-04-23T16:43:28.321Z,97977.63
2023-04-23T16:46:40.801Z,97977.15
2023-04-23T16:49:53.612Z,97978.09
2023-04-23T16:53:05.884Z,97970.34
2023-04-23T16:56:18.183Z,97977.77
2023-04-23T16:59:30.507Z,97981.75
2023-04-23T17:02:43.099Z,97983.17
2023-04-23T17:05:59.001Z,97982.41
2023-04-23T17:09:11.874Z,97986.28
2023-04-23T17:12:24.121Z,97986.14
2023-04-23T17:15:36.542Z,97983.21
2023-04-23T17:18:49.213Z,97991.74
2023-04-23T17:22:01.431Z,97991.48
2023-04-23T17:25:15.965Z,97988.50
2023-04-23T17:28:28.866Z,97985.09
2023-04-23T17:31:41.867Z,97985.61
2023-04-23T17:35:03.058Z,97993.79
2023-04-23T17:38:08.809Z,97987.04
2023-04-23T17:41:23.021Z,97984.21
2023-04-23T17:44:35.476Z,97987.58
2023-04-23T17:47:47.846Z,97993.52
2023-04-23T17:51:00.388Z,97992.79
2023-04-23T17:54:13.688Z,97995.69
2023-04-23T17:57:26.484Z,97998.32
2023-04-23T18:00:42.444Z,97998.38
2023-04-23T18:03:55.604Z,98003.03
2023-04-23T18:07:08.231Z,98001.84
2023-04-23T18:10:20.749Z,98002.13
2023-04-23T18:13:33.347Z,98005.30
2023-04-23T18:16:45.762Z,98010.98
2023-04-23T18:19:59.179Z,98005.03
2023-04-23T18:23:13.197Z,98010.51
2023-04-23T18:26:26.470Z,98013.67
2023-04-23T18:29:38.784Z,98019.78
2023-04-23T18:32:57.409Z,98014.89
2023-04-23T18:36:20.983Z,98012.46
2023-04-23T18:39:33.237Z,98007.11
2023-04-23T18:42:45.317Z,98010.03
2023-04-23T18:45:58.011Z,98012.11
2023-04-23T18:49:17.342Z,98014.20
2023-04-23T18:52:29.530Z,98012.98
2023-04-23T18:55:41.843Z,98022.50
2023-04-23T18:58:54.368Z,98013.81
2023-04-23T19:02:07.240Z,98015.52
2023-04-23T19:05:20.181Z,98009.74
2023-04-23T19:08:32.721Z,98019.09
2023-04-23T19:11:45.530Z,98008.97
2023-04-23T19:14:57.652Z,98013.57
2023-04-23T19:18:10.369Z,98015.27
2023-04-23T19:21:22.517Z,98023.13
2023-04-23T19:24:35.216Z,98018.41
2023-04-23T19:27:47.676Z,98018.22
2023-04-23T19:31:00.149Z,98019.90
2023-04-23T19:34:13.615Z,98014.31
2023-04-23T19:37:26.063Z,98019.96
2023-04-23T19:40:38.881Z,98012.31
2023-04-23T19:43:51.245Z,98011.70
2023-04-23T19:47:03.741Z,98008.41
2023-04-23T19:50:19.618Z,98003.04
2023-04-23T19:53:32.286Z,98020.00
2023-04-23T19:56:44.428Z,98014.23
2023-04-23T19:59:56.919Z,98003.08
2023-04-23T20:03:09.591Z,98013.61
2023-04-23T20:06:22.064Z,98011.36
2023-04-23T20:09:34.371Z,98014.05
2023-04-23T20:12:47.181Z,98011.17
2023-04-23T20:16:00.132Z,98010.34
2023-04-23T20:19:14.478Z,98006.84
2023-04-23T20:22:26.851Z,98003.11
2023-04-23T20:25:40.840Z,98013.88
2023-04-23T20:28:53.401Z,98006.83
2023-04-23T20:32:05.846Z,98008.28
2023-04-23T20:35:18.619Z,98007.25
2023-04-23T20:38:33.328Z,98001.25
2023-04-23T20:41:46.978Z,98010.95
2023-04-23T20:44:59.293Z,98005.96
2023-04-23T20:48:12.492Z,98012.57
2023-04-23T20:51:25.144Z,98011.91
2023-04-23T20:54:37.658Z,98014.15
2023-04-23T20:57:49.860Z,98015.58
2023-04-23T21:01:04.812Z,98013.70
2023-04-23T21:04:18.142Z,98012.24
2023-04-23T21:07:30.973Z,98019.42
2023-04-23T21:10:44.021Z,98018.58
2023-04-23T21:13:56.277Z,98018.16
2023-04-23T21:17:09.569Z,98024.98
2023-04-23T21:20:21.860Z,98037.98
2023-04-23T21:23:34.405Z,98038.31
2023-04-23T21:26:47.003Z,98032.83
2023-04-23T21:29:59.183Z,98034.83
2023-04-23T21:33:11.772Z,98036.02
2023-04-23T21:36:24.052Z,98033.06
2023-04-23T21:39:36.248Z,98040.03
2023-04-23T21:42:50.275Z,98032.92
2023-04-23T21:46:02.789Z,98030.77
2023-04-23T21:49:15.399Z,98033.58
2023-04-23T21:52:27.474Z,98021.09
2023-04-23T21:55:39.705Z,98023.65
2023-04-23T21:58:52.126Z,98013.14
2023-04-23T22:02:04.484Z,98016.08
2023-04-23T22:05:19.863Z,98009.69
2023-04-23T22:08:33.092Z,98011.53
2023-04-23T22:12:00.766Z,98009.05
2023-04-23T22:15:00.550Z,98009.05
2023-04-23T22:18:13.305Z,98013.92
2023-04-23T22:30:25.992Z,98031.41
2023-04-23T22:36:38.468Z,98022.36
2023-04-23T22:39:51.373Z,98023.09
2023-04-23T22:52:04.261Z,98022.90
2023-04-23T22:55:17.265Z,98026.92
