createdAt,value
2018-07-09T00:01:27.857Z,76.27
2018-07-09T00:03:58.045Z,76.06
2018-07-09T00:06:28.236Z,76.01
2018-07-09T00:08:58.822Z,75.97
2018-07-09T00:11:29.021Z,76.15
2018-07-09T00:13:59.272Z,76.72
2018-07-09T00:16:29.360Z,76.91
2018-07-09T00:18:59.683Z,77.35
2018-07-09T00:21:29.881Z,77.30
2018-07-09T00:24:00.066Z,77.23
2018-07-09T00:26:30.265Z,77.62
2018-07-09T00:29:00.526Z,77.67
2018-07-09T00:31:30.762Z,78.17
2018-07-09T00:34:01.045Z,77.42
2018-07-09T00:36:31.271Z,77.16
2018-07-09T00:39:01.518Z,77.27
2018-07-09T00:41:32.606Z,77.76
2018-07-09T00:44:02.813Z,77.83
2018-07-09T00:46:33.061Z,78.09
2018-07-09T00:49:03.604Z,78.38
2018-07-09T00:51:33.582Z,78.81
2018-07-09T00:54:03.777Z,78.95
2018-07-09T00:56:33.986Z,79.41
2018-07-09T00:59:04.369Z,79.35
2018-07-09T01:01:34.578Z,79.71
2018-07-09T01:04:04.829Z,79.55
2018-07-09T01:06:34.770Z,79.95
2018-07-09T01:09:05.950Z,79.77
2018-07-09T01:11:43.501Z,80.40
2018-07-09T01:14:13.602Z,80.64
2018-07-09T01:16:43.901Z,80.39
2018-07-09T01:19:13.915Z,80.78
2018-07-09T01:21:44.108Z,80.50
2018-07-09T01:24:14.342Z,80.84
2018-07-09T01:26:44.673Z,80.64
2018-07-09T01:29:14.944Z,80.87
2018-07-09T01:31:45.165Z,81.19
2018-07-09T01:34:15.346Z,81.23
2018-07-09T01:36:45.560Z,81.27
2018-07-09T01:39:15.765Z,81.57
2018-07-09T01:41:45.929Z,81.77
2018-07-09T01:44:16.137Z,81.87
2018-07-09T01:46:46.717Z,82.13
2018-07-09T01:49:17.086Z,82.08
2018-07-09T01:51:47.258Z,82.30
2018-07-09T01:54:17.483Z,82.26
2018-07-09T01:56:47.696Z,82.22
2018-07-09T01:59:17.998Z,82.38
2018-07-09T02:01:48.196Z,82.61
2018-07-09T02:04:18.387Z,82.44
2018-07-09T02:06:48.617Z,81.96
2018-07-09T02:09:18.839Z,82.88
2018-07-09T02:11:49.005Z,82.56
2018-07-09T02:14:19.227Z,83.28
2018-07-09T02:16:49.420Z,83.05
2018-07-09T02:19:19.612Z,83.54
2018-07-09T02:21:49.811Z,82.98
2018-07-09T02:24:19.985Z,83.48
2018-07-09T02:26:50.210Z,83.53
2018-07-09T02:29:20.463Z,83.46
2018-07-09T02:31:50.633Z,84.17
2018-07-09T02:34:20.906Z,83.97
2018-07-09T02:36:51.087Z,83.89
2018-07-09T02:39:21.290Z,83.38
2018-07-09T02:41:51.458Z,83.58
2018-07-09T02:44:21.780Z,82.46
2018-07-09T02:46:52.033Z,82.57
2018-07-09T02:49:22.202Z,82.62
2018-07-09T02:51:52.429Z,82.57
2018-07-09T02:54:22.617Z,82.92
2018-07-09T02:56:52.798Z,82.66
2018-07-09T02:59:23.111Z,82.80
2018-07-09T03:01:53.309Z,82.44
2018-07-09T03:04:23.532Z,82.96
2018-07-09T03:06:53.898Z,82.58
2018-07-09T03:09:24.130Z,82.41
2018-07-09T03:11:54.334Z,82.11
2018-07-09T03:14:24.520Z,81.67
2018-07-09T03:16:54.706Z,81.86
2018-07-09T03:19:24.883Z,81.54
2018-07-09T03:21:55.076Z,81.62
2018-07-09T03:24:25.257Z,80.82
2018-07-09T03:26:55.480Z,81.54
2018-07-09T03:29:26.320Z,80.17
2018-07-09T03:31:56.616Z,80.59
2018-07-09T03:34:26.794Z,80.01
2018-07-09T03:36:56.753Z,79.66
2018-07-09T03:39:26.937Z,79.70
2018-07-09T03:41:56.952Z,79.03
2018-07-09T03:44:27.126Z,79.23
2018-07-09T03:46:57.362Z,79.16
2018-07-09T03:49:27.552Z,79.87
2018-07-09T03:51:57.527Z,79.57
2018-07-09T03:54:27.751Z,79.13
2018-07-09T03:56:57.951Z,78.69
2018-07-09T03:59:28.304Z,77.32
2018-07-09T04:01:58.489Z,76.50
2018-07-09T04:04:28.685Z,75.35
2018-07-09T04:06:58.949Z,74.78
2018-07-09T04:09:29.134Z,74.03
2018-07-09T04:11:59.382Z,73.33
2018-07-09T04:14:29.606Z,73.12
2018-07-09T04:16:59.827Z,73.33
2018-07-09T04:19:30.012Z,72.18
2018-07-09T04:22:00.229Z,72.59
2018-07-09T04:24:30.449Z,71.27
2018-07-09T04:27:00.635Z,70.85
2018-07-09T04:29:30.821Z,69.03
2018-07-09T04:32:01.011Z,68.84
2018-07-09T04:34:31.249Z,68.59
2018-07-09T04:37:01.458Z,68.21
2018-07-09T04:39:31.640Z,67.62
2018-07-09T04:42:01.810Z,66.35
2018-07-09T04:44:31.980Z,66.00
2018-07-09T04:47:02.173Z,65.29
2018-07-09T04:49:32.591Z,63.47
2018-07-09T04:52:02.771Z,62.12
2018-07-09T04:54:32.983Z,59.64
2018-07-09T04:57:03.213Z,58.75
2018-07-09T04:59:33.474Z,57.38
2018-07-09T05:02:03.692Z,56.50
2018-07-09T05:04:34.446Z,54.16
2018-07-09T05:07:05.489Z,54.08
2018-07-09T05:09:36.282Z,51.31
2018-07-09T05:12:07.140Z,49.19
2018-07-09T05:14:37.917Z,45.22
2018-07-09T05:17:08.712Z,41.28
2018-07-09T05:19:39.512Z,39.54
2018-07-09T05:22:10.333Z,36.53
2018-07-09T05:24:41.083Z,34.68
2018-07-09T05:27:11.861Z,32.33
2018-07-09T05:29:42.669Z,30.77
2018-07-09T05:32:13.454Z,28.49
2018-07-09T05:34:44.276Z,27.97
2018-07-09T05:37:14.794Z,26.83
2018-07-09T05:39:45.458Z,25.55
2018-07-09T05:42:16.029Z,24.80
2018-07-09T05:44:47.141Z,24.79
2018-07-09T05:47:17.976Z,24.93
2018-07-09T05:49:49.981Z,24.02
2018-07-09T05:52:20.489Z,22.92
2018-07-09T05:54:51.001Z,22.37
2018-07-09T05:57:21.485Z,20.23
2018-07-09T05:59:52.141Z,19.76
2018-07-09T06:02:22.725Z,18.86
2018-07-09T06:04:52.994Z,18.76
2018-07-09T06:07:23.517Z,17.31
2018-07-09T06:09:54.017Z,17.93
2018-07-09T06:12:24.910Z,18.94
2018-07-09T06:14:56.403Z,19.10
2018-07-09T06:17:30.263Z,19.78
2018-07-09T06:20:01.166Z,20.01
2018-07-09T06:22:32.081Z,19.38
2018-07-09T06:25:02.575Z,18.60
2018-07-09T06:27:33.122Z,17.76
2018-07-09T06:30:03.629Z,17.92
2018-07-09T06:32:34.175Z,16.92
2018-07-09T06:35:04.748Z,16.67
2018-07-09T06:37:35.293Z,16.47
2018-07-09T06:40:05.931Z,15.53
2018-07-09T06:42:36.521Z,15.32
2018-07-09T06:45:06.925Z,16.77
2018-07-09T06:47:37.218Z,17.01
2018-07-09T06:50:07.957Z,16.73
2018-07-09T06:52:38.677Z,16.11
2018-07-09T06:55:09.342Z,15.46
2018-07-09T06:57:39.886Z,16.19
2018-07-09T07:00:10.861Z,17.39
2018-07-09T07:02:41.451Z,18.21
2018-07-09T07:05:11.974Z,17.90
2018-07-09T07:07:42.614Z,17.30
2018-07-09T07:10:13.229Z,15.78
2018-07-09T07:12:44.085Z,15.73
2018-07-09T07:15:14.619Z,15.80
2018-07-09T07:17:45.147Z,15.21
2018-07-09T07:20:15.661Z,15.62
2018-07-09T07:22:46.269Z,15.52
2018-07-09T07:25:16.785Z,18.18
2018-07-09T07:27:47.010Z,18.88
2018-07-09T07:30:22.186Z,19.61
2018-07-09T07:35:39.908Z,21.94
2018-07-09T07:38:10.418Z,23.63
2018-07-09T07:40:40.970Z,24.92
2018-07-09T07:43:11.338Z,25.95
2018-07-09T07:45:42.147Z,27.40
2018-07-09T07:48:12.936Z,28.93
2018-07-09T07:50:43.725Z,30.40
2018-07-09T07:53:14.545Z,30.51
2018-07-09T07:55:45.398Z,31.62
2018-07-09T07:58:16.334Z,29.08
2018-07-09T08:00:47.270Z,25.87
2018-07-09T08:03:17.749Z,23.82
2018-07-09T08:08:26.841Z,18.29
2018-07-09T08:11:10.907Z,16.67
2018-07-09T08:13:29.226Z,16.46
2018-07-09T08:15:59.442Z,15.78
2018-07-09T08:18:29.981Z,16.17
2018-07-09T08:21:00.507Z,14.76
2018-07-09T08:23:30.998Z,14.71
2018-07-09T08:26:01.537Z,14.04
2018-07-09T08:28:32.398Z,14.39
2018-07-09T08:31:02.905Z,14.10
2018-07-09T08:33:33.641Z,15.05
2018-07-09T08:36:04.213Z,14.67
2018-07-09T08:38:34.736Z,14.55
2018-07-09T08:41:05.450Z,15.93
2018-07-09T08:43:36.380Z,16.13
2018-07-09T08:46:06.965Z,16.73
2018-07-09T08:48:37.482Z,15.52
2018-07-09T08:51:08.042Z,16.26
2018-07-09T08:53:38.552Z,16.24
2018-07-09T08:56:09.113Z,16.58
2018-07-09T08:58:39.596Z,15.91
2018-07-09T09:01:10.254Z,14.71
2018-07-09T09:03:40.765Z,15.40
2018-07-09T09:06:11.269Z,16.25
2018-07-09T09:08:41.757Z,17.31
2018-07-09T09:11:12.309Z,17.29
2018-07-09T09:13:42.564Z,17.53
2018-07-09T09:16:13.086Z,18.54
2018-07-09T09:18:43.582Z,18.55
2018-07-09T09:21:14.070Z,17.46
2018-07-09T09:23:44.659Z,19.17
2018-07-09T09:26:15.425Z,18.85
2018-07-09T09:28:45.912Z,19.30
2018-07-09T09:31:16.440Z,19.79
2018-07-09T09:33:47.121Z,20.13
2018-07-09T09:36:17.966Z,21.22
2018-07-09T09:38:48.489Z,23.02
2018-07-09T09:41:19.297Z,22.88
2018-07-09T09:43:49.922Z,23.83
2018-07-09T09:46:20.767Z,25.54
2018-07-09T09:48:51.562Z,26.03
2018-07-09T09:51:21.926Z,27.16
2018-07-09T09:53:52.254Z,27.38
2018-07-09T09:56:23.508Z,27.46
2018-07-09T09:58:54.416Z,26.32
2018-07-09T10:01:25.329Z,26.58
2018-07-09T10:03:56.158Z,27.75
2018-07-09T10:06:26.954Z,27.00
2018-07-09T10:08:57.577Z,27.42
2018-07-09T10:11:28.325Z,26.77
2018-07-09T10:13:59.149Z,27.10
2018-07-09T10:16:29.917Z,26.40
2018-07-09T10:19:00.767Z,25.96
2018-07-09T10:21:31.530Z,25.83
2018-07-09T10:24:02.321Z,27.04
2018-07-09T10:26:33.097Z,27.02
2018-07-09T10:29:03.892Z,26.99
2018-07-09T10:31:34.633Z,26.76
2018-07-09T10:34:05.562Z,28.16
2018-07-09T10:36:36.100Z,27.35
2018-07-09T10:39:07.166Z,27.18
2018-07-09T10:41:37.768Z,28.11
2018-07-09T10:44:08.553Z,29.31
2018-07-09T10:46:39.358Z,28.98
2018-07-09T10:49:10.137Z,29.57
2018-07-09T10:51:40.909Z,29.85
2018-07-09T10:54:11.519Z,28.84
2018-07-09T10:56:42.033Z,28.77
2018-07-09T10:59:12.861Z,29.35
2018-07-09T11:01:44.390Z,29.89
2018-07-09T11:04:15.192Z,30.21
2018-07-09T11:06:45.651Z,30.97
2018-07-09T11:09:16.477Z,29.75
2018-07-09T11:11:47.249Z,29.67
2018-07-09T11:14:18.025Z,30.16
2018-07-09T11:16:48.826Z,30.84
2018-07-09T11:19:19.640Z,31.48
2018-07-09T11:21:50.440Z,29.03
2018-07-09T11:24:21.258Z,30.09
2018-07-09T11:26:52.078Z,29.63
2018-07-09T11:29:22.870Z,29.63
2018-07-09T11:31:53.890Z,29.39
2018-07-09T11:34:24.721Z,30.64
2018-07-09T11:36:55.605Z,29.93
2018-07-09T11:39:26.421Z,30.53
2018-07-09T11:41:57.173Z,29.64
2018-07-09T11:44:28.678Z,30.75
2018-07-09T11:46:59.434Z,30.68
2018-07-09T11:49:30.258Z,31.33
2018-07-09T11:52:00.991Z,31.46
2018-07-09T11:54:31.756Z,32.10
2018-07-09T11:57:02.599Z,30.20
2018-07-09T11:59:33.180Z,30.29
2018-07-09T12:02:04.059Z,30.72
2018-07-09T12:04:34.872Z,31.37
2018-07-09T12:07:05.680Z,32.35
2018-07-09T12:09:37.082Z,33.32
2018-07-09T12:12:07.647Z,33.12
2018-07-09T12:14:38.439Z,32.33
2018-07-09T12:17:09.090Z,32.11
2018-07-09T12:19:39.629Z,32.40
2018-07-09T12:22:10.465Z,33.09
2018-07-09T12:24:41.302Z,33.13
2018-07-09T12:27:12.071Z,32.41
2018-07-09T12:29:42.846Z,32.63
2018-07-09T12:32:13.612Z,31.68
2018-07-09T12:34:44.438Z,32.20
2018-07-09T12:37:15.362Z,32.18
2018-07-09T12:39:45.893Z,32.19
2018-07-09T12:42:16.669Z,31.94
2018-07-09T12:44:47.518Z,31.61
2018-07-09T12:47:18.292Z,32.39
2018-07-09T12:49:49.523Z,32.22
2018-07-09T12:52:20.443Z,30.49
2018-07-09T12:54:51.241Z,29.22
2018-07-09T12:57:22.012Z,29.88
2018-07-09T12:59:52.785Z,30.17
2018-07-09T13:02:23.627Z,30.76
2018-07-09T13:04:54.640Z,31.23
2018-07-09T13:07:25.463Z,31.11
2018-07-09T13:09:56.321Z,30.32
2018-07-09T13:12:28.514Z,29.65
2018-07-09T13:15:00.554Z,29.08
2018-07-09T13:17:31.342Z,29.69
2018-07-09T13:20:02.187Z,29.18
2018-07-09T13:22:33.161Z,29.59
2018-07-09T13:25:04.400Z,30.15
2018-07-09T13:27:35.191Z,31.78
2018-07-09T13:30:06.219Z,30.31
2018-07-09T13:32:37.158Z,30.02
2018-07-09T13:35:08.091Z,29.45
2018-07-09T13:37:38.893Z,30.04
2018-07-09T13:40:09.697Z,30.68
2018-07-09T13:42:40.628Z,30.76
2018-07-09T13:45:11.442Z,30.16
2018-07-09T13:47:42.261Z,29.61
2018-07-09T13:50:13.093Z,31.85
2018-07-09T13:52:43.901Z,32.62
2018-07-09T13:55:14.737Z,32.81
2018-07-09T13:57:45.558Z,32.97
2018-07-09T14:00:16.103Z,32.31
2018-07-09T14:02:47.032Z,31.79
2018-07-09T14:05:17.821Z,31.09
2018-07-09T14:07:48.603Z,32.70
2018-07-09T14:10:19.430Z,31.84
2018-07-09T14:12:50.428Z,31.50
2018-07-09T14:15:21.189Z,32.38
2018-07-09T14:17:52.029Z,32.83
2018-07-09T14:20:46.454Z,31.64
2018-07-09T14:23:18.569Z,32.09
2018-07-09T14:25:49.400Z,33.67
2018-07-09T14:28:20.181Z,33.79
2018-07-09T14:30:51.037Z,32.12
2018-07-09T14:33:21.494Z,31.11
2018-07-09T14:35:52.511Z,30.84
2018-07-09T14:38:23.070Z,31.30
2018-07-09T14:40:53.929Z,31.19
2018-07-09T14:43:24.543Z,32.06
2018-07-09T14:45:55.158Z,30.31
2018-07-09T14:48:25.926Z,31.06
2018-07-09T14:50:57.161Z,30.70
2018-07-09T14:53:27.641Z,32.04
2018-07-09T14:55:58.225Z,31.11
2018-07-09T14:58:28.837Z,31.47
2018-07-09T15:00:59.403Z,31.06
2018-07-09T15:03:30.310Z,30.53
2018-07-09T15:06:00.809Z,31.81
2018-07-09T15:08:31.385Z,31.19
2018-07-09T15:11:01.929Z,32.49
2018-07-09T15:13:32.672Z,32.06
2018-07-09T15:16:03.608Z,31.57
2018-07-09T15:18:34.057Z,33.40
2018-07-09T15:21:04.714Z,33.17
2018-07-09T15:23:35.650Z,32.09
2018-07-09T15:26:06.496Z,32.73
2018-07-09T15:28:36.980Z,32.04
2018-07-09T15:31:07.554Z,32.62
2018-07-09T15:33:38.281Z,33.19
2018-07-09T15:36:09.503Z,32.54
2018-07-09T15:38:40.420Z,33.16
2018-07-09T15:41:11.005Z,32.61
2018-07-09T15:43:52.927Z,32.94
2018-07-09T15:46:23.471Z,33.24
2018-07-09T15:48:54.276Z,33.80
2018-07-09T15:51:25.057Z,33.40
2018-07-09T15:53:55.825Z,33.59
2018-07-09T15:56:27.397Z,33.46
2018-07-09T15:58:58.681Z,33.53
2018-07-09T16:01:29.757Z,33.66
2018-07-09T16:04:00.618Z,34.18
2018-07-09T16:06:31.421Z,34.53
2018-07-09T16:09:01.914Z,34.07
2018-07-09T16:11:32.707Z,34.58
2018-07-09T16:14:03.313Z,34.94
2018-07-09T16:16:33.867Z,34.72
2018-07-09T16:19:04.357Z,34.57
2018-07-09T16:21:35.224Z,34.53
2018-07-09T16:24:06.085Z,35.44
2018-07-09T16:26:36.594Z,35.00
2018-07-09T16:29:07.227Z,34.44
2018-07-09T16:31:38.008Z,34.70
2018-07-09T16:34:09.054Z,35.11
2018-07-09T16:36:39.605Z,34.63
2018-07-09T16:39:10.126Z,35.70
2018-07-09T16:41:40.654Z,36.18
2018-07-09T16:44:11.153Z,36.60
2018-07-09T16:46:41.744Z,36.23
2018-07-09T16:49:12.450Z,37.36
2018-07-09T16:51:43.015Z,36.91
2018-07-09T16:54:13.476Z,36.14
2018-07-09T16:56:44.028Z,37.06
2018-07-09T16:59:14.538Z,37.34
2018-07-09T17:01:45.341Z,35.97
2018-07-09T17:04:15.806Z,36.93
2018-07-09T17:06:46.350Z,36.19
2018-07-09T17:09:16.801Z,35.86
2018-07-09T17:11:47.365Z,35.71
2018-07-09T17:14:17.857Z,35.91
2018-07-09T17:16:48.389Z,36.87
2018-07-09T17:19:18.909Z,35.93
2018-07-09T17:21:49.670Z,36.41
2018-07-09T17:24:20.133Z,36.65
2018-07-09T17:26:50.818Z,36.42
2018-07-09T17:29:21.532Z,36.58
2018-07-09T17:31:52.102Z,37.04
2018-07-09T17:34:22.768Z,36.99
2018-07-09T17:36:53.449Z,37.07
2018-07-09T17:39:24.002Z,38.64
2018-07-09T17:41:54.521Z,38.36
2018-07-09T17:44:25.053Z,39.20
2018-07-09T17:46:55.957Z,39.10
2018-07-09T17:49:26.510Z,39.87
2018-07-09T17:51:57.076Z,40.10
2018-07-09T17:54:27.556Z,41.40
2018-07-09T17:56:58.082Z,41.93
2018-07-09T17:59:28.610Z,41.70
2018-07-09T18:01:59.205Z,41.50
2018-07-09T18:04:29.801Z,41.61
2018-07-09T18:07:00.305Z,42.15
2018-07-09T18:09:30.788Z,43.14
2018-07-09T18:12:01.317Z,42.98
2018-07-09T18:14:31.967Z,42.51
2018-07-09T18:17:02.569Z,42.88
2018-07-09T18:19:33.076Z,43.24
2018-07-09T18:22:03.620Z,42.77
2018-07-09T18:24:34.130Z,42.89
2018-07-09T18:27:04.664Z,42.48
2018-07-09T18:29:35.161Z,42.51
2018-07-09T18:32:05.686Z,43.61
2018-07-09T18:34:36.173Z,44.47
2018-07-09T18:37:06.864Z,43.52
2018-07-09T18:39:37.344Z,43.44
2018-07-09T18:42:07.877Z,43.71
2018-07-09T18:44:38.440Z,44.17
2018-07-09T18:47:08.949Z,45.19
2018-07-09T18:49:39.439Z,44.27
2018-07-09T18:52:09.946Z,45.73
2018-07-09T18:54:40.429Z,45.13
2018-07-09T18:57:10.966Z,46.20
2018-07-09T18:59:41.443Z,46.15
2018-07-09T19:02:12.222Z,46.64
2018-07-09T19:04:43.145Z,46.14
2018-07-09T19:07:26.735Z,47.39
2018-07-09T19:09:57.390Z,47.12
2018-07-09T19:12:35.245Z,47.59
2018-07-09T19:15:07.290Z,47.50
2018-07-09T19:18:02.293Z,48.40
2018-07-09T19:20:44.125Z,48.19
2018-07-09T19:23:13.374Z,48.69
2018-07-09T19:25:42.482Z,48.57
2018-07-09T19:28:11.877Z,48.77
2018-07-09T19:30:41.538Z,49.04
2018-07-09T19:33:10.658Z,49.43
2018-07-09T19:35:40.085Z,49.51
2018-07-09T19:38:09.490Z,49.74
2018-07-09T19:40:38.878Z,50.11
2018-07-09T19:43:08.356Z,49.97
2018-07-09T19:45:37.744Z,50.00
2018-07-09T19:48:07.417Z,50.21
2018-07-09T19:50:36.784Z,49.35
2018-07-09T19:53:05.933Z,50.44
2018-07-09T19:55:35.314Z,50.34
2018-07-09T19:58:04.969Z,49.75
2018-07-09T20:00:35.331Z,49.58
2018-07-09T20:03:05.517Z,49.68
2018-07-09T20:05:34.932Z,49.77
2018-07-09T20:08:05.243Z,51.44
2018-07-09T20:10:39.537Z,54.62
2018-07-09T20:13:13.742Z,54.70
2018-07-09T20:15:48.271Z,55.20
2018-07-09T20:18:17.655Z,54.96
2018-07-09T20:20:46.823Z,56.27
2018-07-09T20:23:16.465Z,55.80
2018-07-09T20:25:45.590Z,56.16
2018-07-09T20:28:14.115Z,56.31
2018-07-09T20:30:43.209Z,56.05
2018-07-09T20:33:12.332Z,57.68
2018-07-09T20:35:40.926Z,58.39
2018-07-09T20:38:09.489Z,58.65
2018-07-09T20:40:38.895Z,58.40
2018-07-09T20:43:07.744Z,59.34
2018-07-09T20:45:36.387Z,59.72
2018-07-09T20:48:05.547Z,59.79
2018-07-09T20:50:34.930Z,60.20
2018-07-09T20:53:04.302Z,60.15
2018-07-09T20:55:33.724Z,60.74
2018-07-09T20:58:02.809Z,61.41
2018-07-09T21:00:32.689Z,62.66
2018-07-09T21:03:02.095Z,61.51
2018-07-09T21:05:31.475Z,62.42
2018-07-09T21:08:00.896Z,62.13
2018-07-09T21:10:30.071Z,62.58
2018-07-09T21:12:59.659Z,62.52
2018-07-09T21:15:28.962Z,64.20
2018-07-09T21:17:57.648Z,63.85
2018-07-09T21:20:26.562Z,64.59
2018-07-09T21:22:55.500Z,64.15
2018-07-09T21:25:24.134Z,62.35
2018-07-09T21:27:53.044Z,62.20
2018-07-09T21:30:21.958Z,62.84
2018-07-09T21:32:50.730Z,63.11
2018-07-09T21:35:19.249Z,62.44
2018-07-09T21:37:47.892Z,62.05
2018-07-09T21:40:16.604Z,62.77
2018-07-09T21:42:45.142Z,61.40
2018-07-09T21:45:13.718Z,61.84
2018-07-09T21:47:42.255Z,61.17
2018-07-09T21:50:12.404Z,61.66
2018-07-09T21:52:41.056Z,61.53
2018-07-09T21:55:09.608Z,61.89
2018-07-09T21:57:38.311Z,62.58
2018-07-09T22:00:06.868Z,62.84
2018-07-09T22:02:37.309Z,62.84
2018-07-09T22:05:06.051Z,63.30
2018-07-09T22:07:36.091Z,63.62
2018-07-09T22:10:06.150Z,63.88
2018-07-09T22:12:34.694Z,63.28
2018-07-09T22:15:03.256Z,63.39
2018-07-09T22:17:31.870Z,64.47
2018-07-09T22:20:00.378Z,64.60
2018-07-09T22:22:29.028Z,66.11
2018-07-09T22:24:57.579Z,66.99
2018-07-09T22:27:32.756Z,67.77
2018-07-09T22:30:04.012Z,68.38
2018-07-09T22:32:35.745Z,69.19
2018-07-09T22:35:06.590Z,69.48
2018-07-09T22:37:42.461Z,69.09
2018-07-09T22:40:13.999Z,69.43
2018-07-09T22:42:44.145Z,69.12
2018-07-09T22:45:14.065Z,69.21
2018-07-09T22:47:43.945Z,69.30
2018-07-09T22:50:13.934Z,69.63
2018-07-09T22:52:43.856Z,68.50
2018-07-09T22:55:24.782Z,68.59
2018-07-09T22:57:54.702Z,68.04
2018-07-09T23:00:24.728Z,67.76
2018-07-09T23:03:08.970Z,66.79
2018-07-09T23:05:39.007Z,66.66
2018-07-09T23:08:09.485Z,66.29
2018-07-09T23:12:55.665Z,66.24
2018-07-09T23:16:36.016Z,66.68
2018-07-09T23:19:22.269Z,65.26
2018-07-09T23:22:03.207Z,66.38
2018-07-09T23:24:35.814Z,65.76
2018-07-09T23:27:04.942Z,64.79
2018-07-09T23:29:33.751Z,64.04
2018-07-09T23:32:02.561Z,64.17
2018-07-09T23:34:31.133Z,64.06
2018-07-09T23:36:59.929Z,63.33
2018-07-09T23:39:28.849Z,63.44
2018-07-09T23:41:57.730Z,63.42
2018-07-09T23:44:26.708Z,63.20
2018-07-09T23:46:55.516Z,62.70
2018-07-09T23:49:24.349Z,62.68
2018-07-09T23:51:52.953Z,62.17
2018-07-09T23:54:21.745Z,62.33
2018-07-09T23:56:59.568Z,62.16
2018-07-09T23:59:40.925Z,62.01
