createdAt,value
2018-11-21T00:02:04.597Z,20.70
2018-11-21T00:04:53.783Z,21.20
2018-11-21T00:07:42.380Z,19.80
2018-11-21T00:10:31.345Z,21.80
2018-11-21T00:13:20.160Z,21.62
2018-11-21T00:16:09.172Z,20.75
2018-11-21T00:19:00.738Z,20.92
2018-11-21T00:21:46.728Z,20.17
2018-11-21T00:24:35.520Z,19.20
2018-11-21T00:27:24.076Z,19.70
2018-11-21T00:30:14.606Z,19.27
2018-11-21T00:33:03.733Z,20.45
2018-11-21T00:35:52.493Z,20.35
2018-11-21T00:38:41.396Z,21.80
2018-11-21T00:41:30.682Z,22.87
2018-11-21T00:44:19.352Z,21.62
2018-11-21T00:47:08.008Z,22.67
2018-11-21T00:49:56.581Z,24.25
2018-11-21T00:52:45.551Z,21.90
2018-11-21T00:55:34.354Z,21.97
2018-11-21T00:58:23.297Z,22.75
2018-11-21T01:01:11.965Z,24.02
2018-11-21T01:04:00.515Z,23.18
2018-11-21T01:06:49.436Z,21.77
2018-11-21T01:09:37.989Z,21.70
2018-11-21T01:12:26.631Z,20.92
2018-11-21T01:15:15.283Z,19.80
2018-11-21T01:18:04.259Z,20.23
2018-11-21T01:20:52.978Z,19.15
2018-11-21T01:23:41.701Z,19.32
2018-11-21T01:26:30.362Z,21.62
2018-11-21T01:29:19.210Z,20.52
2018-11-21T01:32:07.981Z,21.97
2018-11-21T01:34:56.822Z,20.75
2018-11-21T01:37:45.814Z,21.42
2018-11-21T01:40:34.595Z,23.50
2018-11-21T01:43:23.367Z,22.02
2018-11-21T01:46:12.070Z,21.70
2018-11-21T01:49:00.980Z,21.87
2018-11-21T01:51:49.803Z,20.20
2018-11-21T01:54:38.668Z,22.27
2018-11-21T01:57:27.365Z,22.02
2018-11-21T02:00:16.264Z,20.23
2018-11-21T02:03:05.121Z,21.45
2018-11-21T02:05:53.944Z,19.25
2018-11-21T02:08:43.035Z,20.97
2018-11-21T02:11:31.945Z,18.75
2018-11-21T02:14:21.235Z,19.02
2018-11-21T02:17:10.196Z,19.95
2018-11-21T02:19:58.305Z,19.90
2018-11-21T02:22:47.207Z,18.20
2018-11-21T02:25:35.876Z,19.12
2018-11-21T02:28:24.839Z,18.37
2018-11-21T02:31:13.925Z,19.30
2018-11-21T02:34:02.697Z,19.20
2018-11-21T02:36:51.953Z,19.23
2018-11-21T02:39:40.536Z,20.37
2018-11-21T02:42:29.197Z,18.67
2018-11-21T02:45:17.972Z,19.67
2018-11-21T02:48:07.171Z,19.55
2018-11-21T02:50:56.143Z,18.20
2018-11-21T02:53:45.282Z,19.60
2018-11-21T02:56:53.588Z,19.02
2018-11-21T02:59:45.467Z,18.90
2018-11-21T03:02:34.375Z,17.85
2018-11-21T03:05:23.248Z,18.92
2018-11-21T03:08:12.254Z,20.30
2018-11-21T03:11:01.035Z,19.40
2018-11-21T03:13:49.820Z,18.70
2018-11-21T03:16:38.677Z,19.98
2018-11-21T03:19:27.467Z,19.32
2018-11-21T03:22:16.162Z,18.52
2018-11-21T03:25:04.875Z,18.57
2018-11-21T03:27:53.605Z,19.45
2018-11-21T03:30:42.425Z,18.60
2018-11-21T03:33:30.408Z,19.85
2018-11-21T03:36:21.484Z,18.35
2018-11-21T03:39:11.189Z,18.82
2018-11-21T03:42:01.931Z,19.55
2018-11-21T03:44:50.467Z,17.82
2018-11-21T03:47:39.074Z,17.73
2018-11-21T03:50:27.911Z,17.77
2018-11-21T03:53:16.715Z,16.15
2018-11-21T03:56:05.612Z,17.98
2018-11-21T03:58:54.494Z,25.65
2018-11-21T04:01:42.888Z,24.47
2018-11-21T04:04:31.961Z,17.80
2018-11-21T04:07:20.727Z,16.23
2018-11-21T04:10:10.577Z,17.05
2018-11-21T04:12:59.487Z,16.20
2018-11-21T04:15:48.412Z,15.95
2018-11-21T04:18:37.053Z,18.27
2018-11-21T04:21:25.731Z,15.93
2018-11-21T04:24:14.739Z,16.57
2018-11-21T04:27:03.789Z,17.45
2018-11-21T04:29:52.369Z,18.05
2018-11-21T04:32:41.382Z,17.45
2018-11-21T04:35:30.313Z,16.52
2018-11-21T04:38:21.377Z,17.45
2018-11-21T04:41:08.388Z,18.65
2018-11-21T04:44:00.030Z,19.27
2018-11-21T04:46:49.067Z,21.80
2018-11-21T04:49:37.830Z,21.80
2018-11-21T04:52:26.358Z,20.10
2018-11-21T04:55:15.158Z,23.15
2018-11-21T04:58:04.210Z,20.37
2018-11-21T05:00:55.614Z,21.50
2018-11-21T05:03:44.401Z,21.87
2018-11-21T05:06:33.286Z,23.38
2018-11-21T05:09:22.227Z,25.52
2018-11-21T05:12:11.523Z,23.83
2018-11-21T05:15:00.544Z,24.37
2018-11-21T05:17:49.425Z,25.55
2018-11-21T05:20:38.609Z,25.20
2018-11-21T05:23:19.901Z,25.12
2018-11-21T05:26:01.748Z,24.63
2018-11-21T05:28:43.372Z,23.20
2018-11-21T05:31:24.860Z,24.37
2018-11-21T05:34:05.786Z,26.20
2018-11-21T05:36:47.489Z,24.70
2018-11-21T05:39:28.610Z,25.20
2018-11-21T05:42:10.223Z,26.20
2018-11-21T05:44:51.054Z,27.93
2018-11-21T05:47:32.586Z,29.05
2018-11-21T05:50:14.793Z,32.17
2018-11-21T05:52:56.325Z,31.45
2018-11-21T05:55:37.688Z,34.45
2018-11-21T05:58:18.513Z,26.82
2018-11-21T06:04:11.373Z,26.35
2018-11-21T06:06:52.480Z,22.90
2018-11-21T06:09:33.877Z,21.93
2018-11-21T06:12:15.003Z,20.15
2018-11-21T06:14:56.328Z,21.50
2018-11-21T06:17:37.798Z,20.45
2018-11-21T06:23:31.727Z,19.65
2018-11-21T06:26:12.783Z,19.17
2018-11-21T06:28:54.344Z,17.65
2018-11-21T06:34:47.888Z,20.43
2018-11-21T06:37:29.340Z,19.70
2018-11-21T06:40:11.136Z,19.90
2018-11-21T06:42:54.586Z,17.77
2018-11-21T06:45:35.555Z,14.73
2018-11-21T06:51:14.585Z,16.67
2018-11-21T06:57:03.996Z,16.90
2018-11-21T06:59:44.973Z,16.45
2018-11-21T07:02:26.011Z,16.37
2018-11-21T07:08:06.002Z,15.20
2018-11-21T07:10:46.685Z,15.05
2018-11-21T07:19:31.015Z,15.28
2018-11-21T07:22:12.509Z,16.50
2018-11-21T07:24:53.849Z,17.75
2018-11-21T07:33:46.637Z,16.62
2018-11-21T07:36:26.018Z,16.55
2018-11-21T07:39:06.575Z,17.27
2018-11-21T07:41:48.175Z,16.50
2018-11-21T07:44:29.198Z,17.40
2018-11-21T07:47:10.156Z,17.12
2018-11-21T07:52:49.363Z,15.45
2018-11-21T07:58:28.477Z,19.07
2018-11-21T08:10:38.227Z,25.60
2018-11-21T08:13:41.516Z,23.38
2018-11-21T08:16:41.169Z,20.10
2018-11-21T08:19:37.089Z,18.92
2018-11-21T08:22:37.203Z,21.20
2018-11-21T08:25:37.399Z,25.75
2018-11-21T08:28:36.836Z,20.02
2018-11-21T08:31:18.226Z,19.70
2018-11-21T08:33:59.650Z,20.48
2018-11-21T08:36:41.152Z,19.50
2018-11-21T08:39:22.105Z,19.00
2018-11-21T08:42:03.450Z,20.75
2018-11-21T08:44:44.153Z,19.27
2018-11-21T08:47:25.762Z,18.85
2018-11-21T08:50:06.707Z,19.75
2018-11-21T08:52:48.555Z,18.60
2018-11-21T08:55:29.912Z,19.50
2018-11-21T08:58:11.159Z,18.07
2018-11-21T09:00:52.639Z,18.87
2018-11-21T09:03:33.745Z,20.80
2018-11-21T09:06:15.025Z,20.82
2018-11-21T09:08:56.665Z,19.00
2018-11-21T09:11:37.713Z,19.07
2018-11-21T09:14:18.824Z,16.75
2018-11-21T09:17:00.124Z,16.00
2018-11-21T09:19:41.471Z,16.17
2018-11-21T09:22:22.502Z,16.90
2018-11-21T09:25:03.754Z,19.05
2018-11-21T09:27:44.944Z,15.78
2018-11-21T09:30:26.462Z,18.55
2018-11-21T09:33:07.522Z,17.32
2018-11-21T09:35:48.179Z,18.17
2018-11-21T09:38:29.578Z,16.93
2018-11-21T09:41:10.771Z,17.95
2018-11-21T09:43:52.070Z,18.75
2018-11-21T09:46:32.958Z,17.85
2018-11-21T09:51:57.376Z,18.73
2018-11-21T09:54:38.568Z,18.20
2018-11-21T09:57:53.620Z,17.00
2018-11-21T10:00:34.709Z,17.85
2018-11-21T10:03:19.287Z,18.02
2018-11-21T10:06:00.481Z,18.90
2018-11-21T10:08:46.068Z,18.57
2018-11-21T10:11:27.992Z,19.32
2018-11-21T10:14:08.817Z,21.27
2018-11-21T10:16:50.216Z,18.45
2018-11-21T10:19:31.832Z,15.35
2018-11-21T10:25:12.104Z,17.50
2018-11-21T10:27:52.994Z,17.40
2018-11-21T10:33:46.777Z,19.17
2018-11-21T10:39:10.702Z,19.30
2018-11-21T10:41:52.530Z,18.45
2018-11-21T10:47:32.513Z,20.05
2018-11-21T10:53:26.047Z,18.35
2018-11-21T10:56:07.198Z,18.30
2018-11-21T10:58:49.078Z,17.50
2018-11-21T11:01:49.465Z,17.25
2018-11-21T11:04:55.203Z,23.87
2018-11-21T11:07:55.373Z,18.62
2018-11-21T11:10:52.721Z,19.12
2018-11-21T11:25:51.663Z,20.62
2018-11-21T11:28:54.911Z,21.02
2018-11-21T11:35:07.668Z,20.62
2018-11-21T11:41:10.348Z,19.35
2018-11-21T11:44:10.753Z,38.45
2018-11-21T11:47:10.349Z,21.70
2018-11-21T11:50:06.039Z,21.95
2018-11-21T11:56:14.134Z,18.98
2018-11-21T11:59:16.956Z,19.12
2018-11-21T12:02:19.857Z,18.85
2018-11-21T12:05:20.176Z,25.10
2018-11-21T12:08:20.202Z,22.55
2018-11-21T12:11:22.308Z,19.92
2018-11-21T12:14:20.485Z,20.62
2018-11-21T12:20:09.605Z,22.98
2018-11-21T12:23:09.969Z,20.35
2018-11-21T12:26:10.628Z,22.98
2018-11-21T12:38:23.008Z,23.02
2018-11-21T12:41:23.343Z,24.95
2018-11-21T12:44:25.998Z,23.92
2018-11-21T12:47:27.479Z,20.77
2018-11-21T12:50:27.300Z,22.90
2018-11-21T12:53:33.626Z,20.35
2018-11-21T12:56:33.872Z,20.75
2018-11-21T12:59:33.345Z,20.80
2018-11-21T13:02:32.940Z,30.45
2018-11-21T13:05:33.219Z,22.37
2018-11-21T13:11:31.645Z,20.23
2018-11-21T13:14:31.718Z,20.88
2018-11-21T13:17:34.447Z,22.75
2018-11-21T13:20:37.573Z,21.77
2018-11-21T13:23:37.263Z,21.60
2018-11-21T13:26:38.635Z,22.10
2018-11-21T13:29:44.344Z,22.17
2018-11-21T13:32:43.979Z,22.67
2018-11-21T13:45:04.999Z,20.62
2018-11-21T13:48:05.241Z,21.93
2018-11-21T13:51:05.082Z,22.80
2018-11-21T13:53:55.298Z,22.05
2018-11-21T13:56:36.388Z,22.45
2018-11-21T13:59:18.269Z,22.65
2018-11-21T14:01:59.616Z,22.95
2018-11-21T14:04:40.518Z,21.37
2018-11-21T14:07:21.692Z,21.85
2018-11-21T14:10:03.395Z,22.82
2018-11-21T14:12:44.947Z,22.95
2018-11-21T14:15:26.228Z,22.82
2018-11-21T14:18:06.988Z,22.80
2018-11-21T14:20:48.277Z,24.10
2018-11-21T14:23:32.717Z,21.80
2018-11-21T14:26:13.988Z,23.75
2018-11-21T14:28:55.106Z,24.85
2018-11-21T14:31:36.093Z,23.47
2018-11-21T14:34:17.676Z,23.30
2018-11-21T14:36:59.065Z,23.42
2018-11-21T14:39:40.174Z,22.85
2018-11-21T14:45:19.593Z,21.30
2018-11-21T14:48:00.770Z,21.90
2018-11-21T14:50:41.989Z,25.45
2018-11-21T14:59:24.277Z,21.70
2018-11-21T15:02:06.026Z,25.12
2018-11-21T15:07:49.031Z,26.17
2018-11-21T15:10:29.728Z,23.98
2018-11-21T15:13:11.289Z,22.27
2018-11-21T15:19:05.216Z,23.98
2018-11-21T15:21:46.122Z,22.87
2018-11-21T15:24:27.635Z,23.20
2018-11-21T15:27:09.404Z,20.95
2018-11-21T15:32:51.656Z,23.27
2018-11-21T15:35:33.409Z,23.05
2018-11-21T15:38:14.837Z,18.85
2018-11-21T15:44:08.391Z,25.50
2018-11-21T15:46:49.940Z,32.73
2018-11-21T15:49:31.234Z,23.00
2018-11-21T15:52:12.303Z,52.10
2018-11-21T15:54:51.214Z,33.85
2018-11-21T16:00:44.784Z,25.97
2018-11-21T16:03:26.000Z,24.63
2018-11-21T16:09:20.115Z,23.80
2018-11-21T16:12:01.780Z,22.98
2018-11-21T16:14:42.625Z,20.57
2018-11-21T16:17:23.497Z,19.52
2018-11-21T16:29:00.470Z,23.22
2018-11-21T16:31:41.942Z,22.95
2018-11-21T16:34:23.023Z,25.30
2018-11-21T16:37:04.450Z,23.25
2018-11-21T16:42:32.134Z,19.30
2018-11-21T16:48:12.400Z,21.23
2018-11-21T16:50:53.887Z,21.82
2018-11-21T16:56:33.787Z,20.97
2018-11-21T16:59:15.229Z,21.73
2018-11-21T17:05:09.034Z,23.65
2018-11-21T17:07:50.885Z,23.38
2018-11-21T17:10:32.608Z,22.17
2018-11-21T17:16:26.343Z,20.88
2018-11-21T17:19:08.109Z,22.85
2018-11-21T17:21:49.078Z,23.45
2018-11-21T17:24:33.227Z,21.12
2018-11-21T17:27:14.803Z,22.35
2018-11-21T17:32:55.099Z,26.33
2018-11-21T17:35:36.766Z,27.80
2018-11-21T17:41:30.545Z,25.20
2018-11-21T17:44:12.279Z,25.90
2018-11-21T17:46:53.173Z,24.52
2018-11-21T17:49:34.897Z,25.48
2018-11-21T17:55:22.038Z,26.70
2018-11-21T17:58:04.757Z,24.67
2018-11-21T18:00:47.093Z,21.50
2018-11-21T18:06:40.557Z,24.80
2018-11-21T18:09:21.755Z,26.17
2018-11-21T18:12:03.257Z,26.10
2018-11-21T18:14:45.054Z,21.00
2018-11-21T18:20:24.800Z,24.85
2018-11-21T18:26:05.596Z,25.88
2018-11-21T18:28:46.596Z,28.70
2018-11-21T18:31:28.118Z,23.95
2018-11-21T18:34:09.844Z,26.42
2018-11-21T18:36:50.926Z,24.80
2018-11-21T18:39:32.100Z,22.75
2018-11-21T18:42:14.659Z,20.97
2018-11-21T18:44:56.187Z,23.52
2018-11-21T18:47:37.249Z,22.70
2018-11-21T18:50:19.253Z,25.97
2018-11-21T18:53:01.751Z,20.97
2018-11-21T18:55:43.204Z,21.80
2018-11-21T19:01:28.178Z,21.80
2018-11-21T19:04:09.831Z,20.48
2018-11-21T19:06:51.575Z,21.95
2018-11-21T19:09:32.409Z,21.02
2018-11-21T19:15:16.919Z,18.95
2018-11-21T19:17:58.711Z,22.55
2018-11-21T19:20:39.853Z,22.58
2018-11-21T19:23:24.492Z,22.52
2018-11-21T19:26:06.388Z,23.55
2018-11-21T19:28:48.042Z,27.67
2018-11-21T19:31:29.839Z,24.12
2018-11-21T19:34:11.006Z,23.90
2018-11-21T19:36:52.395Z,22.75
2018-11-21T19:39:33.335Z,24.43
2018-11-21T19:42:15.251Z,24.50
2018-11-21T19:44:56.509Z,23.52
2018-11-21T19:50:20.278Z,26.20
2018-11-21T19:53:01.632Z,24.47
2018-11-21T19:55:44.012Z,24.67
2018-11-21T20:01:24.247Z,24.18
2018-11-21T20:04:06.261Z,22.93
2018-11-21T20:06:47.367Z,24.70
2018-11-21T20:09:29.394Z,24.80
2018-11-21T20:12:11.212Z,24.65
2018-11-21T20:14:52.475Z,26.15
2018-11-21T20:17:33.890Z,25.55
2018-11-21T20:20:16.208Z,25.35
2018-11-21T20:22:57.236Z,25.23
2018-11-21T20:25:39.304Z,24.15
2018-11-21T20:31:10.588Z,24.37
2018-11-21T20:33:52.211Z,22.17
2018-11-21T20:36:33.610Z,23.90
2018-11-21T20:39:15.258Z,26.25
2018-11-21T20:41:56.622Z,23.55
2018-11-21T20:47:41.658Z,23.20
2018-11-21T20:50:23.003Z,24.43
2018-11-21T20:53:05.430Z,24.37
2018-11-21T20:55:46.667Z,23.38
2018-11-21T20:58:27.934Z,23.38
2018-11-21T21:01:11.688Z,20.88
2018-11-21T21:03:52.838Z,22.55
2018-11-21T21:06:34.765Z,24.12
2018-11-21T21:09:19.104Z,23.75
2018-11-21T21:12:01.629Z,23.15
2018-11-21T21:14:42.561Z,21.35
2018-11-21T21:17:24.114Z,20.85
2018-11-21T21:20:05.802Z,20.82
2018-11-21T21:25:30.514Z,21.12
2018-11-21T21:31:24.781Z,21.12
2018-11-21T21:34:06.052Z,19.48
2018-11-21T21:36:47.771Z,20.82
2018-11-21T21:39:29.342Z,19.92
2018-11-21T21:45:13.633Z,18.52
2018-11-21T21:47:55.344Z,20.37
2018-11-21T21:50:37.019Z,22.37
2018-11-21T21:53:18.555Z,21.45
2018-11-21T21:55:59.521Z,19.42
2018-11-21T21:58:41.224Z,21.02
2018-11-21T22:10:18.991Z,20.80
2018-11-21T22:13:00.361Z,18.52
2018-11-21T22:15:41.053Z,17.95
2018-11-21T22:18:22.057Z,19.87
2018-11-21T22:24:01.890Z,22.22
2018-11-21T22:26:43.357Z,21.75
2018-11-21T22:29:24.024Z,21.35
2018-11-21T22:32:05.889Z,19.92
2018-11-21T22:34:47.137Z,19.23
2018-11-21T22:40:26.644Z,17.87
2018-11-21T22:43:08.115Z,20.45
2018-11-21T22:45:49.296Z,20.37
2018-11-21T22:48:30.580Z,19.07
2018-11-21T22:51:12.088Z,19.65
2018-11-21T22:53:53.219Z,20.50
2018-11-21T22:56:34.811Z,21.17
2018-11-21T22:59:16.174Z,21.75
2018-11-21T23:01:57.258Z,21.15
2018-11-21T23:04:38.231Z,22.10
2018-11-21T23:07:19.727Z,21.25
2018-11-21T23:10:01.131Z,21.52
2018-11-21T23:12:42.058Z,21.02
2018-11-21T23:15:23.328Z,21.30
2018-11-21T23:18:04.382Z,20.95
2018-11-21T23:20:46.034Z,20.52
2018-11-21T23:23:27.484Z,21.37
2018-11-21T23:26:08.567Z,20.90
2018-11-21T23:31:51.692Z,19.90
2018-11-21T23:34:31.575Z,20.48
2018-11-21T23:37:20.503Z,21.73
2018-11-21T23:40:10.110Z,20.25
2018-11-21T23:42:58.994Z,19.87
2018-11-21T23:45:47.452Z,20.08
2018-11-21T23:48:36.412Z,21.55
2018-11-21T23:54:34.494Z,21.17
2018-11-21T23:57:24.919Z,20.40
