createdAt,value
2019-05-03T00:00:22.679Z,0.00
2019-05-03T00:01:22.677Z,0.00
2019-05-03T00:02:22.629Z,0.00
2019-05-03T00:03:22.599Z,0.00
2019-05-03T00:04:22.598Z,0.00
2019-05-03T00:05:22.591Z,0.00
2019-05-03T00:06:22.699Z,0.00
2019-05-03T00:07:22.569Z,0.00
2019-05-03T00:08:22.550Z,0.00
2019-05-03T00:09:22.600Z,0.00
2019-05-03T00:10:22.548Z,0.00
2019-05-03T00:11:22.566Z,0.00
2019-05-03T00:12:22.550Z,0.00
2019-05-03T00:13:22.530Z,0.00
2019-05-03T00:14:22.488Z,0.00
2019-05-03T00:15:22.505Z,0.00
2019-05-03T00:16:22.468Z,0.00
2019-05-03T00:17:22.478Z,0.00
2019-05-03T00:18:22.478Z,0.00
2019-05-03T00:19:22.472Z,0.00
2019-05-03T00:20:22.419Z,0.00
2019-05-03T00:21:22.417Z,0.00
2019-05-03T00:22:22.429Z,0.00
2019-05-03T00:23:22.919Z,0.00
2019-05-03T00:24:22.684Z,0.00
2019-05-03T00:25:22.371Z,0.00
2019-05-03T00:26:22.653Z,0.00
2019-05-03T00:27:22.398Z,0.00
2019-05-03T00:28:22.337Z,0.00
2019-05-03T00:29:22.351Z,0.00
2019-05-03T00:30:22.605Z,0.00
2019-05-03T00:31:22.687Z,0.00
2019-05-03T00:32:22.316Z,0.00
2019-05-03T00:33:22.620Z,0.00
2019-05-03T00:34:22.276Z,0.00
2019-05-03T00:35:22.615Z,0.00
2019-05-03T00:36:22.529Z,0.00
2019-05-03T00:37:22.238Z,0.00
2019-05-03T00:38:22.217Z,0.00
2019-05-03T00:39:22.230Z,0.00
2019-05-03T00:40:22.211Z,0.00
2019-05-03T00:41:22.188Z,0.00
2019-05-03T00:42:22.485Z,0.00
2019-05-03T00:43:22.327Z,0.00
2019-05-03T00:44:22.273Z,0.00
2019-05-03T00:45:22.186Z,0.00
2019-05-03T00:46:22.178Z,0.00
2019-05-03T00:47:22.297Z,0.00
2019-05-03T00:48:22.119Z,0.00
2019-05-03T00:49:22.624Z,0.00
2019-05-03T00:50:22.583Z,0.00
2019-05-03T00:51:22.548Z,0.00
2019-05-03T00:52:22.464Z,0.00
2019-05-03T00:53:22.488Z,0.00
2019-05-03T00:54:22.331Z,0.00
2019-05-03T00:55:22.200Z,0.00
2019-05-03T00:56:22.028Z,0.00
2019-05-03T00:57:22.708Z,0.00
2019-05-03T00:58:22.461Z,0.00
2019-05-03T00:59:22.229Z,0.00
2019-05-03T01:00:21.995Z,0.00
2019-05-03T01:01:22.520Z,0.00
2019-05-03T01:02:22.428Z,0.00
2019-05-03T01:03:22.101Z,0.00
2019-05-03T01:04:22.340Z,0.00
2019-05-03T01:05:22.711Z,0.00
2019-05-03T01:06:22.353Z,0.00
2019-05-03T01:07:22.348Z,0.00
2019-05-03T01:08:22.123Z,0.00
2019-05-03T01:09:22.545Z,0.00
2019-05-03T01:10:22.563Z,0.00
2019-05-03T01:11:22.342Z,0.00
2019-05-03T01:12:22.063Z,0.00
2019-05-03T01:13:22.038Z,0.00
2019-05-03T01:14:22.534Z,0.00
2019-05-03T01:15:21.829Z,0.00
2019-05-03T01:16:22.690Z,0.00
2019-05-03T01:17:22.453Z,0.00
2019-05-03T01:18:21.919Z,0.00
2019-05-03T01:19:22.715Z,0.00
2019-05-03T01:20:22.520Z,0.00
2019-05-03T01:21:22.487Z,0.00
2019-05-03T01:22:22.632Z,0.00
2019-05-03T01:23:22.021Z,0.00
2019-05-03T01:24:21.852Z,0.00
2019-05-03T01:25:31.551Z,0.00
2019-05-03T01:26:22.937Z,0.00
2019-05-03T01:27:22.096Z,0.00
2019-05-03T01:28:21.690Z,0.00
2019-05-03T01:29:22.775Z,0.00
2019-05-03T01:30:22.604Z,0.00
2019-05-03T01:31:22.756Z,0.00
2019-05-03T01:32:22.258Z,0.00
2019-05-03T01:33:22.640Z,0.00
2019-05-03T01:34:22.019Z,0.00
2019-05-03T01:35:21.931Z,0.00
2019-05-03T01:36:22.758Z,0.00
2019-05-03T01:37:22.658Z,0.00
2019-05-03T01:38:22.694Z,0.00
2019-05-03T01:39:22.237Z,0.00
2019-05-03T01:40:21.992Z,0.00
2019-05-03T01:41:21.731Z,0.00
2019-05-03T01:42:22.624Z,0.00
2019-05-03T01:43:22.242Z,0.00
2019-05-03T01:44:21.977Z,0.00
2019-05-03T01:45:22.767Z,0.00
2019-05-03T01:46:22.755Z,0.00
2019-05-03T01:47:21.952Z,0.00
2019-05-03T01:48:21.736Z,0.00
2019-05-03T01:49:22.858Z,0.00
2019-05-03T01:50:22.854Z,0.00
2019-05-03T01:51:21.976Z,0.00
2019-05-03T01:52:21.907Z,0.00
2019-05-03T01:53:21.675Z,0.00
2019-05-03T01:54:22.887Z,0.00
2019-05-03T01:55:22.643Z,0.00
2019-05-03T01:56:22.292Z,0.00
2019-05-03T01:57:22.078Z,0.00
2019-05-03T01:58:21.682Z,0.00
2019-05-03T01:59:22.673Z,0.00
2019-05-03T02:00:22.469Z,0.00
2019-05-03T02:01:22.110Z,0.00
2019-05-03T02:02:22.980Z,0.00
2019-05-03T02:03:21.809Z,0.00
2019-05-03T02:04:21.595Z,0.00
2019-05-03T02:05:22.520Z,0.00
2019-05-03T02:06:22.378Z,0.00
2019-05-03T02:07:22.345Z,0.00
2019-05-03T02:08:21.989Z,0.00
2019-05-03T02:09:21.640Z,0.00
2019-05-03T02:10:22.659Z,0.00
2019-05-03T02:11:22.239Z,0.00
2019-05-03T02:12:22.198Z,0.00
2019-05-03T02:13:22.874Z,0.00
2019-05-03T02:14:22.170Z,0.00
2019-05-03T02:15:22.162Z,0.00
2019-05-03T02:16:21.851Z,0.00
2019-05-03T02:17:22.629Z,0.00
2019-05-03T02:18:22.305Z,0.00
2019-05-03T02:19:22.010Z,0.00
2019-05-03T02:20:21.886Z,0.00
2019-05-03T02:21:21.628Z,0.00
2019-05-03T02:22:22.584Z,0.00
2019-05-03T02:23:22.425Z,0.00
2019-05-03T02:24:22.119Z,0.00
2019-05-03T02:25:21.740Z,0.00
2019-05-03T02:26:22.427Z,0.00
2019-05-03T02:27:21.967Z,0.00
2019-05-03T02:28:22.081Z,0.00
2019-05-03T02:29:21.928Z,0.00
2019-05-03T02:30:21.002Z,0.00
2019-05-03T02:31:23.095Z,0.00
2019-05-03T02:32:23.204Z,0.00
2019-05-03T02:33:23.198Z,0.00
2019-05-03T02:34:23.669Z,0.00
2019-05-03T02:35:22.725Z,0.00
2019-05-03T02:36:23.247Z,0.00
2019-05-03T02:37:22.475Z,0.00
2019-05-03T02:38:23.101Z,0.00
2019-05-03T02:39:22.814Z,0.00
2019-05-03T02:40:24.426Z,0.00
2019-05-03T02:41:22.748Z,0.00
2019-05-03T02:42:20.906Z,0.00
2019-05-03T02:43:20.865Z,0.00
2019-05-03T02:44:20.853Z,0.00
2019-05-03T02:45:20.834Z,0.00
2019-05-03T02:46:20.825Z,0.00
2019-05-03T02:47:20.845Z,0.00
2019-05-03T02:48:20.828Z,0.00
2019-05-03T02:49:20.791Z,0.00
2019-05-03T02:50:20.774Z,0.00
2019-05-03T02:51:20.775Z,0.00
2019-05-03T02:52:20.775Z,0.00
2019-05-03T02:53:20.762Z,0.00
2019-05-03T02:54:20.734Z,0.00
2019-05-03T02:55:20.732Z,0.00
2019-05-03T02:56:22.437Z,0.00
2019-05-03T02:57:20.751Z,0.00
2019-05-03T02:58:20.693Z,0.00
2019-05-03T02:59:20.683Z,0.00
2019-05-03T03:00:20.683Z,0.00
2019-05-03T03:01:20.688Z,0.00
2019-05-03T03:02:20.698Z,0.00
2019-05-03T03:03:20.645Z,0.00
2019-05-03T03:04:20.637Z,0.00
2019-05-03T03:05:20.625Z,0.00
2019-05-03T03:06:20.604Z,0.00
2019-05-03T03:07:20.643Z,0.00
2019-05-03T03:08:20.595Z,0.00
2019-05-03T03:09:20.572Z,0.00
2019-05-03T03:10:20.564Z,0.00
2019-05-03T03:11:20.564Z,0.00
2019-05-03T03:12:20.583Z,0.00
2019-05-03T03:13:20.579Z,0.00
2019-05-03T03:14:20.525Z,0.00
2019-05-03T03:15:20.504Z,0.00
2019-05-03T03:16:20.918Z,0.00
2019-05-03T03:17:20.493Z,0.00
2019-05-03T03:18:20.543Z,0.00
2019-05-03T03:19:20.465Z,0.00
2019-05-03T03:20:20.465Z,0.00
2019-05-03T03:21:20.451Z,0.00
2019-05-03T03:22:20.434Z,0.00
2019-05-03T03:23:20.476Z,0.00
2019-05-03T03:24:20.412Z,0.00
2019-05-03T03:25:20.400Z,0.00
2019-05-03T03:26:33.317Z,0.00
2019-05-03T03:27:21.395Z,0.00
2019-05-03T03:28:20.407Z,0.00
2019-05-03T03:29:20.371Z,0.00
2019-05-03T03:30:20.347Z,0.00
2019-05-03T03:31:20.335Z,0.00
2019-05-03T03:32:20.328Z,0.00
2019-05-03T03:33:20.353Z,0.00
2019-05-03T03:34:20.379Z,0.00
2019-05-03T03:35:22.185Z,0.00
2019-05-03T03:36:49.768Z,0.00
2019-05-03T03:37:21.276Z,4.00
2019-05-03T03:38:20.252Z,4.00
2019-05-03T03:39:20.292Z,4.00
2019-05-03T03:40:20.760Z,4.00
2019-05-03T03:41:20.752Z,4.00
2019-05-03T03:42:20.698Z,0.00
2019-05-03T03:43:20.456Z,0.00
2019-05-03T03:44:20.917Z,0.00
2019-05-03T03:45:20.709Z,4.00
2019-05-03T03:46:20.746Z,4.00
2019-05-03T03:47:20.164Z,4.00
2019-05-03T03:48:20.152Z,4.00
2019-05-03T03:49:20.143Z,4.00
2019-05-03T03:50:20.181Z,8.00
2019-05-03T03:51:20.122Z,8.00
2019-05-03T03:52:20.104Z,8.00
2019-05-03T03:53:20.130Z,12.00
2019-05-03T03:54:20.092Z,12.00
2019-05-03T03:55:20.111Z,12.00
2019-05-03T03:56:20.074Z,12.00
2019-05-03T03:57:20.051Z,12.00
2019-05-03T03:58:22.797Z,16.00
2019-05-03T03:59:20.031Z,20.00
2019-05-03T04:00:20.050Z,20.00
2019-05-03T04:01:20.001Z,24.00
2019-05-03T04:02:19.991Z,28.00
2019-05-03T04:03:20.002Z,32.00
2019-05-03T04:04:19.986Z,40.00
2019-05-03T04:05:19.993Z,52.00
2019-05-03T04:06:19.981Z,60.00
2019-05-03T04:07:19.949Z,64.00
2019-05-03T04:08:19.932Z,72.00
2019-05-03T04:09:19.923Z,88.00
2019-05-03T04:10:19.986Z,104.00
2019-05-03T04:11:19.891Z,112.00
2019-05-03T04:12:19.905Z,120.00
2019-05-03T04:13:19.883Z,116.00
2019-05-03T04:14:19.881Z,112.00
2019-05-03T04:15:19.898Z,116.00
2019-05-03T04:16:21.132Z,112.00
2019-05-03T04:17:19.840Z,88.00
2019-05-03T04:18:19.853Z,76.00
2019-05-03T04:19:19.855Z,80.00
2019-05-03T04:20:19.858Z,80.00
2019-05-03T04:21:19.819Z,80.00
2019-05-03T04:22:19.780Z,64.00
2019-05-03T04:23:19.770Z,68.00
2019-05-03T04:24:19.760Z,76.00
2019-05-03T04:25:19.765Z,76.00
2019-05-03T04:26:19.769Z,80.00
2019-05-03T04:27:24.428Z,80.00
2019-05-03T04:28:20.712Z,76.00
2019-05-03T04:29:19.701Z,76.00
2019-05-03T04:30:19.697Z,84.00
2019-05-03T04:31:19.692Z,92.00
2019-05-03T04:32:19.751Z,96.00
2019-05-03T04:33:19.660Z,96.00
2019-05-03T04:34:19.691Z,112.00
2019-05-03T04:35:19.655Z,132.00
2019-05-03T04:36:19.670Z,160.00
2019-05-03T04:37:19.623Z,176.00
2019-05-03T04:38:19.657Z,204.00
2019-05-03T04:39:20.407Z,220.00
2019-05-03T04:40:19.620Z,232.00
2019-05-03T04:41:19.579Z,240.00
2019-05-03T04:42:19.559Z,244.00
2019-05-03T04:43:19.558Z,244.00
2019-05-03T04:44:19.544Z,236.00
2019-05-03T04:45:19.560Z,228.00
2019-05-03T04:46:19.511Z,228.00
2019-05-03T04:47:19.509Z,220.00
2019-05-03T04:48:19.530Z,200.00
2019-05-03T04:49:19.489Z,204.00
2019-05-03T04:50:19.487Z,244.00
2019-05-03T04:51:19.504Z,288.00
2019-05-03T04:52:19.449Z,328.00
2019-05-03T04:53:19.440Z,400.00
2019-05-03T04:54:19.459Z,452.00
2019-05-03T04:55:19.419Z,516.00
2019-05-03T04:56:19.411Z,568.00
2019-05-03T04:57:34.905Z,612.00
2019-05-03T04:58:20.417Z,632.00
2019-05-03T04:59:19.370Z,708.00
2019-05-03T05:00:19.359Z,748.00
2019-05-03T05:01:19.360Z,732.00
2019-05-03T05:02:19.468Z,580.00
2019-05-03T05:03:19.335Z,468.00
2019-05-03T05:04:19.320Z,420.00
2019-05-03T05:05:19.319Z,376.00
2019-05-03T05:06:20.476Z,364.00
2019-05-03T05:07:19.318Z,368.00
2019-05-03T05:08:19.301Z,372.00
2019-05-03T05:09:19.310Z,332.00
2019-05-03T05:10:19.319Z,284.00
2019-05-03T05:11:19.242Z,264.00
2019-05-03T05:12:19.273Z,216.00
2019-05-03T05:13:19.229Z,244.00
2019-05-03T05:14:19.220Z,316.00
2019-05-03T05:15:19.199Z,372.00
2019-05-03T05:16:19.219Z,424.00
2019-05-03T05:17:19.177Z,400.00
2019-05-03T05:18:19.170Z,448.00
2019-05-03T05:19:19.220Z,492.00
2019-05-03T05:20:19.157Z,504.00
2019-05-03T05:21:19.138Z,520.00
2019-05-03T05:22:19.138Z,556.00
2019-05-03T05:23:19.137Z,588.00
2019-05-03T05:24:19.098Z,608.00
2019-05-03T05:25:19.121Z,620.00
2019-05-03T05:26:19.081Z,652.00
2019-05-03T05:27:19.066Z,748.00
2019-05-03T05:28:19.107Z,696.00
2019-05-03T05:29:19.049Z,652.00
2019-05-03T05:30:19.038Z,620.00
2019-05-03T05:31:19.033Z,660.00
2019-05-03T05:32:19.008Z,676.00
2019-05-03T05:33:19.038Z,692.00
2019-05-03T05:34:18.988Z,748.00
2019-05-03T05:35:18.977Z,944.00
2019-05-03T05:36:18.968Z,1120.00
2019-05-03T05:37:19.486Z,1132.00
2019-05-03T05:38:18.989Z,1080.00
2019-05-03T05:39:19.045Z,996.00
2019-05-03T05:40:18.930Z,840.00
2019-05-03T05:41:18.919Z,768.00
2019-05-03T05:42:18.898Z,640.00
2019-05-03T05:43:18.904Z,520.00
2019-05-03T05:44:18.921Z,500.00
2019-05-03T05:45:18.989Z,456.00
2019-05-03T05:46:18.886Z,464.00
2019-05-03T05:47:18.858Z,456.00
2019-05-03T05:48:18.838Z,456.00
2019-05-03T05:49:18.858Z,424.00
2019-05-03T05:50:18.819Z,436.00
2019-05-03T05:51:18.810Z,508.00
2019-05-03T05:52:18.845Z,656.00
2019-05-03T05:53:18.797Z,648.00
2019-05-03T05:54:18.819Z,716.00
2019-05-03T05:55:18.768Z,616.00
2019-05-03T05:56:18.761Z,564.00
2019-05-03T05:57:18.740Z,636.00
2019-05-03T05:58:18.734Z,848.00
2019-05-03T05:59:18.760Z,1052.00
2019-05-03T06:00:18.712Z,1072.00
2019-05-03T06:01:18.712Z,856.00
2019-05-03T06:02:18.700Z,600.00
2019-05-03T06:03:18.680Z,620.00
2019-05-03T06:04:18.702Z,784.00
2019-05-03T06:05:18.661Z,904.00
2019-05-03T06:06:18.771Z,884.00
2019-05-03T06:07:18.677Z,1072.00
2019-05-03T06:08:18.662Z,1124.00
2019-05-03T06:09:18.636Z,1136.00
2019-05-03T06:10:18.612Z,1148.00
2019-05-03T06:11:18.666Z,1244.00
2019-05-03T06:12:18.588Z,1040.00
2019-05-03T06:13:18.583Z,1072.00
2019-05-03T06:14:18.558Z,1176.00
2019-05-03T06:15:18.558Z,1156.00
2019-05-03T06:16:18.575Z,900.00
2019-05-03T06:17:18.526Z,700.00
2019-05-03T06:18:18.563Z,564.00
2019-05-03T06:19:18.517Z,556.00
2019-05-03T06:20:18.487Z,552.00
2019-05-03T06:21:18.510Z,468.00
2019-05-03T06:22:18.498Z,344.00
2019-05-03T06:23:18.457Z,284.00
2019-05-03T06:24:18.476Z,272.00
2019-05-03T06:25:18.451Z,320.00
2019-05-03T06:26:18.426Z,360.00
2019-05-03T06:27:18.417Z,428.00
2019-05-03T06:28:21.005Z,420.00
2019-05-03T06:29:18.437Z,368.00
2019-05-03T06:30:18.386Z,356.00
2019-05-03T06:31:21.151Z,524.00
2019-05-03T06:32:18.357Z,600.00
2019-05-03T06:33:18.357Z,592.00
2019-05-03T06:34:18.367Z,628.00
2019-05-03T06:35:18.336Z,660.00
2019-05-03T06:36:18.335Z,644.00
2019-05-03T06:37:18.309Z,596.00
2019-05-03T06:38:18.325Z,564.00
2019-05-03T06:39:18.286Z,684.00
2019-05-03T06:40:18.266Z,800.00
2019-05-03T06:41:18.268Z,908.00
2019-05-03T06:42:19.396Z,988.00
2019-05-03T06:43:18.276Z,1092.00
2019-05-03T06:44:19.230Z,1108.00
2019-05-03T06:45:19.220Z,844.00
2019-05-03T06:46:18.384Z,632.00
2019-05-03T06:47:18.189Z,668.00
2019-05-03T06:48:22.395Z,660.00
2019-05-03T06:49:19.169Z,600.00
2019-05-03T06:50:19.583Z,476.00
2019-05-03T06:51:20.166Z,496.00
2019-05-03T06:52:19.578Z,600.00
2019-05-03T06:53:19.125Z,816.00
2019-05-03T06:54:20.487Z,1032.00
2019-05-03T06:55:19.109Z,992.00
2019-05-03T06:56:19.373Z,968.00
2019-05-03T06:57:19.137Z,832.00
2019-05-03T06:58:30.311Z,736.00
2019-05-03T06:59:19.063Z,708.00
2019-05-03T07:00:18.067Z,816.00
2019-05-03T07:01:18.036Z,984.00
2019-05-03T07:02:18.027Z,1044.00
2019-05-03T07:03:18.065Z,1148.00
2019-05-03T07:04:18.048Z,1216.00
2019-05-03T07:05:18.032Z,1112.00
2019-05-03T07:06:18.010Z,996.00
2019-05-03T07:07:18.015Z,1000.00
2019-05-03T07:08:17.966Z,1088.00
2019-05-03T07:09:17.956Z,1184.00
2019-05-03T07:10:17.945Z,1228.00
2019-05-03T07:11:17.937Z,1204.00
2019-05-03T07:12:17.997Z,1044.00
2019-05-03T07:13:17.918Z,824.00
2019-05-03T07:14:17.896Z,760.00
2019-05-03T07:15:17.896Z,780.00
2019-05-03T07:16:17.927Z,808.00
2019-05-03T07:17:17.865Z,840.00
2019-05-03T07:18:17.855Z,824.00
2019-05-03T07:19:17.856Z,724.00
2019-05-03T07:20:17.839Z,752.00
2019-05-03T07:21:17.856Z,952.00
2019-05-03T07:22:17.826Z,1040.00
2019-05-03T07:23:17.825Z,1296.00
2019-05-03T07:24:17.833Z,1788.00
2019-05-03T07:25:17.838Z,1896.00
2019-05-03T07:26:17.825Z,1628.00
2019-05-03T07:27:17.755Z,1380.00
2019-05-03T07:28:17.755Z,1204.00
2019-05-03T07:29:17.751Z,1484.00
2019-05-03T07:30:17.727Z,1772.00
2019-05-03T07:31:17.775Z,1596.00
2019-05-03T07:32:17.724Z,1340.00
2019-05-03T07:33:17.741Z,1036.00
2019-05-03T07:34:17.683Z,712.00
2019-05-03T07:35:17.674Z,532.00
2019-05-03T07:36:17.716Z,388.00
2019-05-03T07:37:17.660Z,388.00
2019-05-03T07:38:17.647Z,592.00
2019-05-03T07:39:17.641Z,752.00
2019-05-03T07:40:17.615Z,860.00
2019-05-03T07:41:17.643Z,1036.00
2019-05-03T07:42:17.595Z,944.00
2019-05-03T07:43:18.963Z,848.00
2019-05-03T07:44:17.594Z,1484.00
2019-05-03T07:45:17.565Z,2060.00
2019-05-03T07:46:17.595Z,2084.00
2019-05-03T07:47:17.535Z,1552.00
2019-05-03T07:48:17.538Z,1672.00
2019-05-03T07:49:17.535Z,1504.00
2019-05-03T07:50:17.514Z,1448.00
2019-05-03T07:51:17.761Z,1544.00
2019-05-03T07:52:17.518Z,1812.00
2019-05-03T07:53:17.507Z,1912.00
2019-05-03T07:54:17.476Z,1988.00
2019-05-03T07:55:17.457Z,2132.00
2019-05-03T07:56:17.478Z,2444.00
2019-05-03T07:57:18.257Z,2476.00
2019-05-03T07:58:17.488Z,2332.00
2019-05-03T07:59:17.406Z,2208.00
2019-05-03T08:00:17.404Z,1992.00
2019-05-03T08:01:17.394Z,1948.00
2019-05-03T08:02:17.388Z,2184.00
2019-05-03T08:03:17.422Z,2388.00
2019-05-03T08:04:17.364Z,2476.00
2019-05-03T08:05:17.342Z,2420.00
2019-05-03T08:06:17.335Z,2392.00
2019-05-03T08:07:22.423Z,2520.00
2019-05-03T08:08:18.345Z,2464.00
2019-05-03T08:09:17.355Z,2588.00
2019-05-03T08:10:17.304Z,2756.00
2019-05-03T08:11:17.275Z,2756.00
2019-05-03T08:12:17.286Z,2912.00
2019-05-03T08:13:17.254Z,3108.00
2019-05-03T08:14:18.280Z,3260.00
2019-05-03T08:15:17.234Z,2988.00
2019-05-03T08:16:17.254Z,2764.00
2019-05-03T08:17:17.257Z,2564.00
2019-05-03T08:18:17.234Z,2528.00
2019-05-03T08:19:17.235Z,2892.00
2019-05-03T08:20:17.193Z,3512.00
2019-05-03T08:21:17.166Z,3716.00
2019-05-03T08:22:17.193Z,3952.00
2019-05-03T08:23:26.253Z,3556.00
2019-05-03T08:24:18.197Z,3192.00
2019-05-03T08:25:17.134Z,3804.00
2019-05-03T08:26:17.114Z,4320.00
2019-05-03T08:27:17.110Z,9240.00
2019-05-03T08:28:17.087Z,10964.00
2019-05-03T08:29:19.380Z,15520.00
2019-05-03T08:30:17.105Z,6060.00
2019-05-03T08:31:17.068Z,5496.00
2019-05-03T08:32:17.084Z,4476.00
2019-05-03T08:33:17.035Z,3992.00
2019-05-03T08:34:17.063Z,3272.00
2019-05-03T08:35:17.047Z,2352.00
2019-05-03T08:36:17.005Z,2556.00
2019-05-03T08:37:17.002Z,3692.00
2019-05-03T08:38:16.982Z,5120.00
2019-05-03T08:39:16.973Z,7040.00
2019-05-03T08:40:16.991Z,15748.00
2019-05-03T08:41:16.945Z,8108.00
2019-05-03T08:42:16.940Z,5780.00
2019-05-03T08:43:16.965Z,7084.00
2019-05-03T08:44:16.914Z,5432.00
2019-05-03T08:45:16.905Z,5608.00
2019-05-03T08:46:16.916Z,7048.00
2019-05-03T08:47:16.889Z,6748.00
2019-05-03T08:48:16.927Z,6268.00
2019-05-03T08:49:16.878Z,6840.00
2019-05-03T08:50:21.472Z,6468.00
2019-05-03T08:51:16.860Z,5592.00
2019-05-03T08:52:16.835Z,7640.00
2019-05-03T08:53:16.841Z,17216.00
2019-05-03T08:54:16.847Z,18592.00
2019-05-03T08:55:16.825Z,25376.00
2019-05-03T08:56:16.819Z,38368.00
2019-05-03T08:57:16.771Z,9444.00
2019-05-03T08:58:16.787Z,6380.00
2019-05-03T08:59:29.117Z,4524.00
2019-05-03T09:00:17.748Z,4020.00
2019-05-03T09:01:16.766Z,3780.00
2019-05-03T09:02:17.965Z,4092.00
2019-05-03T09:03:16.713Z,4184.00
2019-05-03T09:04:16.703Z,4148.00
2019-05-03T09:05:18.589Z,4192.00
2019-05-03T09:06:16.684Z,4036.00
2019-05-03T09:07:16.696Z,3712.00
2019-05-03T09:08:16.655Z,3832.00
2019-05-03T09:09:16.650Z,4540.00
2019-05-03T09:10:17.045Z,6072.00
2019-05-03T09:11:16.626Z,5636.00
2019-05-03T09:12:16.646Z,5716.00
2019-05-03T09:13:16.595Z,4340.00
2019-05-03T09:14:16.585Z,2600.00
2019-05-03T09:15:16.617Z,1980.00
2019-05-03T09:16:16.677Z,1436.00
2019-05-03T09:17:16.554Z,1216.00
2019-05-03T09:18:17.583Z,1196.00
2019-05-03T09:19:16.535Z,1080.00
2019-05-03T09:20:16.516Z,980.00
2019-05-03T09:21:16.518Z,772.00
2019-05-03T09:22:16.504Z,636.00
2019-05-03T09:23:16.535Z,556.00
2019-05-03T09:24:16.576Z,508.00
2019-05-03T09:25:16.478Z,528.00
2019-05-03T09:26:16.455Z,496.00
2019-05-03T09:27:16.448Z,668.00
2019-05-03T09:28:16.435Z,908.00
2019-05-03T09:29:16.539Z,1224.00
2019-05-03T09:30:16.456Z,1544.00
2019-05-03T09:31:16.405Z,1776.00
2019-05-03T09:32:16.396Z,1872.00
2019-05-03T09:33:16.399Z,1860.00
2019-05-03T09:34:16.372Z,1716.00
2019-05-03T09:35:29.554Z,1740.00
2019-05-03T09:36:17.385Z,1888.00
2019-05-03T09:37:16.353Z,2216.00
2019-05-03T09:38:16.333Z,2508.00
2019-05-03T09:39:16.325Z,2668.00
2019-05-03T09:40:16.336Z,2692.00
2019-05-03T09:41:16.286Z,2620.00
2019-05-03T09:42:16.285Z,2296.00
2019-05-03T09:43:16.277Z,2132.00
2019-05-03T09:44:16.256Z,2012.00
2019-05-03T09:45:16.283Z,1936.00
2019-05-03T09:46:16.288Z,1832.00
2019-05-03T09:47:16.246Z,1844.00
2019-05-03T09:48:16.216Z,1880.00
2019-05-03T09:49:16.659Z,1916.00
2019-05-03T09:50:16.235Z,1944.00
2019-05-03T09:51:16.187Z,2012.00
2019-05-03T09:52:16.319Z,1980.00
2019-05-03T09:53:16.166Z,1844.00
2019-05-03T09:54:16.147Z,2036.00
2019-05-03T09:55:16.180Z,2288.00
2019-05-03T09:56:16.135Z,2520.00
2019-05-03T09:57:16.126Z,2524.00
2019-05-03T09:58:16.117Z,2488.00
2019-05-03T09:59:16.143Z,2200.00
2019-05-03T10:00:16.244Z,1940.00
2019-05-03T10:01:16.082Z,2644.00
2019-05-03T10:02:16.065Z,2912.00
2019-05-03T10:03:16.055Z,2864.00
2019-05-03T10:04:17.989Z,2476.00
2019-05-03T10:05:16.035Z,2524.00
2019-05-03T10:06:17.669Z,2568.00
2019-05-03T10:07:16.014Z,2464.00
2019-05-03T10:08:15.998Z,2484.00
2019-05-03T10:09:16.001Z,2660.00
2019-05-03T10:10:16.025Z,2836.00
2019-05-03T10:11:15.995Z,2992.00
2019-05-03T10:12:16.343Z,3460.00
2019-05-03T10:13:23.177Z,4124.00
2019-05-03T10:14:16.936Z,4604.00
2019-05-03T10:15:15.930Z,4896.00
2019-05-03T10:16:16.050Z,4712.00
2019-05-03T10:17:16.045Z,4564.00
2019-05-03T10:18:15.936Z,4040.00
2019-05-03T10:19:16.270Z,3496.00
2019-05-03T10:20:15.875Z,3072.00
2019-05-03T10:21:15.858Z,2892.00
2019-05-03T10:22:15.845Z,2860.00
2019-05-03T10:23:15.887Z,3008.00
2019-05-03T10:24:15.919Z,3308.00
2019-05-03T10:25:15.819Z,3532.00
2019-05-03T10:26:15.800Z,3796.00
2019-05-03T10:27:15.805Z,3888.00
2019-05-03T10:28:15.813Z,3996.00
2019-05-03T10:29:15.793Z,4168.00
2019-05-03T10:30:17.150Z,4296.00
2019-05-03T10:31:15.785Z,4624.00
2019-05-03T10:32:16.147Z,4832.00
2019-05-03T10:33:15.760Z,5260.00
2019-05-03T10:34:15.731Z,5428.00
2019-05-03T10:35:15.711Z,5628.00
2019-05-03T10:36:15.729Z,5640.00
2019-05-03T10:37:15.683Z,5560.00
2019-05-03T10:38:15.677Z,5492.00
2019-05-03T10:39:15.695Z,5484.00
2019-05-03T10:40:15.705Z,5552.00
2019-05-03T10:41:15.678Z,5504.00
2019-05-03T10:42:15.633Z,5452.00
2019-05-03T10:43:15.615Z,5388.00
2019-05-03T10:44:15.656Z,5192.00
2019-05-03T10:45:15.604Z,5008.00
2019-05-03T10:46:15.891Z,4748.00
2019-05-03T10:47:15.585Z,4468.00
2019-05-03T10:48:15.741Z,4276.00
2019-05-03T10:49:15.588Z,4148.00
2019-05-03T10:50:15.710Z,4112.00
2019-05-03T10:51:15.966Z,4136.00
2019-05-03T10:52:15.520Z,4172.00
2019-05-03T10:53:15.506Z,4216.00
2019-05-03T10:54:15.525Z,4332.00
2019-05-03T10:55:15.931Z,4424.00
2019-05-03T10:56:22.848Z,4636.00
2019-05-03T10:57:16.467Z,4688.00
2019-05-03T10:58:16.105Z,4984.00
2019-05-03T10:59:15.466Z,5328.00
2019-05-03T11:00:41.651Z,5796.00
2019-05-03T11:01:16.443Z,6544.00
2019-05-03T11:02:15.406Z,7008.00
2019-05-03T11:03:15.435Z,7524.00
2019-05-03T11:04:15.431Z,7372.00
2019-05-03T11:05:15.381Z,7196.00
2019-05-03T11:06:15.365Z,6488.00
2019-05-03T11:07:15.354Z,6020.00
2019-05-03T11:08:15.394Z,5712.00
2019-05-03T11:09:15.501Z,5588.00
2019-05-03T11:10:15.328Z,5612.00
2019-05-03T11:11:15.335Z,6076.00
2019-05-03T11:12:15.334Z,6192.00
2019-05-03T11:13:15.555Z,6628.00
2019-05-03T11:14:15.327Z,6904.00
2019-05-03T11:15:15.277Z,6880.00
2019-05-03T11:16:15.257Z,7072.00
2019-05-03T11:17:15.275Z,7004.00
2019-05-03T11:18:15.228Z,6888.00
2019-05-03T11:19:15.225Z,6712.00
2019-05-03T11:20:28.031Z,6688.00
2019-05-03T11:21:27.926Z,6576.00
2019-05-03T11:22:16.187Z,6560.00
2019-05-03T11:23:15.179Z,6456.00
2019-05-03T11:24:15.178Z,6236.00
2019-05-03T11:25:15.205Z,6388.00
2019-05-03T11:26:15.150Z,6552.00
2019-05-03T11:27:15.135Z,6524.00
2019-05-03T11:28:15.134Z,6588.00
2019-05-03T11:29:15.811Z,6808.00
2019-05-03T11:30:15.766Z,6684.00
2019-05-03T11:31:15.508Z,6384.00
2019-05-03T11:32:15.095Z,5664.00
2019-05-03T11:33:15.331Z,5668.00
2019-05-03T11:34:15.151Z,5712.00
2019-05-03T11:35:15.118Z,5784.00
2019-05-03T11:36:15.098Z,6172.00
2019-05-03T11:37:15.026Z,6264.00
2019-05-03T11:38:15.128Z,6280.00
2019-05-03T11:39:15.011Z,5900.00
2019-05-03T11:40:15.678Z,5388.00
2019-05-03T11:41:19.193Z,5420.00
2019-05-03T11:42:18.451Z,5136.00
2019-05-03T11:43:15.299Z,5160.00
2019-05-03T11:44:15.411Z,4876.00
2019-05-03T11:45:15.353Z,4180.00
2019-05-03T11:46:14.957Z,4380.00
2019-05-03T11:47:15.119Z,4872.00
2019-05-03T11:48:14.934Z,5536.00
2019-05-03T11:49:14.926Z,5560.00
2019-05-03T11:50:15.034Z,5580.00
2019-05-03T11:51:15.289Z,5340.00
2019-05-03T11:52:15.866Z,5576.00
2019-05-03T11:53:14.867Z,5536.00
2019-05-03T11:54:15.734Z,5064.00
2019-05-03T11:55:15.945Z,4708.00
2019-05-03T11:56:14.976Z,4440.00
2019-05-03T11:57:15.784Z,4112.00
2019-05-03T11:58:14.975Z,3704.00
2019-05-03T11:59:14.837Z,3268.00
2019-05-03T12:00:14.824Z,2852.00
2019-05-03T12:01:19.055Z,2584.00
2019-05-03T12:02:15.788Z,2496.00
2019-05-03T12:03:15.539Z,2480.00
2019-05-03T12:04:15.377Z,2588.00
2019-05-03T12:05:15.112Z,2568.00
2019-05-03T12:06:15.647Z,2472.00
2019-05-03T12:07:15.331Z,2468.00
2019-05-03T12:08:14.808Z,2364.00
2019-05-03T12:09:15.528Z,2024.00
2019-05-03T12:10:29.657Z,1640.00
2019-05-03T12:11:15.723Z,1224.00
2019-05-03T12:12:15.195Z,944.00
2019-05-03T12:13:15.782Z,864.00
2019-05-03T12:14:15.424Z,940.00
2019-05-03T12:15:15.126Z,916.00
2019-05-03T12:16:21.436Z,968.00
2019-05-03T12:17:21.012Z,1116.00
2019-05-03T12:18:16.703Z,1144.00
2019-05-03T12:19:19.686Z,1016.00
2019-05-03T12:20:17.821Z,712.00
2019-05-03T12:21:17.412Z,604.00
2019-05-03T12:22:16.652Z,608.00
2019-05-03T12:23:16.568Z,664.00
2019-05-03T12:24:15.946Z,660.00
2019-05-03T12:25:16.607Z,620.00
2019-05-03T12:26:17.175Z,588.00
2019-05-03T12:27:15.041Z,576.00
2019-05-03T12:28:15.325Z,580.00
2019-05-03T12:29:15.317Z,596.00
2019-05-03T12:30:15.350Z,604.00
2019-05-03T12:31:29.750Z,604.00
2019-05-03T12:32:15.418Z,612.00
2019-05-03T12:33:15.346Z,664.00
2019-05-03T12:34:15.951Z,712.00