createdAt,value
2023-07-25T00:04:26.282Z,16.74
2023-07-25T00:09:28.411Z,16.64
2023-07-25T00:14:30.579Z,16.73
2023-07-25T00:19:32.726Z,16.75
2023-07-25T00:24:34.849Z,16.78
2023-07-25T00:29:37.061Z,16.83
2023-07-25T00:34:39.198Z,16.79
2023-07-25T00:39:41.383Z,16.98
2023-07-25T00:44:43.470Z,17.05
2023-07-25T00:49:46.821Z,17.16
2023-07-25T00:54:51.828Z,17.21
2023-07-25T00:59:54.043Z,17.20
2023-07-25T01:04:56.484Z,17.20
2023-07-25T01:09:58.788Z,17.18
2023-07-25T01:15:00.997Z,17.20
2023-07-25T01:20:09.439Z,17.23
2023-07-25T01:25:11.995Z,17.20
2023-07-25T01:30:14.086Z,17.25
2023-07-25T01:35:16.229Z,17.35
2023-07-25T01:40:18.499Z,17.40
2023-07-25T01:45:21.729Z,17.37
2023-07-25T01:50:24.132Z,17.49
2023-07-25T01:55:26.305Z,17.48
2023-07-25T02:00:29.495Z,17.40
2023-07-25T02:05:31.655Z,17.37
2023-07-25T02:10:34.047Z,17.36
2023-07-25T02:15:37.640Z,17.29
2023-07-25T02:20:39.951Z,17.07
2023-07-25T02:25:42.970Z,16.90
2023-07-25T02:30:47.464Z,16.85
2023-07-25T02:35:49.714Z,16.72
2023-07-25T02:40:51.917Z,16.72
2023-07-25T02:45:54.291Z,16.68
2023-07-25T02:50:56.469Z,16.61
2023-07-25T02:55:58.555Z,16.60
2023-07-25T03:01:01.294Z,16.58
2023-07-25T03:06:03.576Z,16.58
2023-07-25T03:11:05.864Z,16.60
2023-07-25T03:16:08.526Z,16.58
2023-07-25T03:21:10.769Z,16.49
2023-07-25T03:26:12.987Z,16.48
2023-07-25T03:31:15.134Z,16.65
2023-07-25T03:36:17.242Z,16.65
2023-07-25T03:41:19.380Z,16.79
2023-07-25T03:46:21.614Z,16.97
2023-07-25T03:51:24.713Z,17.12
2023-07-25T03:56:26.913Z,17.14
2023-07-25T04:01:29.552Z,17.20
2023-07-25T04:06:32.070Z,17.37
2023-07-25T04:11:34.472Z,17.52
2023-07-25T04:16:36.793Z,17.69
2023-07-25T04:21:39.137Z,17.82
2023-07-25T04:26:41.335Z,17.86
2023-07-25T04:31:43.665Z,18.07
2023-07-25T04:36:45.928Z,18.32
2023-07-25T04:41:48.086Z,18.46
2023-07-25T04:46:50.307Z,18.80
2023-07-25T04:51:52.542Z,18.88
2023-07-25T04:56:54.797Z,19.11
2023-07-25T05:01:57.026Z,19.17
2023-07-25T05:06:59.363Z,19.55
2023-07-25T05:12:01.611Z,19.65
2023-07-25T05:17:03.993Z,19.88
2023-07-25T05:22:06.256Z,19.91
2023-07-25T05:27:08.487Z,19.72
2023-07-25T05:32:10.743Z,19.69
2023-07-25T05:37:12.885Z,20.00
2023-07-25T05:42:15.188Z,20.14
2023-07-25T05:47:17.300Z,20.39
2023-07-25T05:52:19.431Z,20.54
2023-07-25T05:57:21.728Z,20.35
2023-07-25T06:02:23.897Z,20.48
2023-07-25T06:07:26.019Z,21.01
2023-07-25T06:12:28.280Z,21.63
2023-07-25T06:17:30.856Z,21.92
2023-07-25T06:22:33.004Z,22.83
2023-07-25T06:27:35.401Z,23.48
2023-07-25T06:32:39.112Z,24.39
2023-07-25T06:37:41.255Z,25.17
2023-07-25T06:42:43.559Z,25.58
2023-07-25T06:47:48.193Z,27.02
2023-07-25T06:52:50.493Z,27.60
2023-07-25T06:57:52.740Z,27.34
2023-07-25T07:02:56.168Z,27.70
2023-07-25T07:07:59.626Z,27.46
2023-07-25T07:13:01.771Z,28.71
2023-07-25T07:18:04.042Z,30.10
2023-07-25T07:23:06.667Z,31.68
2023-07-25T07:28:08.869Z,32.85
2023-07-25T07:33:11.077Z,34.57
2023-07-25T07:38:13.563Z,34.47
2023-07-25T07:43:16.945Z,35.24
2023-07-25T07:48:19.106Z,36.66
2023-07-25T07:53:21.351Z,36.37
2023-07-25T07:58:23.591Z,36.78
2023-07-25T08:03:25.789Z,38.02
2023-07-25T08:08:27.896Z,38.90
2023-07-25T08:13:30.199Z,39.12
2023-07-25T08:18:32.444Z,40.30
2023-07-25T08:23:34.681Z,40.97
2023-07-25T08:28:37.012Z,42.28
2023-07-25T08:33:39.333Z,42.24
2023-07-25T08:38:43.014Z,42.76
2023-07-25T08:43:45.477Z,44.30
2023-07-25T08:48:49.866Z,46.06
2023-07-25T08:54:03.928Z,46.68
2023-07-25T08:59:06.764Z,44.38
2023-07-25T09:04:10.460Z,42.37
2023-07-25T09:09:12.877Z,41.64
2023-07-25T09:14:15.264Z,42.02
2023-07-25T09:19:17.783Z,41.90
2023-07-25T09:24:20.063Z,41.36
2023-07-25T09:29:28.081Z,41.96
2023-07-25T09:34:30.343Z,42.16
2023-07-25T09:39:34.992Z,42.56
2023-07-25T09:44:37.114Z,40.59
2023-07-25T09:49:39.272Z,39.79
2023-07-25T09:54:42.040Z,40.16
2023-07-25T09:59:44.947Z,40.07
2023-07-25T10:04:48.417Z,40.57
2023-07-25T10:09:51.923Z,40.31
2023-07-25T10:14:56.414Z,39.96
2023-07-25T10:19:58.582Z,41.27
2023-07-25T10:25:00.853Z,42.44
2023-07-25T10:30:04.112Z,41.67
2023-07-25T10:35:08.821Z,39.11
2023-07-25T10:40:18.025Z,39.87
2023-07-25T10:45:30.623Z,39.22
2023-07-25T10:50:53.243Z,39.37
2023-07-25T10:56:07.956Z,39.66
2023-07-25T11:01:36.211Z,40.56
2023-07-25T11:06:39.824Z,40.39
2023-07-25T11:11:46.594Z,41.47
2023-07-25T11:16:51.927Z,41.17
2023-07-25T11:21:54.245Z,41.62
2023-07-25T11:26:56.363Z,42.55
2023-07-25T11:32:02.906Z,42.12
2023-07-25T11:37:10.875Z,41.33
2023-07-25T11:42:13.084Z,38.52
2023-07-25T11:47:15.448Z,38.26
2023-07-25T11:52:18.293Z,39.13
2023-07-25T11:57:20.508Z,39.89
2023-07-25T12:02:25.893Z,40.83
2023-07-25T12:07:28.157Z,40.30
2023-07-25T12:12:30.453Z,39.81
2023-07-25T12:17:43.025Z,39.94
2023-07-25T12:22:48.886Z,40.44
2023-07-25T12:27:53.726Z,40.15
2023-07-25T12:32:56.118Z,40.49
2023-07-25T12:37:58.876Z,40.82
2023-07-25T12:43:01.058Z,40.02
2023-07-25T12:48:04.956Z,39.52
2023-07-25T12:53:07.781Z,39.64
2023-07-25T12:58:10.007Z,37.92
2023-07-25T13:03:13.762Z,37.32
2023-07-25T13:08:16.565Z,36.76
2023-07-25T13:13:18.692Z,35.49
2023-07-25T13:18:20.786Z,35.63
2023-07-25T13:23:22.973Z,35.67
2023-07-25T13:28:26.173Z,34.69
2023-07-25T13:33:28.997Z,33.83
2023-07-25T13:38:31.218Z,32.72
2023-07-25T13:43:33.392Z,31.69
2023-07-25T13:48:35.560Z,31.47
2023-07-25T13:53:37.648Z,31.40
2023-07-25T13:58:39.929Z,30.86
2023-07-25T14:03:42.184Z,30.44
2023-07-25T14:08:44.698Z,30.44
2023-07-25T14:13:47.202Z,30.20
2023-07-25T14:18:49.357Z,29.85
2023-07-25T14:23:51.630Z,29.43
2023-07-25T14:28:53.827Z,28.94
2023-07-25T14:33:57.200Z,28.59
2023-07-25T14:38:59.426Z,28.35
2023-07-25T14:44:01.591Z,28.13
2023-07-25T14:49:03.909Z,28.16
2023-07-25T14:54:06.041Z,28.17
2023-07-25T14:59:08.225Z,27.94
2023-07-25T15:04:10.546Z,27.51
2023-07-25T15:09:12.817Z,27.43
2023-07-25T15:14:15.028Z,27.37
2023-07-25T15:19:17.244Z,27.33
2023-07-25T15:24:19.540Z,27.20
2023-07-25T15:29:21.880Z,27.06
2023-07-25T15:34:24.540Z,26.87
2023-07-25T15:39:26.794Z,26.69
2023-07-25T15:44:29.367Z,26.58
2023-07-25T15:49:31.515Z,26.42
2023-07-25T15:54:33.799Z,26.33
2023-07-25T15:59:36.101Z,26.11
2023-07-25T16:04:38.475Z,25.91
2023-07-25T16:09:43.505Z,25.84
2023-07-25T16:14:46.761Z,25.68
2023-07-25T16:19:48.841Z,25.44
2023-07-25T16:24:51.094Z,25.21
2023-07-25T16:29:53.370Z,25.34
2023-07-25T16:34:55.657Z,25.16
2023-07-25T16:39:57.840Z,25.09
2023-07-25T16:45:01.418Z,24.99
2023-07-25T16:50:07.132Z,24.91
2023-07-25T16:55:11.044Z,24.87
2023-07-25T17:00:13.636Z,24.93
2023-07-25T17:05:15.834Z,24.80
2023-07-25T17:10:18.064Z,24.75
2023-07-25T17:15:20.384Z,24.71
2023-07-25T17:20:26.065Z,24.63
2023-07-25T17:25:28.350Z,24.57
2023-07-25T17:30:30.493Z,24.43
2023-07-25T17:35:38.104Z,24.01
2023-07-25T17:40:43.884Z,23.91
2023-07-25T17:45:46.248Z,23.69
2023-07-25T17:50:51.622Z,23.70
2023-07-25T17:55:55.921Z,23.80
2023-07-25T18:00:58.436Z,23.90
2023-07-25T18:06:00.628Z,23.96
2023-07-25T18:11:02.853Z,24.01
2023-07-25T18:16:05.218Z,24.05
2023-07-25T18:21:10.098Z,24.03
2023-07-25T18:26:12.495Z,24.12
2023-07-25T18:31:14.653Z,24.09
2023-07-25T18:36:16.907Z,24.07
2023-07-25T18:41:19.099Z,24.10
2023-07-25T18:46:21.261Z,24.13
2023-07-25T18:51:23.552Z,24.01
2023-07-25T18:56:25.717Z,23.64
2023-07-25T19:01:27.928Z,22.92
2023-07-25T19:06:32.102Z,22.26
2023-07-25T19:11:34.598Z,21.75
2023-07-25T19:16:37.175Z,21.58
2023-07-25T19:21:40.623Z,21.51
2023-07-25T19:26:42.818Z,21.49
2023-07-25T19:31:45.099Z,21.53
2023-07-25T19:36:47.354Z,21.52
2023-07-25T19:41:51.610Z,21.34
2023-07-25T19:46:56.128Z,21.14
2023-07-25T19:51:59.461Z,21.01
2023-07-25T19:57:02.625Z,20.83
2023-07-25T20:02:05.144Z,20.86
2023-07-25T20:07:07.670Z,20.76
2023-07-25T20:12:10.745Z,20.84
2023-07-25T20:17:12.985Z,20.78
2023-07-25T20:22:15.234Z,20.77
2023-07-25T20:27:18.282Z,20.70
2023-07-25T20:32:20.776Z,20.68
2023-07-25T20:37:23.101Z,20.72
2023-07-25T20:42:25.457Z,20.77
2023-07-25T20:47:27.819Z,20.81
2023-07-25T20:52:30.157Z,20.82
2023-07-25T20:57:32.409Z,20.85
2023-07-25T21:02:34.711Z,20.87
2023-07-25T21:07:38.369Z,20.88
2023-07-25T21:12:40.753Z,20.95
2023-07-25T21:17:43.106Z,21.01
2023-07-25T21:22:45.352Z,21.10
2023-07-25T21:27:47.619Z,21.11
2023-07-25T21:32:49.909Z,21.09
2023-07-25T21:37:52.476Z,21.07
2023-07-25T21:42:54.730Z,21.04
2023-07-25T21:47:56.957Z,20.98
2023-07-25T21:52:59.210Z,20.93
2023-07-25T21:58:01.483Z,20.87
2023-07-25T22:03:03.856Z,20.83
2023-07-25T22:08:06.069Z,20.79
2023-07-25T22:13:08.905Z,20.80
2023-07-25T22:18:11.028Z,20.79
2023-07-25T22:23:13.216Z,20.74
2023-07-25T22:28:15.460Z,20.70
2023-07-25T22:33:17.647Z,20.67
2023-07-25T22:38:19.795Z,20.65
2023-07-25T22:43:22.032Z,20.59
2023-07-25T22:48:25.235Z,20.55
2023-07-25T22:53:27.301Z,20.52
2023-07-25T22:58:30.099Z,20.52
2023-07-25T23:03:36.131Z,20.47
2023-07-25T23:08:38.419Z,20.38
2023-07-25T23:13:40.573Z,20.33
2023-07-25T23:18:42.842Z,20.36
2023-07-25T23:23:45.019Z,20.34
2023-07-25T23:28:47.202Z,20.34
2023-07-25T23:33:49.407Z,20.32
2023-07-25T23:38:51.536Z,20.28
2023-07-25T23:43:53.589Z,20.31
2023-07-25T23:48:55.668Z,20.27
2023-07-25T23:53:58.286Z,20.28
2023-07-25T23:59:01.095Z,20.20
