createdAt,value
2022-09-16T00:03:09.000Z,83.12
2022-09-16T00:08:12.771Z,83.04
2022-09-16T00:13:16.391Z,83.08
2022-09-16T00:18:24.395Z,82.88
2022-09-16T00:23:27.683Z,82.73
2022-09-16T00:28:30.985Z,82.87
2022-09-16T00:33:34.377Z,82.72
2022-09-16T00:38:37.738Z,82.55
2022-09-16T00:43:59.960Z,82.56
2022-09-16T00:49:07.505Z,82.54
2022-09-16T00:54:11.290Z,82.43
2022-09-16T00:59:18.062Z,82.38
2022-09-16T01:04:27.907Z,82.29
2022-09-16T01:09:32.033Z,82.18
2022-09-16T01:14:53.691Z,82.16
2022-09-16T01:20:06.425Z,82.16
2022-09-16T01:25:19.831Z,82.13
2022-09-16T01:30:40.985Z,82.07
2022-09-16T01:36:26.139Z,81.99
2022-09-16T01:41:35.245Z,81.89
2022-09-16T01:46:46.662Z,81.80
2022-09-16T01:52:10.915Z,81.75
2022-09-16T01:57:58.470Z,81.61
2022-09-16T02:03:08.986Z,81.41
2022-09-16T02:08:26.880Z,81.31
2022-09-16T02:13:38.283Z,81.22
2022-09-16T02:18:42.936Z,81.17
2022-09-16T02:23:49.065Z,81.19
2022-09-16T02:28:53.754Z,81.23
2022-09-16T02:34:01.867Z,81.30
2022-09-16T02:39:09.663Z,81.27
2022-09-16T02:44:16.344Z,81.24
2022-09-16T02:49:41.255Z,81.15
2022-09-16T02:55:03.774Z,81.11
2022-09-16T03:00:08.172Z,81.05
2022-09-16T03:05:11.416Z,80.87
2022-09-16T03:10:15.410Z,80.66
2022-09-16T03:15:26.903Z,80.38
2022-09-16T03:20:33.473Z,80.33
2022-09-16T03:25:55.750Z,80.34
2022-09-16T03:31:32.941Z,80.48
2022-09-16T03:36:41.471Z,80.52
2022-09-16T03:41:45.427Z,80.95
2022-09-16T03:46:49.051Z,81.05
2022-09-16T03:51:52.343Z,81.93
2022-09-16T03:56:55.703Z,81.84
2022-09-16T04:01:59.486Z,82.04
2022-09-16T04:07:02.802Z,82.23
2022-09-16T04:12:07.895Z,82.43
2022-09-16T04:17:11.294Z,82.41
2022-09-16T04:22:14.598Z,82.72
2022-09-16T04:27:18.019Z,82.88
2022-09-16T04:32:21.780Z,83.36
2022-09-16T04:37:25.098Z,84.37
2022-09-16T04:42:28.313Z,84.86
2022-09-16T04:47:31.929Z,85.28
2022-09-16T04:52:35.448Z,85.03
2022-09-16T04:57:38.904Z,85.28
2022-09-16T05:02:46.032Z,86.28
2022-09-16T05:07:54.819Z,85.85
2022-09-16T05:12:58.132Z,86.00
2022-09-16T05:18:01.449Z,86.78
2022-09-16T05:23:04.888Z,86.27
2022-09-16T05:28:08.119Z,86.59
2022-09-16T05:33:11.378Z,86.82
2022-09-16T05:38:20.885Z,87.25
2022-09-16T05:43:28.467Z,87.59
2022-09-16T05:48:35.453Z,87.57
2022-09-16T05:53:40.561Z,87.50
2022-09-16T05:58:49.374Z,86.41
2022-09-16T06:03:56.686Z,85.71
2022-09-16T06:09:12.930Z,85.59
2022-09-16T06:14:22.959Z,85.22
2022-09-16T06:19:26.995Z,84.52
2022-09-16T06:24:31.106Z,84.18
2022-09-16T06:29:34.825Z,84.12
2022-09-16T06:34:38.072Z,84.07
2022-09-16T06:39:41.355Z,84.06
2022-09-16T06:44:44.758Z,83.68
2022-09-16T06:49:48.013Z,82.75
2022-09-16T06:54:52.245Z,82.10
2022-09-16T06:59:55.617Z,80.70
2022-09-16T07:04:58.934Z,80.72
2022-09-16T07:10:02.562Z,80.20
2022-09-16T07:15:06.226Z,79.08
2022-09-16T07:20:10.561Z,77.05
2022-09-16T07:25:13.962Z,74.47
2022-09-16T07:30:17.479Z,73.49
2022-09-16T07:35:21.014Z,73.96
2022-09-16T07:40:27.842Z,73.31
2022-09-16T07:45:33.073Z,73.94
2022-09-16T07:50:36.953Z,74.41
2022-09-16T07:55:40.827Z,74.72
2022-09-16T08:00:44.341Z,73.72
2022-09-16T08:05:48.298Z,73.46
2022-09-16T08:10:56.205Z,72.70
2022-09-16T08:16:08.986Z,71.89
2022-09-16T08:21:18.603Z,71.05
2022-09-16T08:26:22.749Z,70.30
2022-09-16T08:31:26.254Z,70.73
2022-09-16T08:36:30.183Z,69.44
2022-09-16T08:41:44.743Z,66.40
2022-09-16T08:46:56.007Z,66.58
2022-09-16T08:52:04.625Z,66.19
2022-09-16T08:57:15.338Z,65.81
2022-09-16T09:02:22.060Z,65.78
2022-09-16T09:07:38.456Z,63.29
2022-09-16T09:13:28.811Z,60.41
2022-09-16T09:18:32.336Z,58.30
2022-09-16T09:24:11.185Z,59.71
2022-09-16T09:29:22.561Z,60.26
2022-09-16T09:35:06.978Z,57.77
2022-09-16T09:40:14.079Z,59.79
2022-09-16T09:45:20.698Z,58.12
2022-09-16T09:50:26.328Z,58.62
2022-09-16T09:55:33.449Z,60.76
2022-09-16T10:00:36.817Z,60.19
2022-09-16T10:05:40.815Z,56.77
2022-09-16T10:10:51.100Z,57.07
2022-09-16T10:16:07.218Z,58.17
2022-09-16T10:21:13.736Z,59.24
2022-09-16T10:26:21.294Z,59.87
2022-09-16T10:31:32.028Z,58.39
2022-09-16T10:36:38.021Z,57.65
2022-09-16T10:41:47.220Z,53.54
2022-09-16T10:47:37.657Z,52.67
2022-09-16T10:52:53.069Z,54.02
2022-09-16T10:58:19.420Z,53.45
2022-09-16T11:03:55.930Z,53.41
2022-09-16T11:09:32.774Z,54.32
2022-09-16T11:14:55.954Z,53.49
2022-09-16T11:20:29.944Z,53.42
2022-09-16T11:25:57.953Z,54.27
2022-09-16T11:31:43.520Z,56.22
2022-09-16T11:37:07.497Z,56.71
2022-09-16T11:42:34.044Z,54.73
2022-09-16T11:48:21.202Z,54.70
2022-09-16T11:53:53.580Z,51.71
2022-09-16T11:59:23.097Z,53.18
2022-09-16T12:04:38.719Z,55.81
2022-09-16T12:10:21.941Z,56.87
2022-09-16T12:15:36.982Z,57.16
2022-09-16T12:21:15.029Z,56.60
2022-09-16T12:26:41.942Z,56.24
2022-09-16T12:32:09.069Z,56.37
2022-09-16T12:43:04.521Z,54.10
2022-09-16T12:48:18.091Z,53.61
2022-09-16T12:53:56.690Z,54.63
2022-09-16T12:59:45.389Z,54.51
2022-09-16T13:04:59.334Z,55.82
2022-09-16T13:10:10.927Z,55.68
2022-09-16T13:15:25.104Z,56.39
2022-09-16T13:20:34.176Z,56.21
2022-09-16T13:25:51.959Z,53.23
2022-09-16T13:31:01.176Z,52.23
2022-09-16T13:36:33.688Z,51.89
2022-09-16T13:41:41.001Z,51.52
2022-09-16T13:46:48.308Z,53.19
2022-09-16T13:51:55.431Z,54.25
2022-09-16T13:57:19.216Z,54.45
2022-09-16T14:03:07.137Z,56.25
2022-09-16T14:08:42.037Z,56.09
2022-09-16T14:13:51.694Z,56.46
2022-09-16T14:19:38.309Z,54.83
2022-09-16T14:24:42.844Z,54.51
2022-09-16T14:30:23.189Z,54.05
2022-09-16T14:35:49.469Z,52.83
2022-09-16T14:41:17.889Z,53.13
2022-09-16T14:46:38.895Z,54.91
2022-09-16T14:57:36.262Z,57.14
2022-09-16T15:02:55.249Z,57.73
2022-09-16T15:08:33.956Z,58.83
2022-09-16T15:14:10.610Z,60.49
2022-09-16T15:19:33.245Z,61.60
2022-09-16T15:24:41.593Z,62.88
2022-09-16T15:36:00.989Z,63.69
2022-09-16T15:41:27.179Z,64.08
2022-09-16T15:46:49.904Z,64.28
2022-09-16T15:52:11.830Z,65.48
2022-09-16T15:57:41.801Z,67.35
2022-09-16T16:03:17.926Z,68.45
2022-09-16T16:08:42.471Z,69.60
2022-09-16T16:13:58.619Z,70.23
2022-09-16T16:19:09.401Z,69.88
2022-09-16T16:24:24.906Z,69.60
2022-09-16T16:29:35.529Z,70.47
2022-09-16T16:34:58.475Z,70.79
2022-09-16T16:40:37.727Z,71.75
2022-09-16T16:46:07.297Z,71.81
2022-09-16T16:51:48.898Z,72.62
2022-09-16T16:57:10.474Z,73.92
2022-09-16T17:02:36.623Z,75.88
2022-09-16T17:07:40.715Z,76.16
2022-09-16T17:12:51.309Z,76.91
2022-09-16T17:23:26.518Z,78.44
2022-09-16T17:28:44.647Z,79.25
2022-09-16T17:33:54.188Z,80.49
2022-09-16T17:39:09.266Z,80.85
2022-09-16T17:44:17.842Z,81.93
2022-09-16T17:49:27.467Z,82.39
2022-09-16T17:54:32.185Z,83.29
2022-09-16T17:59:36.051Z,84.21
2022-09-16T18:04:43.791Z,84.00
2022-09-16T18:09:49.843Z,84.36
2022-09-16T18:14:59.908Z,84.94
2022-09-16T18:20:13.038Z,85.80
2022-09-16T18:25:16.590Z,85.00
2022-09-16T18:30:20.369Z,84.19
2022-09-16T18:35:32.032Z,84.64
2022-09-16T18:40:41.207Z,84.61
2022-09-16T18:45:50.132Z,85.18
2022-09-16T18:51:08.126Z,84.60
2022-09-16T18:56:23.548Z,84.46
2022-09-16T19:01:40.593Z,84.67
2022-09-16T19:06:52.586Z,84.19
2022-09-16T19:12:38.480Z,83.74
2022-09-16T19:17:51.566Z,83.31
2022-09-16T19:23:10.721Z,83.35
2022-09-16T19:28:28.332Z,83.36
2022-09-16T19:33:37.903Z,83.19
2022-09-16T19:39:13.255Z,83.42
2022-09-16T19:50:49.840Z,83.55
2022-09-16T19:56:25.778Z,83.31
2022-09-16T20:01:45.168Z,83.26
2022-09-16T20:06:55.170Z,83.06
2022-09-16T20:12:05.005Z,82.73
2022-09-16T20:17:27.147Z,82.73
2022-09-16T20:22:35.335Z,82.61
2022-09-16T20:27:38.690Z,82.21
2022-09-16T20:32:41.925Z,82.02
2022-09-16T20:37:48.384Z,82.47
2022-09-16T20:42:51.793Z,82.31
2022-09-16T20:47:55.055Z,82.23
2022-09-16T20:53:02.235Z,82.15
2022-09-16T20:58:07.672Z,82.67
2022-09-16T21:03:14.243Z,82.80
2022-09-16T21:08:17.514Z,82.43
2022-09-16T21:13:25.251Z,82.80
2022-09-16T21:18:30.846Z,82.85
2022-09-16T21:23:35.077Z,82.88
2022-09-16T21:28:38.972Z,83.34
2022-09-16T21:33:44.231Z,83.59
2022-09-16T21:38:59.639Z,83.43
2022-09-16T21:44:08.364Z,83.55
2022-09-16T21:49:20.158Z,83.40
2022-09-16T21:54:24.617Z,83.78
2022-09-16T21:59:28.816Z,83.33
2022-09-16T22:04:32.038Z,83.54
2022-09-16T22:09:35.347Z,83.41
2022-09-16T22:14:47.676Z,83.56
2022-09-16T22:19:51.290Z,83.81
2022-09-16T22:24:56.266Z,83.41
2022-09-16T22:30:01.079Z,83.61
2022-09-16T22:35:05.946Z,83.58
2022-09-16T22:40:10.966Z,83.63
2022-09-16T22:45:45.593Z,83.84
2022-09-16T22:51:27.281Z,83.71
2022-09-16T22:56:33.923Z,82.98
2022-09-16T23:01:40.489Z,83.18
2022-09-16T23:06:45.476Z,83.58
2022-09-16T23:11:52.373Z,83.82
2022-09-16T23:16:58.314Z,83.91
2022-09-16T23:22:02.525Z,83.66
2022-09-16T23:27:22.524Z,83.51
2022-09-16T23:32:27.567Z,83.40
2022-09-16T23:37:36.872Z,83.34
2022-09-16T23:42:41.168Z,83.14
2022-09-16T23:47:44.452Z,83.05
2022-09-16T23:52:48.473Z,83.01
2022-09-16T23:57:51.683Z,82.89
