createdAt,value
2016-10-10T00:00:34.365Z,16.76
2016-10-10T00:01:45.078Z,16.73
2016-10-10T00:02:55.790Z,16.71
2016-10-10T00:04:06.479Z,16.58
2016-10-10T00:05:17.157Z,16.66
2016-10-10T00:06:27.838Z,16.7
2016-10-10T00:07:38.546Z,16.64
2016-10-10T00:08:49.243Z,16.68
2016-10-10T00:09:59.957Z,16.75
2016-10-10T00:11:10.669Z,16.71
2016-10-10T00:12:21.388Z,16.76
2016-10-10T00:13:32.593Z,16.76
2016-10-10T00:14:43.282Z,16.71
2016-10-10T00:15:53.957Z,16.7
2016-10-10T00:17:04.670Z,16.73
2016-10-10T00:18:15.395Z,16.73
2016-10-10T00:19:26.093Z,16.73
2016-10-10T00:20:36.797Z,16.73
2016-10-10T00:21:47.495Z,16.71
2016-10-10T00:22:58.204Z,16.71
2016-10-10T00:24:08.922Z,16.79
2016-10-10T00:25:19.630Z,16.76
2016-10-10T00:26:30.345Z,16.67
2016-10-10T00:27:41.065Z,16.73
2016-10-10T00:28:51.774Z,16.76
2016-10-10T00:30:02.485Z,16.75
2016-10-10T00:31:13.187Z,16.7
2016-10-10T00:32:23.896Z,16.75
2016-10-10T00:33:34.599Z,16.75
2016-10-10T00:34:45.303Z,16.64
2016-10-10T00:35:56.012Z,16.75
2016-10-10T00:37:06.716Z,16.75
2016-10-10T00:38:17.421Z,16.75
2016-10-10T00:39:28.115Z,16.68
2016-10-10T00:40:38.815Z,16.68
2016-10-10T00:41:49.510Z,16.75
2016-10-10T00:43:00.233Z,16.85
2016-10-10T00:44:10.944Z,16.81
2016-10-10T00:45:21.655Z,16.78
2016-10-10T00:46:32.365Z,16.85
2016-10-10T00:47:43.046Z,16.7
2016-10-10T00:48:53.751Z,16.75
2016-10-10T00:50:04.458Z,16.73
2016-10-10T00:51:15.167Z,16.73
2016-10-10T00:52:25.858Z,16.78
2016-10-10T00:53:36.548Z,16.71
2016-10-10T00:54:47.245Z,16.67
2016-10-10T00:55:57.978Z,16.7
2016-10-10T00:57:08.716Z,16.71
2016-10-10T00:58:19.428Z,16.66
2016-10-10T00:59:30.135Z,16.76
2016-10-10T01:00:40.855Z,16.75
2016-10-10T01:01:51.557Z,16.75
2016-10-10T01:03:02.273Z,16.79
2016-10-10T01:04:12.982Z,16.75
2016-10-10T01:05:23.686Z,16.79
2016-10-10T01:06:34.405Z,16.71
2016-10-10T01:07:45.093Z,16.79
2016-10-10T01:08:55.771Z,16.82
2016-10-10T01:10:06.474Z,16.82
2016-10-10T01:11:17.144Z,16.83
2016-10-10T01:12:27.852Z,16.78
2016-10-10T01:13:38.539Z,16.71
2016-10-10T01:14:49.247Z,16.7
2016-10-10T01:15:59.952Z,16.78
2016-10-10T01:17:10.663Z,16.68
2016-10-10T01:18:22.420Z,16.75
2016-10-10T01:19:33.111Z,16.66
2016-10-10T01:20:43.819Z,16.66
2016-10-10T01:21:54.524Z,16.56
2016-10-10T01:23:05.225Z,16.61
2016-10-10T01:24:15.927Z,16.73
2016-10-10T01:25:26.597Z,16.66
2016-10-10T01:26:37.322Z,16.7
2016-10-10T01:27:48.023Z,16.81
2016-10-10T01:28:58.750Z,16.7
2016-10-10T01:30:09.433Z,16.7
2016-10-10T01:31:20.158Z,16.58
2016-10-10T01:32:30.855Z,16.64
2016-10-10T01:33:41.550Z,16.64
2016-10-10T01:34:52.234Z,16.58
2016-10-10T01:36:02.927Z,16.63
2016-10-10T01:37:13.624Z,16.49
2016-10-10T01:38:24.861Z,16.52
2016-10-10T01:39:35.574Z,16.52
2016-10-10T01:40:46.271Z,16.52
2016-10-10T01:41:56.974Z,16.61
2016-10-10T01:43:07.661Z,16.46
2016-10-10T01:44:18.382Z,16.53
2016-10-10T01:45:29.073Z,16.57
2016-10-10T01:46:39.814Z,16.5
2016-10-10T01:47:50.523Z,16.43
2016-10-10T01:49:01.247Z,16.28
2016-10-10T01:50:11.947Z,16.14
2016-10-10T01:51:22.638Z,16.05
2016-10-10T01:52:33.378Z,16.05
2016-10-10T01:53:44.104Z,16.12
2016-10-10T01:54:54.790Z,16.05
2016-10-10T01:56:05.512Z,16.01
2016-10-10T01:57:16.244Z,16.05
2016-10-10T01:58:26.961Z,16.05
2016-10-10T01:59:37.658Z,15.94
2016-10-10T02:00:48.910Z,15.96
2016-10-10T02:01:59.617Z,16.05
2016-10-10T02:03:10.340Z,16
2016-10-10T02:04:21.049Z,15.97
2016-10-10T02:05:31.746Z,16.05
2016-10-10T02:06:42.473Z,16.07
2016-10-10T02:07:53.165Z,16.04
2016-10-10T02:09:03.910Z,16.07
2016-10-10T02:10:14.609Z,16.08
2016-10-10T02:11:25.309Z,16
2016-10-10T02:12:36.522Z,16.05
2016-10-10T02:13:47.228Z,16.02
2016-10-10T02:14:57.930Z,16.07
2016-10-10T02:16:09.129Z,16.11
2016-10-10T02:17:19.804Z,16.12
2016-10-10T02:18:30.521Z,16.08
2016-10-10T02:19:41.446Z,16.14
2016-10-10T02:20:52.170Z,16.11
2016-10-10T02:22:02.885Z,16.08
2016-10-10T02:23:13.590Z,16.02
2016-10-10T02:24:24.317Z,16.08
2016-10-10T02:25:35.016Z,15.87
2016-10-10T02:26:45.715Z,15.9
2016-10-10T02:27:56.838Z,15.89
2016-10-10T02:29:07.546Z,15.8
2016-10-10T02:30:18.238Z,15.89
2016-10-10T02:31:28.940Z,15.89
2016-10-10T02:32:39.661Z,15.92
2016-10-10T02:33:50.357Z,15.97
2016-10-10T02:35:01.055Z,15.9
2016-10-10T02:36:11.750Z,16.01
2016-10-10T02:37:22.464Z,15.96
2016-10-10T02:38:33.184Z,16.07
2016-10-10T02:39:43.904Z,16.08
2016-10-10T02:40:55.105Z,16.12
2016-10-10T02:42:05.824Z,16.04
2016-10-10T02:43:16.536Z,16.05
2016-10-10T02:44:27.262Z,16.07
2016-10-10T02:45:37.959Z,16.12
2016-10-10T02:46:48.645Z,16.17
2016-10-10T02:47:59.352Z,16.21
2016-10-10T02:49:10.073Z,16.2
2016-10-10T02:50:20.758Z,16.2
2016-10-10T02:51:31.457Z,16.27
2016-10-10T02:52:42.155Z,16.27
2016-10-10T02:53:52.843Z,16.21
2016-10-10T02:55:03.571Z,16.33
2016-10-10T02:56:14.280Z,16.31
2016-10-10T02:57:24.956Z,16.23
2016-10-10T02:58:35.694Z,16.35
2016-10-10T02:59:46.397Z,16.28
2016-10-10T03:00:57.111Z,16.3
2016-10-10T03:02:07.803Z,16.38
2016-10-10T03:03:18.527Z,16.3
2016-10-10T03:04:29.228Z,16.49
2016-10-10T03:05:39.935Z,16.35
2016-10-10T03:06:50.640Z,16.48
2016-10-10T03:08:01.355Z,16.38
2016-10-10T03:09:12.044Z,16.42
2016-10-10T03:10:22.724Z,16.41
2016-10-10T03:11:33.441Z,16.35
2016-10-10T03:12:44.148Z,16.42
2016-10-10T03:13:54.847Z,16.43
2016-10-10T03:15:05.606Z,16.49
2016-10-10T03:16:16.318Z,16.33
2016-10-10T03:17:27.026Z,16.43
2016-10-10T03:18:37.747Z,16.45
2016-10-10T03:19:48.488Z,16.42
2016-10-10T03:20:59.188Z,16.42
2016-10-10T03:22:09.911Z,16.41
2016-10-10T03:23:20.648Z,16.46
2016-10-10T03:24:31.336Z,16.42
2016-10-10T03:25:42.038Z,16.35
2016-10-10T03:26:52.737Z,16.34
2016-10-10T03:28:03.455Z,16.33
2016-10-10T03:29:14.160Z,16.27
2016-10-10T03:30:24.885Z,16.15
2016-10-10T03:31:35.593Z,16.12
2016-10-10T03:32:46.281Z,16.05
2016-10-10T03:33:56.981Z,16.09
2016-10-10T03:35:07.680Z,16.04
2016-10-10T03:36:18.396Z,16.05
2016-10-10T03:37:30.116Z,16.04
2016-10-10T03:38:40.841Z,16.09
2016-10-10T03:39:52.043Z,16.07
2016-10-10T03:41:02.734Z,16.05
2016-10-10T03:42:13.423Z,16.02
2016-10-10T03:43:24.146Z,15.93
2016-10-10T03:44:35.372Z,15.87
2016-10-10T03:45:46.140Z,15.87
2016-10-10T03:46:56.845Z,15.86
2016-10-10T03:48:07.553Z,15.82
2016-10-10T03:49:18.766Z,15.8
2016-10-10T03:50:29.444Z,15.76
2016-10-10T03:51:40.834Z,15.78
2016-10-10T03:52:51.617Z,15.8
2016-10-10T03:54:02.304Z,15.75
2016-10-10T03:55:12.997Z,15.84
2016-10-10T03:56:24.208Z,15.76
2016-10-10T03:57:35.394Z,15.75
2016-10-10T03:58:46.096Z,15.71
2016-10-10T03:59:56.792Z,15.76
2016-10-10T04:01:08.049Z,15.72
2016-10-10T04:02:18.757Z,15.65
2016-10-10T04:03:29.962Z,15.64
2016-10-10T04:04:40.768Z,15.64
2016-10-10T04:05:51.483Z,15.67
2016-10-10T04:07:02.177Z,15.69
2016-10-10T04:08:13.393Z,15.59
2016-10-10T04:09:24.097Z,15.59
2016-10-10T04:10:34.821Z,15.5
2016-10-10T04:11:45.554Z,15.53
2016-10-10T04:12:56.265Z,15.59
2016-10-10T04:14:06.984Z,15.64
2016-10-10T04:15:17.671Z,15.6
2016-10-10T04:16:28.416Z,15.6
2016-10-10T04:17:39.162Z,15.62
2016-10-10T04:18:49.854Z,15.65
2016-10-10T04:20:00.571Z,15.68
2016-10-10T04:21:11.765Z,15.72
2016-10-10T04:22:22.467Z,15.75
2016-10-10T04:23:33.166Z,15.74
2016-10-10T04:24:43.889Z,15.74
2016-10-10T04:25:54.626Z,15.71
2016-10-10T04:27:05.318Z,15.72
2016-10-10T04:28:16.046Z,15.68
2016-10-10T04:29:26.742Z,15.62
2016-10-10T04:30:37.443Z,15.62
2016-10-10T04:31:48.133Z,15.51
2016-10-10T04:32:58.837Z,15.6
2016-10-10T04:34:09.527Z,15.51
2016-10-10T04:35:20.245Z,15.54
2016-10-10T04:36:30.963Z,15.5
2016-10-10T04:37:41.699Z,15.47
2016-10-10T04:38:52.407Z,15.41
2016-10-10T04:40:03.117Z,15.44
2016-10-10T04:41:14.362Z,15.38
2016-10-10T04:42:25.091Z,15.39
2016-10-10T04:43:35.809Z,15.32
2016-10-10T04:44:46.514Z,15.32
2016-10-10T04:45:57.215Z,15.23
2016-10-10T04:47:07.909Z,15.23
2016-10-10T04:48:18.605Z,15.2
2016-10-10T04:49:29.312Z,15.2
2016-10-10T04:50:40.016Z,15.2
2016-10-10T04:51:50.724Z,15.16
2016-10-10T04:53:01.430Z,15.14
2016-10-10T04:54:12.129Z,15.13
2016-10-10T04:55:23.353Z,15.17
2016-10-10T04:56:34.063Z,15.23
2016-10-10T04:57:44.798Z,15.2
2016-10-10T04:58:55.513Z,15.21
2016-10-10T05:00:06.186Z,15.21
2016-10-10T05:01:16.906Z,15.25
2016-10-10T05:02:27.621Z,15.29
2016-10-10T05:03:38.314Z,15.28
2016-10-10T05:04:49.001Z,15.38
2016-10-10T05:05:59.716Z,15.41
2016-10-10T05:07:10.409Z,15.56
2016-10-10T05:08:21.095Z,15.54
2016-10-10T05:09:31.811Z,15.51
2016-10-10T05:10:42.524Z,15.46
2016-10-10T05:11:53.229Z,15.39
2016-10-10T05:13:03.933Z,15.36
2016-10-10T05:14:14.648Z,15.44
2016-10-10T05:15:25.383Z,15.41
2016-10-10T05:16:36.139Z,15.39
2016-10-10T05:17:46.842Z,15.39
2016-10-10T05:18:57.526Z,15.41
2016-10-10T05:20:08.207Z,15.36
2016-10-10T05:21:18.906Z,15.35
2016-10-10T05:22:29.613Z,15.39
2016-10-10T05:23:40.316Z,15.46
2016-10-10T05:24:51.031Z,15.44
2016-10-10T05:26:01.724Z,15.32
2016-10-10T05:27:12.426Z,15.35
2016-10-10T05:28:23.122Z,15.31
2016-10-10T05:29:33.860Z,15.36
2016-10-10T05:30:44.555Z,15.39
2016-10-10T05:31:55.211Z,15.38
2016-10-10T05:33:05.905Z,15.29
2016-10-10T05:34:16.615Z,15.31
2016-10-10T05:35:27.319Z,15.21
2016-10-10T05:36:38.008Z,15.17
2016-10-10T05:37:48.748Z,15.19
2016-10-10T05:38:59.430Z,15.2
2016-10-10T05:40:10.144Z,15.23
2016-10-10T05:41:20.826Z,15.21
2016-10-10T05:42:31.543Z,15.25
2016-10-10T05:43:42.270Z,15.29
2016-10-10T05:44:52.983Z,15.32
2016-10-10T05:46:03.682Z,15.32
2016-10-10T05:47:14.880Z,15.34
2016-10-10T05:48:25.560Z,15.34
2016-10-10T05:49:36.269Z,15.34
2016-10-10T05:50:47.008Z,15.32
2016-10-10T05:51:57.712Z,15.32
2016-10-10T05:53:08.400Z,15.43
2016-10-10T05:54:19.118Z,15.39
2016-10-10T05:55:29.829Z,15.35
2016-10-10T05:56:40.527Z,15.46
2016-10-10T05:57:51.228Z,15.41
2016-10-10T05:59:01.931Z,15.39
2016-10-10T06:00:13.576Z,15.43
2016-10-10T06:01:24.284Z,15.44
2016-10-10T06:02:35.002Z,15.43
2016-10-10T06:03:45.706Z,15.41
2016-10-10T06:04:56.417Z,15.41
2016-10-10T06:06:07.136Z,15.41
2016-10-10T06:07:17.858Z,15.36
2016-10-10T06:08:28.555Z,15.41
2016-10-10T06:09:39.265Z,15.44
2016-10-10T06:10:49.966Z,15.49
2016-10-10T06:12:00.689Z,15.39
2016-10-10T06:13:11.395Z,15.47
2016-10-10T06:14:22.108Z,15.5
2016-10-10T06:15:32.823Z,15.56
2016-10-10T06:16:43.543Z,15.56
2016-10-10T06:17:54.248Z,15.62
2016-10-10T06:19:04.934Z,15.69
2016-10-10T06:20:15.626Z,15.69
2016-10-10T06:21:26.323Z,15.67
2016-10-10T06:22:37.040Z,15.6
2016-10-10T06:23:47.752Z,15.65
2016-10-10T06:24:58.453Z,15.62
2016-10-10T06:26:09.167Z,15.62
2016-10-10T06:27:19.880Z,15.59
2016-10-10T06:28:30.589Z,15.56
2016-10-10T06:29:41.276Z,15.54
2016-10-10T06:30:51.971Z,15.47
2016-10-10T06:32:02.681Z,15.44
2016-10-10T06:33:13.393Z,15.44
2016-10-10T06:34:24.100Z,15.29
2016-10-10T06:35:34.846Z,15.28
2016-10-10T06:36:45.546Z,15.19
2016-10-10T06:37:56.238Z,15.21
2016-10-10T06:39:06.932Z,15.25
2016-10-10T06:40:17.671Z,15.21
2016-10-10T06:41:28.375Z,15.21
2016-10-10T06:42:39.060Z,15.17
2016-10-10T06:43:49.769Z,15.21
2016-10-10T06:45:00.457Z,15.2
2016-10-10T06:46:11.195Z,15.23
2016-10-10T06:47:21.912Z,15.23
2016-10-10T06:48:32.610Z,15.34
2016-10-10T06:49:43.342Z,15.21
2016-10-10T06:50:54.037Z,15.21
2016-10-10T06:52:04.722Z,15.39
2016-10-10T06:53:15.459Z,15.38
2016-10-10T06:54:26.167Z,15.39
2016-10-10T06:55:36.882Z,15.38
2016-10-10T06:56:47.567Z,15.35
2016-10-10T06:57:58.233Z,15.41
2016-10-10T06:59:08.944Z,15.28
2016-10-10T07:00:19.664Z,15.32
2016-10-10T07:01:30.366Z,15.34
2016-10-10T07:02:41.062Z,15.36
2016-10-10T07:03:51.775Z,15.49
2016-10-10T07:05:02.489Z,15.54
2016-10-10T07:06:13.213Z,15.54
2016-10-10T07:07:23.940Z,15.53
2016-10-10T07:08:34.665Z,15.6
2016-10-10T07:09:45.394Z,15.53
2016-10-10T07:10:56.089Z,15.53
2016-10-10T07:12:06.792Z,15.56
2016-10-10T07:13:17.484Z,15.5
2016-10-10T07:14:28.207Z,15.54
2016-10-10T07:15:38.920Z,15.51
2016-10-10T07:16:49.624Z,15.5
2016-10-10T07:18:00.327Z,15.53
2016-10-10T07:19:11.010Z,15.47
2016-10-10T07:20:23.031Z,15.5
2016-10-10T07:21:35.122Z,15.54
2016-10-10T07:22:46.536Z,15.54
2016-10-10T07:23:58.166Z,15.53
2016-10-10T07:25:10.287Z,15.56
2016-10-10T07:26:20.983Z,15.62
2016-10-10T07:27:33.791Z,15.64
2016-10-10T07:28:45.213Z,15.65
2016-10-10T07:29:56.652Z,15.64
2016-10-10T07:31:08.969Z,15.69
2016-10-10T07:32:21.797Z,15.64
2016-10-10T07:33:33.229Z,15.56
2016-10-10T07:34:46.693Z,15.5
2016-10-10T07:36:00.013Z,15.56
2016-10-10T07:37:12.143Z,15.54
2016-10-10T07:38:22.901Z,15.6
2016-10-10T07:39:35.258Z,15.53
2016-10-10T07:40:48.098Z,15.62
2016-10-10T07:41:59.742Z,15.54
2016-10-10T07:43:13.003Z,15.53
2016-10-10T07:44:26.410Z,15.51
2016-10-10T07:45:39.254Z,15.43
2016-10-10T07:46:50.879Z,15.46
2016-10-10T07:48:01.779Z,15.41
2016-10-10T07:49:15.717Z,15.43
2016-10-10T07:50:28.368Z,15.44
2016-10-10T07:51:40.719Z,15.35
2016-10-10T07:52:52.419Z,15.35
2016-10-10T07:54:05.285Z,15.31
2016-10-10T07:55:17.208Z,15.21
2016-10-10T07:56:29.316Z,15.14
2016-10-10T07:57:44.063Z,15.13
2016-10-10T07:58:57.816Z,15.14
2016-10-10T08:00:10.579Z,15.1
2016-10-10T08:01:23.219Z,15.1
2016-10-10T08:02:35.343Z,15.09
2016-10-10T08:03:48.816Z,15.09
2016-10-10T08:05:02.070Z,15.02
2016-10-10T08:06:14.388Z,15.07
2016-10-10T08:07:28.387Z,15.1
2016-10-10T08:08:40.528Z,15.02
2016-10-10T08:09:51.251Z,15.06
2016-10-10T08:11:01.971Z,14.91
2016-10-10T08:12:12.682Z,14.94
2016-10-10T08:13:23.619Z,14.98
2016-10-10T08:14:37.878Z,14.95
2016-10-10T08:15:50.887Z,14.96
2016-10-10T08:17:03.020Z,14.99
2016-10-10T08:18:15.881Z,14.86
2016-10-10T08:19:28.441Z,14.88
2016-10-10T08:20:40.741Z,14.92
2016-10-10T08:21:53.305Z,14.95
2016-10-10T08:23:06.847Z,14.91
2016-10-10T08:24:19.922Z,14.8
2016-10-10T08:25:32.992Z,14.95
2016-10-10T08:26:45.522Z,15.02
2016-10-10T08:27:57.849Z,14.95
2016-10-10T08:29:08.560Z,15.02
2016-10-10T08:30:19.284Z,15.11
2016-10-10T08:31:29.954Z,15.11
2016-10-10T08:32:40.628Z,15.11
2016-10-10T08:33:51.343Z,14.99
2016-10-10T08:35:02.045Z,14.94
2016-10-10T08:36:12.762Z,14.94
2016-10-10T08:37:23.454Z,14.95
2016-10-10T08:38:34.160Z,14.94
2016-10-10T08:39:44.866Z,14.92
2016-10-10T08:40:55.581Z,14.8
2016-10-10T08:42:06.287Z,14.94
2016-10-10T08:43:16.970Z,14.84
2016-10-10T08:44:27.679Z,14.88
2016-10-10T08:45:38.393Z,14.81
2016-10-10T08:46:49.591Z,14.92
2016-10-10T08:48:00.276Z,14.94
2016-10-10T08:49:10.951Z,14.92
2016-10-10T08:50:21.663Z,14.96
2016-10-10T08:51:32.336Z,14.91
2016-10-10T08:52:43.009Z,14.95
2016-10-10T08:53:53.718Z,14.98
2016-10-10T08:55:04.407Z,15.06
2016-10-10T08:56:15.102Z,15.11
2016-10-10T08:57:25.815Z,15.07
2016-10-10T08:58:37.027Z,15.09
2016-10-10T08:59:47.752Z,15.11
2016-10-10T09:00:58.427Z,15.09
2016-10-10T09:02:09.123Z,15.11
2016-10-10T09:03:19.816Z,15.19
2016-10-10T09:04:30.506Z,15.11
2016-10-10T09:05:41.214Z,15.21
2016-10-10T09:06:51.920Z,15.23
2016-10-10T09:08:02.658Z,15.27
2016-10-10T09:09:13.345Z,15.32
2016-10-10T09:10:24.047Z,15.23
2016-10-10T09:11:34.738Z,15.32
2016-10-10T09:12:45.449Z,15.49
2016-10-10T09:13:56.138Z,15.57
2016-10-10T09:15:06.875Z,15.56
2016-10-10T09:16:17.573Z,15.57
2016-10-10T09:17:28.286Z,15.5
2016-10-10T09:18:38.983Z,15.39
2016-10-10T09:19:49.713Z,15.34
2016-10-10T09:21:00.415Z,15.39
2016-10-10T09:22:11.117Z,15.41
2016-10-10T09:23:21.815Z,15.41
2016-10-10T09:24:32.510Z,15.49
2016-10-10T09:25:43.725Z,15.54
2016-10-10T09:26:54.451Z,15.57
2016-10-10T09:28:05.145Z,15.68
2016-10-10T09:29:15.848Z,15.76
2016-10-10T09:30:27.064Z,15.72
2016-10-10T09:31:37.767Z,15.65
2016-10-10T09:32:48.485Z,15.62
2016-10-10T09:33:59.204Z,15.56
2016-10-10T09:35:09.904Z,15.47
2016-10-10T09:36:20.609Z,15.43
2016-10-10T09:37:31.301Z,15.54
2016-10-10T09:38:42.031Z,15.6
2016-10-10T09:39:52.760Z,15.68
2016-10-10T09:41:03.568Z,15.76
2016-10-10T09:42:14.285Z,15.75
2016-10-10T09:43:24.969Z,15.76
2016-10-10T09:44:35.673Z,15.83
2016-10-10T09:45:46.369Z,15.89
2016-10-10T09:46:57.090Z,16
2016-10-10T09:48:07.807Z,16
2016-10-10T09:49:18.505Z,16.02
2016-10-10T09:50:29.206Z,16.07
2016-10-10T09:51:39.904Z,16.02
2016-10-10T09:52:50.608Z,16.14
2016-10-10T09:54:01.331Z,16.08
2016-10-10T09:55:12.058Z,16.14
2016-10-10T09:56:22.797Z,16.04
2016-10-10T09:57:33.980Z,15.97
2016-10-10T09:58:44.671Z,16.08
2016-10-10T09:59:55.361Z,16.09
2016-10-10T10:01:06.040Z,16.09
2016-10-10T10:02:16.789Z,16.02
2016-10-10T10:03:27.499Z,15.96
2016-10-10T10:04:38.194Z,15.9
2016-10-10T10:05:48.908Z,16
2016-10-10T10:07:00.165Z,15.97
2016-10-10T10:08:10.890Z,16.02
2016-10-10T10:09:21.590Z,15.92
2016-10-10T10:10:32.278Z,15.97
2016-10-10T10:11:42.979Z,15.93
2016-10-10T10:12:53.704Z,16
2016-10-10T10:14:04.408Z,16.09
2016-10-10T10:15:15.087Z,16.02
2016-10-10T10:16:25.777Z,15.97
2016-10-10T10:17:36.468Z,15.94
2016-10-10T10:18:47.159Z,16.04
2016-10-10T10:19:57.827Z,15.9
2016-10-10T10:21:08.525Z,16.01
2016-10-10T10:22:19.246Z,16.01
2016-10-10T10:23:29.962Z,16.05
2016-10-10T10:24:40.653Z,16.07
2016-10-10T10:25:51.358Z,16.12
2016-10-10T10:27:02.045Z,16.15
2016-10-10T10:28:12.745Z,16.17
2016-10-10T10:29:23.447Z,16.15
2016-10-10T10:30:34.157Z,16.17
2016-10-10T10:31:44.849Z,16.08
2016-10-10T10:32:55.528Z,16.05
2016-10-10T10:34:06.228Z,16.14
2016-10-10T10:35:16.959Z,16.21
2016-10-10T10:36:27.655Z,16.14
2016-10-10T10:37:38.372Z,16.2
2016-10-10T10:38:49.086Z,16.45
2016-10-10T10:39:59.755Z,16.61
2016-10-10T10:41:10.444Z,16.76
2016-10-10T10:42:21.145Z,16.89
2016-10-10T10:43:31.864Z,17.08
2016-10-10T10:44:43.066Z,17.21
2016-10-10T10:45:53.756Z,17.3
2016-10-10T10:47:04.491Z,17.46
2016-10-10T10:48:15.744Z,17.44
2016-10-10T10:49:26.435Z,17.44
2016-10-10T10:50:37.151Z,17.4
2016-10-10T10:51:47.865Z,17.38
2016-10-10T10:52:58.566Z,17.48
2016-10-10T10:54:09.274Z,17.97
2016-10-10T10:55:19.960Z,18.36
2016-10-10T10:56:30.668Z,18.51
2016-10-10T10:57:41.405Z,18.55
2016-10-10T10:58:52.089Z,18.36
2016-10-10T11:00:02.803Z,18.1
2016-10-10T11:01:13.526Z,18.14
2016-10-10T11:02:24.224Z,17.66
2016-10-10T11:03:34.898Z,17.54
2016-10-10T11:04:45.640Z,17.36
2016-10-10T11:05:56.329Z,17.33
2016-10-10T11:07:07.035Z,17.46
2016-10-10T11:08:17.716Z,17.66
2016-10-10T11:09:28.507Z,17.59
2016-10-10T11:10:39.184Z,17.68
2016-10-10T11:11:49.892Z,17.72
2016-10-10T11:13:00.623Z,17.71
2016-10-10T11:14:11.859Z,17.82
2016-10-10T11:15:22.573Z,18.1
2016-10-10T11:16:33.277Z,18.48
2016-10-10T11:17:43.996Z,18.62
2016-10-10T11:18:54.714Z,18.73
2016-10-10T11:20:05.451Z,18.62
2016-10-10T11:21:16.166Z,18.63
2016-10-10T11:22:26.860Z,18.57
2016-10-10T11:23:37.581Z,18.58
2016-10-10T11:24:48.577Z,18.58
2016-10-10T11:25:59.271Z,18.35
2016-10-10T11:27:09.980Z,18.21
2016-10-10T11:28:20.708Z,18.11
2016-10-10T11:29:31.455Z,18.14
2016-10-10T11:30:42.176Z,18
2016-10-10T11:31:52.870Z,17.96
2016-10-10T11:33:03.574Z,17.93
2016-10-10T11:34:14.268Z,17.96
2016-10-10T11:35:24.979Z,18.1
2016-10-10T11:36:35.686Z,18.18
2016-10-10T11:37:46.396Z,18.44
2016-10-10T11:38:57.083Z,18.95
2016-10-10T11:40:08.623Z,19.19
2016-10-10T11:41:19.375Z,19.22
2016-10-10T11:42:30.314Z,19.1
2016-10-10T11:43:41.105Z,18.91
2016-10-10T11:44:51.843Z,18.84
2016-10-10T11:46:02.544Z,18.72
2016-10-10T11:47:13.271Z,18.58
2016-10-10T11:48:23.987Z,18.69
2016-10-10T11:49:34.680Z,18.81
2016-10-10T11:50:45.916Z,19.22
2016-10-10T11:51:56.633Z,19.21
2016-10-10T11:53:07.350Z,19.28
2016-10-10T11:54:18.056Z,19.29
2016-10-10T11:55:28.746Z,19.39
2016-10-10T11:56:39.435Z,19.4
2016-10-10T11:57:50.151Z,19.21
2016-10-10T11:59:00.861Z,19.22
2016-10-10T12:00:11.564Z,19.37
2016-10-10T12:01:22.270Z,19.26
2016-10-10T12:02:32.972Z,19.06
2016-10-10T12:03:44.180Z,19.08
2016-10-10T12:04:54.896Z,19.23
2016-10-10T12:06:05.607Z,19.36
2016-10-10T12:07:16.303Z,19.39
2016-10-10T12:08:27.014Z,19.32
2016-10-10T12:09:37.709Z,19.18
2016-10-10T12:10:48.427Z,19.04
2016-10-10T12:11:59.167Z,19.13
2016-10-10T12:13:09.845Z,19.04
2016-10-10T12:14:20.607Z,18.98
2016-10-10T12:15:31.311Z,19.26
2016-10-10T12:16:42.015Z,19.39
2016-10-10T12:17:52.703Z,19.44
2016-10-10T12:19:03.408Z,19.55
2016-10-10T12:20:14.111Z,19.54
2016-10-10T12:21:24.792Z,19.48
2016-10-10T12:22:35.505Z,19.44
2016-10-10T12:23:46.193Z,19.47
2016-10-10T12:30:15.030Z,19.74
2016-10-10T12:31:25.981Z,19.56
2016-10-10T12:32:36.926Z,19.31
2016-10-10T12:33:47.877Z,19.36
2016-10-10T12:34:58.820Z,19.36
2016-10-10T12:36:09.800Z,19.39
2016-10-10T12:37:20.738Z,19.25
2016-10-10T12:38:31.688Z,19.19
2016-10-10T12:39:42.627Z,19.25
2016-10-10T12:40:53.570Z,19.32
2016-10-10T12:42:04.512Z,19.18
2016-10-10T12:43:15.434Z,19.22
2016-10-10T12:44:26.377Z,19.47
2016-10-10T12:45:37.322Z,19.47
2016-10-10T12:46:48.274Z,19.61
2016-10-10T12:47:59.237Z,19.84
2016-10-10T12:49:10.200Z,20.21
2016-10-10T12:50:21.150Z,20.61
2016-10-10T12:51:32.104Z,20.66
2016-10-10T12:52:43.051Z,20.88
2016-10-10T12:53:53.996Z,20.99
2016-10-10T12:55:04.938Z,21.13
2016-10-10T12:56:15.885Z,21.16
2016-10-10T12:57:26.838Z,21.06
2016-10-10T12:58:37.829Z,20.77
2016-10-10T12:59:48.785Z,20.7
2016-10-10T13:00:59.724Z,20.47
2016-10-10T13:02:10.664Z,20.42
2016-10-10T13:03:21.612Z,20.55
2016-10-10T13:04:32.570Z,20.42
2016-10-10T13:05:43.530Z,20.5
2016-10-10T13:06:54.487Z,20.77
2016-10-10T13:08:05.436Z,21.06
2016-10-10T13:09:16.373Z,20.99
2016-10-10T13:10:27.331Z,21.13
2016-10-10T13:11:38.274Z,21.43
2016-10-10T13:12:49.227Z,21.49
2016-10-10T13:14:00.189Z,20.77
2016-10-10T13:15:11.157Z,20.43
2016-10-10T13:16:22.130Z,20.58
2016-10-10T13:17:33.102Z,20.67
2016-10-10T13:18:44.074Z,20.67
2016-10-10T13:19:55.051Z,20.59
2016-10-10T13:21:05.993Z,20.8
2016-10-10T13:22:17.113Z,21.13
2016-10-10T13:23:28.273Z,21.12
2016-10-10T13:24:39.273Z,21.44
2016-10-10T13:25:50.531Z,21.37
2016-10-10T13:27:01.787Z,21.21
2016-10-10T13:28:12.718Z,21.14
2016-10-10T13:29:23.661Z,20.92
2016-10-10T13:30:34.599Z,20.89
2016-10-10T13:31:45.554Z,20.76
2016-10-10T13:32:56.500Z,20.51
2016-10-10T13:34:07.450Z,20.36
2016-10-10T13:35:18.419Z,20.7
2016-10-10T13:36:29.355Z,21.13
2016-10-10T13:37:40.297Z,21.42
2016-10-10T13:38:51.803Z,21.58
2016-10-10T13:40:02.760Z,21.35
2016-10-10T13:41:13.743Z,21.25
2016-10-10T13:42:24.693Z,20.88
2016-10-10T13:43:35.649Z,20.87
2016-10-10T13:44:46.599Z,21.14
2016-10-10T13:45:57.569Z,21.35
2016-10-10T13:47:08.536Z,21.56
2016-10-10T13:48:19.482Z,21.75
2016-10-10T13:49:30.442Z,22.09
2016-10-10T13:50:41.405Z,22.45
2016-10-10T13:51:52.350Z,22.35
2016-10-10T13:53:03.318Z,22.52
2016-10-10T13:54:14.794Z,22.77
2016-10-10T13:55:25.739Z,22.75
2016-10-10T13:56:36.686Z,22.77
2016-10-10T13:57:47.637Z,22.82
2016-10-10T13:58:58.594Z,23.23
2016-10-10T14:00:09.564Z,23.55
2016-10-10T14:01:20.499Z,23.01
2016-10-10T14:02:31.450Z,22.91
2016-10-10T14:03:42.404Z,22.46
2016-10-10T14:04:53.364Z,22.52
2016-10-10T14:06:04.319Z,22.76
2016-10-10T14:07:15.280Z,22.76
2016-10-10T14:08:26.228Z,23.05
2016-10-10T14:09:37.185Z,22.52
2016-10-10T14:10:48.143Z,22.18
2016-10-10T14:11:59.399Z,22.33
2016-10-10T14:13:10.376Z,22.2
2016-10-10T14:14:21.329Z,22.45
2016-10-10T14:15:32.299Z,22.58
2016-10-10T14:16:43.260Z,22.12
2016-10-10T14:17:54.222Z,21.9
2016-10-10T14:19:05.222Z,21.77
2016-10-10T14:20:16.171Z,21.86
2016-10-10T14:21:27.127Z,22.25
2016-10-10T14:22:38.072Z,22.49
2016-10-10T14:23:49.055Z,22.55
2016-10-10T14:25:00.000Z,23
2016-10-10T14:26:10.965Z,23.19
2016-10-10T14:27:21.990Z,23.5
2016-10-10T14:28:33.498Z,22.92
2016-10-10T14:29:44.452Z,22.82
2016-10-10T14:30:55.411Z,23.07
2016-10-10T14:32:06.392Z,23.28
2016-10-10T14:33:17.352Z,23.33
2016-10-10T14:34:28.311Z,23.27
2016-10-10T14:35:39.256Z,23.25
2016-10-10T14:36:50.265Z,23.1
2016-10-10T14:38:01.374Z,22.94
2016-10-10T14:39:12.328Z,22.57
2016-10-10T14:40:23.279Z,22.03
2016-10-10T14:41:34.231Z,21.75
2016-10-10T14:42:45.196Z,21.94
2016-10-10T14:43:56.165Z,22.25
2016-10-10T14:45:07.120Z,22.85
2016-10-10T14:46:18.068Z,23.16
2016-10-10T14:47:29.020Z,22.98
2016-10-10T14:48:39.970Z,22.98
2016-10-10T14:49:50.921Z,23.15
2016-10-10T14:51:01.871Z,23.54
2016-10-10T14:52:12.883Z,23.94
2016-10-10T14:53:23.836Z,23.76
2016-10-10T14:54:34.776Z,23.36
2016-10-10T14:55:45.730Z,23.32
2016-10-10T14:56:56.680Z,23.23
2016-10-10T14:58:08.782Z,23.38
2016-10-10T14:59:19.741Z,23.54
2016-10-10T15:00:30.688Z,23.61
2016-10-10T15:01:41.664Z,23.61
2016-10-10T15:02:52.613Z,23.27
2016-10-10T15:04:03.585Z,23.15
2016-10-10T15:05:14.547Z,22.83
2016-10-10T15:06:25.518Z,22.83
2016-10-10T15:07:36.476Z,22.61
2016-10-10T15:08:47.445Z,22.57
2016-10-10T15:09:58.387Z,22.67
2016-10-10T15:11:09.367Z,22.79
2016-10-10T15:12:20.322Z,22.47
2016-10-10T15:13:31.260Z,22.73
2016-10-10T15:14:42.219Z,23.6
2016-10-10T15:15:53.196Z,24.18
2016-10-10T15:17:04.700Z,24.03
2016-10-10T15:18:15.640Z,23.9
2016-10-10T15:19:26.587Z,23.88
2016-10-10T15:20:37.536Z,23.57
2016-10-10T15:21:49.048Z,23.54