createdAt,value
2023-02-05T00:00:14.664Z,1.90
2023-02-05T00:01:14.671Z,2.30
2023-02-05T00:02:14.662Z,2.40
2023-02-05T00:03:14.642Z,2.60
2023-02-05T00:04:14.597Z,2.50
2023-02-05T00:05:14.574Z,3.10
2023-02-05T00:06:14.559Z,1.90
2023-02-05T00:07:14.547Z,2.30
2023-02-05T00:08:14.525Z,2.80
2023-02-05T00:09:14.506Z,2.10
2023-02-05T00:10:14.491Z,2.70
2023-02-05T00:11:14.472Z,2.50
2023-02-05T00:12:14.460Z,2.70
2023-02-05T00:13:14.444Z,2.60
2023-02-05T00:14:14.425Z,2.10
2023-02-05T00:15:14.401Z,2.50
2023-02-05T00:16:14.477Z,2.10
2023-02-05T00:17:14.386Z,2.40
2023-02-05T00:18:14.354Z,2.20
2023-02-05T00:19:14.334Z,2.80
2023-02-05T00:20:14.318Z,2.80
2023-02-05T00:21:14.306Z,2.50
2023-02-05T00:22:14.289Z,3.10
2023-02-05T00:23:14.265Z,1.90
2023-02-05T00:24:14.251Z,3.50
2023-02-05T00:25:14.240Z,3.50
2023-02-05T00:26:14.218Z,2.30
2023-02-05T00:27:14.196Z,2.70
2023-02-05T00:28:14.267Z,2.30
2023-02-05T00:29:14.172Z,3.00
2023-02-05T00:30:14.174Z,2.60
2023-02-05T00:31:14.253Z,3.00
2023-02-05T00:32:14.117Z,2.70
2023-02-05T00:33:14.117Z,2.80
2023-02-05T00:34:14.084Z,2.30
2023-02-05T00:35:14.062Z,2.20
2023-02-05T00:36:14.047Z,2.00
2023-02-05T00:37:14.030Z,2.50
2023-02-05T00:38:14.014Z,2.40
2023-02-05T00:39:14.043Z,2.50
2023-02-05T00:40:13.981Z,1.90
2023-02-05T00:41:13.960Z,3.00
2023-02-05T00:42:13.953Z,3.20
2023-02-05T00:43:13.928Z,2.70
2023-02-05T00:44:13.912Z,2.50
2023-02-05T00:45:13.892Z,2.40
2023-02-05T00:46:13.943Z,2.50
2023-02-05T00:47:13.857Z,2.30
2023-02-05T00:48:13.846Z,2.60
2023-02-05T00:49:13.845Z,2.70
2023-02-05T00:50:13.825Z,3.60
2023-02-05T00:51:13.791Z,2.60
2023-02-05T00:52:13.802Z,2.90
2023-02-05T00:54:13.738Z,3.10
2023-02-05T00:55:13.729Z,2.80
2023-02-05T00:56:13.706Z,2.50
2023-02-05T00:57:13.691Z,2.50
2023-02-05T00:58:13.679Z,2.90
2023-02-05T00:59:13.656Z,2.70
2023-02-05T01:00:13.634Z,2.60
2023-02-05T01:01:13.647Z,2.70
2023-02-05T01:02:13.620Z,2.30
2023-02-05T01:03:13.589Z,2.20
2023-02-05T01:04:13.571Z,2.30
2023-02-05T01:05:13.580Z,2.50
2023-02-05T01:06:13.537Z,2.30
2023-02-05T01:07:13.523Z,2.30
2023-02-05T01:08:13.517Z,2.30
2023-02-05T01:09:13.508Z,2.20
2023-02-05T01:10:13.494Z,2.30
2023-02-05T01:11:13.457Z,2.50
2023-02-05T01:12:13.445Z,2.30
2023-02-05T01:13:13.424Z,2.50
2023-02-05T01:14:13.404Z,2.70
2023-02-05T01:15:13.391Z,2.50
2023-02-05T01:16:13.395Z,2.60
2023-02-05T01:17:13.356Z,2.40
2023-02-05T01:18:13.365Z,3.20
2023-02-05T01:19:13.422Z,2.10
2023-02-05T01:20:13.302Z,2.30
2023-02-05T01:21:13.316Z,2.10
2023-02-05T01:22:13.279Z,2.20
2023-02-05T01:23:13.264Z,2.90
2023-02-05T01:24:13.235Z,2.90
2023-02-05T01:25:13.221Z,2.20
2023-02-05T01:26:13.202Z,1.70
2023-02-05T01:27:13.194Z,2.70
2023-02-05T01:28:13.254Z,2.30
2023-02-05T01:29:13.156Z,2.70
2023-02-05T01:30:13.134Z,2.20
2023-02-05T01:31:13.235Z,2.00
2023-02-05T01:32:13.104Z,2.40
2023-02-05T01:33:13.084Z,2.10
2023-02-05T01:34:13.065Z,2.00
2023-02-05T01:35:13.051Z,2.30
2023-02-05T01:36:13.082Z,2.60
2023-02-05T01:37:13.036Z,1.90
2023-02-05T01:38:13.010Z,2.30
2023-02-05T01:39:12.979Z,2.40
2023-02-05T01:40:12.960Z,2.20
2023-02-05T01:41:12.946Z,2.00
2023-02-05T01:42:12.975Z,2.00
2023-02-05T01:43:12.915Z,1.90
2023-02-05T01:44:12.893Z,2.30
2023-02-05T01:45:12.880Z,2.50
2023-02-05T01:46:12.913Z,1.90
2023-02-05T01:47:12.843Z,2.30
2023-02-05T01:48:12.844Z,2.30
2023-02-05T01:49:12.809Z,2.20
2023-02-05T01:50:12.791Z,2.50
2023-02-05T01:51:12.777Z,2.40
2023-02-05T01:52:12.753Z,2.10
2023-02-05T01:53:12.762Z,2.10
2023-02-05T01:54:12.724Z,2.30
2023-02-05T01:55:12.706Z,2.20
2023-02-05T01:56:12.685Z,2.50
2023-02-05T01:57:12.673Z,1.90
2023-02-05T01:58:12.669Z,1.70
2023-02-05T01:59:12.638Z,1.90
2023-02-05T02:00:12.617Z,2.40
2023-02-05T02:01:12.761Z,1.90
2023-02-05T02:02:12.587Z,2.10
2023-02-05T02:03:12.568Z,2.00
2023-02-05T02:04:12.550Z,2.20
2023-02-05T02:05:12.736Z,2.50
2023-02-05T02:06:12.533Z,2.40
2023-02-05T02:07:12.499Z,1.80
2023-02-05T02:08:12.483Z,1.90
2023-02-05T02:09:12.486Z,2.60
2023-02-05T02:10:12.447Z,2.00
2023-02-05T02:11:12.431Z,2.40
2023-02-05T02:12:12.411Z,2.00
2023-02-05T02:13:12.397Z,1.90
2023-02-05T02:14:12.382Z,2.10
2023-02-05T02:15:12.364Z,2.20
2023-02-05T02:16:12.404Z,2.50
2023-02-05T02:17:12.379Z,2.30
2023-02-05T02:18:12.314Z,2.30
2023-02-05T02:19:12.296Z,2.60
2023-02-05T02:20:12.275Z,2.30
2023-02-05T02:21:12.264Z,2.20
2023-02-05T02:22:12.243Z,2.10
2023-02-05T02:23:12.226Z,2.40
2023-02-05T02:24:12.212Z,1.80
2023-02-05T02:25:12.212Z,2.40
2023-02-05T02:26:12.176Z,1.60
2023-02-05T02:27:12.163Z,2.20
2023-02-05T02:28:12.238Z,2.60
2023-02-05T02:29:12.126Z,2.10
2023-02-05T02:30:12.118Z,1.80
2023-02-05T02:31:12.138Z,2.00
2023-02-05T02:32:12.074Z,1.80
2023-02-05T02:33:12.055Z,1.80
2023-02-05T02:34:12.037Z,1.90
2023-02-05T02:35:12.019Z,2.30
2023-02-05T02:36:12.004Z,2.10
2023-02-05T02:37:11.990Z,2.10
2023-02-05T02:38:11.966Z,1.60
2023-02-05T02:39:11.951Z,1.90
2023-02-05T02:40:11.930Z,2.20
2023-02-05T02:41:11.933Z,2.10
2023-02-05T02:42:11.898Z,1.90
2023-02-05T02:43:11.880Z,1.80
2023-02-05T02:44:11.910Z,1.80
2023-02-05T02:45:11.845Z,2.10
2023-02-05T02:46:11.907Z,2.20
2023-02-05T02:47:11.822Z,2.10
2023-02-05T02:48:11.792Z,1.80
2023-02-05T02:49:11.777Z,2.10
2023-02-05T02:50:11.759Z,1.30
2023-02-05T02:51:11.744Z,2.00
2023-02-05T02:52:11.732Z,2.10
2023-02-05T02:53:11.707Z,2.50
2023-02-05T02:54:11.688Z,2.30
2023-02-05T02:55:11.678Z,2.30
2023-02-05T02:56:11.652Z,2.00
2023-02-05T02:57:11.662Z,1.80
2023-02-05T02:58:11.617Z,2.40
2023-02-05T02:59:11.603Z,1.90
2023-02-05T03:00:11.583Z,2.30
2023-02-05T03:01:11.669Z,2.00
2023-02-05T03:02:11.548Z,2.00
2023-02-05T03:03:11.534Z,1.90
2023-02-05T03:04:11.512Z,1.70
2023-02-05T03:05:11.509Z,1.70
2023-02-05T03:06:11.480Z,1.60
2023-02-05T03:07:11.465Z,2.20
2023-02-05T03:08:11.443Z,2.40
2023-02-05T03:09:11.428Z,1.70
2023-02-05T03:10:11.407Z,1.70
2023-02-05T03:11:11.395Z,1.50
2023-02-05T03:12:11.373Z,1.80
2023-02-05T03:13:11.377Z,2.20
2023-02-05T03:14:11.340Z,2.00
2023-02-05T03:15:11.336Z,1.90
2023-02-05T03:16:11.336Z,1.70
2023-02-05T03:17:11.288Z,2.00
2023-02-05T03:18:11.267Z,2.10
2023-02-05T03:19:11.251Z,1.90
2023-02-05T03:20:11.233Z,2.10
2023-02-05T03:21:11.266Z,1.40
2023-02-05T03:22:11.197Z,2.10
2023-02-05T03:23:11.180Z,1.70
2023-02-05T03:24:11.165Z,1.90
2023-02-05T03:25:11.147Z,1.80
2023-02-05T03:26:11.124Z,1.90
2023-02-05T03:27:11.110Z,1.80
2023-02-05T03:28:11.152Z,1.90
2023-02-05T03:29:11.098Z,2.00
2023-02-05T03:30:11.080Z,2.20
2023-02-05T03:31:11.089Z,1.90
2023-02-05T03:32:11.021Z,1.50
2023-02-05T03:33:11.003Z,1.80
2023-02-05T03:34:10.981Z,1.70
2023-02-05T03:35:10.970Z,2.60
2023-02-05T03:36:10.947Z,1.80
2023-02-05T03:37:10.934Z,2.00
2023-02-05T03:38:10.916Z,2.00
2023-02-05T03:39:10.899Z,2.20
2023-02-05T03:40:10.886Z,1.60
2023-02-05T03:41:10.863Z,2.30
2023-02-05T03:42:10.844Z,2.30
2023-02-05T03:43:10.824Z,1.60
2023-02-05T03:44:10.806Z,2.10
2023-02-05T03:45:10.830Z,2.30
2023-02-05T03:46:10.802Z,1.50
2023-02-05T03:47:10.754Z,2.80
2023-02-05T03:48:10.732Z,2.60
2023-02-05T03:49:10.726Z,2.40
2023-02-05T03:50:10.699Z,2.40
2023-02-05T03:51:10.681Z,2.10
2023-02-05T03:52:10.669Z,1.70
2023-02-05T03:53:10.646Z,1.80
2023-02-05T03:54:10.633Z,1.80
2023-02-05T03:55:10.606Z,1.70
2023-02-05T03:56:10.588Z,1.80
2023-02-05T03:57:10.571Z,2.30
2023-02-05T03:58:10.553Z,1.90
2023-02-05T03:59:10.534Z,1.70
2023-02-05T04:00:10.514Z,2.20
2023-02-05T04:01:10.571Z,2.30
2023-02-05T04:02:10.523Z,2.10
2023-02-05T04:03:10.469Z,2.10
2023-02-05T04:04:10.438Z,2.00
2023-02-05T04:05:10.422Z,1.90
2023-02-05T04:06:10.407Z,1.90
2023-02-05T04:07:10.388Z,1.50
2023-02-05T04:08:10.374Z,1.50
2023-02-05T04:09:10.450Z,2.20
2023-02-05T04:10:10.334Z,1.70
2023-02-05T04:11:10.312Z,1.90
2023-02-05T04:12:10.301Z,1.60
2023-02-05T04:13:11.509Z,2.00
2023-02-05T04:14:10.261Z,2.40
2023-02-05T04:15:10.240Z,1.80
2023-02-05T04:16:10.302Z,1.30
2023-02-05T04:17:10.226Z,2.00
2023-02-05T04:18:10.190Z,2.60
2023-02-05T04:19:10.168Z,1.80
2023-02-05T04:20:10.154Z,2.30
2023-02-05T04:21:10.130Z,1.80
2023-02-05T04:22:10.121Z,1.70
2023-02-05T04:23:10.097Z,1.60
2023-02-05T04:24:10.165Z,2.20
2023-02-05T04:25:10.058Z,2.10
2023-02-05T04:26:10.045Z,2.20
2023-02-05T04:27:10.072Z,2.50
2023-02-05T04:28:10.079Z,2.00
2023-02-05T04:29:10.027Z,2.00
2023-02-05T04:30:09.978Z,2.20
2023-02-05T04:31:09.957Z,1.80
2023-02-05T04:32:09.953Z,2.70
2023-02-05T04:33:09.983Z,2.00
2023-02-05T04:34:09.918Z,2.20
2023-02-05T04:35:09.885Z,2.20
2023-02-05T04:36:09.871Z,1.70
2023-02-05T04:37:09.852Z,2.10
2023-02-05T04:38:09.836Z,2.30
2023-02-05T04:39:09.904Z,2.10
2023-02-05T04:40:09.797Z,1.80
2023-02-05T04:41:09.779Z,2.50
2023-02-05T04:42:09.771Z,2.00
2023-02-05T04:43:09.741Z,1.60
2023-02-05T04:44:09.732Z,2.20
2023-02-05T04:45:09.709Z,2.00
2023-02-05T04:46:09.750Z,2.20
2023-02-05T04:47:09.670Z,1.90
2023-02-05T04:48:09.654Z,2.20
2023-02-05T04:49:09.657Z,2.10
2023-02-05T04:50:09.619Z,2.20
2023-02-05T04:51:09.606Z,2.10
2023-02-05T04:52:09.614Z,2.00
2023-02-05T04:53:09.567Z,2.20
2023-02-05T04:54:09.548Z,2.10
2023-02-05T04:55:09.524Z,1.90
2023-02-05T04:56:09.533Z,2.20
2023-02-05T04:57:09.489Z,2.30
2023-02-05T04:58:09.477Z,1.90
2023-02-05T04:59:09.452Z,2.30
2023-02-05T05:00:09.438Z,2.40
2023-02-05T05:01:09.421Z,2.30
2023-02-05T05:02:09.442Z,2.10
2023-02-05T05:03:09.381Z,1.90
2023-02-05T05:04:09.367Z,1.90
2023-02-05T05:05:09.368Z,1.80
2023-02-05T05:06:09.347Z,2.50
2023-02-05T05:07:09.308Z,2.20
2023-02-05T05:08:09.295Z,2.60
2023-02-05T05:09:09.273Z,2.00
2023-02-05T05:10:09.264Z,2.00
2023-02-05T05:11:09.237Z,2.60
2023-02-05T05:12:09.227Z,2.00
2023-02-05T05:13:09.198Z,1.70
2023-02-05T05:14:09.185Z,1.60
2023-02-05T05:15:09.181Z,2.10
2023-02-05T05:16:09.207Z,2.50
2023-02-05T05:17:09.126Z,1.80
2023-02-05T05:18:09.113Z,2.50
2023-02-05T05:19:09.092Z,2.20
2023-02-05T05:20:09.076Z,2.10
2023-02-05T05:21:09.078Z,2.20
2023-02-05T05:22:09.038Z,2.40
2023-02-05T05:23:09.018Z,2.00
2023-02-05T05:24:09.009Z,2.40
2023-02-05T05:25:08.982Z,2.50
2023-02-05T05:26:08.970Z,1.90
2023-02-05T05:27:08.944Z,1.80
2023-02-05T05:28:08.986Z,1.80
2023-02-05T05:29:08.908Z,2.00
2023-02-05T05:30:08.955Z,2.30
2023-02-05T05:31:08.954Z,1.90
2023-02-05T05:32:08.910Z,2.30
2023-02-05T05:33:08.834Z,2.10
2023-02-05T05:34:08.822Z,2.30
2023-02-05T05:35:08.812Z,1.80
2023-02-05T05:36:08.788Z,2.00
2023-02-05T05:37:08.790Z,2.00
2023-02-05T05:38:08.748Z,2.20
2023-02-05T05:39:08.724Z,1.90
2023-02-05T05:40:08.714Z,2.10
2023-02-05T05:41:08.690Z,1.90
2023-02-05T05:42:08.674Z,2.40
2023-02-05T05:43:08.652Z,2.00
2023-02-05T05:44:08.639Z,2.80
2023-02-05T05:45:08.622Z,1.70
2023-02-05T05:46:08.670Z,2.40
2023-02-05T05:47:08.580Z,2.00
2023-02-05T05:48:08.564Z,2.80
2023-02-05T05:49:08.562Z,2.40
2023-02-05T05:50:08.539Z,2.20
2023-02-05T05:51:08.506Z,2.40
2023-02-05T05:52:08.492Z,1.80
2023-02-05T05:53:08.493Z,2.10
2023-02-05T05:54:08.454Z,2.20
2023-02-05T05:55:08.437Z,2.00
2023-02-05T05:56:08.417Z,2.70
2023-02-05T05:57:08.395Z,1.90
2023-02-05T05:58:08.389Z,2.10
2023-02-05T05:59:08.355Z,2.10
2023-02-05T06:00:08.341Z,1.90
2023-02-05T06:01:08.320Z,2.40
2023-02-05T06:02:08.329Z,2.30
2023-02-05T06:03:08.282Z,1.90
2023-02-05T06:04:08.269Z,3.10
2023-02-05T06:05:08.249Z,1.90
2023-02-05T06:06:08.233Z,1.90
2023-02-05T06:07:08.206Z,2.10
2023-02-05T06:08:08.195Z,2.30
2023-02-05T06:09:08.193Z,2.50
2023-02-05T06:10:08.170Z,2.10
2023-02-05T06:11:08.144Z,2.10
2023-02-05T06:12:08.948Z,1.70
2023-02-05T06:13:08.108Z,2.50
2023-02-05T06:14:08.083Z,2.20
2023-02-05T06:15:08.060Z,1.90
2023-02-05T06:16:08.071Z,2.20
2023-02-05T06:17:08.022Z,2.00
2023-02-05T06:18:08.011Z,2.10
2023-02-05T06:19:07.986Z,2.60
2023-02-05T06:20:07.985Z,2.80
2023-02-05T06:21:07.950Z,2.00
2023-02-05T06:22:07.933Z,2.60
2023-02-05T06:23:07.910Z,2.10
2023-02-05T06:24:07.898Z,2.10
2023-02-05T06:25:07.901Z,2.00
2023-02-05T06:26:07.881Z,3.00
2023-02-05T06:27:07.837Z,2.20
2023-02-05T06:28:07.867Z,2.20
2023-02-05T06:29:07.803Z,2.70
2023-02-05T06:30:07.785Z,2.30
2023-02-05T06:31:07.885Z,2.60
2023-02-05T06:32:07.770Z,2.00
2023-02-05T06:33:07.731Z,1.90
2023-02-05T06:34:07.717Z,2.90
2023-02-05T06:35:07.693Z,2.60
2023-02-05T06:36:07.735Z,2.60
2023-02-05T06:37:07.653Z,1.90
2023-02-05T06:38:07.639Z,3.20
2023-02-05T06:39:07.617Z,2.40
2023-02-05T06:40:07.601Z,2.30
2023-02-05T06:41:07.665Z,2.80
2023-02-05T06:42:07.566Z,2.30
2023-02-05T06:43:07.552Z,2.10
2023-02-05T06:44:07.528Z,2.50
2023-02-05T06:45:07.507Z,2.60
2023-02-05T06:46:07.517Z,1.80
2023-02-05T06:47:07.468Z,2.10
2023-02-05T06:48:07.466Z,2.70
2023-02-05T06:49:07.433Z,2.00
2023-02-05T06:50:07.421Z,2.00
2023-02-05T06:51:07.396Z,2.50
2023-02-05T06:52:07.380Z,2.00
2023-02-05T06:53:07.366Z,2.30
2023-02-05T06:54:07.345Z,2.30
2023-02-05T06:55:07.321Z,2.30
2023-02-05T06:56:07.306Z,2.50
2023-02-05T06:57:07.314Z,2.10
2023-02-05T06:58:07.270Z,2.00
2023-02-05T06:59:07.246Z,2.00
2023-02-05T07:00:07.236Z,2.50
2023-02-05T07:01:07.213Z,1.90
2023-02-05T07:02:07.200Z,2.80
2023-02-05T07:03:07.177Z,2.10
2023-02-05T07:04:07.159Z,2.30
2023-02-05T07:05:07.160Z,2.10
2023-02-05T07:06:07.124Z,2.10
2023-02-05T07:07:07.100Z,2.30
2023-02-05T07:08:07.086Z,2.30
2023-02-05T07:09:07.066Z,2.50
2023-02-05T07:10:07.090Z,2.20
2023-02-05T07:11:07.030Z,1.90
2023-02-05T07:12:07.037Z,2.30
2023-02-05T07:13:07.020Z,2.30
2023-02-05T07:14:06.979Z,2.60
2023-02-05T07:15:06.959Z,2.20
2023-02-05T07:16:06.999Z,2.10
2023-02-05T07:17:06.920Z,2.20
2023-02-05T07:18:06.913Z,2.30
2023-02-05T07:19:06.883Z,2.10
2023-02-05T07:20:06.872Z,2.40
2023-02-05T07:21:06.852Z,2.60
2023-02-05T07:22:06.831Z,2.40
2023-02-05T07:23:06.810Z,1.90
2023-02-05T07:24:06.804Z,2.70
2023-02-05T07:25:06.783Z,2.20
2023-02-05T07:26:06.761Z,1.80
2023-02-05T07:27:06.737Z,2.00
2023-02-05T07:28:06.808Z,1.80
2023-02-05T07:29:06.732Z,1.60
2023-02-05T07:30:06.685Z,2.40
2023-02-05T07:31:06.771Z,2.50
2023-02-05T07:32:06.675Z,2.40
2023-02-05T07:33:06.627Z,2.80
2023-02-05T07:34:06.613Z,2.30
2023-02-05T07:35:06.590Z,2.90
2023-02-05T07:36:06.574Z,2.40
2023-02-05T07:37:06.553Z,2.40
2023-02-05T07:38:06.536Z,2.30
2023-02-05T07:39:06.514Z,2.00
2023-02-05T07:40:06.501Z,2.20
2023-02-05T07:41:06.478Z,2.20
2023-02-05T07:42:06.464Z,2.10
2023-02-05T07:43:06.441Z,2.50
2023-02-05T07:44:06.473Z,2.40
2023-02-05T07:45:06.431Z,2.20
2023-02-05T07:46:06.389Z,2.10
2023-02-05T07:47:06.374Z,1.90
2023-02-05T07:48:06.350Z,2.40
2023-02-05T07:49:06.331Z,2.10
2023-02-05T07:50:06.319Z,2.70
2023-02-05T07:51:06.297Z,2.70
2023-02-05T07:52:06.278Z,2.00
2023-02-05T07:53:06.254Z,2.00
2023-02-05T07:54:06.243Z,2.50
2023-02-05T07:55:06.220Z,2.60
2023-02-05T07:56:06.202Z,2.00
2023-02-05T07:57:07.083Z,2.30
2023-02-05T07:58:06.166Z,2.70
2023-02-05T07:59:06.143Z,2.00
2023-02-05T08:00:06.131Z,2.20
2023-02-05T08:01:06.282Z,2.50
2023-02-05T08:02:06.093Z,2.30
2023-02-05T08:03:06.072Z,2.70
2023-02-05T08:04:06.118Z,3.30
2023-02-05T08:05:06.035Z,2.30
2023-02-05T08:06:06.020Z,2.10
2023-02-05T08:07:06.015Z,2.50
2023-02-05T08:08:05.986Z,2.30
2023-02-05T08:09:05.963Z,2.80
2023-02-05T08:10:05.950Z,2.20
2023-02-05T08:11:05.940Z,3.00
2023-02-05T08:12:05.912Z,3.40
2023-02-05T08:13:05.889Z,2.60
2023-02-05T08:14:05.880Z,3.20
2023-02-05T08:15:05.856Z,2.50
2023-02-05T08:16:05.956Z,3.10
2023-02-05T08:17:05.837Z,2.50
2023-02-05T08:18:05.803Z,2.50
2023-02-05T08:19:05.784Z,2.60
2023-02-05T08:20:05.768Z,2.70
2023-02-05T08:21:05.749Z,3.20
2023-02-05T08:22:05.732Z,2.90
2023-02-05T08:23:05.713Z,3.10
2023-02-05T08:24:05.693Z,3.50
2023-02-05T08:25:05.680Z,2.50
2023-02-05T08:26:05.656Z,2.70
2023-02-05T08:27:05.643Z,2.70
2023-02-05T08:28:05.716Z,3.40
2023-02-05T08:29:05.612Z,3.20
2023-02-05T08:30:05.596Z,3.00
2023-02-05T08:31:05.646Z,3.30
2023-02-05T08:32:05.566Z,3.20
2023-02-05T08:33:05.559Z,3.10
2023-02-05T08:34:05.583Z,2.50
2023-02-05T08:35:05.499Z,2.70
2023-02-05T08:36:05.484Z,2.50
2023-02-05T08:37:05.468Z,2.70
2023-02-05T08:38:05.448Z,2.60
2023-02-05T08:39:05.431Z,3.00
2023-02-05T08:40:05.409Z,2.60
2023-02-05T08:41:05.400Z,2.80
2023-02-05T08:42:05.380Z,2.60
2023-02-05T08:43:05.361Z,2.80
2023-02-05T08:44:05.338Z,2.60
2023-02-05T08:45:05.326Z,2.50
2023-02-05T08:46:05.313Z,2.30
2023-02-05T08:47:05.290Z,2.70
2023-02-05T08:48:05.271Z,2.90
2023-02-05T08:49:05.275Z,2.90
2023-02-05T08:50:05.240Z,2.90
2023-02-05T08:51:05.221Z,2.70
2023-02-05T08:52:05.201Z,2.50
2023-02-05T08:53:05.191Z,2.60
2023-02-05T08:54:05.168Z,2.70
2023-02-05T08:55:05.152Z,2.50
2023-02-05T08:56:05.132Z,2.50
2023-02-05T08:57:05.118Z,2.20
2023-02-05T08:58:05.098Z,2.00
2023-02-05T08:59:05.083Z,2.80
2023-02-05T09:00:05.063Z,2.80
2023-02-05T09:01:05.151Z,2.50
2023-02-05T09:02:05.033Z,2.60
2023-02-05T09:03:05.021Z,3.30
2023-02-05T09:04:05.076Z,2.50
2023-02-05T09:05:09.395Z,2.90
2023-02-05T09:06:04.960Z,2.40
2023-02-05T09:07:04.946Z,2.30
2023-02-05T09:08:04.925Z,2.60
2023-02-05T09:09:04.914Z,3.00
2023-02-05T09:10:04.892Z,2.50
2023-02-05T09:11:04.881Z,2.80
2023-02-05T09:12:04.858Z,2.30
2023-02-05T09:13:04.844Z,2.70
2023-02-05T09:14:04.823Z,2.60
2023-02-05T09:15:04.811Z,2.50
2023-02-05T09:16:04.790Z,2.50
2023-02-05T09:17:04.779Z,3.00
2023-02-05T09:18:04.757Z,2.50
2023-02-05T09:19:04.754Z,3.00
2023-02-05T09:20:04.726Z,2.50
2023-02-05T09:21:04.730Z,2.70
2023-02-05T09:22:04.692Z,2.10
2023-02-05T09:23:04.683Z,2.50
2023-02-05T09:24:04.656Z,2.70
2023-02-05T09:25:04.644Z,2.60
2023-02-05T09:26:04.625Z,2.30
2023-02-05T09:27:06.589Z,2.40
2023-02-05T09:28:04.789Z,2.30
2023-02-05T09:29:04.576Z,2.30
2023-02-05T09:30:04.562Z,3.10
2023-02-05T09:31:04.703Z,3.00
2023-02-05T09:32:04.525Z,2.60
2023-02-05T09:33:04.557Z,3.00
2023-02-05T09:34:04.497Z,2.80
2023-02-05T09:35:04.478Z,2.60
2023-02-05T09:36:04.457Z,2.40
2023-02-05T09:37:04.463Z,3.60
2023-02-05T09:38:04.423Z,3.00
2023-02-05T09:39:15.970Z,2.80
2023-02-05T09:40:21.484Z,3.10
2023-02-05T09:41:04.376Z,2.40
2023-02-05T09:42:04.357Z,2.40
2023-02-05T09:43:04.347Z,2.40
2023-02-05T09:44:04.328Z,3.00
2023-02-05T09:45:04.307Z,3.30
2023-02-05T09:46:04.383Z,2.90
2023-02-05T09:47:04.273Z,2.80
2023-02-05T09:48:04.253Z,2.70
2023-02-05T09:49:04.241Z,2.60
2023-02-05T09:50:04.227Z,2.60
2023-02-05T09:51:04.216Z,2.70
2023-02-05T09:52:04.208Z,2.70
2023-02-05T09:53:04.194Z,3.10
2023-02-05T09:54:04.152Z,2.60
2023-02-05T09:55:04.156Z,3.20
2023-02-05T09:56:04.127Z,2.40
2023-02-05T09:57:04.114Z,2.50
2023-02-05T09:58:04.092Z,2.40
2023-02-05T09:59:04.075Z,2.80
2023-02-05T10:00:04.058Z,2.90
2023-02-05T10:01:04.087Z,2.50
2023-02-05T10:02:05.811Z,3.20
2023-02-05T10:03:04.008Z,3.30
2023-02-05T10:04:04.029Z,3.50
2023-02-05T10:05:03.968Z,3.80
2023-02-05T10:06:03.959Z,3.10
2023-02-05T10:07:03.934Z,3.00
2023-02-05T10:08:03.917Z,3.10
2023-02-05T10:09:03.927Z,3.20
2023-02-05T10:10:03.881Z,2.80
2023-02-05T10:11:03.868Z,3.30
2023-02-05T10:12:03.847Z,3.90
2023-02-05T10:13:03.837Z,2.70
2023-02-05T10:14:03.815Z,3.60
2023-02-05T10:15:03.807Z,3.60
2023-02-05T10:16:04.016Z,2.90
2023-02-05T10:17:03.769Z,3.90
2023-02-05T10:18:03.759Z,3.40
2023-02-05T10:19:03.736Z,3.80
2023-02-05T10:20:04.140Z,3.90
2023-02-05T10:21:03.702Z,3.40
2023-02-05T10:22:03.686Z,3.30
2023-02-05T10:23:03.671Z,3.50
2023-02-05T10:24:03.650Z,2.60
2023-02-05T10:25:03.662Z,3.00
2023-02-05T10:26:03.622Z,3.00
2023-02-05T10:27:03.607Z,3.20
2023-02-05T10:28:03.609Z,3.30
2023-02-05T10:29:03.586Z,2.90
2023-02-05T10:30:03.564Z,2.80
2023-02-05T10:31:03.725Z,3.00
2023-02-05T10:32:03.536Z,2.30
2023-02-05T10:33:03.525Z,3.60
2023-02-05T10:34:03.496Z,2.10
2023-02-05T10:35:03.487Z,3.10
2023-02-05T10:36:03.463Z,2.30
2023-02-05T10:37:03.452Z,2.90
2023-02-05T10:38:04.720Z,2.90
2023-02-05T10:39:03.418Z,2.70
2023-02-05T10:40:03.395Z,3.10
2023-02-05T10:41:03.406Z,3.50
2023-02-05T10:42:03.412Z,3.10
2023-02-05T10:43:03.349Z,3.00
2023-02-05T10:44:03.328Z,3.20
2023-02-05T10:45:03.317Z,5.20
2023-02-05T10:46:03.326Z,5.20
2023-02-05T10:47:03.282Z,3.90
2023-02-05T10:48:03.264Z,3.60
2023-02-05T10:49:03.258Z,3.60
2023-02-05T10:50:03.236Z,3.30
2023-02-05T10:51:03.221Z,3.70
2023-02-05T10:52:03.197Z,3.50
2023-02-05T10:53:03.190Z,2.80
2023-02-05T10:54:03.164Z,3.60
2023-02-05T10:55:03.152Z,3.70
2023-02-05T10:56:03.182Z,3.10
2023-02-05T10:57:03.141Z,3.00
2023-02-05T10:58:03.113Z,3.30
2023-02-05T10:59:03.085Z,2.90
2023-02-05T11:00:03.136Z,3.90
2023-02-05T11:01:03.053Z,2.90
2023-02-05T11:02:03.061Z,3.40
2023-02-05T11:03:03.067Z,2.80
2023-02-05T11:04:02.999Z,3.00
2023-02-05T11:05:02.993Z,3.80
2023-02-05T11:06:02.970Z,3.00
2023-02-05T11:07:02.956Z,3.80
2023-02-05T11:08:02.944Z,2.60
2023-02-05T11:09:02.923Z,2.70
2023-02-05T11:10:02.904Z,3.10
2023-02-05T11:11:02.889Z,2.70
2023-02-05T11:12:02.870Z,3.30
2023-02-05T11:13:02.882Z,3.60
2023-02-05T11:14:02.842Z,3.10
2023-02-05T11:15:02.827Z,2.90
2023-02-05T11:16:02.858Z,3.60
2023-02-05T11:17:02.795Z,3.30
2023-02-05T11:18:02.776Z,2.80
2023-02-05T11:19:02.757Z,3.30
2023-02-05T11:20:02.739Z,3.40
2023-02-05T11:21:02.729Z,3.10
2023-02-05T11:22:02.710Z,3.10
2023-02-05T11:23:02.694Z,3.00
2023-02-05T11:24:02.676Z,2.60
2023-02-05T11:25:02.664Z,2.60
2023-02-05T11:26:02.643Z,3.20
2023-02-05T11:27:02.679Z,3.00
2023-02-05T11:28:02.703Z,2.40
2023-02-05T11:29:02.620Z,2.90
2023-02-05T11:30:02.579Z,2.40
2023-02-05T11:31:02.609Z,2.80
2023-02-05T11:32:02.790Z,2.90
2023-02-05T11:33:02.534Z,3.00
2023-02-05T11:34:02.514Z,2.60
2023-02-05T11:35:02.523Z,3.10
2023-02-05T11:36:02.484Z,2.40
2023-02-05T11:37:02.473Z,2.80
2023-02-05T11:38:02.449Z,2.70
2023-02-05T11:39:02.439Z,2.60
2023-02-05T11:40:02.418Z,2.80
2023-02-05T11:41:02.406Z,3.40
2023-02-05T11:42:02.390Z,2.70
2023-02-05T11:43:02.390Z,3.10
2023-02-05T11:44:02.362Z,3.00
2023-02-05T11:45:02.580Z,3.10
2023-02-05T11:46:02.337Z,3.10
2023-02-05T11:47:02.331Z,3.40
2023-02-05T11:48:02.292Z,3.20
2023-02-05T11:49:02.278Z,2.90
2023-02-05T11:50:02.272Z,3.00
2023-02-05T11:51:02.252Z,3.30
2023-02-05T11:52:02.234Z,3.40
2023-02-05T11:53:02.216Z,3.40
2023-02-05T11:54:02.214Z,3.30
2023-02-05T11:55:02.188Z,3.30
2023-02-05T11:56:02.170Z,3.20
2023-02-05T11:57:02.158Z,3.20
2023-02-05T11:58:02.136Z,3.40
2023-02-05T11:59:02.121Z,3.70
2023-02-05T12:00:02.108Z,3.70
2023-02-05T12:01:02.115Z,3.40
2023-02-05T12:02:02.107Z,2.90
2023-02-05T12:03:02.094Z,3.30
2023-02-05T12:04:02.042Z,3.30
2023-02-05T12:05:02.036Z,3.70
2023-02-05T12:06:02.018Z,3.00
2023-02-05T12:07:01.999Z,3.00
2023-02-05T12:08:01.983Z,2.90
2023-02-05T12:09:01.969Z,3.40
2023-02-05T12:10:01.950Z,3.00
2023-02-05T12:11:01.938Z,3.30
2023-02-05T12:12:01.920Z,3.00
2023-02-05T12:13:01.903Z,3.70
2023-02-05T12:14:01.891Z,3.40
2023-02-05T12:15:01.870Z,3.00
2023-02-05T12:16:01.894Z,2.40
2023-02-05T12:17:01.858Z,2.90
2023-02-05T12:18:01.822Z,3.70
2023-02-05T12:19:01.807Z,3.50
2023-02-05T12:20:01.798Z,3.20
2023-02-05T12:21:01.778Z,3.30
2023-02-05T12:22:01.757Z,3.20
2023-02-05T12:23:01.753Z,3.10
2023-02-05T12:24:01.728Z,3.70
2023-02-05T12:25:01.719Z,2.80
2023-02-05T12:26:01.697Z,3.30
2023-02-05T12:27:01.681Z,3.20
2023-02-05T12:28:01.690Z,3.10
2023-02-05T12:29:01.651Z,3.10
2023-02-05T12:30:01.641Z,3.20
2023-02-05T12:31:01.615Z,3.20
2023-02-05T12:32:01.619Z,3.10
2023-02-05T12:33:01.610Z,3.70
2023-02-05T12:34:01.574Z,3.20
2023-02-05T12:35:01.590Z,3.20
2023-02-05T12:36:01.533Z,2.80
2023-02-05T12:37:01.529Z,3.20
2023-02-05T12:38:01.549Z,3.20
2023-02-05T12:39:03.234Z,3.70
2023-02-05T12:40:01.486Z,2.80
2023-02-05T12:41:01.453Z,3.40
2023-02-05T12:42:01.439Z,2.90
2023-02-05T12:43:01.469Z,3.00
2023-02-05T12:44:01.405Z,3.60
2023-02-05T12:45:01.386Z,3.90
2023-02-05T12:46:01.426Z,2.70
2023-02-05T12:47:01.354Z,3.30
2023-02-05T12:48:01.348Z,2.80
2023-02-05T12:49:01.347Z,3.00
2023-02-05T12:50:01.318Z,2.90
2023-02-05T12:51:01.288Z,3.30
2023-02-05T12:52:01.277Z,3.30
2023-02-05T12:53:01.257Z,3.30
2023-02-05T12:54:01.244Z,3.30
2023-02-05T12:55:01.226Z,3.30
2023-02-05T12:56:01.211Z,3.50
2023-02-05T12:57:01.192Z,3.30
2023-02-05T12:58:01.189Z,3.20
2023-02-05T12:59:01.165Z,3.40
2023-02-05T13:00:01.146Z,3.30
2023-02-05T13:01:01.153Z,3.30
2023-02-05T13:02:01.121Z,3.30
2023-02-05T13:03:01.096Z,3.10
2023-02-05T13:04:01.585Z,4.00
2023-02-05T13:05:01.091Z,3.70
2023-02-05T13:06:01.055Z,3.80
2023-02-05T13:07:01.038Z,3.90
2023-02-05T13:08:01.022Z,3.00
2023-02-05T13:09:01.012Z,3.00
2023-02-05T13:10:01.527Z,2.80
2023-02-05T13:11:00.971Z,3.40
2023-02-05T13:12:00.972Z,3.30
2023-02-05T13:13:00.963Z,3.40
2023-02-05T13:14:00.950Z,3.20
2023-02-05T13:15:00.908Z,3.60
2023-02-05T13:16:00.898Z,2.90
2023-02-05T13:17:00.878Z,2.90
2023-02-05T13:18:00.868Z,4.00
2023-02-05T13:19:00.849Z,3.00