createdAt,value
2019-05-21T00:01:00.023Z,76624.06
2019-05-21T00:06:10.404Z,76629.06
2019-05-21T00:11:28.749Z,76634.05
2019-05-21T00:16:42.832Z,76623.06
2019-05-21T00:21:55.984Z,76644.03
2019-05-21T00:27:10.099Z,76644.03
2019-05-21T00:32:55.866Z,76634.05
2019-05-21T00:38:41.555Z,76634.05
2019-05-21T00:44:01.111Z,76653.02
2019-05-21T00:49:11.609Z,76667.99
2019-05-21T00:54:21.603Z,76678.97
2019-05-21T00:59:33.214Z,76689.95
2019-05-21T01:04:59.637Z,76690.95
2019-05-21T01:09:58.927Z,76690.95
2019-05-21T01:15:09.885Z,76698.94
2019-05-21T01:20:19.162Z,76689.95
2019-05-21T01:25:32.099Z,76684.97
2019-05-21T01:30:43.669Z,76678.97
2019-05-21T01:35:53.733Z,76689.95
2019-05-21T01:41:05.038Z,76687.96
2019-05-21T01:46:24.299Z,76684.97
2019-05-21T01:51:33.946Z,76692.95
2019-05-21T01:57:04.814Z,76699.94
2019-05-21T02:02:15.755Z,76695.95
2019-05-21T02:07:25.807Z,76688.95
2019-05-21T02:12:35.221Z,76694.95
2019-05-21T02:17:44.839Z,76699.94
2019-05-21T02:22:59.644Z,76697.95
2019-05-21T02:28:12.488Z,76699.94
2019-05-21T02:33:25.693Z,76700.94
2019-05-21T02:38:42.323Z,76713.92
2019-05-21T02:43:57.367Z,76717.91
2019-05-21T02:49:07.401Z,76724.91
2019-05-21T02:54:14.207Z,76725.90
2019-05-21T02:59:24.822Z,76728.89
2019-05-21T03:04:36.881Z,76714.92
2019-05-21T03:09:46.392Z,76725.90
2019-05-21T03:14:55.186Z,76731.89
2019-05-21T03:20:00.840Z,76748.86
2019-05-21T03:25:13.331Z,76748.86
2019-05-21T03:30:21.128Z,76748.86
2019-05-21T03:35:31.037Z,76752.86
2019-05-21T03:40:44.360Z,76760.84
2019-05-21T03:45:57.971Z,76757.84
2019-05-21T03:51:22.508Z,76775.82
2019-05-21T03:56:31.155Z,76808.77
2019-05-21T04:01:41.262Z,76824.74
2019-05-21T04:06:52.712Z,76837.72
2019-05-21T04:12:04.799Z,76842.71
2019-05-21T04:17:34.739Z,76830.73
2019-05-21T04:23:04.046Z,76837.72
2019-05-21T04:28:13.316Z,76847.70
2019-05-21T04:33:24.479Z,76845.70
2019-05-21T04:38:35.698Z,76831.73
2019-05-21T04:43:45.388Z,76840.72
2019-05-21T04:48:55.727Z,76833.73
2019-05-21T04:54:09.510Z,76839.72
2019-05-21T04:59:21.927Z,76831.73
2019-05-21T05:10:02.601Z,76821.75
2019-05-21T05:15:15.468Z,76827.73
2019-05-21T05:20:25.186Z,76828.73
2019-05-21T05:25:39.831Z,76826.73
2019-05-21T05:30:50.863Z,76823.74
2019-05-21T05:35:58.607Z,76825.74
2019-05-21T05:41:07.991Z,76870.67
2019-05-21T05:46:17.635Z,76868.67
2019-05-21T05:51:27.724Z,76863.68
2019-05-21T05:56:37.719Z,76855.69
2019-05-21T06:01:49.872Z,76859.69
2019-05-21T06:07:02.691Z,76862.68
2019-05-21T06:12:12.994Z,76841.72
2019-05-21T06:17:20.967Z,76832.73
2019-05-21T06:22:36.473Z,76839.72
2019-05-21T06:27:46.625Z,76815.76
2019-05-21T06:32:58.985Z,76816.75
2019-05-21T06:38:17.751Z,76820.75
2019-05-21T06:43:24.974Z,76827.73
2019-05-21T06:48:43.718Z,76811.77
2019-05-21T06:53:53.062Z,76815.76
2019-05-21T06:59:02.209Z,76808.77
2019-05-21T07:04:12.206Z,76800.78
2019-05-21T07:09:21.490Z,76783.80
2019-05-21T07:14:49.184Z,76793.79
2019-05-21T07:20:00.302Z,76799.78
2019-05-21T07:25:12.981Z,76791.80
2019-05-21T07:30:42.704Z,76779.81
2019-05-21T07:36:03.355Z,76783.80
2019-05-21T07:41:12.580Z,76801.78
2019-05-21T07:46:20.684Z,76752.86
2019-05-21T07:51:30.703Z,76764.84
2019-05-21T07:56:44.661Z,76787.80
2019-05-21T08:01:57.936Z,76783.80
2019-05-21T08:07:10.300Z,76785.80
2019-05-21T08:12:38.083Z,76802.78
2019-05-21T08:17:37.028Z,76817.75
2019-05-21T08:22:48.650Z,76803.77
2019-05-21T08:27:58.930Z,76815.76
2019-05-21T08:33:07.815Z,76797.78
2019-05-21T08:38:16.456Z,76809.77
2019-05-21T08:43:32.974Z,76822.75
2019-05-21T08:48:47.757Z,76824.74
2019-05-21T08:54:00.557Z,76830.73
2019-05-21T08:59:11.532Z,76847.70
2019-05-21T09:04:23.119Z,76820.75
2019-05-21T09:09:49.399Z,76853.70
2019-05-21T09:14:49.924Z,76866.67
2019-05-21T09:20:07.169Z,76845.70
2019-05-21T09:25:17.083Z,76831.73
2019-05-21T09:30:25.257Z,76834.73
2019-05-21T09:35:34.245Z,76833.73
2019-05-21T09:40:46.943Z,76840.72
2019-05-21T09:45:56.768Z,76841.72
2019-05-21T09:51:09.456Z,76831.73
2019-05-21T09:56:35.993Z,76853.70
2019-05-21T10:01:48.277Z,76851.70
2019-05-21T10:07:02.070Z,76839.72
2019-05-21T10:12:18.849Z,76808.77
2019-05-21T10:17:27.919Z,76808.77
2019-05-21T10:22:46.473Z,76819.75
2019-05-21T10:27:58.021Z,76827.73
2019-05-21T10:33:08.556Z,76819.75
2019-05-21T10:38:18.240Z,76811.77
2019-05-21T10:43:26.055Z,76825.74
2019-05-21T10:48:36.005Z,76821.75
2019-05-21T10:53:48.551Z,76800.78
2019-05-21T10:58:55.901Z,76813.76
2019-05-21T11:04:18.253Z,76803.77
2019-05-21T11:09:28.754Z,76807.77
2019-05-21T11:14:37.277Z,76790.80
2019-05-21T11:20:08.264Z,76793.79
2019-05-21T11:25:16.954Z,76779.81
2019-05-21T11:30:29.488Z,76778.81
2019-05-21T11:35:44.336Z,76771.83
2019-05-21T11:40:54.853Z,76782.81
2019-05-21T11:46:05.323Z,76783.80
2019-05-21T11:51:15.583Z,76777.81
2019-05-21T11:56:27.204Z,76761.84
2019-05-21T12:01:40.233Z,76767.83
2019-05-21T12:06:53.143Z,76784.80
2019-05-21T12:12:08.015Z,76799.78
2019-05-21T12:17:18.307Z,76776.81
2019-05-21T12:22:34.885Z,76775.82
2019-05-21T12:28:11.000Z,76809.77
2019-05-21T12:33:22.094Z,76827.73
2019-05-21T12:38:35.086Z,76800.78
2019-05-21T12:43:44.910Z,76796.78
2019-05-21T12:48:57.045Z,76799.78
2019-05-21T12:54:10.561Z,76803.77
2019-05-21T12:59:20.804Z,76815.76
2019-05-21T13:04:33.005Z,76835.73
2019-05-21T13:09:45.577Z,76848.70
2019-05-21T13:14:54.580Z,76824.74
2019-05-21T13:20:04.072Z,76825.74
2019-05-21T13:25:15.565Z,76808.77
2019-05-21T13:30:24.266Z,76821.75
2019-05-21T13:35:35.046Z,76831.73
2019-05-21T13:40:50.331Z,76851.70
2019-05-21T13:46:02.864Z,76829.73
2019-05-21T13:51:32.716Z,76840.72
2019-05-21T13:56:47.538Z,76817.75
2019-05-21T14:01:59.021Z,76819.75
2019-05-21T14:07:12.051Z,76834.73
2019-05-21T14:12:27.870Z,76838.72
2019-05-21T14:17:36.265Z,76868.67
2019-05-21T14:22:43.820Z,76879.66
2019-05-21T14:27:56.656Z,76866.67
2019-05-21T14:33:12.996Z,76861.69
2019-05-21T14:38:22.605Z,76871.67
2019-05-21T14:43:32.303Z,76890.64
2019-05-21T14:48:41.320Z,76883.65
2019-05-21T14:53:55.180Z,76865.67
2019-05-21T14:59:09.467Z,76847.70
2019-05-21T15:04:20.629Z,76801.78
2019-05-21T15:09:30.856Z,76777.81
2019-05-21T15:14:43.344Z,76779.81
2019-05-21T15:19:59.703Z,76783.80
2019-05-21T15:25:29.738Z,76803.77
2019-05-21T15:30:40.037Z,76776.81
2019-05-21T15:41:27.450Z,76828.73
2019-05-21T15:46:47.850Z,76849.70
2019-05-21T15:51:48.952Z,76836.72
2019-05-21T15:57:04.401Z,76813.76
2019-05-21T16:02:15.794Z,76851.70
2019-05-21T16:07:27.833Z,76882.65
2019-05-21T16:12:38.499Z,76864.67
2019-05-21T16:17:53.072Z,76871.67
2019-05-21T16:23:01.200Z,76878.66
2019-05-21T16:28:15.198Z,76874.66
2019-05-21T16:33:40.627Z,76884.65
2019-05-21T16:38:56.954Z,76863.68
2019-05-21T16:44:06.954Z,76839.72
2019-05-21T16:49:17.294Z,76833.73
2019-05-21T16:54:26.089Z,76810.77
2019-05-21T16:59:35.822Z,76818.75
2019-05-21T17:04:49.098Z,76849.70
2019-05-21T17:10:04.865Z,76870.67
2019-05-21T17:15:14.051Z,76895.63
2019-05-21T17:20:27.368Z,76879.66
2019-05-21T17:25:39.012Z,76871.67
2019-05-21T17:30:50.512Z,76861.69
2019-05-21T17:36:06.383Z,76878.66
2019-05-21T17:41:19.201Z,76895.63
2019-05-21T17:46:28.601Z,76955.53
2019-05-21T17:51:45.957Z,76969.52
2019-05-21T17:56:55.094Z,76955.53
2019-05-21T18:02:11.442Z,76976.50
2019-05-21T18:07:21.372Z,76987.48
2019-05-21T18:12:32.567Z,76998.47
2019-05-21T18:17:53.348Z,77008.45
2019-05-21T18:23:07.436Z,77042.41
2019-05-21T18:28:36.647Z,77050.39
2019-05-21T18:33:46.726Z,77052.39
2019-05-21T18:39:01.685Z,77087.33
2019-05-21T18:44:11.492Z,77111.30
2019-05-21T18:49:42.163Z,77115.30
2019-05-21T18:55:05.836Z,77123.28
2019-05-21T19:00:15.794Z,77136.26
2019-05-21T19:05:27.805Z,77165.22
2019-05-21T19:10:58.919Z,77187.19
2019-05-21T19:16:06.578Z,77182.19
2019-05-21T19:21:15.753Z,77203.16
2019-05-21T19:26:48.136Z,77189.18
2019-05-21T19:31:58.635Z,77189.18
2019-05-21T19:37:07.782Z,77194.17
2019-05-21T19:42:20.262Z,77218.14
2019-05-21T19:47:52.461Z,77202.16
2019-05-21T19:53:04.167Z,77199.16
2019-05-21T19:58:17.158Z,77209.16
2019-05-21T20:03:25.549Z,77207.16
2019-05-21T20:08:34.100Z,77228.13
2019-05-21T20:13:45.698Z,77249.09
2019-05-21T20:18:54.454Z,77273.05
2019-05-21T20:24:10.319Z,77283.05
2019-05-21T20:29:22.595Z,77266.06
2019-05-21T20:34:37.934Z,77272.06
2019-05-21T20:39:48.011Z,77294.02
2019-05-21T20:44:57.675Z,77313.00
2019-05-21T20:50:12.779Z,77327.98
2019-05-21T20:55:21.320Z,77311.00
2019-05-21T21:00:48.567Z,77319.98
2019-05-21T21:06:02.762Z,77303.02
2019-05-21T21:11:15.690Z,77313.00
2019-05-21T21:16:30.738Z,77318.98
2019-05-21T21:21:40.513Z,77259.08
2019-05-21T21:27:10.693Z,77304.02
2019-05-21T21:32:22.000Z,77310.00
2019-05-21T21:37:27.899Z,77324.98
2019-05-21T21:42:41.959Z,77324.98
2019-05-21T21:47:50.844Z,77339.95
2019-05-21T21:53:02.476Z,77355.94
2019-05-21T21:58:19.668Z,77377.91
2019-05-21T22:03:35.531Z,77376.91
2019-05-21T22:08:50.158Z,77361.92
2019-05-21T22:14:00.616Z,77356.94
2019-05-21T22:19:13.232Z,77368.91
2019-05-21T22:24:27.860Z,77354.94
2019-05-21T22:29:42.027Z,77356.94
2019-05-21T22:34:55.803Z,77367.92
2019-05-21T22:40:06.994Z,77368.91
2019-05-21T22:45:27.875Z,77387.89
2019-05-21T22:50:42.040Z,77404.86
2019-05-21T22:55:50.732Z,77396.88
2019-05-21T23:01:12.240Z,77403.87
2019-05-21T23:06:19.927Z,77399.88
2019-05-21T23:11:30.793Z,77406.86
2019-05-21T23:16:40.805Z,77406.86
2019-05-21T23:21:53.701Z,77403.87
2019-05-21T23:27:02.892Z,77402.87
2019-05-21T23:32:13.062Z,77400.88
2019-05-21T23:37:24.807Z,77387.89
2019-05-21T23:42:40.345Z,77370.91
2019-05-21T23:47:52.653Z,77356.94
2019-05-21T23:53:14.544Z,77341.95
2019-05-21T23:58:26.648Z,77332.97
