createdAt,value
2023-03-22T00:01:55.498Z,12.38
2023-03-22T00:06:57.340Z,14.63
2023-03-22T00:11:59.107Z,10.13
2023-03-22T00:17:01.084Z,8.60
2023-03-22T00:22:03.701Z,7.55
2023-03-22T00:27:05.681Z,7.10
2023-03-22T00:32:07.458Z,11.50
2023-03-22T00:37:09.460Z,9.25
2023-03-22T00:42:11.453Z,12.48
2023-03-22T00:47:15.431Z,10.82
2023-03-22T00:52:17.337Z,8.32
2023-03-22T00:57:19.296Z,10.35
2023-03-22T01:02:21.133Z,8.73
2023-03-22T01:07:24.105Z,8.50
2023-03-22T01:12:26.112Z,6.45
2023-03-22T01:17:27.941Z,8.32
2023-03-22T01:22:29.877Z,8.43
2023-03-22T01:27:31.934Z,7.63
2023-03-22T01:32:34.041Z,6.18
2023-03-22T01:37:36.174Z,10.23
2023-03-22T01:42:38.207Z,6.45
2023-03-22T01:47:56.797Z,7.97
2023-03-22T01:53:00.652Z,10.32
2023-03-22T01:58:07.975Z,5.38
2023-03-22T02:03:35.851Z,9.02
2023-03-22T02:08:40.632Z,5.75
2023-03-22T02:14:09.225Z,7.30
2023-03-22T02:19:34.169Z,9.05
2023-03-22T02:25:00.635Z,9.05
2023-03-22T02:30:28.837Z,4.80
2023-03-22T02:35:52.629Z,5.85
2023-03-22T02:40:57.552Z,7.90
2023-03-22T02:46:02.407Z,6.53
2023-03-22T02:51:14.525Z,5.20
2023-03-22T02:56:39.468Z,9.23
2023-03-22T03:01:49.965Z,5.95
2023-03-22T03:06:55.489Z,4.75
2023-03-22T03:11:57.382Z,6.63
2023-03-22T03:17:06.989Z,5.32
2023-03-22T03:22:34.599Z,9.65
2023-03-22T03:27:44.407Z,6.95
2023-03-22T03:32:53.577Z,7.93
2023-03-22T03:38:10.483Z,6.10
2023-03-22T03:43:14.242Z,6.90
2023-03-22T03:48:21.664Z,6.90
2023-03-22T03:53:23.848Z,7.22
2023-03-22T03:58:25.848Z,6.50
2023-03-22T04:03:27.707Z,4.88
2023-03-22T04:08:56.710Z,6.80
2023-03-22T04:14:03.218Z,13.43
2023-03-22T04:19:05.181Z,5.80
2023-03-22T04:24:07.488Z,9.38
2023-03-22T04:29:13.697Z,6.78
2023-03-22T04:34:20.001Z,9.77
2023-03-22T04:39:28.922Z,7.95
2023-03-22T04:44:49.296Z,7.53
2023-03-22T04:49:51.356Z,5.82
2023-03-22T04:54:53.556Z,14.38
2023-03-22T04:59:55.663Z,7.70
2023-03-22T05:04:57.758Z,8.82
2023-03-22T05:10:10.765Z,15.25
2023-03-22T05:15:13.233Z,8.00
2023-03-22T05:20:15.202Z,10.02
2023-03-22T05:25:21.675Z,8.75
2023-03-22T05:30:24.261Z,9.50
2023-03-22T05:35:42.007Z,12.93
2023-03-22T05:40:45.734Z,8.63
2023-03-22T05:45:48.167Z,13.32
2023-03-22T05:51:10.556Z,11.05
2023-03-22T05:56:14.192Z,10.48
2023-03-22T06:01:20.546Z,8.75
2023-03-22T06:06:22.342Z,9.60
2023-03-22T06:11:35.552Z,6.13
2023-03-22T06:16:39.953Z,13.60
2023-03-22T06:21:42.424Z,7.05
2023-03-22T06:26:46.535Z,10.85
2023-03-22T06:31:48.724Z,8.88
2023-03-22T06:36:50.702Z,11.82
2023-03-22T06:42:19.018Z,10.48
2023-03-22T06:47:27.226Z,17.48
2023-03-22T06:52:44.375Z,12.30
2023-03-22T06:57:46.242Z,12.63
2023-03-22T07:02:48.080Z,11.32
2023-03-22T07:08:05.832Z,13.73
2023-03-22T07:13:11.346Z,11.50
2023-03-22T07:18:13.471Z,9.55
2023-03-22T07:23:16.613Z,13.80
2023-03-22T07:28:24.322Z,10.63
2023-03-22T07:33:27.144Z,9.98
2023-03-22T07:38:31.142Z,8.43
2023-03-22T07:43:41.450Z,15.68
2023-03-22T07:48:51.811Z,9.50
2023-03-22T07:54:17.742Z,11.13
2023-03-22T07:59:25.133Z,13.80
2023-03-22T08:04:28.210Z,10.85
2023-03-22T08:09:59.595Z,6.15
2023-03-22T08:15:01.863Z,6.20
2023-03-22T08:20:09.283Z,9.02
2023-03-22T08:25:22.155Z,5.95
2023-03-22T08:30:26.034Z,7.57
2023-03-22T08:35:28.860Z,4.93
2023-03-22T08:40:30.761Z,4.18
2023-03-22T08:45:36.159Z,3.42
2023-03-22T08:50:44.450Z,4.10
2023-03-22T08:56:01.535Z,4.68
2023-03-22T09:01:21.129Z,3.00
2023-03-22T09:06:30.637Z,4.97
2023-03-22T09:11:32.505Z,6.85
2023-03-22T09:16:35.113Z,6.72
2023-03-22T09:21:37.767Z,5.85
2023-03-22T09:26:50.525Z,3.97
2023-03-22T09:31:54.025Z,5.22
2023-03-22T09:37:02.417Z,3.35
2023-03-22T09:42:21.997Z,3.57
2023-03-22T09:47:44.423Z,2.03
2023-03-22T09:52:47.724Z,3.33
2023-03-22T09:58:17.234Z,3.15
2023-03-22T10:03:56.775Z,3.00
2023-03-22T10:09:14.643Z,6.07
2023-03-22T10:14:23.618Z,3.38
2023-03-22T10:19:35.317Z,1.83
2023-03-22T10:24:42.144Z,2.92
2023-03-22T10:29:51.247Z,2.22
2023-03-22T10:34:53.193Z,2.50
2023-03-22T10:39:57.114Z,3.22
2023-03-22T10:45:06.071Z,3.10
2023-03-22T10:50:22.767Z,6.55
2023-03-22T10:55:25.493Z,3.30
2023-03-22T11:00:28.877Z,3.38
2023-03-22T11:05:30.804Z,2.83
2023-03-22T11:10:33.515Z,0.82
2023-03-22T11:15:58.621Z,2.63
2023-03-22T11:21:09.945Z,0.60
2023-03-22T11:26:14.526Z,1.17
2023-03-22T11:31:18.644Z,1.25
2023-03-22T11:36:20.891Z,2.40
2023-03-22T11:41:29.964Z,1.70
2023-03-22T11:46:33.480Z,1.67
2023-03-22T11:51:38.906Z,1.98
2023-03-22T11:56:47.111Z,1.20
2023-03-22T12:02:41.823Z,0.73
2023-03-22T12:07:44.023Z,3.60
2023-03-22T12:12:53.290Z,3.72
2023-03-22T12:18:05.019Z,1.48
2023-03-22T12:23:21.312Z,1.67
2023-03-22T12:28:31.981Z,1.15
2023-03-22T12:33:49.872Z,2.25
2023-03-22T12:38:56.849Z,2.00
2023-03-22T12:44:06.015Z,1.98
2023-03-22T12:49:44.370Z,1.35
2023-03-22T12:54:48.969Z,3.00
2023-03-22T12:59:54.467Z,2.75
2023-03-22T13:04:59.261Z,2.72
2023-03-22T13:10:21.811Z,3.42
2023-03-22T13:15:41.700Z,1.75
2023-03-22T13:21:17.847Z,3.25
2023-03-22T13:26:22.160Z,1.17
2023-03-22T13:31:53.803Z,5.10
2023-03-22T13:36:56.811Z,2.60
2023-03-22T13:42:26.876Z,1.70
2023-03-22T13:47:36.180Z,3.67
2023-03-22T13:52:54.599Z,4.47
2023-03-22T13:58:00.415Z,1.48
2023-03-22T14:03:24.636Z,3.35
2023-03-22T14:08:29.332Z,3.70
2023-03-22T14:13:35.042Z,4.55
2023-03-22T14:18:42.316Z,3.30
