createdAt,value
2018-12-11T00:00:01.758Z,0.00
2018-12-11T00:01:01.715Z,0.00
2018-12-11T00:02:01.720Z,0.00
2018-12-11T00:03:01.716Z,0.00
2018-12-11T00:04:01.718Z,0.00
2018-12-11T00:05:01.904Z,0.00
2018-12-11T00:06:01.688Z,0.00
2018-12-11T00:07:01.696Z,0.00
2018-12-11T00:08:01.696Z,0.00
2018-12-11T00:09:01.884Z,0.00
2018-12-11T00:10:01.687Z,0.00
2018-12-11T00:11:01.881Z,0.00
2018-12-11T00:12:01.689Z,0.00
2018-12-11T00:13:01.650Z,0.00
2018-12-11T00:14:01.659Z,0.00
2018-12-11T00:15:01.651Z,0.00
2018-12-11T00:16:01.645Z,0.00
2018-12-11T00:17:01.632Z,0.00
2018-12-11T00:18:01.844Z,0.00
2018-12-11T00:19:01.835Z,0.00
2018-12-11T00:20:01.624Z,0.00
2018-12-11T00:21:01.626Z,0.00
2018-12-11T00:22:01.627Z,0.00
2018-12-11T00:23:01.629Z,0.00
2018-12-11T00:24:01.816Z,0.00
2018-12-11T00:25:01.592Z,0.00
2018-12-11T00:26:01.587Z,0.00
2018-12-11T00:27:01.582Z,0.00
2018-12-11T00:28:01.574Z,0.00
2018-12-11T00:29:01.779Z,0.00
2018-12-11T00:30:01.580Z,0.00
2018-12-11T00:31:01.565Z,0.00
2018-12-11T00:32:01.559Z,0.00
2018-12-11T00:33:01.549Z,0.00
2018-12-11T00:34:01.539Z,0.00
2018-12-11T00:35:01.556Z,0.00
2018-12-11T00:36:01.536Z,0.00
2018-12-11T00:37:01.527Z,0.00
2018-12-11T00:38:01.528Z,0.00
2018-12-11T00:39:01.521Z,0.00
2018-12-11T00:40:01.515Z,0.00
2018-12-11T00:41:01.520Z,0.00
2018-12-11T00:42:01.504Z,0.00
2018-12-11T00:43:01.705Z,0.00
2018-12-11T00:44:01.704Z,0.00
2018-12-11T00:45:01.486Z,0.00
2018-12-11T00:46:01.496Z,0.00
2018-12-11T00:47:01.679Z,0.00
2018-12-11T00:48:01.476Z,0.00
2018-12-11T00:49:01.662Z,0.00
2018-12-11T00:50:01.482Z,0.00
2018-12-11T00:51:01.464Z,0.00
2018-12-11T00:52:01.647Z,0.00
2018-12-11T00:53:01.457Z,0.00
2018-12-11T00:54:01.651Z,0.00
2018-12-11T00:55:01.444Z,0.00
2018-12-11T00:56:01.427Z,0.00
2018-12-11T00:57:01.430Z,0.00
2018-12-11T00:58:01.423Z,0.00
2018-12-11T00:59:01.408Z,0.00
2018-12-11T01:00:01.407Z,0.00
2018-12-11T01:01:01.613Z,0.00
2018-12-11T01:02:01.407Z,0.00
2018-12-11T01:03:01.388Z,0.00
2018-12-11T01:04:01.402Z,0.00
2018-12-11T01:05:01.406Z,0.00
2018-12-11T01:06:01.394Z,0.00
2018-12-11T01:07:01.368Z,0.00
2018-12-11T01:08:01.386Z,0.00
2018-12-11T01:09:01.427Z,0.00
2018-12-11T01:10:01.356Z,0.00
2018-12-11T01:11:01.345Z,0.00
2018-12-11T01:12:01.549Z,0.00
2018-12-11T01:13:01.353Z,0.00
2018-12-11T01:14:01.352Z,0.00
2018-12-11T01:15:01.330Z,0.00
2018-12-11T01:16:01.318Z,0.00
2018-12-11T01:17:01.341Z,0.00
2018-12-11T01:18:01.314Z,0.00
2018-12-11T01:19:01.510Z,0.00
2018-12-11T01:20:01.505Z,0.00
2018-12-11T01:21:01.308Z,0.00
2018-12-11T01:22:01.286Z,0.00
2018-12-11T01:23:01.288Z,0.00
2018-12-11T01:24:01.290Z,0.00
2018-12-11T01:25:01.276Z,0.00
2018-12-11T01:26:01.268Z,0.00
2018-12-11T01:27:01.261Z,0.00
2018-12-11T01:28:01.266Z,0.00
2018-12-11T01:29:01.247Z,0.00
2018-12-11T01:30:01.248Z,0.00
2018-12-11T01:31:01.251Z,0.00
2018-12-11T01:32:01.448Z,0.00
2018-12-11T01:33:01.239Z,0.00
2018-12-11T01:34:01.226Z,0.00
2018-12-11T01:35:01.227Z,0.00
2018-12-11T01:36:01.211Z,0.00
2018-12-11T01:37:01.205Z,0.00
2018-12-11T01:38:01.216Z,0.00
2018-12-11T01:39:01.196Z,0.00
2018-12-11T01:40:01.396Z,0.00
2018-12-11T01:41:01.196Z,0.00
2018-12-11T01:42:01.394Z,0.00
2018-12-11T01:43:01.195Z,0.00
2018-12-11T01:44:01.194Z,0.00
2018-12-11T01:45:01.364Z,0.00
2018-12-11T01:46:01.159Z,0.00
2018-12-11T01:47:01.156Z,0.00
2018-12-11T01:48:01.152Z,0.00
2018-12-11T01:49:01.147Z,0.00
2018-12-11T01:50:01.139Z,0.00
2018-12-11T01:51:01.139Z,0.00
2018-12-11T01:52:01.121Z,0.00
2018-12-11T01:53:01.121Z,0.00
2018-12-11T01:54:01.128Z,0.00
2018-12-11T01:55:01.127Z,0.00
2018-12-11T01:56:01.108Z,0.00
2018-12-11T01:57:01.123Z,0.00
2018-12-11T01:58:01.089Z,0.00
2018-12-11T01:59:01.098Z,0.00
2018-12-11T02:00:01.083Z,0.00
2018-12-11T02:01:01.078Z,0.00
2018-12-11T02:02:01.069Z,0.00
2018-12-11T02:03:01.064Z,0.00
2018-12-11T02:04:01.081Z,0.00
2018-12-11T02:05:01.260Z,0.00
2018-12-11T02:06:01.064Z,0.00
2018-12-11T02:07:01.039Z,0.00
2018-12-11T02:08:01.036Z,0.00
2018-12-11T02:09:01.036Z,0.00
2018-12-11T02:10:01.243Z,0.00
2018-12-11T02:11:01.072Z,0.00
2018-12-11T02:12:01.022Z,0.00
2018-12-11T02:13:01.226Z,0.00
2018-12-11T02:14:01.018Z,0.00
2018-12-11T02:15:01.204Z,0.00
2018-12-11T02:16:01.207Z,0.00
2018-12-11T02:17:00.993Z,0.00
2018-12-11T02:18:01.189Z,0.00
2018-12-11T02:19:00.978Z,0.00
2018-12-11T02:20:00.989Z,0.00
2018-12-11T02:21:00.992Z,0.00
2018-12-11T02:22:00.972Z,0.00
2018-12-11T02:23:00.966Z,0.00
2018-12-11T02:24:00.968Z,0.00
2018-12-11T02:25:01.179Z,0.00
2018-12-11T02:26:00.941Z,0.00
2018-12-11T02:27:00.933Z,0.00
2018-12-11T02:28:01.136Z,0.00
2018-12-11T02:29:00.941Z,0.00
2018-12-11T02:30:01.140Z,0.00
2018-12-11T02:31:00.941Z,0.00
2018-12-11T02:32:00.916Z,0.00
2018-12-11T02:33:01.102Z,0.00
2018-12-11T02:34:00.893Z,0.00
2018-12-11T02:35:00.914Z,0.00
2018-12-11T02:36:01.090Z,0.00
2018-12-11T02:37:00.881Z,0.00
2018-12-11T02:38:01.089Z,0.00
2018-12-11T02:39:00.867Z,0.00
2018-12-11T02:40:00.866Z,0.00
2018-12-11T02:41:01.064Z,0.00
2018-12-11T02:42:01.060Z,0.00
2018-12-11T02:43:00.853Z,0.00
2018-12-11T02:44:00.844Z,0.00
2018-12-11T02:45:00.847Z,0.00
2018-12-11T02:46:00.845Z,0.00
2018-12-11T02:47:01.034Z,0.00
2018-12-11T02:48:00.833Z,0.00
2018-12-11T02:49:00.822Z,0.00
2018-12-11T02:50:01.035Z,0.00
2018-12-11T02:51:00.816Z,0.00
2018-12-11T02:52:00.818Z,0.00
2018-12-11T02:53:00.790Z,0.00
2018-12-11T02:54:00.791Z,0.00
2018-12-11T02:55:00.780Z,0.00
2018-12-11T02:56:00.997Z,0.00
2018-12-11T02:57:00.778Z,0.00
2018-12-11T02:58:00.764Z,0.00
2018-12-11T02:59:00.773Z,0.00
2018-12-11T03:00:00.769Z,0.00
2018-12-11T03:01:00.766Z,0.00
2018-12-11T03:02:00.755Z,0.00
2018-12-11T03:03:00.745Z,0.00
2018-12-11T03:04:00.746Z,0.00
2018-12-11T03:05:00.725Z,0.00
2018-12-11T03:06:00.929Z,0.00
2018-12-11T03:07:00.948Z,0.00
2018-12-11T03:08:00.932Z,0.00
2018-12-11T03:09:00.916Z,0.00
2018-12-11T03:10:00.931Z,0.00
2018-12-11T03:11:00.704Z,0.00
2018-12-11T03:12:00.914Z,0.00
2018-12-11T03:13:00.686Z,0.00
2018-12-11T03:14:00.682Z,0.00
2018-12-11T03:15:00.696Z,0.00
2018-12-11T03:16:00.680Z,0.00
2018-12-11T03:17:00.663Z,0.00
2018-12-11T03:18:00.879Z,0.00
2018-12-11T03:19:00.658Z,0.00
2018-12-11T03:20:00.675Z,0.00
2018-12-11T03:21:00.854Z,0.00
2018-12-11T03:22:00.645Z,0.00
2018-12-11T03:23:00.639Z,0.00
2018-12-11T03:24:00.833Z,0.00
2018-12-11T03:25:00.638Z,0.00
2018-12-11T03:26:00.637Z,0.00
2018-12-11T03:27:00.642Z,0.00
2018-12-11T03:28:00.623Z,0.00
2018-12-11T03:29:00.801Z,0.00
2018-12-11T03:30:00.604Z,0.00
2018-12-11T03:31:00.603Z,0.00
2018-12-11T03:32:00.584Z,0.00
2018-12-11T03:33:00.596Z,0.00
2018-12-11T03:34:00.783Z,0.00
2018-12-11T03:35:00.569Z,0.00
2018-12-11T03:36:00.559Z,0.00
2018-12-11T03:37:00.755Z,0.00
2018-12-11T03:38:00.553Z,0.00
2018-12-11T03:39:00.556Z,0.00
2018-12-11T03:40:00.540Z,0.00
2018-12-11T03:41:00.531Z,0.00
2018-12-11T03:42:00.544Z,0.00
2018-12-11T03:43:00.533Z,0.00
2018-12-11T03:44:00.530Z,0.00
2018-12-11T03:45:00.529Z,0.00
2018-12-11T03:46:00.540Z,0.00
2018-12-11T03:47:00.504Z,0.00
2018-12-11T03:48:00.512Z,0.00
2018-12-11T03:49:00.490Z,0.00
2018-12-11T03:50:00.513Z,0.00
2018-12-11T03:51:00.489Z,0.00
2018-12-11T03:52:00.703Z,0.00
2018-12-11T03:53:00.492Z,0.00
2018-12-11T03:54:00.473Z,0.00
2018-12-11T03:55:00.462Z,0.00
2018-12-11T03:56:00.456Z,0.00
2018-12-11T03:57:00.679Z,0.00
2018-12-11T03:58:00.444Z,0.00
2018-12-11T03:59:00.438Z,0.00
2018-12-11T04:00:00.451Z,0.00
2018-12-11T04:01:00.440Z,0.00
2018-12-11T04:02:00.434Z,0.00
2018-12-11T04:03:00.413Z,0.00
2018-12-11T04:04:00.418Z,0.00
2018-12-11T04:05:00.407Z,0.00
2018-12-11T04:06:00.404Z,0.00
2018-12-11T04:07:00.395Z,0.00
2018-12-11T04:08:00.383Z,0.00
2018-12-11T04:09:00.407Z,0.00
2018-12-11T04:10:00.383Z,0.00
2018-12-11T04:11:00.374Z,0.00
2018-12-11T04:12:00.374Z,0.00
2018-12-11T04:13:00.386Z,0.00
2018-12-11T04:14:00.357Z,0.00
2018-12-11T04:15:00.558Z,0.00
2018-12-11T04:16:00.345Z,0.00
2018-12-11T04:17:00.337Z,0.00
2018-12-11T04:18:00.334Z,0.00
2018-12-11T04:19:00.354Z,0.00
2018-12-11T04:20:00.317Z,0.00
2018-12-11T04:21:00.314Z,0.00
2018-12-11T04:22:00.308Z,0.00
2018-12-11T04:23:00.328Z,0.00
2018-12-11T04:24:00.296Z,0.00
2018-12-11T04:25:00.290Z,0.00
2018-12-11T04:26:00.303Z,0.00
2018-12-11T04:27:00.295Z,0.00
2018-12-11T04:28:00.303Z,0.00
2018-12-11T04:29:00.281Z,0.00
2018-12-11T04:30:00.259Z,0.00
2018-12-11T04:31:00.274Z,0.00
2018-12-11T04:32:00.253Z,0.00
2018-12-11T04:33:00.451Z,0.00
2018-12-11T04:34:00.254Z,0.00
2018-12-11T04:35:00.245Z,0.00
2018-12-11T04:36:00.252Z,0.00
2018-12-11T04:37:00.442Z,0.00
2018-12-11T04:38:00.225Z,0.00
2018-12-11T04:39:00.213Z,0.00
2018-12-11T04:40:00.228Z,0.00
2018-12-11T04:41:00.232Z,0.00
2018-12-11T04:42:00.215Z,0.00
2018-12-11T04:43:00.200Z,0.00
2018-12-11T04:44:00.192Z,0.00
2018-12-11T04:45:00.411Z,0.00
2018-12-11T04:46:00.398Z,0.00
2018-12-11T04:47:00.171Z,0.00
2018-12-11T04:48:00.375Z,0.00
2018-12-11T04:49:00.164Z,0.00
2018-12-11T04:50:00.368Z,0.00
2018-12-11T04:51:00.182Z,0.00
2018-12-11T04:52:00.159Z,0.00
2018-12-11T04:53:00.137Z,0.00
2018-12-11T04:54:00.315Z,0.00
2018-12-11T04:55:00.146Z,0.00
2018-12-11T04:56:00.147Z,0.00
2018-12-11T04:57:00.117Z,0.00
2018-12-11T04:58:00.110Z,0.00
2018-12-11T04:59:00.308Z,0.00
2018-12-11T05:00:00.132Z,0.00
2018-12-11T05:01:00.114Z,0.00
2018-12-11T05:02:00.294Z,0.00
2018-12-11T05:03:00.325Z,0.00
2018-12-11T05:04:00.293Z,0.00
2018-12-11T05:05:00.088Z,0.00
2018-12-11T05:06:00.073Z,0.00
2018-12-11T05:07:00.277Z,0.00
2018-12-11T05:08:00.055Z,0.00
2018-12-11T05:09:00.056Z,0.00
2018-12-11T05:10:00.051Z,0.00
2018-12-11T05:11:00.048Z,0.00
2018-12-11T05:12:00.073Z,0.00
2018-12-11T05:13:00.241Z,0.00
2018-12-11T05:14:00.294Z,0.00
2018-12-11T05:15:00.024Z,0.00
2018-12-11T05:16:00.013Z,0.00
2018-12-11T05:17:00.057Z,0.00
2018-12-11T05:18:00.015Z,0.00
2018-12-11T05:19:00.204Z,0.00
2018-12-11T05:20:00.205Z,0.00
2018-12-11T05:20:59.988Z,0.00
2018-12-11T05:21:59.990Z,0.00
2018-12-11T05:22:59.977Z,0.00
2018-12-11T05:23:59.985Z,0.00
2018-12-11T05:25:00.185Z,0.00
2018-12-11T05:25:59.962Z,0.00
2018-12-11T05:26:59.965Z,0.00
2018-12-11T05:27:59.948Z,0.00
2018-12-11T05:29:00.151Z,0.00
2018-12-11T05:29:59.948Z,0.00
2018-12-11T05:30:59.936Z,0.00
2018-12-11T05:31:59.933Z,0.00
2018-12-11T05:32:59.932Z,0.00
2018-12-11T05:33:59.918Z,0.00
2018-12-11T05:34:59.913Z,0.00
2018-12-11T05:35:59.919Z,0.00
2018-12-11T05:36:59.899Z,0.00
2018-12-11T05:37:59.910Z,0.00
2018-12-11T05:38:59.887Z,0.00
2018-12-11T05:39:59.899Z,0.00
2018-12-11T05:40:59.884Z,0.00
2018-12-11T05:41:59.871Z,0.00
2018-12-11T05:42:59.867Z,0.00
2018-12-11T05:43:59.865Z,0.00
2018-12-11T05:44:59.886Z,0.00
2018-12-11T05:45:59.869Z,0.00
2018-12-11T05:47:00.066Z,0.00
2018-12-11T05:47:59.848Z,0.00
2018-12-11T05:48:59.835Z,0.00
2018-12-11T05:49:59.829Z,0.00
2018-12-11T05:50:59.824Z,0.00
2018-12-11T05:51:59.816Z,0.00
2018-12-11T05:52:59.823Z,0.00
2018-12-11T05:53:59.812Z,0.00
2018-12-11T05:54:59.822Z,0.00
2018-12-11T05:55:59.796Z,0.00
2018-12-11T05:56:59.789Z,0.00
2018-12-11T05:57:59.790Z,0.00
2018-12-11T05:58:59.779Z,0.00
2018-12-11T05:59:59.979Z,0.00
2018-12-11T06:00:59.775Z,0.00
2018-12-11T06:01:59.764Z,0.00
2018-12-11T06:02:59.758Z,0.00
2018-12-11T06:03:59.756Z,0.00
2018-12-11T06:04:59.750Z,0.00
2018-12-11T06:05:59.746Z,0.00
2018-12-11T06:06:59.733Z,0.00
2018-12-11T06:07:59.738Z,0.00
2018-12-11T06:08:59.723Z,0.00
2018-12-11T06:09:59.722Z,0.00
2018-12-11T06:10:59.713Z,0.00
2018-12-11T06:11:59.711Z,0.00
2018-12-11T06:12:59.704Z,0.00
2018-12-11T06:13:59.703Z,0.00
2018-12-11T06:14:59.695Z,0.00
2018-12-11T06:15:59.688Z,0.00
2018-12-11T06:16:59.682Z,0.00
2018-12-11T06:17:59.673Z,0.00
2018-12-11T06:18:59.685Z,0.00
2018-12-11T06:19:59.666Z,0.00
2018-12-11T06:20:59.701Z,0.00
2018-12-11T06:21:59.663Z,0.00
2018-12-11T06:22:59.651Z,0.00
2018-12-11T06:23:59.640Z,0.00
2018-12-11T06:24:59.637Z,0.00
2018-12-11T06:25:59.638Z,0.00
2018-12-11T06:26:59.645Z,0.00
2018-12-11T06:27:59.621Z,0.00
2018-12-11T06:28:59.638Z,0.00
2018-12-11T06:29:59.622Z,0.00
2018-12-11T06:30:59.615Z,0.00
2018-12-11T06:31:59.600Z,0.00
2018-12-11T06:32:59.590Z,0.00
2018-12-11T06:33:59.859Z,0.00
2018-12-11T06:34:59.605Z,0.00
2018-12-11T06:35:59.581Z,0.00
2018-12-11T06:36:59.594Z,0.00
2018-12-11T06:37:59.767Z,0.00
2018-12-11T06:38:59.562Z,0.00
2018-12-11T06:39:59.556Z,0.00
2018-12-11T06:40:59.552Z,0.00
2018-12-11T06:41:59.551Z,0.00
2018-12-11T06:42:59.549Z,0.00
2018-12-11T06:43:59.555Z,0.00
2018-12-11T06:44:59.550Z,0.00
2018-12-11T06:45:59.520Z,0.00
2018-12-11T06:46:59.533Z,0.00
2018-12-11T06:47:59.527Z,0.00
2018-12-11T06:48:59.518Z,0.00
2018-12-11T06:49:59.506Z,0.00
2018-12-11T06:50:59.539Z,0.00
2018-12-11T06:51:59.509Z,0.00
2018-12-11T06:52:59.485Z,0.00
2018-12-11T06:53:59.683Z,0.00
2018-12-11T06:54:59.475Z,0.00
2018-12-11T06:55:59.496Z,0.00
2018-12-11T06:56:59.681Z,0.00
2018-12-11T06:57:59.475Z,0.00
2018-12-11T06:58:59.461Z,0.00
2018-12-11T06:59:59.446Z,0.00
2018-12-11T07:00:59.453Z,0.00
2018-12-11T07:01:59.433Z,4.00
2018-12-11T07:02:59.447Z,0.00
2018-12-11T07:03:59.426Z,0.00
2018-12-11T07:04:59.423Z,4.00
2018-12-11T07:05:59.418Z,4.00
2018-12-11T07:06:59.423Z,4.00
2018-12-11T07:07:59.418Z,4.00
2018-12-11T07:08:59.405Z,4.00
2018-12-11T07:09:59.393Z,4.00
2018-12-11T07:10:59.387Z,4.00
2018-12-11T07:11:59.391Z,8.00
2018-12-11T07:12:59.402Z,12.00
2018-12-11T07:13:59.404Z,8.00
2018-12-11T07:14:59.364Z,12.00
2018-12-11T07:15:59.384Z,12.00
2018-12-11T07:16:59.420Z,16.00
2018-12-11T07:17:59.357Z,20.00
2018-12-11T07:18:59.342Z,28.00
2018-12-11T07:19:59.337Z,28.00
2018-12-11T07:20:59.329Z,32.00
2018-12-11T07:21:59.324Z,36.00
2018-12-11T07:22:59.321Z,36.00
2018-12-11T07:23:59.522Z,40.00
2018-12-11T07:24:59.303Z,40.00
2018-12-11T07:25:59.305Z,48.00
2018-12-11T07:26:59.500Z,48.00
2018-12-11T07:27:59.291Z,48.00
2018-12-11T07:28:59.296Z,48.00
2018-12-11T07:29:59.484Z,56.00
2018-12-11T07:30:59.272Z,64.00
2018-12-11T07:31:59.263Z,64.00
2018-12-11T07:32:59.266Z,68.00
2018-12-11T07:33:59.252Z,80.00
2018-12-11T07:34:59.247Z,84.00
2018-12-11T07:35:59.255Z,92.00
2018-12-11T07:36:59.242Z,96.00
2018-12-11T07:37:59.237Z,100.00
2018-12-11T07:38:59.237Z,108.00
2018-12-11T07:39:59.221Z,112.00
2018-12-11T07:40:59.215Z,120.00
2018-12-11T07:41:59.215Z,124.00
2018-12-11T07:42:59.200Z,128.00
2018-12-11T07:43:59.266Z,132.00
2018-12-11T07:44:59.215Z,148.00
2018-12-11T07:45:59.217Z,160.00
2018-12-11T07:46:59.388Z,176.00
2018-12-11T07:47:59.434Z,180.00
2018-12-11T07:48:59.393Z,176.00
2018-12-11T07:49:59.160Z,172.00
2018-12-11T07:50:59.163Z,176.00
2018-12-11T07:51:59.151Z,184.00
2018-12-11T07:52:59.156Z,188.00
2018-12-11T07:53:59.139Z,204.00
2018-12-11T07:54:59.146Z,228.00
2018-12-11T07:56:00.324Z,208.00
2018-12-11T07:56:59.119Z,196.00
2018-12-11T07:57:59.119Z,204.00
2018-12-11T07:58:59.332Z,216.00
2018-12-11T07:59:59.108Z,216.00
2018-12-11T08:00:59.315Z,228.00
2018-12-11T08:01:59.101Z,248.00
2018-12-11T08:02:59.096Z,264.00
2018-12-11T08:03:59.108Z,300.00
2018-12-11T08:04:59.100Z,336.00
2018-12-11T08:05:59.104Z,296.00
2018-12-11T08:06:59.109Z,288.00
2018-12-11T08:07:59.073Z,280.00
2018-12-11T08:08:59.081Z,252.00
2018-12-11T08:09:59.253Z,228.00
2018-12-11T08:10:59.062Z,220.00
2018-12-11T08:11:59.241Z,228.00
2018-12-11T08:12:59.065Z,244.00
2018-12-11T08:13:59.030Z,244.00
2018-12-11T08:14:59.026Z,268.00
2018-12-11T08:15:59.260Z,280.00
2018-12-11T08:16:59.021Z,244.00
2018-12-11T08:17:59.017Z,248.00
2018-12-11T08:18:59.056Z,228.00
2018-12-11T08:19:59.008Z,236.00
2018-12-11T08:20:58.997Z,320.00
2018-12-11T08:21:59.002Z,276.00
2018-12-11T08:22:58.994Z,252.00
2018-12-11T08:23:58.982Z,276.00
2018-12-11T08:24:58.969Z,292.00
2018-12-11T08:25:58.975Z,272.00
2018-12-11T08:26:58.968Z,232.00
2018-12-11T08:27:58.952Z,228.00
2018-12-11T08:28:58.948Z,228.00
2018-12-11T08:29:58.934Z,232.00
2018-12-11T08:30:58.957Z,240.00
2018-12-11T08:31:59.132Z,268.00
2018-12-11T08:32:59.126Z,332.00
2018-12-11T08:33:59.143Z,360.00
2018-12-11T08:34:58.906Z,356.00
2018-12-11T08:35:58.934Z,392.00
2018-12-11T08:36:58.907Z,424.00
2018-12-11T08:37:59.110Z,456.00
2018-12-11T08:38:58.891Z,380.00
2018-12-11T08:39:58.900Z,400.00
2018-12-11T08:40:59.093Z,400.00
2018-12-11T08:41:58.877Z,276.00
2018-12-11T08:42:59.074Z,200.00
2018-12-11T08:43:59.074Z,212.00
2018-12-11T08:44:58.857Z,280.00
2018-12-11T08:45:59.067Z,412.00
2018-12-11T08:46:58.845Z,596.00
2018-12-11T08:47:58.857Z,620.00
2018-12-11T08:48:58.833Z,652.00
2018-12-11T08:49:59.037Z,532.00
2018-12-11T08:50:59.017Z,520.00
2018-12-11T08:51:59.036Z,392.00
2018-12-11T08:52:58.816Z,284.00
2018-12-11T08:53:58.812Z,316.00
2018-12-11T08:54:58.802Z,236.00
2018-12-11T08:55:58.793Z,172.00
2018-12-11T08:56:59.002Z,180.00
2018-12-11T08:57:58.793Z,200.00
2018-12-11T08:58:58.771Z,236.00
2018-12-11T08:59:58.772Z,240.00
2018-12-11T09:00:58.984Z,212.00
2018-12-11T09:01:58.758Z,204.00
2018-12-11T09:02:58.981Z,232.00
2018-12-11T09:03:58.745Z,252.00
2018-12-11T09:04:58.757Z,252.00
2018-12-11T09:05:58.737Z,272.00
2018-12-11T09:06:58.748Z,292.00
2018-12-11T09:07:58.726Z,288.00
2018-12-11T09:08:58.717Z,304.00
2018-12-11T09:09:58.937Z,312.00
2018-12-11T09:10:58.710Z,328.00
2018-12-11T09:11:58.715Z,336.00
2018-12-11T09:12:58.709Z,336.00
2018-12-11T09:13:58.900Z,368.00
2018-12-11T09:14:58.692Z,408.00
2018-12-11T09:15:58.694Z,412.00
2018-12-11T09:16:58.690Z,420.00
2018-12-11T09:17:58.884Z,392.00
2018-12-11T09:18:58.674Z,376.00
2018-12-11T09:19:58.681Z,380.00
2018-12-11T09:20:58.879Z,412.00
2018-12-11T09:21:58.652Z,428.00
2018-12-11T09:22:58.875Z,500.00
2018-12-11T09:23:58.655Z,516.00
2018-12-11T09:24:58.633Z,488.00
2018-12-11T09:25:58.841Z,472.00
2018-12-11T09:26:58.627Z,568.00
2018-12-11T09:27:58.817Z,620.00
2018-12-11T09:28:58.631Z,672.00
2018-12-11T09:29:58.611Z,724.00
2018-12-11T09:30:58.615Z,616.00
2018-12-11T09:31:58.597Z,520.00
2018-12-11T09:32:58.595Z,480.00
2018-12-11T09:33:58.812Z,472.00
2018-12-11T09:34:58.616Z,544.00
2018-12-11T09:35:58.603Z,652.00
2018-12-11T09:36:58.774Z,628.00
2018-12-11T09:37:58.585Z,528.00
2018-12-11T09:38:58.557Z,572.00
2018-12-11T09:39:58.558Z,544.00
2018-12-11T09:40:58.548Z,464.00
2018-12-11T09:41:58.552Z,452.00
2018-12-11T09:42:58.540Z,420.00
2018-12-11T09:43:58.747Z,412.00
2018-12-11T09:44:58.531Z,416.00
2018-12-11T09:45:58.519Z,456.00
2018-12-11T09:46:58.512Z,508.00
2018-12-11T09:47:58.515Z,600.00
2018-12-11T09:48:58.731Z,680.00
2018-12-11T09:49:58.515Z,768.00
2018-12-11T09:50:58.496Z,780.00
2018-12-11T09:51:58.486Z,752.00
2018-12-11T09:52:58.488Z,696.00
2018-12-11T09:53:58.481Z,712.00
2018-12-11T09:54:58.474Z,668.00
2018-12-11T09:55:58.473Z,576.00
2018-12-11T09:56:58.468Z,496.00
2018-12-11T09:57:58.672Z,432.00
2018-12-11T09:58:58.449Z,432.00
2018-12-11T09:59:58.450Z,452.00
2018-12-11T10:00:58.437Z,480.00
2018-12-11T10:01:58.445Z,512.00
2018-12-11T10:02:58.639Z,532.00
2018-12-11T10:03:58.445Z,556.00
2018-12-11T10:04:58.418Z,568.00
2018-12-11T10:05:58.429Z,572.00
2018-12-11T10:06:58.429Z,576.00
2018-12-11T10:07:58.423Z,584.00
2018-12-11T10:08:58.407Z,588.00
2018-12-11T10:09:58.402Z,588.00
2018-12-11T10:10:58.392Z,600.00
2018-12-11T10:11:58.382Z,616.00
2018-12-11T10:12:58.376Z,632.00
2018-12-11T10:13:58.371Z,656.00
2018-12-11T10:14:58.577Z,672.00
2018-12-11T10:15:58.380Z,680.00
2018-12-11T10:16:58.582Z,720.00
2018-12-11T10:17:58.368Z,776.00
2018-12-11T10:18:58.388Z,848.00
2018-12-11T10:19:58.377Z,956.00
2018-12-11T10:20:58.543Z,972.00
2018-12-11T10:21:58.335Z,1020.00
2018-12-11T10:22:58.335Z,1088.00
2018-12-11T10:23:58.332Z,1032.00
2018-12-11T10:24:58.318Z,932.00
2018-12-11T10:25:58.340Z,868.00
2018-12-11T10:26:58.514Z,808.00
2018-12-11T10:27:58.318Z,788.00
2018-12-11T10:28:58.304Z,824.00
2018-12-11T10:29:58.520Z,924.00
2018-12-11T10:30:58.297Z,1004.00
2018-12-11T10:31:58.493Z,1068.00
2018-12-11T10:32:58.274Z,1120.00
2018-12-11T10:33:58.291Z,1056.00
2018-12-11T10:34:58.272Z,996.00
2018-12-11T10:35:58.270Z,916.00
2018-12-11T10:36:58.271Z,928.00
2018-12-11T10:37:58.247Z,888.00
2018-12-11T10:38:58.258Z,792.00
2018-12-11T10:39:58.236Z,684.00
2018-12-11T10:40:58.234Z,584.00
2018-12-11T10:41:59.405Z,540.00
2018-12-11T10:42:58.430Z,596.00
2018-12-11T10:43:58.221Z,644.00
2018-12-11T10:44:58.207Z,692.00
2018-12-11T10:45:58.219Z,708.00
2018-12-11T10:46:58.214Z,676.00
2018-12-11T10:47:58.212Z,640.00
2018-12-11T10:48:58.403Z,580.00
2018-12-11T10:49:58.186Z,580.00
2018-12-11T10:50:58.182Z,636.00
2018-12-11T10:51:58.190Z,776.00
2018-12-11T10:52:58.178Z,940.00
2018-12-11T10:53:58.375Z,1056.00
2018-12-11T10:54:58.161Z,1104.00
2018-12-11T10:55:58.164Z,1088.00
2018-12-11T10:56:58.145Z,960.00
2018-12-11T10:57:58.345Z,932.00
2018-12-11T10:58:58.340Z,932.00
2018-12-11T10:59:58.135Z,912.00
2018-12-11T11:00:58.130Z,892.00
2018-12-11T11:01:58.137Z,900.00
2018-12-11T11:02:58.127Z,876.00
2018-12-11T11:03:58.112Z,836.00
2018-12-11T11:04:58.320Z,780.00
2018-12-11T11:05:58.103Z,804.00
2018-12-11T11:06:58.100Z,828.00
2018-12-11T11:07:58.295Z,816.00
2018-12-11T11:08:58.105Z,868.00
2018-12-11T11:09:58.087Z,844.00
2018-12-11T11:10:58.093Z,796.00
2018-12-11T11:11:58.302Z,732.00
2018-12-11T11:12:58.061Z,716.00
2018-12-11T11:13:58.076Z,700.00
2018-12-11T11:14:58.062Z,672.00
2018-12-11T11:15:58.057Z,648.00
2018-12-11T11:16:58.070Z,592.00
2018-12-11T11:17:58.052Z,528.00
2018-12-11T11:18:58.032Z,472.00
2018-12-11T11:19:58.290Z,424.00
2018-12-11T11:20:58.245Z,400.00
2018-12-11T11:21:58.225Z,380.00
2018-12-11T11:22:58.027Z,388.00
2018-12-11T11:23:58.015Z,408.00
2018-12-11T11:24:58.001Z,424.00
2018-12-11T11:25:58.012Z,420.00
2018-12-11T11:26:58.008Z,408.00
2018-12-11T11:27:58.002Z,392.00
2018-12-11T11:28:58.003Z,392.00
2018-12-11T11:29:57.994Z,408.00
2018-12-11T11:30:57.990Z,420.00
2018-12-11T11:31:57.996Z,428.00
2018-12-11T11:32:57.969Z,436.00
2018-12-11T11:33:58.727Z,436.00
2018-12-11T11:34:57.967Z,444.00
2018-12-11T11:35:57.967Z,440.00
2018-12-11T11:36:57.972Z,440.00
2018-12-11T11:37:57.953Z,440.00
2018-12-11T11:38:57.934Z,440.00
2018-12-11T11:39:57.933Z,440.00
2018-12-11T11:40:57.927Z,440.00
2018-12-11T11:41:58.136Z,444.00
2018-12-11T11:42:57.943Z,444.00
2018-12-11T11:43:57.992Z,456.00
2018-12-11T11:44:57.933Z,472.00
2018-12-11T11:45:57.904Z,516.00
2018-12-11T11:46:57.909Z,600.00
2018-12-11T11:47:57.907Z,760.00
2018-12-11T11:48:57.893Z,884.00
2018-12-11T11:49:57.907Z,940.00
2018-12-11T11:50:57.868Z,936.00
2018-12-11T11:51:57.864Z,980.00
2018-12-11T11:52:58.063Z,1056.00
2018-12-11T11:53:58.068Z,1092.00
2018-12-11T11:54:57.875Z,1108.00
2018-12-11T11:55:57.859Z,1160.00
2018-12-11T11:56:57.846Z,1212.00
2018-12-11T11:57:57.847Z,1256.00
2018-12-11T11:58:57.849Z,1164.00
2018-12-11T11:59:57.830Z,1000.00
2018-12-11T12:00:57.832Z,836.00
2018-12-11T12:01:58.027Z,648.00
2018-12-11T12:02:58.028Z,380.00
2018-12-11T12:03:58.039Z,220.00
2018-12-11T12:04:57.807Z,136.00
2018-12-11T12:05:57.810Z,92.00
2018-12-11T12:06:57.791Z,76.00
2018-12-11T12:07:57.789Z,84.00
2018-12-11T12:08:59.409Z,100.00
2018-12-11T12:09:57.792Z,120.00
2018-12-11T12:10:57.769Z,180.00
2018-12-11T12:11:57.797Z,264.00
2018-12-11T12:12:57.762Z,308.00
2018-12-11T12:13:59.101Z,356.00
2018-12-11T12:14:57.750Z,396.00
2018-12-11T12:15:57.743Z,432.00
2018-12-11T12:16:57.733Z,464.00
2018-12-11T12:17:57.942Z,484.00
2018-12-11T12:18:57.755Z,508.00
2018-12-11T12:19:57.733Z,500.00
2018-12-11T12:20:57.717Z,492.00
2018-12-11T12:21:57.928Z,460.00
2018-12-11T12:22:57.749Z,464.00
2018-12-11T12:23:57.711Z,444.00
2018-12-11T12:24:57.693Z,448.00
2018-12-11T12:25:57.694Z,496.00
2018-12-11T12:26:57.884Z,532.00
2018-12-11T12:27:57.885Z,588.00
2018-12-11T12:28:57.677Z,608.00
2018-12-11T12:29:57.866Z,596.00
2018-12-11T12:30:57.662Z,596.00
2018-12-11T12:31:57.666Z,608.00
2018-12-11T12:32:57.673Z,624.00
2018-12-11T12:33:57.652Z,624.00
2018-12-11T12:34:57.845Z,608.00
2018-12-11T12:35:57.634Z,564.00
2018-12-11T12:36:57.634Z,536.00
2018-12-11T12:37:57.643Z,540.00
2018-12-11T12:38:57.639Z,524.00
2018-12-11T12:39:57.616Z,504.00
2018-12-11T12:40:57.812Z,464.00
2018-12-11T12:41:57.605Z,440.00
2018-12-11T12:42:57.602Z,400.00
2018-12-11T12:43:57.596Z,380.00
2018-12-11T12:44:57.616Z,412.00
2018-12-11T12:45:57.788Z,444.00
2018-12-11T12:46:57.792Z,464.00
2018-12-11T12:47:57.582Z,452.00
2018-12-11T12:48:57.776Z,440.00
2018-12-11T12:49:57.796Z,428.00
2018-12-11T12:50:57.556Z,432.00
2018-12-11T12:51:57.575Z,460.00
2018-12-11T12:52:57.545Z,496.00
2018-12-11T12:53:57.556Z,540.00
2018-12-11T12:54:57.537Z,560.00